createdAt,value
2019-06-20T00:00:45.241Z,4.03
2019-06-20T00:03:14.106Z,4.93
2019-06-20T00:05:42.695Z,6.33
2019-06-20T00:08:11.869Z,4.73
2019-06-20T00:10:40.492Z,8.30
2019-06-20T00:13:09.103Z,3.80
2019-06-20T00:15:38.056Z,6.03
2019-06-20T00:18:06.635Z,3.67
2019-06-20T00:20:35.221Z,4.50
2019-06-20T00:23:03.872Z,3.90
2019-06-20T00:25:32.403Z,5.67
2019-06-20T00:28:01.276Z,3.07
2019-06-20T00:30:30.269Z,3.90
2019-06-20T00:32:58.950Z,4.80
2019-06-20T00:35:27.545Z,5.43
2019-06-20T00:37:56.304Z,3.77
2019-06-20T00:40:24.902Z,5.27
2019-06-20T00:42:53.468Z,6.07
2019-06-20T00:45:22.356Z,7.37
2019-06-20T00:47:50.920Z,5.80
2019-06-20T00:50:19.519Z,5.63
2019-06-20T00:52:48.080Z,4.13
2019-06-20T00:55:16.718Z,7.00
2019-06-20T00:57:45.667Z,6.97
2019-06-20T01:00:14.504Z,6.63
2019-06-20T01:02:43.132Z,4.80
2019-06-20T01:05:11.772Z,14.47
2019-06-20T01:07:40.322Z,6.60
2019-06-20T01:10:08.980Z,11.97
2019-06-20T01:12:37.603Z,7.57
2019-06-20T01:15:07.225Z,7.20
2019-06-20T01:17:35.960Z,5.00
2019-06-20T01:20:05.198Z,6.57
2019-06-20T01:22:33.772Z,4.80
2019-06-20T01:25:02.549Z,6.23
2019-06-20T01:27:31.271Z,6.77
2019-06-20T01:29:59.852Z,5.70
2019-06-20T01:32:28.628Z,7.33
2019-06-20T01:34:57.300Z,4.93
2019-06-20T01:37:25.864Z,6.47
2019-06-20T01:39:54.667Z,5.90
2019-06-20T01:42:23.245Z,5.13
2019-06-20T01:44:52.049Z,6.70
2019-06-20T01:47:20.596Z,6.27
2019-06-20T01:49:49.180Z,11.93
2019-06-20T01:52:17.876Z,6.23
2019-06-20T01:54:46.452Z,8.80
2019-06-20T01:57:15.181Z,4.80
2019-06-20T01:59:44.055Z,16.37
2019-06-20T02:02:12.845Z,7.03
2019-06-20T02:04:41.544Z,6.00
2019-06-20T02:07:10.121Z,8.33
2019-06-20T02:09:38.717Z,8.57
2019-06-20T02:12:07.320Z,8.57
2019-06-20T02:14:35.931Z,7.73
2019-06-20T02:17:04.652Z,11.60
2019-06-20T02:19:33.218Z,7.30
2019-06-20T02:22:01.858Z,8.37
2019-06-20T02:24:30.413Z,6.77
2019-06-20T02:26:58.972Z,9.57
2019-06-20T02:29:27.555Z,11.53
2019-06-20T02:31:56.179Z,5.77
2019-06-20T02:34:24.781Z,7.53
2019-06-20T02:36:53.421Z,9.13
2019-06-20T02:39:22.088Z,7.60
2019-06-20T02:41:50.632Z,6.63
2019-06-20T02:44:29.941Z,6.90
2019-06-20T02:46:47.989Z,7.67
2019-06-20T02:49:16.539Z,8.20
2019-06-20T02:51:45.213Z,9.43
2019-06-20T02:54:13.815Z,7.70
2019-06-20T02:56:42.376Z,9.73
2019-06-20T02:59:10.977Z,6.03
2019-06-20T03:01:39.796Z,7.47
2019-06-20T03:04:08.404Z,7.17
2019-06-20T03:06:37.011Z,7.67
2019-06-20T03:09:07.337Z,8.50
2019-06-20T03:11:35.919Z,8.27
2019-06-20T03:14:04.728Z,6.57
2019-06-20T03:16:33.359Z,11.63
2019-06-20T03:19:01.924Z,8.67
2019-06-20T03:21:30.746Z,7.17
2019-06-20T03:23:59.495Z,10.73
2019-06-20T03:26:28.083Z,6.43
2019-06-20T03:28:56.856Z,5.90
2019-06-20T03:31:25.563Z,11.87
2019-06-20T03:33:54.195Z,7.87
2019-06-20T03:36:22.910Z,5.90
2019-06-20T03:38:51.463Z,7.43
2019-06-20T03:41:19.995Z,7.90
2019-06-20T03:43:48.657Z,7.27
2019-06-20T03:46:17.367Z,5.13
2019-06-20T03:48:45.949Z,5.50
2019-06-20T03:51:14.691Z,8.07
2019-06-20T03:53:43.284Z,8.40
2019-06-20T03:56:12.051Z,4.60
2019-06-20T03:58:40.590Z,7.67
2019-06-20T04:01:09.148Z,7.90
2019-06-20T04:03:37.881Z,7.70
2019-06-20T04:06:06.423Z,6.67
2019-06-20T04:08:34.999Z,7.00
2019-06-20T04:11:03.568Z,7.40
2019-06-20T04:13:32.276Z,5.73
2019-06-20T04:16:00.837Z,8.03
2019-06-20T04:18:29.412Z,11.60
2019-06-20T04:20:58.052Z,6.53
2019-06-20T04:23:26.632Z,7.47
2019-06-20T04:25:55.305Z,5.93
2019-06-20T04:28:24.110Z,10.03
2019-06-20T04:30:52.671Z,4.93
2019-06-20T04:33:21.255Z,4.37
2019-06-20T04:35:49.813Z,4.77
2019-06-20T04:38:18.543Z,6.27
2019-06-20T04:40:47.141Z,6.97
2019-06-20T04:43:15.919Z,8.50
2019-06-20T04:45:49.763Z,5.53
2019-06-20T04:48:18.370Z,10.13
2019-06-20T04:50:47.163Z,8.93
2019-06-20T04:53:15.761Z,6.53
2019-06-20T04:55:44.557Z,7.23
2019-06-20T04:58:13.147Z,6.20
2019-06-20T05:00:41.915Z,6.30
2019-06-20T05:03:10.488Z,9.23
2019-06-20T05:05:39.363Z,7.30
2019-06-20T05:08:07.941Z,7.03
2019-06-20T05:10:36.541Z,8.97
2019-06-20T05:13:05.112Z,6.03
2019-06-20T05:15:33.685Z,6.77
2019-06-20T05:18:02.239Z,4.43
2019-06-20T05:20:30.801Z,7.40
2019-06-20T05:22:59.361Z,9.50
2019-06-20T05:25:27.956Z,9.57
2019-06-20T05:27:56.631Z,5.17
2019-06-20T05:30:25.220Z,15.37
2019-06-20T05:32:53.795Z,6.43
2019-06-20T05:35:22.418Z,17.53
2019-06-20T05:37:50.972Z,8.50
2019-06-20T05:40:19.592Z,8.50
2019-06-20T05:42:48.146Z,15.40
2019-06-20T05:45:16.719Z,9.03
2019-06-20T05:47:45.300Z,9.40
2019-06-20T05:50:14.115Z,10.93
2019-06-20T05:52:43.138Z,4.57
2019-06-20T05:55:11.838Z,10.30
2019-06-20T05:57:40.402Z,6.50
2019-06-20T06:00:09.141Z,9.80
2019-06-20T06:02:37.902Z,6.90
2019-06-20T06:05:06.897Z,3.60
2019-06-20T06:07:35.706Z,9.10
2019-06-20T06:10:05.588Z,7.30
2019-06-20T06:12:34.081Z,9.37
2019-06-20T06:15:02.732Z,6.10
2019-06-20T06:17:31.285Z,4.00
2019-06-20T06:19:59.868Z,7.53
2019-06-20T06:22:28.566Z,10.00
2019-06-20T06:24:57.191Z,11.10
2019-06-20T06:27:25.911Z,8.83
2019-06-20T06:29:54.460Z,8.43
2019-06-20T06:32:39.029Z,7.60
2019-06-20T06:34:51.672Z,5.37
2019-06-20T06:37:20.374Z,7.37
2019-06-20T06:39:48.956Z,4.13
2019-06-20T06:42:17.557Z,6.33
2019-06-20T06:44:46.155Z,4.80
2019-06-20T06:47:14.750Z,12.77
2019-06-20T06:49:43.367Z,5.97
2019-06-20T06:52:11.985Z,15.03
2019-06-20T06:54:40.560Z,3.73
2019-06-20T06:57:09.144Z,8.13
2019-06-20T06:59:37.708Z,10.80
2019-06-20T07:02:06.320Z,8.37
2019-06-20T07:04:34.924Z,5.17
2019-06-20T07:07:03.598Z,11.60
2019-06-20T07:09:35.401Z,10.33
2019-06-20T07:12:01.478Z,8.77
2019-06-20T07:14:30.051Z,5.70
2019-06-20T07:17:00.518Z,4.07
2019-06-20T07:19:27.238Z,5.23
2019-06-20T07:21:55.812Z,5.57
2019-06-20T07:24:24.400Z,8.20
2019-06-20T07:26:52.982Z,8.33
2019-06-20T07:29:21.541Z,2.90
2019-06-20T07:31:50.212Z,4.87
2019-06-20T07:34:18.891Z,6.73
2019-06-20T07:36:47.653Z,6.37
2019-06-20T07:39:16.215Z,3.93
2019-06-20T07:41:44.776Z,12.93
2019-06-20T07:44:13.365Z,3.00
2019-06-20T07:46:42.011Z,7.40
2019-06-20T07:49:10.731Z,4.43
2019-06-20T07:51:39.412Z,6.53
2019-06-20T07:54:08.043Z,6.27
2019-06-20T07:56:36.639Z,15.17
2019-06-20T07:59:05.264Z,5.20
2019-06-20T08:01:33.850Z,8.50
2019-06-20T08:04:02.580Z,6.03
2019-06-20T08:06:31.020Z,8.63
2019-06-20T08:08:59.695Z,6.30
2019-06-20T08:11:29.126Z,10.05
2019-06-20T08:14:04.395Z,9.37
2019-06-20T08:16:33.004Z,5.75
2019-06-20T08:19:01.560Z,3.85
2019-06-20T08:21:30.141Z,10.60
2019-06-20T08:23:58.700Z,6.47
2019-06-20T08:26:27.376Z,7.78
2019-06-20T08:29:10.508Z,13.78
2019-06-20T08:31:24.820Z,10.80
2019-06-20T08:33:53.392Z,7.30
2019-06-20T08:36:21.952Z,10.10
2019-06-20T08:38:50.507Z,8.40
2019-06-20T08:41:19.113Z,9.20
2019-06-20T08:43:47.720Z,6.87
2019-06-20T08:46:16.280Z,4.15
2019-06-20T08:48:45.023Z,10.13
2019-06-20T08:51:14.665Z,5.10
2019-06-20T08:53:42.271Z,7.93
2019-06-20T08:56:10.852Z,6.77
2019-06-20T08:58:39.483Z,5.50
2019-06-20T09:03:36.553Z,8.13
2019-06-20T09:06:05.280Z,5.53
2019-06-20T09:08:33.893Z,5.13
2019-06-20T09:11:03.908Z,8.20
2019-06-20T09:13:31.092Z,10.20
2019-06-20T09:16:00.809Z,2.83
2019-06-20T09:18:28.636Z,11.13
2019-06-20T09:20:58.077Z,5.03
2019-06-20T09:23:25.971Z,8.70
2019-06-20T09:25:55.950Z,8.37
2019-06-20T09:28:23.575Z,8.03
2019-06-20T09:30:53.549Z,5.60
2019-06-20T09:33:20.831Z,5.80
2019-06-20T09:35:49.391Z,8.80
2019-06-20T09:38:18.124Z,14.80
2019-06-20T09:40:46.711Z,20.57
2019-06-20T09:43:27.070Z,8.50
2019-06-20T09:45:44.183Z,7.97
2019-06-20T09:48:12.848Z,4.83
2019-06-20T09:50:41.399Z,10.53
2019-06-20T09:53:10.187Z,12.40
2019-06-20T09:55:38.905Z,9.70
2019-06-20T09:58:07.526Z,7.73
2019-06-20T10:00:36.225Z,5.23
2019-06-20T10:03:05.200Z,6.43
2019-06-20T10:05:33.947Z,6.30
2019-06-20T10:08:02.570Z,6.60
2019-06-20T10:10:31.352Z,5.97
2019-06-20T10:12:59.977Z,6.10
2019-06-20T10:15:28.671Z,14.00
2019-06-20T10:17:57.303Z,15.03
2019-06-20T10:20:26.088Z,9.43
2019-06-20T10:22:54.687Z,3.90
2019-06-20T10:25:23.474Z,6.72
2019-06-20T10:27:53.354Z,10.20
2019-06-20T10:30:20.904Z,7.20
2019-06-20T10:32:50.874Z,11.33
2019-06-20T10:35:18.349Z,12.07
2019-06-20T10:37:48.363Z,5.60
2019-06-20T10:40:15.860Z,8.57
2019-06-20T10:42:45.805Z,7.75
2019-06-20T10:45:13.541Z,8.50
2019-06-20T10:47:43.718Z,6.65
2019-06-20T10:50:10.844Z,7.97
2019-06-20T10:52:39.412Z,11.70
2019-06-20T10:55:08.072Z,6.83
2019-06-20T10:57:36.639Z,11.30
2019-06-20T11:00:06.026Z,4.45
2019-06-20T11:02:34.620Z,5.90
2019-06-20T11:05:03.217Z,10.37
2019-06-20T11:07:31.801Z,5.10
2019-06-20T11:10:00.391Z,7.20
2019-06-20T11:12:45.677Z,11.87
2019-06-20T11:15:05.213Z,7.53
2019-06-20T11:17:33.781Z,5.20
2019-06-20T11:20:03.021Z,11.95
2019-06-20T11:22:31.133Z,16.00
2019-06-20T11:24:59.743Z,9.07
2019-06-20T11:27:28.426Z,11.30
2019-06-20T11:29:57.148Z,8.10
2019-06-20T11:32:25.704Z,9.60
2019-06-20T11:34:54.325Z,13.60
2019-06-20T11:37:22.904Z,6.62
2019-06-20T11:39:51.507Z,9.77
2019-06-20T11:42:20.399Z,9.57
2019-06-20T11:44:49.031Z,8.40
2019-06-20T11:47:20.508Z,10.37
2019-06-20T11:49:46.961Z,8.93
2019-06-20T11:52:15.128Z,6.13
2019-06-20T11:54:43.704Z,11.10
2019-06-20T11:57:12.253Z,9.53
2019-06-20T11:59:40.893Z,8.77
2019-06-20T12:02:09.500Z,12.40
2019-06-20T12:04:38.277Z,10.70
2019-06-20T12:07:06.691Z,10.23
2019-06-20T12:09:36.594Z,10.00
2019-06-20T12:12:03.962Z,10.98
2019-06-20T12:14:32.527Z,9.23
2019-06-20T12:17:01.080Z,9.43
2019-06-20T12:19:29.763Z,9.87
2019-06-20T12:21:58.319Z,12.50
2019-06-20T12:24:26.883Z,14.87
2019-06-20T12:26:55.451Z,7.20
2019-06-20T12:29:24.074Z,11.57
2019-06-20T12:31:52.942Z,11.27
2019-06-20T12:34:21.526Z,14.93
2019-06-20T12:36:50.131Z,12.37
2019-06-20T12:39:18.728Z,12.90
2019-06-20T12:41:47.564Z,15.40
2019-06-20T12:44:16.020Z,8.90
2019-06-20T12:46:44.799Z,9.53
2019-06-20T12:49:13.355Z,8.90
2019-06-20T12:51:42.124Z,10.30
2019-06-20T12:54:10.734Z,9.50
2019-06-20T12:56:40.295Z,12.43
2019-06-20T12:59:07.922Z,23.27
2019-06-20T13:01:40.533Z,12.27
2019-06-20T13:04:05.251Z,17.17
2019-06-20T13:06:33.875Z,11.23
2019-06-20T13:09:02.556Z,11.30
2019-06-20T13:11:31.148Z,22.53
2019-06-20T13:13:59.756Z,15.77
2019-06-20T13:16:28.609Z,10.83
2019-06-20T13:18:57.294Z,16.20
2019-06-20T13:21:25.886Z,11.67
2019-06-20T13:23:54.448Z,15.23
2019-06-20T13:26:23.018Z,16.40
2019-06-20T13:29:03.184Z,27.77
2019-06-20T13:31:20.371Z,25.40
2019-06-20T13:33:49.271Z,19.50
2019-06-20T13:36:18.098Z,22.70
2019-06-20T13:38:46.747Z,18.83
2019-06-20T13:41:15.405Z,18.10
2019-06-20T13:43:43.978Z,17.93
2019-06-20T13:46:12.829Z,15.73
2019-06-20T13:48:42.640Z,23.60
2019-06-20T13:51:10.191Z,19.60
2019-06-20T13:53:39.231Z,23.63
2019-06-20T13:56:07.608Z,20.67
2019-06-20T13:58:36.197Z,19.67
2019-06-20T14:01:04.961Z,20.30
2019-06-20T14:03:33.523Z,19.00
2019-06-20T14:06:02.072Z,19.37
2019-06-20T14:08:30.662Z,22.30
2019-06-20T14:10:59.311Z,21.63
2019-06-20T14:13:27.909Z,17.43
2019-06-20T14:15:56.476Z,18.93
2019-06-20T14:18:25.418Z,19.37
2019-06-20T14:20:55.222Z,16.60
2019-06-20T14:23:22.662Z,15.53
2019-06-20T14:25:51.771Z,20.40
2019-06-20T14:28:19.875Z,24.47
2019-06-20T14:30:48.499Z,19.30
2019-06-20T14:33:17.060Z,20.37
2019-06-20T14:35:47.384Z,17.00
2019-06-20T14:38:14.645Z,17.97
2019-06-20T14:40:44.111Z,19.80
2019-06-20T14:43:11.838Z,17.93
2019-06-20T14:45:40.422Z,22.90
2019-06-20T14:48:09.077Z,19.07
2019-06-20T14:50:37.723Z,17.93
2019-06-20T14:53:06.283Z,19.03
2019-06-20T14:55:34.885Z,20.57
2019-06-20T14:58:03.515Z,19.83
2019-06-20T15:00:32.365Z,20.53
2019-06-20T15:03:00.973Z,17.20
2019-06-20T15:05:29.561Z,20.50
2019-06-20T15:07:58.246Z,16.00
2019-06-20T15:10:26.918Z,21.70
2019-06-20T15:12:56.033Z,19.60
2019-06-20T15:15:24.180Z,20.63
2019-06-20T15:17:55.393Z,18.63
2019-06-20T15:20:21.379Z,20.97
2019-06-20T15:22:50.868Z,14.40
2019-06-20T15:25:18.723Z,18.23
2019-06-20T15:27:49.501Z,18.37
2019-06-20T15:30:15.999Z,25.73
2019-06-20T15:32:55.616Z,20.43
2019-06-20T15:35:13.753Z,20.93
2019-06-20T15:37:42.655Z,18.90
2019-06-20T15:40:11.348Z,18.97
2019-06-20T15:42:39.924Z,17.13
2019-06-20T15:45:08.621Z,16.03
2019-06-20T15:47:37.221Z,18.73
2019-06-20T15:50:06.564Z,19.90
2019-06-20T15:52:35.140Z,18.40
2019-06-20T15:55:03.836Z,15.97
2019-06-20T15:57:32.396Z,18.90
2019-06-20T16:00:00.953Z,19.47
2019-06-20T16:02:29.584Z,17.53
2019-06-20T16:04:58.145Z,22.53
2019-06-20T16:07:26.968Z,15.10
2019-06-20T16:09:55.535Z,13.77
2019-06-20T16:12:24.101Z,23.83
2019-06-20T16:14:52.819Z,18.57
2019-06-20T16:17:21.364Z,17.10
2019-06-20T16:19:49.907Z,13.53
2019-06-20T16:22:18.793Z,13.97
2019-06-20T16:24:47.501Z,10.67
2019-06-20T16:27:16.189Z,11.63
2019-06-20T16:29:44.824Z,14.30
2019-06-20T16:32:13.527Z,14.30
2019-06-20T16:34:42.254Z,11.63
2019-06-20T16:37:10.908Z,14.37
2019-06-20T16:39:39.646Z,12.97
2019-06-20T16:42:08.217Z,13.17
2019-06-20T16:44:36.987Z,10.70
2019-06-20T16:47:05.543Z,15.47
2019-06-20T16:49:34.100Z,16.23
2019-06-20T16:52:02.699Z,10.23
2019-06-20T16:54:31.399Z,11.83
2019-06-20T16:56:59.974Z,12.47
2019-06-20T16:59:28.793Z,13.97
2019-06-20T17:01:57.488Z,10.37
2019-06-20T17:04:26.060Z,11.73
2019-06-20T17:06:54.810Z,11.60
2019-06-20T17:09:23.256Z,13.13
2019-06-20T17:11:51.811Z,13.23
2019-06-20T17:14:20.371Z,11.60
2019-06-20T17:16:48.928Z,13.30
2019-06-20T17:19:17.665Z,13.73
2019-06-20T17:21:46.528Z,10.77
2019-06-20T17:24:15.349Z,10.30
2019-06-20T17:26:43.933Z,12.13
2019-06-20T17:29:12.773Z,9.07
2019-06-20T17:31:41.343Z,9.67
2019-06-20T17:34:09.924Z,12.80
2019-06-20T17:36:38.515Z,13.30
2019-06-20T17:39:08.053Z,9.73
2019-06-20T17:41:36.780Z,12.93
2019-06-20T17:44:05.556Z,11.33
2019-06-20T17:46:34.147Z,12.17
2019-06-20T17:49:02.795Z,10.27
2019-06-20T17:51:31.500Z,10.37
2019-06-20T17:54:00.105Z,10.57
2019-06-20T17:56:28.847Z,12.30
2019-06-20T17:58:57.429Z,13.37
2019-06-20T18:01:26.003Z,15.73
2019-06-20T18:03:54.524Z,10.23
2019-06-20T18:06:23.104Z,11.03
2019-06-20T18:08:51.673Z,9.77
2019-06-20T18:11:20.699Z,10.27
2019-06-20T18:13:49.264Z,12.40
2019-06-20T18:16:24.950Z,9.03
2019-06-20T18:18:46.641Z,9.30
2019-06-20T18:21:15.270Z,9.67
2019-06-20T18:23:43.853Z,12.30
2019-06-20T18:26:12.430Z,12.00
2019-06-20T18:28:40.983Z,10.03
2019-06-20T18:31:09.564Z,9.50
2019-06-20T18:33:38.119Z,12.90
2019-06-20T18:36:06.699Z,9.83
2019-06-20T18:38:35.363Z,9.43
2019-06-20T18:41:03.977Z,11.17
2019-06-20T18:43:32.983Z,13.80
2019-06-20T18:46:01.671Z,15.17
2019-06-20T18:48:30.203Z,11.00
2019-06-20T18:50:59.051Z,9.50
2019-06-20T18:53:27.620Z,10.13
2019-06-20T18:55:56.230Z,9.30
2019-06-20T18:58:25.095Z,12.87
2019-06-20T19:00:53.660Z,12.73
2019-06-20T19:03:22.468Z,8.53
2019-06-20T19:05:51.026Z,12.30
2019-06-20T19:08:19.843Z,9.53
2019-06-20T19:10:48.395Z,10.37
2019-06-20T19:13:17.144Z,14.23
2019-06-20T19:15:45.723Z,13.20
2019-06-20T19:18:14.275Z,10.20
2019-06-20T19:20:42.913Z,10.13
2019-06-20T19:23:11.627Z,14.63
2019-06-20T19:25:40.175Z,9.70
2019-06-20T19:28:08.761Z,11.10
2019-06-20T19:30:43.353Z,10.17
2019-06-20T19:33:11.969Z,9.70
2019-06-20T19:35:40.573Z,11.00
2019-06-20T19:38:09.163Z,11.30
2019-06-20T19:40:38.262Z,14.00
2019-06-20T19:43:06.839Z,11.47
2019-06-20T19:45:35.960Z,16.17
2019-06-20T19:48:04.613Z,15.53
2019-06-20T19:50:33.313Z,14.23
2019-06-20T19:53:02.028Z,15.67
2019-06-20T19:55:30.688Z,15.33
2019-06-20T19:57:59.271Z,17.73
2019-06-20T20:00:27.827Z,34.43
2019-06-20T20:02:56.677Z,16.97
2019-06-20T20:05:25.295Z,16.97
2019-06-20T20:07:54.144Z,16.37
2019-06-20T20:10:30.279Z,15.30
2019-06-20T20:12:58.885Z,17.10
2019-06-20T20:15:27.535Z,23.23
2019-06-20T20:17:56.095Z,15.97
2019-06-20T20:20:24.692Z,22.70
2019-06-20T20:22:53.388Z,19.00
2019-06-20T20:25:22.076Z,18.43
2019-06-20T20:27:50.664Z,18.70
2019-06-20T20:30:19.373Z,21.00
2019-06-20T20:32:47.975Z,15.27
2019-06-20T20:35:16.583Z,16.40
2019-06-20T20:37:45.225Z,19.50
2019-06-20T20:40:14.122Z,18.43
2019-06-20T20:42:42.672Z,17.60
2019-06-20T20:45:11.529Z,19.17
2019-06-20T20:47:40.784Z,20.03
2019-06-20T20:50:09.492Z,20.53
2019-06-20T20:52:38.141Z,19.77
2019-06-20T20:55:06.861Z,19.37
2019-06-20T20:57:35.411Z,20.07
2019-06-20T21:00:04.197Z,22.10
2019-06-20T21:02:32.886Z,20.33
2019-06-20T21:05:01.428Z,20.07
2019-06-20T21:07:30.016Z,19.23
2019-06-20T21:09:58.684Z,23.07
2019-06-20T21:12:27.337Z,20.07
2019-06-20T21:14:55.900Z,22.67
2019-06-20T21:17:24.468Z,21.53
2019-06-20T21:19:53.086Z,22.17
2019-06-20T21:22:21.652Z,17.13
2019-06-20T21:24:50.227Z,18.07
2019-06-20T21:27:18.788Z,21.50
2019-06-20T21:29:47.371Z,19.23
2019-06-20T21:32:15.962Z,21.50
2019-06-20T21:34:44.565Z,19.87
2019-06-20T21:37:13.236Z,26.43
2019-06-20T21:39:41.815Z,21.87
2019-06-20T21:42:10.607Z,25.97
2019-06-20T21:44:39.025Z,21.47
2019-06-20T21:47:07.603Z,20.27
2019-06-20T21:49:36.256Z,19.97
2019-06-20T21:52:04.862Z,23.33
2019-06-20T21:54:33.436Z,23.77
2019-06-20T21:57:02.162Z,28.97
2019-06-20T21:59:30.838Z,23.67
2019-06-20T22:01:59.509Z,22.57
2019-06-20T22:04:28.141Z,26.27
2019-06-20T22:06:56.886Z,25.57
2019-06-20T22:09:25.447Z,25.07
2019-06-20T22:11:53.993Z,21.27
2019-06-20T22:14:22.565Z,24.23
2019-06-20T22:16:51.135Z,22.23
2019-06-20T22:19:19.719Z,23.10
2019-06-20T22:21:48.323Z,21.30
2019-06-20T22:24:16.900Z,24.97
2019-06-20T22:26:45.473Z,23.70
2019-06-20T22:29:14.076Z,27.33
2019-06-20T22:31:42.795Z,25.27
2019-06-20T22:34:11.402Z,26.00
2019-06-20T22:36:40.769Z,25.07
2019-06-20T22:39:08.792Z,19.87
2019-06-20T22:41:37.565Z,24.07
2019-06-20T22:44:06.131Z,25.67
2019-06-20T22:46:34.911Z,26.13
2019-06-20T22:49:03.624Z,20.03
2019-06-20T22:51:32.487Z,25.00
2019-06-20T22:54:01.043Z,23.87
2019-06-20T22:56:29.665Z,21.13
2019-06-20T22:58:58.265Z,26.33
2019-06-20T23:01:26.876Z,26.77
2019-06-20T23:03:55.731Z,23.83
2019-06-20T23:06:24.335Z,26.87
2019-06-20T23:08:52.875Z,26.07
2019-06-20T23:11:21.464Z,24.43
2019-06-20T23:13:50.035Z,22.80
2019-06-20T23:16:18.591Z,20.87
2019-06-20T23:18:47.416Z,24.57
2019-06-20T23:21:15.980Z,20.70
2019-06-20T23:23:44.527Z,41.63
2019-06-20T23:26:13.143Z,29.80
2019-06-20T23:28:41.695Z,30.37
2019-06-20T23:31:10.354Z,24.47
2019-06-20T23:33:38.893Z,22.67
2019-06-20T23:36:07.462Z,35.63
2019-06-20T23:38:36.110Z,24.93
2019-06-20T23:41:04.708Z,23.07
2019-06-20T23:43:33.249Z,30.13
2019-06-20T23:46:01.860Z,21.63
2019-06-20T23:48:30.419Z,23.77
2019-06-20T23:50:58.973Z,31.97
2019-06-20T23:53:27.917Z,25.33
2019-06-20T23:55:56.500Z,26.40
2019-06-20T23:58:25.081Z,22.43
