createdAt,value
2022-11-14T00:00:16.549Z,0
2022-11-14T00:01:17.051Z,0
2022-11-14T00:02:17.528Z,0
2022-11-14T00:03:18.396Z,0
2022-11-14T00:04:19.052Z,0
2022-11-14T00:05:20.376Z,0
2022-11-14T00:06:20.878Z,0
2022-11-14T00:07:21.490Z,0
2022-11-14T00:08:21.840Z,0
2022-11-14T00:09:22.791Z,0
2022-11-14T00:10:24.149Z,0
2022-11-14T00:11:24.666Z,0
2022-11-14T00:12:25.124Z,0
2022-11-14T00:13:25.754Z,0
2022-11-14T00:14:26.266Z,0
2022-11-14T00:15:26.860Z,0
2022-11-14T00:16:27.488Z,0
2022-11-14T00:17:28.007Z,0
2022-11-14T00:18:28.727Z,0
2022-11-14T00:19:28.847Z,0
2022-11-14T00:20:30.117Z,0
2022-11-14T00:21:30.716Z,0
2022-11-14T00:22:31.377Z,0
2022-11-14T00:23:31.858Z,0
2022-11-14T00:24:32.316Z,0
2022-11-14T00:25:32.738Z,0
2022-11-14T00:26:33.410Z,0
2022-11-14T00:27:34.900Z,0
2022-11-14T00:28:35.677Z,0
2022-11-14T00:29:35.997Z,0
2022-11-14T00:31:07.403Z,0
2022-11-14T00:32:08.187Z,0
2022-11-14T00:33:08.895Z,0
2022-11-14T00:34:09.711Z,0
2022-11-14T00:35:10.812Z,0
2022-11-14T00:36:11.295Z,0
2022-11-14T00:37:11.797Z,0
2022-11-14T00:38:12.447Z,0
2022-11-14T00:39:13.254Z,0
2022-11-14T00:40:14.313Z,0
2022-11-14T00:41:14.780Z,0
2022-11-14T00:42:15.235Z,0
2022-11-14T00:43:15.775Z,0
2022-11-14T00:44:16.364Z,0
2022-11-14T00:45:17.061Z,0
2022-11-14T00:46:17.505Z,0
2022-11-14T00:47:17.934Z,0
2022-11-14T00:48:18.458Z,0
2022-11-14T00:49:19.156Z,0
2022-11-14T00:50:20.397Z,0
2022-11-14T00:51:21.058Z,0
2022-11-14T00:52:21.502Z,0
2022-11-14T00:53:21.970Z,0
2022-11-14T00:54:22.747Z,0
2022-11-14T00:55:24.399Z,0
2022-11-14T00:56:25.049Z,0
2022-11-14T00:57:25.612Z,0
2022-11-14T00:58:26.116Z,0
2022-11-14T00:59:26.605Z,0
2022-11-14T01:00:28.006Z,0
2022-11-14T01:01:28.600Z,0
2022-11-14T01:02:29.264Z,0
2022-11-14T01:03:29.850Z,0
2022-11-14T01:04:30.342Z,0
2022-11-14T01:05:30.921Z,0
2022-11-14T01:06:31.446Z,0
2022-11-14T01:07:32.147Z,0
2022-11-14T01:08:32.787Z,0
2022-11-14T01:09:33.481Z,0
2022-11-14T01:10:34.814Z,0
2022-11-14T01:11:35.291Z,0
2022-11-14T01:12:35.945Z,0
2022-11-14T01:14:07.339Z,0
2022-11-14T01:15:08.073Z,0
2022-11-14T01:16:08.634Z,0
2022-11-14T01:17:10.022Z,0
2022-11-14T01:18:10.540Z,0
2022-11-14T01:19:11.279Z,0
2022-11-14T01:20:12.887Z,0
2022-11-14T01:21:14.429Z,0
2022-11-14T01:22:15.176Z,0
2022-11-14T01:23:15.915Z,0
2022-11-14T01:24:16.482Z,0
2022-11-14T01:25:17.254Z,0
2022-11-14T01:26:17.917Z,0
2022-11-14T01:27:18.535Z,0
2022-11-14T01:28:19.210Z,0
2022-11-14T01:29:19.643Z,0
2022-11-14T01:30:21.662Z,0
2022-11-14T01:31:22.592Z,0
2022-11-14T01:32:23.274Z,0
2022-11-14T01:33:24.618Z,0
2022-11-14T01:34:25.127Z,0
2022-11-14T01:35:26.307Z,0
2022-11-14T01:36:26.900Z,0
2022-11-14T01:37:27.573Z,0
2022-11-14T01:38:28.523Z,0
2022-11-14T01:39:28.891Z,0
2022-11-14T01:40:29.309Z,0
2022-11-14T01:41:29.940Z,0
2022-11-14T01:42:30.408Z,0
2022-11-14T01:43:30.823Z,0
2022-11-14T01:44:31.446Z,0
2022-11-14T01:45:31.882Z,0
2022-11-14T01:46:32.391Z,0
2022-11-14T01:47:33.032Z,0
2022-11-14T01:48:33.383Z,0
2022-11-14T01:49:33.838Z,0
2022-11-14T01:50:35.308Z,0
2022-11-14T01:51:36.198Z,0
2022-11-14T01:53:07.023Z,0
2022-11-14T01:54:07.682Z,0
2022-11-14T01:55:08.199Z,0
2022-11-14T01:56:08.728Z,0
2022-11-14T01:57:09.202Z,0
2022-11-14T01:58:09.696Z,0
2022-11-14T01:59:10.260Z,0
2022-11-14T02:00:10.800Z,0
2022-11-14T02:01:12.403Z,0
2022-11-14T02:02:12.882Z,0
2022-11-14T02:03:13.344Z,0
2022-11-14T02:04:15.379Z,0
2022-11-14T02:05:14.284Z,0
2022-11-14T02:06:14.743Z,0
2022-11-14T02:07:15.286Z,0
2022-11-14T02:08:15.679Z,0
2022-11-14T02:09:16.055Z,0
2022-11-14T02:10:17.295Z,0
2022-11-14T02:11:17.918Z,0
2022-11-14T02:12:19.129Z,0
2022-11-14T02:13:19.725Z,0
2022-11-14T02:14:20.291Z,0
2022-11-14T02:15:20.965Z,0
2022-11-14T02:16:21.425Z,0
2022-11-14T02:17:29.488Z,0
2022-11-14T02:18:22.868Z,0
2022-11-14T02:19:23.409Z,0
2022-11-14T02:20:24.043Z,0
2022-11-14T02:21:25.074Z,0
2022-11-14T02:22:25.732Z,0
2022-11-14T02:23:26.405Z,0
2022-11-14T02:24:26.923Z,0
2022-11-14T02:25:27.487Z,0
2022-11-14T02:26:27.937Z,0
2022-11-14T02:27:28.661Z,0
2022-11-14T02:28:29.271Z,0
2022-11-14T02:29:29.657Z,0
2022-11-14T02:30:30.295Z,0
2022-11-14T02:31:31.538Z,0
2022-11-14T02:32:45.103Z,0
2022-11-14T02:33:32.522Z,0
2022-11-14T02:34:33.091Z,0
2022-11-14T02:35:34.317Z,0
2022-11-14T02:36:34.891Z,0
2022-11-14T02:38:06.345Z,0
2022-11-14T02:39:06.725Z,0
2022-11-14T02:40:07.480Z,0
2022-11-14T02:41:08.841Z,0
2022-11-14T02:42:09.491Z,0
2022-11-14T02:43:10.079Z,0
2022-11-14T02:44:10.656Z,0
2022-11-14T02:45:11.225Z,0
2022-11-14T02:46:12.602Z,0
2022-11-14T02:47:13.261Z,0
2022-11-14T02:48:13.800Z,0
2022-11-14T02:49:14.283Z,0
2022-11-14T02:50:14.734Z,0
2022-11-14T02:51:15.780Z,0
2022-11-14T02:52:16.379Z,0
2022-11-14T02:53:17.038Z,0
2022-11-14T02:54:17.541Z,0
2022-11-14T02:55:18.003Z,0
2022-11-14T02:56:18.454Z,0
2022-11-14T02:57:18.973Z,0
2022-11-14T02:58:19.493Z,0
2022-11-14T02:59:19.870Z,0
2022-11-14T03:00:20.471Z,0
2022-11-14T03:01:22.023Z,0
2022-11-14T03:02:22.601Z,0
2022-11-14T03:03:23.162Z,0
2022-11-14T03:04:23.541Z,0
2022-11-14T03:05:24.013Z,0
2022-11-14T03:06:24.435Z,0
2022-11-14T03:07:25.029Z,0
2022-11-14T03:08:25.452Z,0
2022-11-14T03:09:25.983Z,0
2022-11-14T03:10:26.433Z,0
2022-11-14T03:11:26.934Z,0
2022-11-14T03:12:27.443Z,0
2022-11-14T03:13:27.982Z,0
2022-11-14T03:14:28.529Z,0
2022-11-14T03:15:29.158Z,0
2022-11-14T03:16:29.723Z,0
2022-11-14T03:17:30.187Z,0
2022-11-14T03:18:31.480Z,0
2022-11-14T03:19:31.309Z,0
2022-11-14T03:20:31.744Z,0
2022-11-14T03:21:32.797Z,0
2022-11-14T03:22:33.283Z,0
2022-11-14T03:23:33.759Z,0
2022-11-14T03:24:34.234Z,0
2022-11-14T03:25:35.778Z,0
2022-11-14T03:27:06.767Z,0
2022-11-14T03:28:07.196Z,0
2022-11-14T03:29:07.739Z,0
2022-11-14T03:30:08.205Z,0
2022-11-14T03:31:09.788Z,0
2022-11-14T03:32:10.377Z,0
2022-11-14T03:33:10.848Z,0
2022-11-14T03:34:11.475Z,0
2022-11-14T03:35:11.961Z,0
2022-11-14T03:36:12.988Z,0
2022-11-14T03:37:13.688Z,0
2022-11-14T03:38:14.092Z,0
2022-11-14T03:39:14.670Z,0
2022-11-14T03:40:15.181Z,0
2022-11-14T03:41:16.284Z,0
2022-11-14T03:42:16.908Z,0
2022-11-14T03:43:17.306Z,0
2022-11-14T03:44:18.074Z,0
2022-11-14T03:45:18.749Z,0
2022-11-14T03:46:19.243Z,0
2022-11-14T03:47:19.855Z,0
2022-11-14T03:48:20.321Z,0
2022-11-14T03:49:20.820Z,0
2022-11-14T03:50:21.271Z,0
2022-11-14T03:51:22.795Z,0
2022-11-14T03:52:23.354Z,0
2022-11-14T03:53:23.823Z,0
2022-11-14T03:54:24.358Z,0
2022-11-14T03:55:24.830Z,0
2022-11-14T03:56:25.339Z,0
2022-11-14T03:57:25.882Z,0
2022-11-14T03:58:26.390Z,0
2022-11-14T03:59:26.783Z,0
2022-11-14T04:00:27.368Z,0
2022-11-14T04:01:28.368Z,0
2022-11-14T04:02:28.787Z,0
2022-11-14T04:03:29.304Z,0
2022-11-14T04:04:29.739Z,0
2022-11-14T04:05:30.337Z,0
2022-11-14T04:06:30.792Z,0
2022-11-14T04:07:31.395Z,0
2022-11-14T04:08:32.284Z,0
2022-11-14T04:09:32.234Z,0
2022-11-14T04:10:33.288Z,0
2022-11-14T04:11:33.774Z,0
2022-11-14T04:12:35.452Z,0
2022-11-14T04:14:06.010Z,0
2022-11-14T04:15:06.471Z,0
2022-11-14T04:16:06.897Z,0
2022-11-14T04:17:07.363Z,0
2022-11-14T04:18:07.929Z,0
2022-11-14T04:19:08.238Z,0
2022-11-14T04:20:08.686Z,0
2022-11-14T04:21:09.107Z,0
2022-11-14T04:22:10.519Z,0
2022-11-14T04:23:10.964Z,0
2022-11-14T04:24:11.502Z,0
2022-11-14T04:25:11.840Z,0
2022-11-14T04:26:12.502Z,0
2022-11-14T04:27:12.977Z,0
2022-11-14T04:28:13.529Z,0
2022-11-14T04:29:13.870Z,0
2022-11-14T04:30:14.334Z,0
2022-11-14T04:31:14.780Z,0
2022-11-14T04:32:16.031Z,0
2022-11-14T04:33:16.509Z,0
2022-11-14T04:34:16.883Z,0
2022-11-14T04:35:17.327Z,0
2022-11-14T04:36:17.773Z,0
2022-11-14T04:37:18.293Z,0
2022-11-14T04:38:18.740Z,0
2022-11-14T04:39:19.147Z,0
2022-11-14T04:40:19.598Z,0
2022-11-14T04:41:20.043Z,0
2022-11-14T04:42:21.022Z,0
2022-11-14T04:43:21.512Z,0
2022-11-14T04:44:21.890Z,0
2022-11-14T04:45:22.696Z,0
2022-11-14T04:46:23.007Z,0
2022-11-14T04:47:23.453Z,0
2022-11-14T04:48:24.111Z,0
2022-11-14T04:49:24.363Z,0
2022-11-14T04:50:24.836Z,0
2022-11-14T04:51:25.272Z,0
2022-11-14T04:52:26.491Z,0
2022-11-14T04:53:26.977Z,0
2022-11-14T04:54:27.405Z,0
2022-11-14T04:55:27.835Z,0
2022-11-14T04:56:28.308Z,0
2022-11-14T04:57:28.756Z,0
2022-11-14T04:58:29.658Z,0
2022-11-14T04:59:29.636Z,0
2022-11-14T05:00:30.051Z,0
2022-11-14T05:01:30.591Z,0
2022-11-14T05:02:31.495Z,0
2022-11-14T05:03:32.071Z,0
2022-11-14T05:04:32.356Z,0
2022-11-14T05:05:32.795Z,0
2022-11-14T05:06:33.220Z,0
2022-11-14T05:07:34.189Z,0
2022-11-14T05:09:05.002Z,0
2022-11-14T05:10:05.310Z,0
2022-11-14T05:11:05.756Z,0
2022-11-14T05:12:06.786Z,0
2022-11-14T05:13:07.212Z,0
2022-11-14T05:14:07.691Z,0
2022-11-14T05:15:08.091Z,0
2022-11-14T05:16:08.556Z,0
2022-11-14T05:17:09.079Z,0
2022-11-14T05:18:09.511Z,0
2022-11-14T05:19:10.044Z,0
2022-11-14T05:20:10.574Z,0
2022-11-14T05:21:11.042Z,0
2022-11-14T05:22:12.292Z,0
2022-11-14T05:23:12.764Z,0
2022-11-14T05:24:13.249Z,0
2022-11-14T05:25:13.647Z,0
2022-11-14T05:26:14.107Z,0
2022-11-14T05:27:14.534Z,0
2022-11-14T05:28:15.507Z,0
2022-11-14T05:29:16.183Z,0
2022-11-14T05:30:16.383Z,0
2022-11-14T05:31:16.781Z,0
2022-11-14T05:32:17.780Z,0
2022-11-14T05:33:18.180Z,0
2022-11-14T05:34:18.661Z,0
2022-11-14T05:35:19.043Z,0
2022-11-14T05:36:19.513Z,0
2022-11-14T05:37:19.967Z,0
2022-11-14T05:38:20.426Z,0
2022-11-14T05:39:20.894Z,0
2022-11-14T05:40:21.325Z,0
2022-11-14T05:41:21.753Z,0
2022-11-14T05:42:22.206Z,0
2022-11-14T05:43:22.694Z,0
2022-11-14T05:44:23.178Z,0
2022-11-14T05:45:23.601Z,0
2022-11-14T05:46:24.049Z,0
2022-11-14T05:47:24.515Z,0
2022-11-14T05:48:24.933Z,0
2022-11-14T05:49:25.401Z,0
2022-11-14T05:50:25.829Z,0
2022-11-14T05:51:26.298Z,0
2022-11-14T05:52:27.292Z,0
2022-11-14T05:53:27.873Z,0
2022-11-14T05:54:28.490Z,0
2022-11-14T05:55:29.080Z,0
2022-11-14T05:56:29.595Z,0
2022-11-14T05:57:30.015Z,0
2022-11-14T05:58:31.349Z,0
2022-11-14T05:59:31.644Z,0
2022-11-14T06:00:38.013Z,0
2022-11-14T06:01:32.921Z,0
2022-11-14T06:03:04.499Z,0
2022-11-14T06:04:05.015Z,0
2022-11-14T06:05:05.616Z,0
2022-11-14T06:06:06.164Z,0
2022-11-14T06:07:06.819Z,0
2022-11-14T06:08:07.318Z,0
2022-11-14T06:09:07.740Z,0
2022-11-14T06:10:08.256Z,0
2022-11-14T06:11:08.768Z,0
2022-11-14T06:12:09.368Z,0
2022-11-14T06:13:10.602Z,0
2022-11-14T06:14:11.386Z,0
2022-11-14T06:15:11.554Z,0
2022-11-14T06:16:11.951Z,0
2022-11-14T06:17:12.537Z,0
2022-11-14T06:18:13.043Z,0
2022-11-14T06:19:13.573Z,0
2022-11-14T06:20:14.052Z,0
2022-11-14T06:21:14.484Z,0
2022-11-14T06:22:15.890Z,0
2022-11-14T06:23:20.644Z,0
2022-11-14T06:24:17.030Z,0
2022-11-14T06:25:17.654Z,4
2022-11-14T06:26:19.007Z,4
2022-11-14T06:27:19.420Z,0
2022-11-14T06:28:19.954Z,4
2022-11-14T06:29:20.496Z,4
2022-11-14T06:30:21.114Z,4
2022-11-14T06:31:22.861Z,4
2022-11-14T06:32:23.279Z,0
2022-11-14T06:33:23.787Z,0
2022-11-14T06:34:24.389Z,0
2022-11-14T06:35:25.011Z,0
2022-11-14T06:36:25.531Z,4
2022-11-14T06:37:28.440Z,4
2022-11-14T06:38:26.476Z,4
2022-11-14T06:39:27.036Z,4
2022-11-14T06:40:27.782Z,4
2022-11-14T06:41:28.231Z,4
2022-11-14T06:42:29.284Z,4
2022-11-14T06:43:29.713Z,8
2022-11-14T06:44:31.294Z,4
2022-11-14T06:45:30.893Z,8
2022-11-14T06:46:31.321Z,8
2022-11-14T06:47:31.856Z,8
2022-11-14T06:48:32.612Z,8
2022-11-14T06:50:03.200Z,8
2022-11-14T06:51:03.752Z,8
2022-11-14T06:52:04.258Z,8
2022-11-14T06:53:05.699Z,12
2022-11-14T06:54:06.151Z,8
2022-11-14T06:55:06.559Z,8
2022-11-14T06:56:06.974Z,12
2022-11-14T06:57:07.534Z,12
2022-11-14T06:58:08.083Z,16
2022-11-14T06:59:08.633Z,12
2022-11-14T07:00:09.109Z,12
2022-11-14T07:01:09.578Z,16
2022-11-14T07:02:10.025Z,20
2022-11-14T07:03:11.197Z,16
2022-11-14T07:04:11.654Z,20
2022-11-14T07:05:12.186Z,20
2022-11-14T07:06:12.622Z,24
2022-11-14T07:07:13.132Z,20
2022-11-14T07:08:18.417Z,24
2022-11-14T07:09:14.047Z,24
2022-11-14T07:10:14.606Z,24
2022-11-14T07:11:15.183Z,24
2022-11-14T07:12:15.603Z,24
2022-11-14T07:13:17.038Z,28
2022-11-14T07:14:17.552Z,32
2022-11-14T07:15:18.120Z,32
2022-11-14T07:16:18.782Z,32
2022-11-14T07:17:19.297Z,32
2022-11-14T07:18:19.755Z,36
2022-11-14T07:19:20.231Z,36
2022-11-14T07:20:20.776Z,40
2022-11-14T07:21:21.488Z,40
2022-11-14T07:22:21.962Z,48
2022-11-14T07:23:23.203Z,52
2022-11-14T07:24:23.428Z,48
2022-11-14T07:25:23.856Z,52
2022-11-14T07:26:24.613Z,60
2022-11-14T07:27:25.042Z,68
2022-11-14T07:28:25.540Z,68
2022-11-14T07:29:26.013Z,72
2022-11-14T07:30:26.517Z,76
2022-11-14T07:31:27.169Z,80
2022-11-14T07:32:27.581Z,76
2022-11-14T07:33:29.144Z,84
2022-11-14T07:34:29.606Z,88
2022-11-14T07:35:30.027Z,96
2022-11-14T07:36:30.572Z,100
2022-11-14T07:37:31.029Z,96
2022-11-14T07:38:32.142Z,112
2022-11-14T07:40:02.754Z,116
2022-11-14T07:41:03.224Z,116
2022-11-14T07:42:03.743Z,112
2022-11-14T07:43:04.790Z,112
2022-11-14T07:44:05.412Z,116
2022-11-14T07:45:05.958Z,120
2022-11-14T07:46:06.538Z,124
2022-11-14T07:47:07.126Z,132
2022-11-14T07:48:07.569Z,152
2022-11-14T07:49:08.196Z,156
2022-11-14T07:50:08.747Z,160
2022-11-14T07:51:09.333Z,164
2022-11-14T07:52:09.807Z,160
2022-11-14T07:53:10.784Z,152
2022-11-14T07:54:11.291Z,144
2022-11-14T07:55:11.863Z,144
2022-11-14T07:56:12.422Z,160
2022-11-14T07:57:13.116Z,180
2022-11-14T07:58:13.497Z,196
2022-11-14T07:59:13.967Z,208
2022-11-14T08:00:14.403Z,208
2022-11-14T08:01:15.817Z,212
2022-11-14T08:02:16.353Z,212
2022-11-14T08:03:17.790Z,212
2022-11-14T08:04:18.249Z,212
2022-11-14T08:05:18.685Z,220
2022-11-14T08:06:19.218Z,228
2022-11-14T08:07:19.932Z,232
2022-11-14T08:08:20.447Z,232
2022-11-14T08:09:20.989Z,232
2022-11-14T08:10:21.435Z,236
2022-11-14T08:11:34.529Z,236
2022-11-14T08:12:22.813Z,228
2022-11-14T08:13:33.030Z,236
2022-11-14T08:14:24.397Z,240
2022-11-14T08:15:24.919Z,244
2022-11-14T08:16:25.296Z,256
2022-11-14T08:17:26.004Z,260
2022-11-14T08:18:26.544Z,264
2022-11-14T08:19:26.857Z,268
2022-11-14T08:20:27.473Z,272
2022-11-14T08:21:27.898Z,272
2022-11-14T08:22:28.364Z,276
2022-11-14T08:23:29.311Z,280
2022-11-14T08:24:29.906Z,284
2022-11-14T08:25:30.406Z,284
2022-11-14T08:26:34.301Z,300
2022-11-14T08:28:02.001Z,312
2022-11-14T08:29:02.991Z,312
2022-11-14T08:30:03.582Z,320
2022-11-14T08:31:04.146Z,324
2022-11-14T08:32:04.722Z,336
2022-11-14T08:33:05.144Z,344
2022-11-14T08:34:06.523Z,344
2022-11-14T08:35:06.994Z,344
2022-11-14T08:36:08.118Z,352
2022-11-14T08:37:08.707Z,364
2022-11-14T08:38:09.240Z,352
2022-11-14T08:39:09.664Z,360
2022-11-14T08:40:10.105Z,376
2022-11-14T08:41:10.589Z,364
2022-11-14T08:42:11.762Z,368
2022-11-14T08:43:12.311Z,368
2022-11-14T08:44:12.810Z,372
2022-11-14T08:45:13.201Z,372
2022-11-14T08:46:13.629Z,372
2022-11-14T08:47:14.147Z,380
2022-11-14T08:48:14.590Z,376
2022-11-14T08:49:15.187Z,384
2022-11-14T08:50:15.605Z,392
2022-11-14T08:51:16.042Z,396
2022-11-14T08:52:17.082Z,400
2022-11-14T08:53:17.836Z,408
2022-11-14T08:54:18.360Z,400
2022-11-14T08:55:18.878Z,392
2022-11-14T08:56:19.328Z,388
2022-11-14T08:57:19.950Z,384
2022-11-14T08:58:20.346Z,384
2022-11-14T08:59:20.926Z,384
2022-11-14T09:00:21.468Z,388
2022-11-14T09:01:22.002Z,396
2022-11-14T09:02:22.625Z,404
2022-11-14T09:03:23.827Z,416
2022-11-14T09:04:24.357Z,416
2022-11-14T09:05:24.846Z,412
2022-11-14T09:06:26.060Z,416
2022-11-14T09:07:26.575Z,416
2022-11-14T09:08:27.095Z,412
2022-11-14T09:09:27.372Z,408
2022-11-14T09:10:27.939Z,396
2022-11-14T09:11:28.491Z,372
2022-11-14T09:12:28.999Z,352
2022-11-14T09:13:30.550Z,332
2022-11-14T09:15:01.443Z,332
2022-11-14T09:16:02.022Z,344
2022-11-14T09:17:05.864Z,344
2022-11-14T09:18:03.137Z,340
2022-11-14T09:19:03.534Z,336
2022-11-14T09:20:04.008Z,336
2022-11-14T09:21:04.627Z,336
2022-11-14T09:22:05.136Z,340
2022-11-14T09:23:06.362Z,344
2022-11-14T09:24:06.963Z,344
2022-11-14T09:25:08.075Z,340
2022-11-14T09:26:08.518Z,344
2022-11-14T09:27:09.056Z,340
2022-11-14T09:28:09.737Z,336
2022-11-14T09:29:10.243Z,324
2022-11-14T09:30:10.724Z,304
2022-11-14T09:31:11.226Z,288
2022-11-14T09:32:11.721Z,276
2022-11-14T09:33:12.352Z,280
2022-11-14T09:34:13.719Z,280
2022-11-14T09:35:14.260Z,284
2022-11-14T09:36:14.721Z,296
2022-11-14T09:37:15.251Z,312
2022-11-14T09:38:15.966Z,332
2022-11-14T09:39:16.255Z,356
2022-11-14T09:40:16.793Z,364
2022-11-14T09:41:17.329Z,376
2022-11-14T09:42:17.819Z,384
2022-11-14T09:43:18.319Z,376
2022-11-14T09:44:20.853Z,360
2022-11-14T09:45:20.135Z,364
2022-11-14T09:46:20.626Z,364
2022-11-14T09:47:21.274Z,368
2022-11-14T09:48:21.666Z,356
2022-11-14T09:49:22.090Z,344
2022-11-14T09:50:25.883Z,348
2022-11-14T09:51:23.231Z,344
2022-11-14T09:52:23.804Z,352
2022-11-14T09:53:25.090Z,360
2022-11-14T09:54:25.994Z,360
2022-11-14T09:55:26.460Z,364
2022-11-14T09:56:27.085Z,356
2022-11-14T09:57:27.672Z,336
2022-11-14T09:58:28.852Z,312
2022-11-14T09:59:28.746Z,316
2022-11-14T10:00:29.217Z,324
2022-11-14T10:01:29.699Z,364
2022-11-14T10:03:01.065Z,380
2022-11-14T10:04:07.028Z,388
2022-11-14T10:05:02.938Z,404
2022-11-14T10:06:03.409Z,412
2022-11-14T10:07:03.882Z,424
2022-11-14T10:08:04.437Z,428
2022-11-14T10:09:05.172Z,416
2022-11-14T10:10:05.681Z,408
2022-11-14T10:11:06.142Z,420
2022-11-14T10:12:06.587Z,420
2022-11-14T10:13:07.036Z,416
2022-11-14T10:14:08.340Z,416
2022-11-14T10:15:08.879Z,428
2022-11-14T10:16:09.353Z,432
2022-11-14T10:17:10.872Z,440
2022-11-14T10:18:10.290Z,432
2022-11-14T10:19:11.049Z,424
2022-11-14T10:20:11.382Z,408
2022-11-14T10:21:11.930Z,404
2022-11-14T10:22:12.435Z,396
2022-11-14T10:23:12.854Z,392
2022-11-14T10:24:14.301Z,384
2022-11-14T10:25:14.778Z,364
2022-11-14T10:26:15.276Z,348
2022-11-14T10:27:15.836Z,340
2022-11-14T10:28:16.273Z,328
2022-11-14T10:29:16.712Z,332
2022-11-14T10:30:17.155Z,340
2022-11-14T10:31:17.711Z,348
2022-11-14T10:32:18.231Z,360
2022-11-14T10:33:18.762Z,372
2022-11-14T10:34:19.790Z,376
2022-11-14T10:35:20.285Z,380
2022-11-14T10:36:20.702Z,388
2022-11-14T10:37:21.409Z,384
2022-11-14T10:38:22.001Z,396
2022-11-14T10:39:22.737Z,404
2022-11-14T10:40:23.213Z,416
2022-11-14T10:41:50.035Z,412
2022-11-14T10:42:24.433Z,408
2022-11-14T10:43:24.859Z,396
2022-11-14T10:44:26.058Z,392
2022-11-14T10:45:26.579Z,384
2022-11-14T10:46:28.022Z,380
2022-11-14T10:47:28.474Z,384
2022-11-14T10:48:29.233Z,392
2022-11-14T10:49:29.889Z,392
2022-11-14T10:51:00.732Z,400
2022-11-14T10:52:01.150Z,412
2022-11-14T10:53:01.644Z,428
2022-11-14T10:54:03.065Z,456
2022-11-14T10:55:03.567Z,484
2022-11-14T10:56:05.594Z,508
2022-11-14T10:57:05.600Z,524
2022-11-14T10:58:06.022Z,536
2022-11-14T10:59:06.436Z,556
2022-11-14T11:00:06.923Z,572
2022-11-14T11:01:07.525Z,604
2022-11-14T11:02:07.961Z,636
2022-11-14T11:03:08.406Z,660
2022-11-14T11:04:09.868Z,680
2022-11-14T11:05:10.281Z,712
2022-11-14T11:06:11.366Z,748
2022-11-14T11:07:11.890Z,772
2022-11-14T11:08:41.282Z,784
2022-11-14T11:09:12.923Z,772
2022-11-14T11:10:13.276Z,764
2022-11-14T11:11:13.712Z,748
2022-11-14T11:12:14.290Z,736
2022-11-14T11:13:14.740Z,720
2022-11-14T11:14:15.839Z,696
2022-11-14T11:15:16.279Z,680
2022-11-14T11:16:16.699Z,660
2022-11-14T11:17:17.172Z,640
2022-11-14T11:18:18.643Z,624
2022-11-14T11:19:19.276Z,612
2022-11-14T11:20:19.712Z,600
2022-11-14T11:21:20.262Z,588
2022-11-14T11:22:20.652Z,584
2022-11-14T11:23:21.145Z,572
2022-11-14T11:24:22.824Z,544
2022-11-14T11:25:23.410Z,504
2022-11-14T11:26:24.516Z,464
2022-11-14T11:27:25.118Z,440
2022-11-14T11:28:25.408Z,436
2022-11-14T11:29:25.928Z,456
2022-11-14T11:30:26.442Z,492
2022-11-14T11:31:26.903Z,524
2022-11-14T11:32:27.474Z,548
2022-11-14T11:33:28.040Z,564
2022-11-14T11:34:28.943Z,596
2022-11-14T11:36:00.393Z,616
2022-11-14T11:37:01.062Z,636
2022-11-14T11:38:01.911Z,640
2022-11-14T11:39:02.502Z,656
2022-11-14T11:40:03.078Z,684
2022-11-14T11:41:03.628Z,704
2022-11-14T11:42:10.499Z,724
2022-11-14T11:43:37.370Z,736
2022-11-14T11:44:05.994Z,728
2022-11-14T11:45:07.037Z,708
2022-11-14T11:46:07.641Z,684
2022-11-14T11:47:08.191Z,664
2022-11-14T11:48:08.756Z,656
2022-11-14T11:49:09.210Z,628
2022-11-14T11:50:09.648Z,588
2022-11-14T11:51:10.415Z,560
2022-11-14T11:52:10.992Z,536
2022-11-14T11:53:11.497Z,524
2022-11-14T11:54:11.945Z,516
2022-11-14T11:55:13.081Z,492
2022-11-14T11:56:13.587Z,484
2022-11-14T11:57:20.097Z,480
2022-11-14T11:58:14.852Z,500
2022-11-14T11:59:15.279Z,516
2022-11-14T12:00:15.898Z,504
2022-11-14T12:01:16.266Z,484
2022-11-14T12:02:16.990Z,480
2022-11-14T12:03:20.451Z,472
2022-11-14T12:04:17.936Z,440
2022-11-14T12:05:19.123Z,416
2022-11-14T12:06:19.635Z,388
2022-11-14T12:07:21.092Z,372
2022-11-14T12:08:22.484Z,360
2022-11-14T12:09:22.918Z,340
2022-11-14T12:10:23.544Z,324
2022-11-14T12:11:24.004Z,312
2022-11-14T12:12:24.460Z,300
2022-11-14T12:13:25.504Z,288
2022-11-14T12:14:25.513Z,268
2022-11-14T12:15:26.206Z,244
2022-11-14T12:16:27.644Z,236
2022-11-14T12:17:28.085Z,268
2022-11-14T12:18:59.691Z,292
2022-11-14T12:19:59.939Z,292
2022-11-14T12:21:00.521Z,264
2022-11-14T12:22:01.086Z,228
2022-11-14T12:23:01.515Z,212
2022-11-14T12:24:03.665Z,216
2022-11-14T12:25:03.309Z,224
2022-11-14T12:26:03.814Z,228
2022-11-14T12:27:05.225Z,244
2022-11-14T12:28:05.726Z,252
2022-11-14T12:29:06.169Z,264
2022-11-14T12:30:06.579Z,280
2022-11-14T12:31:07.129Z,308
2022-11-14T12:32:07.690Z,348
2022-11-14T12:33:08.200Z,380
2022-11-14T12:34:08.728Z,424
2022-11-14T12:35:09.237Z,456
2022-11-14T12:36:09.622Z,484
2022-11-14T12:37:10.962Z,488
2022-11-14T12:38:11.455Z,484
2022-11-14T12:39:12.194Z,472
2022-11-14T12:40:12.363Z,456
2022-11-14T12:41:12.790Z,464
2022-11-14T12:42:14.084Z,460
2022-11-14T12:43:14.585Z,452
2022-11-14T12:44:15.144Z,436
2022-11-14T12:45:16.289Z,428
2022-11-14T12:46:16.743Z,428
2022-11-14T12:47:17.144Z,428
2022-11-14T12:48:17.685Z,424
2022-11-14T12:49:18.703Z,420
2022-11-14T12:50:18.661Z,412
2022-11-14T12:51:19.273Z,408
2022-11-14T12:52:19.540Z,404
2022-11-14T12:53:19.990Z,388
2022-11-14T12:54:20.534Z,372
2022-11-14T12:55:21.819Z,356
2022-11-14T12:56:22.338Z,352
2022-11-14T12:57:22.794Z,360
2022-11-14T12:58:23.240Z,372
2022-11-14T12:59:23.788Z,392
2022-11-14T13:00:24.268Z,412
2022-11-14T13:01:24.794Z,436
2022-11-14T13:02:25.179Z,432
2022-11-14T13:03:25.607Z,428
2022-11-14T13:04:26.148Z,420
2022-11-14T13:05:27.574Z,384
2022-11-14T13:06:59.662Z,360
2022-11-14T13:08:00.098Z,340
2022-11-14T13:09:00.525Z,324
2022-11-14T13:10:01.204Z,304
2022-11-14T13:11:01.501Z,288
2022-11-14T13:12:02.005Z,284
2022-11-14T13:13:02.530Z,288
2022-11-14T13:14:03.534Z,300
2022-11-14T13:15:04.830Z,304
2022-11-14T13:16:05.458Z,300
2022-11-14T13:17:05.938Z,292
2022-11-14T13:18:07.022Z,276
2022-11-14T13:19:07.595Z,252
2022-11-14T13:20:08.064Z,240
2022-11-14T13:21:08.533Z,220
2022-11-14T13:22:09.057Z,192
2022-11-14T13:23:09.575Z,164
2022-11-14T13:24:10.076Z,132
2022-11-14T13:25:10.538Z,120
2022-11-14T13:26:10.971Z,112
2022-11-14T13:27:11.491Z,108
2022-11-14T13:28:21.687Z,104
2022-11-14T13:29:13.188Z,108
2022-11-14T13:30:14.997Z,116
2022-11-14T13:31:14.218Z,128
2022-11-14T13:32:14.682Z,144
2022-11-14T13:33:15.233Z,156
2022-11-14T13:34:15.766Z,168
2022-11-14T13:35:16.261Z,184
2022-11-14T13:36:16.658Z,200
2022-11-14T13:37:17.079Z,224
2022-11-14T13:38:18.127Z,232
2022-11-14T13:39:18.627Z,244
2022-11-14T13:40:19.188Z,256
2022-11-14T13:41:24.001Z,272
2022-11-14T13:42:21.030Z,292
2022-11-14T13:43:21.445Z,304
2022-11-14T13:44:22.065Z,312
2022-11-14T13:45:22.904Z,316
2022-11-14T13:46:23.310Z,316
2022-11-14T13:47:23.751Z,320
2022-11-14T13:48:25.078Z,328
2022-11-14T13:49:25.554Z,332
2022-11-14T13:50:26.173Z,336
2022-11-14T13:51:42.897Z,336
2022-11-14T13:52:27.539Z,340
2022-11-14T13:53:58.233Z,336
2022-11-14T13:54:58.646Z,340
2022-11-14T13:55:59.193Z,344
2022-11-14T13:56:59.619Z,352
2022-11-14T13:58:00.803Z,356
2022-11-14T13:59:01.286Z,356
2022-11-14T14:00:01.700Z,348
2022-11-14T14:01:02.240Z,340
2022-11-14T14:02:02.569Z,332
2022-11-14T14:03:02.986Z,324
2022-11-14T14:04:03.420Z,320
2022-11-14T14:05:03.862Z,316
2022-11-14T14:06:06.006Z,308
2022-11-14T14:07:04.744Z,304
2022-11-14T14:08:06.086Z,296
2022-11-14T14:09:07.340Z,288
2022-11-14T14:10:07.810Z,284
2022-11-14T14:11:08.289Z,284
2022-11-14T14:12:08.735Z,276
2022-11-14T14:13:10.047Z,276
2022-11-14T14:14:10.588Z,276
2022-11-14T14:15:11.080Z,280
2022-11-14T14:16:11.538Z,288
2022-11-14T14:17:11.936Z,288
2022-11-14T14:18:13.401Z,288
2022-11-14T14:19:13.935Z,288
2022-11-14T14:20:14.395Z,288
2022-11-14T14:21:14.906Z,288
2022-11-14T14:22:15.301Z,284
2022-11-14T14:23:15.778Z,284
2022-11-14T14:24:16.304Z,292
2022-11-14T14:25:16.888Z,300
2022-11-14T14:26:17.423Z,300
2022-11-14T14:27:17.906Z,308
2022-11-14T14:28:18.842Z,312
2022-11-14T14:29:19.264Z,308
2022-11-14T14:30:19.835Z,304
2022-11-14T14:31:20.349Z,304
2022-11-14T14:32:20.789Z,296
2022-11-14T14:33:21.244Z,292