createdAt,value
2018-09-23T00:00:19.857Z,138.07
2018-09-23T00:02:24.761Z,129.43
2018-09-23T00:04:29.536Z,129.63
2018-09-23T00:06:35.170Z,127.03
2018-09-23T00:08:40.137Z,122.87
2018-09-23T00:10:45.047Z,122.60
2018-09-23T00:12:53.581Z,119.77
2018-09-23T00:14:58.523Z,114.53
2018-09-23T00:17:03.403Z,111.87
2018-09-23T00:19:08.422Z,107.77
2018-09-23T00:21:13.301Z,110.17
2018-09-23T00:23:18.435Z,112.80
2018-09-23T00:25:23.429Z,109.90
2018-09-23T00:27:28.398Z,106.80
2018-09-23T00:29:44.062Z,107.23
2018-09-23T00:31:48.957Z,98.13
2018-09-23T00:33:53.910Z,98.07
2018-09-23T00:35:58.685Z,100.67
2018-09-23T00:38:03.707Z,101.60
2018-09-23T00:40:09.409Z,100.80
2018-09-23T00:42:15.369Z,101.87
2018-09-23T00:44:20.942Z,102.20
2018-09-23T00:46:27.389Z,97.90
2018-09-23T00:48:32.423Z,94.00
2018-09-23T00:50:37.435Z,87.57
2018-09-23T00:52:42.324Z,94.10
2018-09-23T00:54:47.295Z,90.47
2018-09-23T00:56:52.380Z,91.63
2018-09-23T00:58:58.120Z,88.00
2018-09-23T01:01:03.344Z,87.10
2018-09-23T01:03:08.351Z,83.30
2018-09-23T01:05:14.661Z,82.23
2018-09-23T01:07:20.808Z,79.43
2018-09-23T01:09:25.773Z,80.53
2018-09-23T01:11:31.290Z,76.47
2018-09-23T01:13:36.363Z,74.17
2018-09-23T01:15:41.303Z,78.00
2018-09-23T01:17:46.827Z,69.73
2018-09-23T01:19:51.982Z,69.77
2018-09-23T01:21:57.998Z,66.93
2018-09-23T01:24:02.884Z,64.97
2018-09-23T01:26:08.332Z,64.83
2018-09-23T01:28:13.232Z,65.47
2018-09-23T01:30:18.477Z,60.57
2018-09-23T01:32:24.638Z,61.57
2018-09-23T01:34:30.431Z,62.47
2018-09-23T01:36:36.579Z,60.57
2018-09-23T01:38:41.551Z,58.60
2018-09-23T01:40:46.674Z,60.43
2018-09-23T01:42:51.676Z,60.63
2018-09-23T01:44:56.728Z,59.53
2018-09-23T01:47:01.650Z,54.87
2018-09-23T01:49:06.649Z,52.80
2018-09-23T01:51:11.387Z,54.13
2018-09-23T01:53:16.532Z,56.23
2018-09-23T01:55:21.395Z,55.23
2018-09-23T01:57:26.426Z,50.10
2018-09-23T01:59:31.503Z,51.80
2018-09-23T02:01:37.730Z,53.77
2018-09-23T02:03:42.598Z,50.07
2018-09-23T02:05:47.652Z,50.67
2018-09-23T02:07:52.574Z,52.10
2018-09-23T02:09:57.442Z,51.10
2018-09-23T02:12:02.677Z,51.27
2018-09-23T02:14:08.574Z,47.90
2018-09-23T02:16:13.807Z,46.93
2018-09-23T02:18:18.733Z,48.93
2018-09-23T02:20:23.554Z,48.03
2018-09-23T02:22:28.582Z,47.33
2018-09-23T02:24:33.532Z,47.50
2018-09-23T02:26:38.373Z,42.90
2018-09-23T02:28:43.249Z,46.27
2018-09-23T02:30:48.056Z,43.20
2018-09-23T02:32:53.058Z,42.40
2018-09-23T02:34:58.272Z,43.33
2018-09-23T02:37:03.110Z,42.90
2018-09-23T02:39:08.028Z,41.37
2018-09-23T02:41:12.999Z,41.23
2018-09-23T02:43:17.938Z,43.07
2018-09-23T02:45:23.064Z,40.07
2018-09-23T02:47:28.032Z,39.00
2018-09-23T02:49:34.587Z,38.87
2018-09-23T02:51:41.083Z,38.40
2018-09-23T02:53:46.099Z,39.03
2018-09-23T02:55:51.103Z,38.70
2018-09-23T02:57:56.120Z,39.30
2018-09-23T03:00:01.257Z,38.43
2018-09-23T03:02:06.260Z,38.03
2018-09-23T03:04:10.912Z,35.90
2018-09-23T03:06:15.935Z,36.37
2018-09-23T03:08:21.120Z,34.63
2018-09-23T03:10:25.844Z,35.67
2018-09-23T03:12:30.801Z,34.73
2018-09-23T03:14:36.034Z,33.33
2018-09-23T03:16:40.981Z,34.53
2018-09-23T03:18:45.805Z,33.80
2018-09-23T03:20:52.072Z,35.87
2018-09-23T03:22:56.918Z,31.50
2018-09-23T03:25:02.179Z,31.67
2018-09-23T03:27:07.365Z,32.30
2018-09-23T03:29:12.211Z,32.50
2018-09-23T03:31:17.432Z,31.40
2018-09-23T03:33:23.642Z,31.40
2018-09-23T03:35:28.438Z,29.07
2018-09-23T03:37:33.356Z,29.53
2018-09-23T03:39:38.299Z,29.97
2018-09-23T03:41:43.270Z,30.27
2018-09-23T03:43:48.758Z,29.03
2018-09-23T03:45:53.647Z,28.20
2018-09-23T03:47:58.641Z,28.03
2018-09-23T03:50:03.533Z,27.83
2018-09-23T03:52:08.778Z,26.70
2018-09-23T03:54:16.135Z,27.33
2018-09-23T03:56:21.274Z,28.37
2018-09-23T03:58:26.149Z,25.90
2018-09-23T04:00:31.219Z,26.30
2018-09-23T04:02:36.260Z,29.83
2018-09-23T04:04:40.953Z,26.87
2018-09-23T04:06:46.341Z,26.50
2018-09-23T04:08:51.149Z,24.70
2018-09-23T04:10:56.091Z,26.53
2018-09-23T04:13:01.282Z,25.17
2018-09-23T04:15:06.179Z,25.37
2018-09-23T04:17:11.169Z,25.67
2018-09-23T04:19:16.158Z,23.70
2018-09-23T04:21:21.384Z,24.90
2018-09-23T04:23:26.312Z,23.83
2018-09-23T04:25:30.934Z,23.80
2018-09-23T04:27:36.066Z,23.40
2018-09-23T04:29:41.248Z,23.63
2018-09-23T04:31:46.131Z,23.50
2018-09-23T04:33:51.033Z,23.77
2018-09-23T04:35:57.347Z,24.40
2018-09-23T04:38:02.390Z,23.00
2018-09-23T04:40:07.211Z,20.63
2018-09-23T04:42:12.258Z,22.70
2018-09-23T04:44:17.236Z,21.67
2018-09-23T04:46:22.031Z,20.90
2018-09-23T04:48:27.052Z,21.53
2018-09-23T04:50:31.956Z,21.00
2018-09-23T04:52:38.934Z,21.43
2018-09-23T04:54:44.202Z,20.13
2018-09-23T04:56:49.169Z,20.40
2018-09-23T04:58:54.783Z,20.03
2018-09-23T05:00:59.821Z,19.47
2018-09-23T05:03:04.668Z,20.10
2018-09-23T05:05:09.404Z,19.97
2018-09-23T05:07:14.463Z,18.50
2018-09-23T05:09:19.408Z,18.90
2018-09-23T05:11:24.074Z,17.70
2018-09-23T05:13:29.245Z,19.27
2018-09-23T05:15:34.089Z,17.97
2018-09-23T05:17:38.947Z,18.83
2018-09-23T05:19:43.902Z,18.00
2018-09-23T05:21:48.823Z,17.20
2018-09-23T05:23:53.667Z,16.60
2018-09-23T05:25:58.721Z,19.27
2018-09-23T05:28:03.581Z,17.77
2018-09-23T05:30:08.555Z,17.47
2018-09-23T05:32:13.739Z,17.53
2018-09-23T05:34:18.645Z,17.80
2018-09-23T05:36:23.664Z,16.50
2018-09-23T05:38:29.895Z,14.97
2018-09-23T05:40:35.109Z,17.20
2018-09-23T05:42:40.137Z,15.53
2018-09-23T05:44:44.999Z,15.30
2018-09-23T05:46:49.940Z,14.87
2018-09-23T05:48:54.744Z,15.63
2018-09-23T05:50:59.738Z,15.43
2018-09-23T05:53:04.534Z,14.70
2018-09-23T05:55:09.590Z,13.57
2018-09-23T05:57:14.625Z,13.70
2018-09-23T05:59:19.559Z,15.27
2018-09-23T06:01:24.886Z,15.33
2018-09-23T06:03:29.860Z,14.10
2018-09-23T06:05:34.833Z,13.73
2018-09-23T06:07:39.686Z,15.23
2018-09-23T06:09:45.500Z,14.30
2018-09-23T06:11:50.395Z,13.93
2018-09-23T06:13:55.260Z,13.27
2018-09-23T06:16:00.167Z,13.50
2018-09-23T06:18:05.106Z,13.30
2018-09-23T06:20:09.982Z,13.53
2018-09-23T06:22:14.964Z,13.17
2018-09-23T06:24:19.830Z,13.83
2018-09-23T06:26:24.739Z,13.17
2018-09-23T06:28:29.922Z,12.90
2018-09-23T06:30:34.773Z,12.47
2018-09-23T06:32:39.544Z,12.73
2018-09-23T06:34:44.621Z,11.70
2018-09-23T06:36:49.406Z,10.13
2018-09-23T06:38:54.340Z,8.50
2018-09-23T06:40:59.540Z,9.50
2018-09-23T06:43:04.344Z,9.10
2018-09-23T06:45:09.170Z,8.90
2018-09-23T06:47:15.202Z,9.30
2018-09-23T06:49:20.093Z,9.10
2018-09-23T06:51:25.029Z,9.37
2018-09-23T06:53:30.501Z,8.17
2018-09-23T06:55:35.438Z,7.83
2018-09-23T06:57:40.396Z,8.13
2018-09-23T06:59:45.226Z,7.23
2018-09-23T07:01:50.208Z,7.23
2018-09-23T07:03:55.274Z,7.37
2018-09-23T07:06:00.070Z,6.07
2018-09-23T07:08:05.326Z,5.77
2018-09-23T07:10:10.403Z,6.40
2018-09-23T07:12:15.331Z,6.73
2018-09-23T07:14:20.340Z,6.60
2018-09-23T07:16:25.430Z,7.00
2018-09-23T07:18:30.473Z,5.70
2018-09-23T07:20:35.510Z,5.93
2018-09-23T07:22:40.424Z,5.27
2018-09-23T07:24:45.392Z,5.50
2018-09-23T07:26:50.552Z,4.70
2018-09-23T07:28:55.462Z,5.23
2018-09-23T07:31:00.433Z,6.73
2018-09-23T07:33:05.699Z,5.43
2018-09-23T07:35:10.468Z,4.37
2018-09-23T07:37:15.359Z,4.93
2018-09-23T07:39:20.640Z,4.50
2018-09-23T07:41:25.504Z,4.23
2018-09-23T07:43:30.309Z,4.80
2018-09-23T07:45:35.140Z,4.30
2018-09-23T07:47:40.104Z,4.57
2018-09-23T07:49:45.060Z,4.30
2018-09-23T07:51:50.107Z,4.60
2018-09-23T07:53:54.827Z,4.10
2018-09-23T07:55:59.724Z,4.00
2018-09-23T07:58:04.722Z,3.63
2018-09-23T08:00:09.537Z,4.03
2018-09-23T08:02:14.335Z,3.50
2018-09-23T08:04:20.925Z,3.93
2018-09-23T08:06:25.977Z,3.50
2018-09-23T08:08:30.780Z,3.63
2018-09-23T08:10:36.079Z,3.80
2018-09-23T08:12:41.023Z,3.50
2018-09-23T08:14:46.527Z,3.57
2018-09-23T08:16:51.439Z,3.43
2018-09-23T08:18:57.567Z,4.03
2018-09-23T08:21:02.680Z,3.53
2018-09-23T08:23:08.048Z,3.80
2018-09-23T08:25:12.925Z,3.80
2018-09-23T08:27:18.209Z,4.20
2018-09-23T08:29:22.818Z,3.17
2018-09-23T08:31:27.744Z,3.00
2018-09-23T08:33:32.801Z,4.20
2018-09-23T08:35:37.370Z,4.00
2018-09-23T08:37:42.246Z,3.27
2018-09-23T08:39:47.354Z,3.50
2018-09-23T08:41:52.288Z,3.40
2018-09-23T08:43:57.004Z,3.20
2018-09-23T08:46:02.204Z,3.50
2018-09-23T08:48:07.282Z,3.57
2018-09-23T08:50:12.267Z,2.80
2018-09-23T08:52:17.338Z,2.97
2018-09-23T08:54:22.311Z,2.87
2018-09-23T08:56:27.077Z,2.77
2018-09-23T08:58:32.087Z,2.77
2018-09-23T09:00:37.222Z,2.80
2018-09-23T09:02:42.117Z,3.00
2018-09-23T09:04:47.544Z,3.43
2018-09-23T09:06:52.634Z,3.20
2018-09-23T09:08:57.376Z,3.00
2018-09-23T09:11:02.343Z,2.53
2018-09-23T09:13:07.485Z,2.50
2018-09-23T09:15:12.273Z,3.60
2018-09-23T09:17:17.186Z,2.53
2018-09-23T09:19:22.514Z,2.30
2018-09-23T09:21:27.479Z,2.73
2018-09-23T09:23:32.490Z,2.30
2018-09-23T09:25:37.593Z,2.50
2018-09-23T09:27:42.537Z,3.00
2018-09-23T09:29:47.765Z,2.60
2018-09-23T09:31:52.894Z,2.70
2018-09-23T09:33:57.657Z,2.60
2018-09-23T09:36:02.671Z,3.50
2018-09-23T09:38:07.799Z,2.50
2018-09-23T09:40:12.918Z,3.13
2018-09-23T09:42:17.819Z,2.83
2018-09-23T09:44:22.737Z,2.73
2018-09-23T09:46:27.316Z,245.13
2018-09-23T09:48:32.283Z,68.03
2018-09-23T09:50:37.430Z,44.53
2018-09-23T09:52:42.188Z,26.27
2018-09-23T09:54:47.005Z,24.73
2018-09-23T09:56:52.045Z,21.27
2018-09-23T09:58:56.886Z,23.33
2018-09-23T10:01:01.482Z,20.73
2018-09-23T10:03:10.243Z,22.23
2018-09-23T10:05:15.186Z,23.30
2018-09-23T10:07:20.193Z,21.70
2018-09-23T10:09:25.177Z,18.83
2018-09-23T10:11:30.126Z,19.63
2018-09-23T10:13:35.312Z,18.37
2018-09-23T10:15:40.303Z,18.40
2018-09-23T10:17:45.050Z,20.10
2018-09-23T10:19:49.722Z,18.67
2018-09-23T10:21:54.739Z,17.50
2018-09-23T10:23:59.771Z,17.40
2018-09-23T10:26:04.787Z,15.90
2018-09-23T10:28:09.468Z,16.83
2018-09-23T10:30:14.514Z,15.97
2018-09-23T10:32:19.456Z,16.53
2018-09-23T10:34:24.123Z,14.80
2018-09-23T10:36:28.953Z,14.70
2018-09-23T10:38:33.953Z,14.70
2018-09-23T10:40:41.082Z,14.57
2018-09-23T10:42:46.182Z,15.73
2018-09-23T10:44:51.045Z,14.77
2018-09-23T10:46:55.865Z,13.60
2018-09-23T10:49:00.649Z,12.90
2018-09-23T10:51:05.535Z,14.10
2018-09-23T10:53:10.511Z,13.40
2018-09-23T10:55:15.487Z,14.30
2018-09-23T10:57:20.343Z,11.70
2018-09-23T10:59:25.328Z,11.63
2018-09-23T11:01:30.728Z,14.83
2018-09-23T11:03:35.746Z,15.27
2018-09-23T11:05:41.057Z,12.63
2018-09-23T11:07:46.981Z,12.90
2018-09-23T11:09:52.167Z,16.17
2018-09-23T11:11:56.856Z,12.63
2018-09-23T11:14:01.939Z,10.80
2018-09-23T11:16:06.778Z,13.23
2018-09-23T11:18:11.548Z,12.20
2018-09-23T11:20:16.425Z,10.03
2018-09-23T11:22:21.313Z,11.30
2018-09-23T11:24:26.420Z,10.80
2018-09-23T11:26:31.188Z,10.00
2018-09-23T11:28:36.160Z,12.23
2018-09-23T11:30:41.008Z,9.67
2018-09-23T11:32:46.001Z,13.00
2018-09-23T11:34:51.193Z,10.87
2018-09-23T11:36:56.154Z,9.93
2018-09-23T11:39:01.171Z,9.47
2018-09-23T11:41:06.241Z,9.53
2018-09-23T11:43:11.158Z,9.90
2018-09-23T11:45:16.055Z,10.43
2018-09-23T11:47:20.990Z,8.13
2018-09-23T11:49:25.919Z,8.03
2018-09-23T11:51:30.835Z,9.20
2018-09-23T11:53:35.878Z,8.03
2018-09-23T11:55:40.729Z,9.00
2018-09-23T11:57:45.768Z,7.90
2018-09-23T11:59:50.825Z,8.40
2018-09-23T12:01:57.899Z,7.97
2018-09-23T12:04:03.046Z,9.53
2018-09-23T12:06:08.045Z,8.10
2018-09-23T12:08:12.924Z,7.73
2018-09-23T12:10:17.812Z,7.63
2018-09-23T12:12:22.812Z,6.30
2018-09-23T12:14:27.391Z,6.83
2018-09-23T12:16:32.341Z,6.50
2018-09-23T12:18:37.207Z,7.03
2018-09-23T12:20:42.399Z,6.47
2018-09-23T12:22:47.453Z,6.97
2018-09-23T12:24:52.164Z,9.83
2018-09-23T12:26:57.390Z,5.70
2018-09-23T12:29:02.303Z,7.00
2018-09-23T12:31:07.356Z,7.77
2018-09-23T12:33:12.522Z,6.33
2018-09-23T12:35:17.307Z,12.27
2018-09-23T12:37:21.896Z,26.97
2018-09-23T12:39:27.545Z,28.70
2018-09-23T12:41:32.359Z,11.00
2018-09-23T12:43:37.177Z,13.60
2018-09-23T12:45:42.317Z,8.43
2018-09-23T12:47:47.153Z,10.90
2018-09-23T12:49:52.204Z,7.30
2018-09-23T12:51:57.170Z,10.80
2018-09-23T12:54:01.932Z,7.40
2018-09-23T12:56:06.724Z,16.20
2018-09-23T12:58:11.364Z,7.13
2018-09-23T13:00:16.303Z,9.53
2018-09-23T13:02:21.282Z,6.50
2018-09-23T13:04:25.856Z,6.87
2018-09-23T13:06:30.562Z,7.87
2018-09-23T13:08:35.437Z,6.20
2018-09-23T13:10:40.564Z,8.30
2018-09-23T13:12:45.469Z,6.90
2018-09-23T13:14:50.388Z,8.20
2018-09-23T13:16:55.305Z,8.07
2018-09-23T13:19:00.189Z,12.77
2018-09-23T13:21:08.619Z,8.03
2018-09-23T13:23:13.638Z,7.40
2018-09-23T13:25:18.838Z,7.10
2018-09-23T13:27:23.514Z,6.07
2018-09-23T13:29:28.474Z,7.30
2018-09-23T13:31:33.566Z,9.53
2018-09-23T13:33:38.450Z,5.57
2018-09-23T13:35:43.141Z,8.20
2018-09-23T13:37:48.213Z,7.40
2018-09-23T13:39:53.684Z,8.03
2018-09-23T13:41:59.425Z,6.97
2018-09-23T13:44:04.976Z,7.07
2018-09-23T13:46:10.264Z,5.70
2018-09-23T13:48:15.683Z,5.80
2018-09-23T13:50:20.880Z,9.30
2018-09-23T13:52:26.462Z,9.17
2018-09-23T13:54:31.792Z,5.30
2018-09-23T13:56:37.834Z,6.20
2018-09-23T13:58:43.127Z,41.43
2018-09-23T14:00:48.158Z,52.57
2018-09-23T14:02:53.364Z,25.37
2018-09-23T14:04:58.578Z,36.03
2018-09-23T14:07:03.572Z,32.27
2018-09-23T14:09:08.689Z,26.90
2018-09-23T14:11:13.474Z,31.77
2018-09-23T14:13:18.320Z,34.90
2018-09-23T14:15:23.528Z,37.10
2018-09-23T14:17:28.318Z,36.40
2018-09-23T14:19:33.167Z,29.03
2018-09-23T14:21:38.244Z,37.63
2018-09-23T14:23:43.003Z,28.13
2018-09-23T14:25:47.918Z,30.60
2018-09-23T14:27:53.437Z,28.70
2018-09-23T14:29:58.415Z,34.33
2018-09-23T14:32:03.482Z,32.00
2018-09-23T14:34:08.518Z,30.53
2018-09-23T14:36:13.341Z,22.50
2018-09-23T14:38:18.088Z,35.87
2018-09-23T14:40:23.231Z,22.00
2018-09-23T14:42:28.282Z,34.47
2018-09-23T14:44:33.075Z,28.50
2018-09-23T14:46:38.221Z,26.93
2018-09-23T14:48:43.585Z,26.77
2018-09-23T14:50:48.770Z,22.77
2018-09-23T14:52:53.778Z,19.90
2018-09-23T14:54:58.471Z,26.57
2018-09-23T14:57:03.385Z,23.33
2018-09-23T14:59:08.467Z,19.70
2018-09-23T15:01:13.205Z,24.23
2018-09-23T15:03:18.293Z,27.97
2018-09-23T15:05:24.026Z,22.50
2018-09-23T15:07:28.939Z,18.20
2018-09-23T15:09:33.827Z,20.07
2018-09-23T15:11:38.574Z,21.87
2018-09-23T15:13:43.883Z,20.43
2018-09-23T15:15:48.894Z,20.77
2018-09-23T15:17:54.015Z,22.13
2018-09-23T15:19:59.011Z,14.93
2018-09-23T15:22:03.784Z,19.63
2018-09-23T15:24:08.893Z,17.73
2018-09-23T15:26:14.024Z,18.80
2018-09-23T15:28:18.923Z,14.67
2018-09-23T15:30:24.152Z,22.03
2018-09-23T15:32:28.829Z,19.50
2018-09-23T15:34:33.583Z,17.20
2018-09-23T15:36:39.591Z,20.13
2018-09-23T15:38:44.659Z,17.00
2018-09-23T15:40:49.775Z,19.97
2018-09-23T15:42:54.596Z,16.67
2018-09-23T15:44:59.629Z,12.50
2018-09-23T15:47:04.462Z,14.10
2018-09-23T15:49:09.587Z,14.60
2018-09-23T15:51:14.491Z,17.80
2018-09-23T15:53:19.388Z,15.47
2018-09-23T15:55:24.170Z,12.70
2018-09-23T15:57:29.465Z,16.60
2018-09-23T15:59:34.362Z,14.73
2018-09-23T16:01:39.238Z,13.70
2018-09-23T16:03:44.434Z,12.70
2018-09-23T16:05:49.513Z,10.70
2018-09-23T16:07:54.480Z,15.23
2018-09-23T16:09:59.602Z,14.10
2018-09-23T16:12:04.569Z,12.77
2018-09-23T16:14:09.367Z,12.10
2018-09-23T16:16:14.698Z,13.67
2018-09-23T16:18:19.607Z,17.03
2018-09-23T16:20:24.346Z,13.30
2018-09-23T16:22:29.372Z,10.93
2018-09-23T16:24:34.214Z,11.73
2018-09-23T16:26:39.084Z,14.93
2018-09-23T16:28:44.135Z,12.10
2018-09-23T16:30:49.164Z,12.60
2018-09-23T16:32:53.918Z,11.30
2018-09-23T16:34:58.897Z,12.10
2018-09-23T16:37:03.797Z,12.87
2018-09-23T16:39:08.684Z,11.37
2018-09-23T16:41:13.533Z,12.87
2018-09-23T16:43:18.558Z,11.30
2018-09-23T16:45:25.405Z,11.00
2018-09-23T16:47:30.328Z,10.40
2018-09-23T16:49:35.289Z,12.13
2018-09-23T16:51:40.172Z,10.90
2018-09-23T16:53:44.951Z,10.97
2018-09-23T16:55:54.065Z,13.50
2018-09-23T16:57:59.082Z,10.30
2018-09-23T17:00:04.245Z,10.60
2018-09-23T17:02:09.145Z,9.20
2018-09-23T17:04:14.140Z,10.13
2018-09-23T17:06:19.042Z,9.67
2018-09-23T17:08:24.155Z,10.30
2018-09-23T17:10:29.251Z,11.03
2018-09-23T17:12:33.932Z,10.67
2018-09-23T17:14:38.787Z,10.40
2018-09-23T17:16:43.787Z,8.93
2018-09-23T17:18:48.468Z,10.10
2018-09-23T17:20:53.449Z,10.77
2018-09-23T17:22:58.205Z,10.20
2018-09-23T17:25:02.973Z,10.63
2018-09-23T17:27:07.665Z,9.43
2018-09-23T17:29:12.611Z,8.90
2018-09-23T17:31:17.544Z,9.73
2018-09-23T17:33:22.594Z,8.47
2018-09-23T17:35:27.597Z,8.00
2018-09-23T17:37:32.558Z,9.87
2018-09-23T17:39:37.361Z,11.67
2018-09-23T17:41:42.939Z,8.73
2018-09-23T17:43:47.881Z,9.27
2018-09-23T17:45:52.929Z,9.30
2018-09-23T17:47:57.923Z,9.07
2018-09-23T17:50:03.043Z,8.03
2018-09-23T17:52:08.109Z,7.70
2018-09-23T17:54:12.716Z,9.00
2018-09-23T17:56:18.118Z,9.60
2018-09-23T17:58:23.469Z,7.67
2018-09-23T18:00:29.055Z,8.30
2018-09-23T18:02:34.286Z,12.30
2018-09-23T18:04:39.754Z,13.63
2018-09-23T18:06:45.396Z,16.57
2018-09-23T18:08:50.940Z,17.90
2018-09-23T18:10:56.084Z,19.70
2018-09-23T18:13:01.297Z,19.60
2018-09-23T18:15:06.228Z,21.30
2018-09-23T18:17:12.200Z,19.83
2018-09-23T18:19:17.304Z,23.40
2018-09-23T18:21:21.960Z,22.03
2018-09-23T18:23:26.885Z,27.83
2018-09-23T18:25:32.100Z,127.20
2018-09-23T18:27:36.962Z,34.93
2018-09-23T18:29:41.963Z,37.57
2018-09-23T18:31:47.516Z,70.83
2018-09-23T18:33:53.145Z,56.30
2018-09-23T18:35:58.050Z,38.40
2018-09-23T18:38:03.159Z,38.73
2018-09-23T18:40:07.948Z,31.97
2018-09-23T18:42:12.915Z,26.20
2018-09-23T18:44:18.172Z,22.53
2018-09-23T18:46:23.163Z,24.07
2018-09-23T18:48:28.045Z,24.87
2018-09-23T18:50:33.165Z,23.23
2018-09-23T18:52:38.162Z,22.17
2018-09-23T18:54:47.328Z,21.30
2018-09-23T18:56:52.438Z,20.23
2018-09-23T18:58:57.288Z,22.63
2018-09-23T19:01:02.596Z,21.50
2018-09-23T19:03:07.874Z,21.87
2018-09-23T19:05:13.203Z,18.03
2018-09-23T19:07:18.374Z,17.67
2018-09-23T19:09:23.620Z,19.80
2018-09-23T19:11:28.721Z,17.00
2018-09-23T19:13:37.839Z,18.20
2018-09-23T19:15:42.938Z,15.60
2018-09-23T19:17:48.368Z,17.60
2018-09-23T19:19:57.429Z,16.43
2018-09-23T19:22:03.001Z,14.90
2018-09-23T19:24:07.983Z,16.13
2018-09-23T19:26:13.025Z,16.00
2018-09-23T19:28:18.104Z,13.77
2018-09-23T19:30:23.105Z,15.00
2018-09-23T19:32:28.059Z,14.23
2018-09-23T19:34:33.005Z,15.27
2018-09-23T19:36:37.859Z,12.17
2018-09-23T19:38:42.730Z,14.00
2018-09-23T19:40:47.710Z,11.93
2018-09-23T19:42:53.010Z,11.40
2018-09-23T19:44:57.882Z,11.33
2018-09-23T19:47:02.894Z,14.80
2018-09-23T19:49:07.837Z,11.30
2018-09-23T19:51:13.054Z,10.83
2018-09-23T19:53:18.049Z,12.47
2018-09-23T19:55:22.984Z,11.33
2018-09-23T19:57:28.048Z,10.60
2018-09-23T19:59:32.772Z,10.37
2018-09-23T20:01:37.623Z,10.30
2018-09-23T20:03:42.789Z,12.23
2018-09-23T20:05:47.734Z,11.40
2018-09-23T20:07:52.927Z,10.13
2018-09-23T20:09:58.274Z,11.30
2018-09-23T20:12:03.682Z,11.00
2018-09-23T20:14:09.008Z,11.17
2018-09-23T20:16:14.368Z,10.50
2018-09-23T20:18:19.536Z,10.60
2018-09-23T20:20:24.615Z,10.20
2018-09-23T20:22:29.775Z,11.33
2018-09-23T20:24:34.905Z,12.67
2018-09-23T20:26:39.868Z,11.73
2018-09-23T20:28:45.189Z,12.50
2018-09-23T20:30:50.351Z,9.80
2018-09-23T20:32:55.918Z,11.10
2018-09-23T20:35:02.118Z,10.33
2018-09-23T20:37:07.794Z,10.27
2018-09-23T20:39:13.213Z,12.00
2018-09-23T20:41:18.194Z,9.13
2018-09-23T20:43:23.032Z,9.90
2018-09-23T20:45:28.432Z,9.73
2018-09-23T20:47:33.828Z,11.50
2018-09-23T20:49:39.062Z,10.03
2018-09-23T20:51:44.977Z,10.37
2018-09-23T20:53:50.211Z,10.23
2018-09-23T20:55:55.141Z,8.87
2018-09-23T20:58:00.392Z,9.77
2018-09-23T21:00:05.592Z,9.70
2018-09-23T21:02:10.925Z,9.67
2018-09-23T21:04:15.894Z,9.27
2018-09-23T21:06:21.357Z,9.67
2018-09-23T21:08:26.731Z,9.63
2018-09-23T21:10:32.282Z,9.97
2018-09-23T21:12:37.600Z,8.90
2018-09-23T21:14:42.628Z,9.47
2018-09-23T21:16:47.392Z,9.83
2018-09-23T21:18:52.318Z,8.73
2018-09-23T21:20:57.580Z,8.50
2018-09-23T21:23:02.702Z,9.50
2018-09-23T21:25:08.180Z,8.43
2018-09-23T21:27:13.750Z,9.00
2018-09-23T21:29:19.034Z,8.90
2018-09-23T21:31:24.352Z,9.97
2018-09-23T21:33:30.081Z,8.87
2018-09-23T21:35:35.400Z,9.33
2018-09-23T21:37:40.472Z,9.57
2018-09-23T21:39:46.441Z,8.33
2018-09-23T21:41:53.520Z,9.10
2018-09-23T21:43:59.037Z,9.77
2018-09-23T21:46:05.392Z,9.17
2018-09-23T21:48:11.336Z,9.63
2018-09-23T21:50:16.970Z,9.53
2018-09-23T21:52:22.479Z,9.90
2018-09-23T21:54:28.018Z,20.17
2018-09-23T21:56:33.372Z,13.70
2018-09-23T21:58:39.016Z,12.47
2018-09-23T22:00:46.128Z,17.13
2018-09-23T22:02:51.659Z,17.90
2018-09-23T22:04:56.988Z,9.83
2018-09-23T22:07:02.916Z,8.70
2018-09-23T22:09:08.517Z,12.17
2018-09-23T22:11:13.825Z,11.80
2018-09-23T22:13:19.773Z,9.83
2018-09-23T22:15:28.630Z,8.73
2018-09-23T22:17:34.345Z,9.57
2018-09-23T22:19:39.780Z,9.87
2018-09-23T22:21:45.972Z,17.93
2018-09-23T22:23:51.675Z,12.47
2018-09-23T22:25:57.097Z,13.20
2018-09-23T22:28:02.674Z,13.90
2018-09-23T22:30:08.473Z,10.77
2018-09-23T22:32:14.492Z,11.00
2018-09-23T22:34:19.936Z,8.00
2018-09-23T22:36:25.139Z,7.97
2018-09-23T22:38:30.683Z,8.33
2018-09-23T22:40:36.075Z,7.90
2018-09-23T22:42:41.465Z,8.67
2018-09-23T22:44:46.637Z,6.87
2018-09-23T22:46:51.927Z,8.33
2018-09-23T22:48:56.958Z,10.23
2018-09-23T22:51:02.223Z,7.60
2018-09-23T22:53:07.884Z,6.70
2018-09-23T22:55:13.309Z,9.50
2018-09-23T22:57:19.370Z,7.77
2018-09-23T22:59:24.458Z,8.33
2018-09-23T23:01:29.766Z,9.40
2018-09-23T23:03:34.877Z,7.47
2018-09-23T23:05:40.205Z,7.47
2018-09-23T23:07:45.275Z,7.20
2018-09-23T23:09:50.756Z,8.83
2018-09-23T23:11:56.510Z,6.60
2018-09-23T23:14:01.879Z,12.00
2018-09-23T23:16:07.546Z,7.50
2018-09-23T23:18:13.404Z,16.23
2018-09-23T23:20:18.756Z,12.70
2018-09-23T23:22:24.530Z,34.67
2018-09-23T23:24:30.037Z,10.00
2018-09-23T23:26:35.300Z,177.97
2018-09-23T23:28:40.378Z,33.73
2018-09-23T23:30:45.889Z,27.90
2018-09-23T23:32:51.306Z,18.80
2018-09-23T23:34:56.725Z,22.20
2018-09-23T23:37:02.244Z,19.83
2018-09-23T23:39:07.723Z,21.07
2018-09-23T23:41:13.048Z,22.47
2018-09-23T23:43:19.215Z,20.63
2018-09-23T23:45:25.127Z,23.33
2018-09-23T23:47:30.605Z,20.27
2018-09-23T23:49:35.926Z,20.57
2018-09-23T23:51:41.659Z,21.57
2018-09-23T23:53:47.171Z,17.37
2018-09-23T23:55:53.002Z,14.17
2018-09-23T23:57:58.979Z,10.40
