createdAt,value
2022-08-05T04:17:12.134Z,3.03
2022-08-05T04:19:46.963Z,2.50
2022-08-05T04:22:21.394Z,2.63
2022-08-05T04:24:52.545Z,2.47
2022-08-05T04:27:32.972Z,2.65
2022-08-05T04:30:08.674Z,3.20
2022-08-05T04:32:39.023Z,3.28
2022-08-05T04:35:06.883Z,2.95
2022-08-05T04:38:02.244Z,2.60
2022-08-05T04:40:35.370Z,3.10
2022-08-05T04:43:02.159Z,3.50
2022-08-05T04:45:48.336Z,3.78
2022-08-05T04:48:27.338Z,4.15
2022-08-05T04:51:02.975Z,4.63
2022-08-05T04:53:38.866Z,4.72
2022-08-05T04:56:33.408Z,4.55
2022-08-05T04:59:00.273Z,4.82
2022-08-05T05:02:35.604Z,5.38
2022-08-05T05:04:33.554Z,5.63
2022-08-05T05:07:00.213Z,5.95
2022-08-05T05:09:28.920Z,5.78
2022-08-05T05:11:59.048Z,6.45
2022-08-05T05:14:31.926Z,7.38
2022-08-05T05:17:03.529Z,6.95
2022-08-05T05:19:37.264Z,8.00
2022-08-05T05:23:07.999Z,6.80
2022-08-05T05:26:32.932Z,7.25
2022-08-05T05:28:59.892Z,6.57
2022-08-05T05:35:24.246Z,5.28
2022-08-05T05:38:02.968Z,6.20
2022-08-05T05:40:32.047Z,6.28
2022-08-05T05:42:59.881Z,6.00
2022-08-05T05:45:29.349Z,5.03
2022-08-05T05:48:05.308Z,5.15
2022-08-05T05:50:41.299Z,5.28
2022-08-05T05:53:21.124Z,5.93
2022-08-05T05:55:51.839Z,5.55
2022-08-05T05:58:54.222Z,5.93
2022-08-05T06:01:23.446Z,5.90
2022-08-05T06:04:01.199Z,5.72
2022-08-05T06:06:31.019Z,5.80
2022-08-05T06:09:00.745Z,6.07
2022-08-05T06:11:29.000Z,5.72
2022-08-05T06:13:57.061Z,5.32
2022-08-05T06:16:28.927Z,5.60
2022-08-05T06:19:00.286Z,5.95
2022-08-05T06:21:41.751Z,6.05
2022-08-05T06:24:16.493Z,5.18
2022-08-05T06:26:51.370Z,5.60
2022-08-05T06:29:24.979Z,5.18
2022-08-05T06:32:21.032Z,4.65
2022-08-05T06:34:53.550Z,5.25
2022-08-05T06:37:56.162Z,5.20
2022-08-05T06:40:10.484Z,4.47
2022-08-05T06:42:39.899Z,5.47
2022-08-05T06:45:09.047Z,4.80
2022-08-05T06:48:36.010Z,4.10
2022-08-05T06:50:23.620Z,5.30
2022-08-05T06:53:03.560Z,5.25
2022-08-05T06:55:38.386Z,4.70
2022-08-05T06:58:20.008Z,5.32
2022-08-05T07:00:58.711Z,5.90
2022-08-05T07:03:32.319Z,4.93
2022-08-05T07:06:15.031Z,5.80
2022-08-05T07:08:47.874Z,5.00
2022-08-05T07:11:22.387Z,4.70
2022-08-05T07:14:20.689Z,5.40
2022-08-05T07:17:59.045Z,5.90
2022-08-05T07:22:37.487Z,6.63
2022-08-05T07:25:24.050Z,6.68
2022-08-05T07:28:11.679Z,6.97
2022-08-05T07:30:50.396Z,7.20
2022-08-05T07:33:36.697Z,7.70
2022-08-05T07:36:20.856Z,7.38
2022-08-05T07:38:48.906Z,9.63
2022-08-05T07:42:09.649Z,7.63
2022-08-05T07:44:33.715Z,6.78
2022-08-05T07:47:01.385Z,6.60
2022-08-05T07:49:34.437Z,6.20
2022-08-05T07:52:10.175Z,7.57
2022-08-05T07:54:38.683Z,5.95
2022-08-05T07:57:58.945Z,7.10
2022-08-05T08:00:29.403Z,5.28
2022-08-05T08:03:13.662Z,4.15
2022-08-05T08:05:49.334Z,3.60
2022-08-05T08:08:19.999Z,3.70
2022-08-05T08:10:49.018Z,2.80
2022-08-05T08:13:22.115Z,2.53
2022-08-05T08:16:35.317Z,3.22
2022-08-05T08:18:42.357Z,3.05
2022-08-05T08:21:47.956Z,2.67
2022-08-05T08:24:14.808Z,2.55
2022-08-05T08:26:41.439Z,3.10
2022-08-05T08:29:29.367Z,2.28
2022-08-05T08:31:55.503Z,2.38
2022-08-05T08:34:30.736Z,2.30
2022-08-05T08:37:56.440Z,2.47
2022-08-05T08:45:16.431Z,2.22
2022-08-05T08:48:06.055Z,2.42
2022-08-05T08:52:03.268Z,2.10
2022-08-05T08:55:14.433Z,1.85
2022-08-05T08:57:58.385Z,2.03
2022-08-05T09:00:51.504Z,2.30
2022-08-05T09:07:57.052Z,2.28
2022-08-05T09:10:27.870Z,1.70
2022-08-05T09:12:57.026Z,2.15
2022-08-05T09:15:31.139Z,2.17
2022-08-05T09:17:57.793Z,1.63
2022-08-05T09:20:37.403Z,1.65
2022-08-05T09:23:18.794Z,2.55
2022-08-05T09:26:02.078Z,1.92
2022-08-05T09:29:47.810Z,1.67
2022-08-05T09:33:22.086Z,1.60
2022-08-05T09:36:55.186Z,1.58
2022-08-05T09:39:39.495Z,2.08
2022-08-05T09:42:17.313Z,1.63
2022-08-05T09:44:56.135Z,1.38
2022-08-05T09:47:25.538Z,1.65
2022-08-05T09:50:01.567Z,1.40
2022-08-05T09:52:44.872Z,1.80
2022-08-05T09:55:57.168Z,1.37
2022-08-05T09:58:15.801Z,1.50
2022-08-05T10:03:18.956Z,1.38
2022-08-05T10:05:47.090Z,1.42
2022-08-05T10:08:37.415Z,1.38
2022-08-05T10:11:15.759Z,1.60
2022-08-05T10:13:47.175Z,1.20
2022-08-05T10:16:42.047Z,1.87
2022-08-05T10:19:23.715Z,1.33
2022-08-05T10:21:58.965Z,1.45
2022-08-05T10:24:28.616Z,1.30
2022-08-05T10:26:56.718Z,1.67
2022-08-05T10:30:41.444Z,1.70
2022-08-05T10:32:52.605Z,1.40
2022-08-05T10:35:04.324Z,1.40
2022-08-05T10:37:40.061Z,1.90
2022-08-05T10:40:20.000Z,1.65
2022-08-05T10:43:01.209Z,1.73
2022-08-05T10:45:42.168Z,1.83
2022-08-05T10:48:33.347Z,1.50
2022-08-05T10:51:21.991Z,1.35
2022-08-05T10:54:23.079Z,1.52
2022-08-05T10:56:55.978Z,1.80
2022-08-05T11:00:03.275Z,1.50
2022-08-05T11:02:38.157Z,1.95
2022-08-05T11:05:09.498Z,1.80
2022-08-05T11:08:02.669Z,1.63
2022-08-05T11:10:33.607Z,2.28
2022-08-05T11:13:01.452Z,1.90
2022-08-05T11:16:00.642Z,1.70
2022-08-05T11:18:32.433Z,1.55
2022-08-05T11:21:02.909Z,1.80
2022-08-05T11:24:30.046Z,1.80
2022-08-05T11:27:29.025Z,1.80
2022-08-05T11:30:15.602Z,2.65
2022-08-05T11:32:42.106Z,1.92
2022-08-05T11:36:07.486Z,2.40
2022-08-05T11:38:45.989Z,1.67
2022-08-05T11:41:54.842Z,2.40
2022-08-05T11:44:11.488Z,1.58
2022-08-05T11:47:09.656Z,1.98
2022-08-05T11:49:38.910Z,2.20
2022-08-05T11:52:11.962Z,2.20
2022-08-05T11:54:40.559Z,1.90
2022-08-05T11:57:24.535Z,1.92
2022-08-05T11:59:52.292Z,2.53
2022-08-05T12:02:31.296Z,2.15
2022-08-05T12:05:06.900Z,2.10
2022-08-05T12:08:03.732Z,2.25
2022-08-05T12:10:43.244Z,2.80
2022-08-05T12:13:27.855Z,2.22
2022-08-05T12:16:19.075Z,3.17
2022-08-05T12:18:53.024Z,3.10
2022-08-05T12:21:23.943Z,2.85
2022-08-05T12:24:03.329Z,3.10
2022-08-05T12:26:54.369Z,3.33
2022-08-05T12:29:26.034Z,3.08
2022-08-05T12:32:01.826Z,2.70
2022-08-05T12:34:32.551Z,3.40
2022-08-05T12:37:07.625Z,4.05
2022-08-05T12:39:38.672Z,3.78
2022-08-05T12:42:18.137Z,4.47
2022-08-05T12:44:47.561Z,3.92
2022-08-05T12:47:30.730Z,2.95
2022-08-05T12:52:39.150Z,2.92
2022-08-05T12:55:25.643Z,3.50
2022-08-05T12:58:48.634Z,2.63
2022-08-05T13:02:03.098Z,2.85
2022-08-05T13:03:41.475Z,2.92
2022-08-05T13:06:15.939Z,3.30
2022-08-05T13:08:50.836Z,2.83
2022-08-05T13:11:25.351Z,2.90
2022-08-05T13:14:36.072Z,3.42
2022-08-05T13:17:10.847Z,3.20
2022-08-05T13:19:40.402Z,3.63
2022-08-05T13:25:52.033Z,3.58
2022-08-05T13:28:29.737Z,3.30
2022-08-05T13:30:59.548Z,3.95
2022-08-05T13:34:23.364Z,3.88
2022-08-05T13:36:53.997Z,4.22
2022-08-05T13:40:14.394Z,4.40
2022-08-05T13:42:14.338Z,5.38
2022-08-05T13:44:45.557Z,4.40
2022-08-05T13:47:35.783Z,4.93
2022-08-05T13:50:04.402Z,5.22
2022-08-05T13:52:39.779Z,5.25
2022-08-05T13:55:09.838Z,6.38
2022-08-05T13:57:51.530Z,6.57
2022-08-05T14:00:30.792Z,7.90
2022-08-05T14:03:01.071Z,7.72
2022-08-05T14:06:04.619Z,7.53
2022-08-05T14:08:20.968Z,8.40
2022-08-05T14:11:03.078Z,8.90
2022-08-05T14:13:48.292Z,7.45
2022-08-05T14:16:16.942Z,7.68
2022-08-05T14:18:45.768Z,7.30
2022-08-05T14:22:08.321Z,8.05
2022-08-05T14:24:04.274Z,9.00
2022-08-05T14:26:36.812Z,7.97
2022-08-05T14:29:05.636Z,7.85
2022-08-05T14:32:03.778Z,8.00
2022-08-05T14:34:35.862Z,9.05
2022-08-05T14:37:15.645Z,9.52
2022-08-05T14:39:50.294Z,8.30
2022-08-05T14:42:23.604Z,7.97
2022-08-05T14:44:51.946Z,8.63
2022-08-05T14:47:58.417Z,8.23
2022-08-05T14:50:14.197Z,9.00
2022-08-05T14:52:53.584Z,10.00
2022-08-05T14:55:24.576Z,9.27
2022-08-05T14:57:54.432Z,9.20
2022-08-05T15:00:27.884Z,9.77
2022-08-05T15:02:55.193Z,9.00
2022-08-05T15:05:21.900Z,8.32
2022-08-05T15:08:06.502Z,8.18
2022-08-05T15:10:41.472Z,7.60
2022-08-05T15:13:10.048Z,5.68
2022-08-05T15:15:54.268Z,5.93
2022-08-05T15:18:22.597Z,5.78
2022-08-05T15:20:49.707Z,5.70
2022-08-05T15:23:18.086Z,4.85
2022-08-05T15:25:52.072Z,5.07
2022-08-05T15:28:19.747Z,5.43
2022-08-05T15:30:53.683Z,4.43
2022-08-05T15:33:56.863Z,4.28
2022-08-05T15:36:16.851Z,4.60
2022-08-05T15:38:44.843Z,4.00
2022-08-05T15:41:22.822Z,4.03
2022-08-05T15:44:01.135Z,3.17
2022-08-05T15:46:30.808Z,2.90
2022-08-05T15:49:00.841Z,2.63
2022-08-05T15:52:03.895Z,2.25
2022-08-05T15:54:34.871Z,2.33
2022-08-05T15:57:01.918Z,2.40
2022-08-05T15:59:28.454Z,1.85
2022-08-05T16:01:55.802Z,2.03
2022-08-05T16:04:26.085Z,1.73
2022-08-05T16:06:54.288Z,2.10
2022-08-05T16:09:23.207Z,1.40
2022-08-05T16:11:53.206Z,1.70
2022-08-05T16:14:20.804Z,1.20
2022-08-05T16:16:49.322Z,1.00
2022-08-05T16:19:25.391Z,1.17
2022-08-05T16:22:03.613Z,0.90
2022-08-05T16:24:39.962Z,1.02
2022-08-05T16:27:09.313Z,0.55
2022-08-05T16:29:37.268Z,0.57
2022-08-05T16:32:09.679Z,0.82
2022-08-05T16:34:39.327Z,0.60
2022-08-05T16:38:02.929Z,0.70
2022-08-05T16:40:05.280Z,0.52
2022-08-05T16:42:34.703Z,0.52
2022-08-05T16:45:01.943Z,0.60
2022-08-05T16:47:36.133Z,0.45
2022-08-05T16:50:09.985Z,0.47
2022-08-05T16:52:37.291Z,0.45
2022-08-05T16:55:04.807Z,0.40
2022-08-05T16:57:50.470Z,0.50
2022-08-05T17:00:26.228Z,0.45
2022-08-05T17:03:02.928Z,0.40
2022-08-05T17:05:31.142Z,0.30
2022-08-05T17:07:57.986Z,0.40
2022-08-05T17:10:26.409Z,0.40
2022-08-05T17:12:57.454Z,0.38
2022-08-05T17:15:24.369Z,0.30
2022-08-05T17:17:56.179Z,0.20
2022-08-05T17:20:25.048Z,2.58
2022-08-05T17:22:55.419Z,0.50
2022-08-05T17:25:40.214Z,0.40
2022-08-05T17:28:09.137Z,0.35
2022-08-05T17:30:42.479Z,0.43
2022-08-05T17:33:17.474Z,0.30
2022-08-05T17:36:07.374Z,0.38
2022-08-05T17:38:33.260Z,0.40
2022-08-05T17:40:59.944Z,0.50
2022-08-05T17:43:50.370Z,0.60
2022-08-05T17:46:13.005Z,0.30
2022-08-05T17:48:40.188Z,0.50
2022-08-05T17:51:09.775Z,0.30
2022-08-05T17:53:36.411Z,0.32
2022-08-05T17:56:04.624Z,0.45
2022-08-05T17:58:32.630Z,0.50
2022-08-05T18:00:59.712Z,0.50
2022-08-05T18:03:59.331Z,0.40
2022-08-05T18:06:15.221Z,0.50
2022-08-05T18:08:45.778Z,0.65
2022-08-05T18:11:24.199Z,0.63
2022-08-05T18:14:04.226Z,0.80
2022-08-05T18:18:00.313Z,0.60
2022-08-05T18:20:15.185Z,0.50
2022-08-05T18:22:54.246Z,0.50
2022-08-05T18:25:22.149Z,0.60
2022-08-05T18:27:52.312Z,0.63
2022-08-05T18:30:19.845Z,0.50
2022-08-05T18:32:53.169Z,0.68
2022-08-05T18:35:20.474Z,0.77
2022-08-05T18:38:09.463Z,0.60
2022-08-05T18:41:56.227Z,0.90
2022-08-05T18:43:23.100Z,0.80
2022-08-05T18:45:56.206Z,0.70
2022-08-05T18:52:04.149Z,0.75
2022-08-05T18:54:05.598Z,0.55
2022-08-05T18:56:33.213Z,1.75
2022-08-05T18:59:41.978Z,1.23
2022-08-05T19:01:58.537Z,1.27
2022-08-05T19:04:25.753Z,1.13
2022-08-05T19:06:53.742Z,1.40
2022-08-05T19:09:21.326Z,1.05
2022-08-05T19:12:01.286Z,1.65
2022-08-05T19:14:59.328Z,1.05
2022-08-05T19:17:16.772Z,0.73
2022-08-05T19:19:46.907Z,1.35
2022-08-05T19:22:17.532Z,1.10
2022-08-05T19:24:54.185Z,1.02
2022-08-05T19:27:43.085Z,0.60
2022-08-05T19:30:10.340Z,0.98
2022-08-05T19:32:37.534Z,0.70
2022-08-05T19:35:06.419Z,1.08
2022-08-05T19:37:47.332Z,0.75
2022-08-05T19:40:24.349Z,0.88
2022-08-05T19:43:04.457Z,0.70
2022-08-05T19:45:36.420Z,0.68
2022-08-05T19:48:03.734Z,1.00
2022-08-05T19:50:32.173Z,0.90
2022-08-05T19:53:09.651Z,1.05
2022-08-05T19:56:13.619Z,0.90
2022-08-05T19:58:29.088Z,0.90
2022-08-05T20:00:56.318Z,0.80
2022-08-05T20:03:24.470Z,1.10
2022-08-05T20:05:56.799Z,0.95
2022-08-05T20:08:24.811Z,0.95
2022-08-05T20:10:51.831Z,0.90
2022-08-05T20:13:54.759Z,0.80
2022-08-05T20:16:09.873Z,0.60
2022-08-05T20:18:37.106Z,0.75
2022-08-05T20:21:06.670Z,1.85
2022-08-05T20:23:39.551Z,1.33
2022-08-05T20:26:17.426Z,0.85
2022-08-05T20:28:50.118Z,0.73
2022-08-05T20:31:52.302Z,1.05
2022-08-05T20:34:20.324Z,1.47
2022-08-05T20:36:46.888Z,1.08
2022-08-05T20:39:39.277Z,1.00
2022-08-05T20:42:06.828Z,0.98
2022-08-05T20:44:38.246Z,0.70
2022-08-05T20:47:06.623Z,1.90
2022-08-05T20:49:39.372Z,1.48
2022-08-05T20:52:07.248Z,1.05
2022-08-05T20:54:43.329Z,1.15
2022-08-05T20:57:42.734Z,0.98
2022-08-05T21:00:41.546Z,1.25
2022-08-05T21:03:01.175Z,1.23
2022-08-05T21:05:38.361Z,0.85
2022-08-05T21:08:14.651Z,0.70
2022-08-05T21:10:49.000Z,1.17
2022-08-05T21:13:26.090Z,1.05
2022-08-05T21:16:13.641Z,1.10
2022-08-05T21:18:44.988Z,1.10
2022-08-05T21:21:11.999Z,0.90
2022-08-05T21:23:38.981Z,0.75
2022-08-05T21:26:08.088Z,2.55
2022-08-05T21:28:40.048Z,1.02
2022-08-05T21:31:14.348Z,1.38
2022-08-05T21:33:43.142Z,0.98
2022-08-05T21:36:14.430Z,0.80
2022-08-05T21:38:54.628Z,0.73
2022-08-05T21:41:21.423Z,1.33
2022-08-05T21:44:01.626Z,1.27
2022-08-05T21:46:31.037Z,1.48
2022-08-05T21:48:59.872Z,1.00
2022-08-05T21:52:22.155Z,0.57
2022-08-05T21:54:13.099Z,0.70
2022-08-05T21:56:44.477Z,0.65
2022-08-05T21:59:22.455Z,0.40
