createdAt,value
2023-01-18T00:01:19.754Z,27.20
2023-01-18T00:03:47.569Z,27.10
2023-01-18T00:06:16.421Z,25.88
2023-01-18T00:08:43.551Z,26.80
2023-01-18T00:11:15.569Z,27.40
2023-01-18T00:13:43.725Z,24.55
2023-01-18T00:23:46.184Z,24.73
2023-01-18T00:26:33.524Z,23.80
2023-01-18T00:29:04.897Z,22.70
2023-01-18T00:31:34.657Z,26.88
2023-01-18T00:34:01.621Z,29.13
2023-01-18T00:36:40.235Z,24.40
2023-01-18T00:39:08.876Z,25.60
2023-01-18T00:41:56.333Z,26.67
2023-01-18T00:44:23.668Z,27.60
2023-01-18T00:46:52.848Z,33.70
2023-01-18T00:49:19.888Z,32.88
2023-01-18T00:51:46.858Z,26.15
2023-01-18T00:54:14.221Z,26.23
2023-01-18T00:56:41.693Z,26.10
2023-01-18T00:59:08.710Z,28.60
2023-01-18T01:01:35.864Z,28.63
2023-01-18T01:04:21.583Z,27.25
2023-01-18T01:07:06.758Z,32.40
2023-01-18T01:09:33.821Z,29.65
2023-01-18T01:12:19.296Z,27.20
2023-01-18T01:15:07.862Z,29.92
2023-01-18T01:17:56.129Z,27.40
2023-01-18T01:20:44.294Z,36.22
2023-01-18T01:23:54.787Z,31.45
2023-01-18T01:26:21.769Z,32.03
2023-01-18T01:28:53.341Z,31.48
2023-01-18T01:31:20.538Z,31.10
2023-01-18T01:33:50.850Z,31.40
2023-01-18T01:36:21.758Z,32.53
2023-01-18T01:38:48.767Z,24.00
2023-01-18T01:41:27.954Z,23.27
2023-01-18T01:43:58.401Z,25.77
2023-01-18T02:00:25.515Z,24.60
2023-01-18T02:03:12.584Z,27.15
2023-01-18T02:05:51.314Z,27.13
2023-01-18T02:08:31.421Z,24.45
2023-01-18T02:12:30.000Z,25.27
2023-01-18T02:15:03.666Z,21.75
2023-01-18T02:17:54.747Z,22.92
2023-01-18T02:21:10.795Z,23.33
2023-01-18T02:24:18.709Z,22.15
2023-01-18T02:27:20.605Z,22.40
2023-01-18T02:30:09.907Z,22.10
2023-01-18T02:33:01.423Z,22.27
2023-01-18T02:35:51.248Z,28.00
2023-01-18T02:38:59.929Z,25.38
2023-01-18T02:42:31.230Z,29.92
2023-01-18T02:53:42.343Z,31.23
2023-01-18T02:56:48.935Z,31.92
2023-01-18T02:59:22.715Z,28.52
2023-01-18T03:01:58.269Z,30.50
2023-01-18T03:04:41.957Z,27.52
2023-01-18T03:07:17.337Z,32.35
2023-01-18T03:09:46.129Z,24.45
2023-01-18T03:12:46.014Z,28.52
2023-01-18T03:15:53.896Z,29.00
2023-01-18T03:19:02.454Z,30.02
2023-01-18T03:21:47.534Z,27.63
2023-01-18T03:24:16.793Z,22.90
2023-01-18T03:26:49.967Z,23.45
2023-01-18T03:29:39.095Z,24.63
2023-01-18T03:32:37.125Z,28.95
2023-01-18T03:35:12.031Z,29.92
2023-01-18T03:37:44.234Z,26.02
2023-01-18T03:40:22.449Z,24.08
2023-01-18T03:43:04.270Z,28.10
2023-01-18T03:45:39.414Z,29.38
2023-01-18T03:48:11.567Z,24.60
2023-01-18T03:51:43.453Z,35.83
2023-01-18T04:06:51.464Z,22.15
2023-01-18T04:09:28.527Z,23.05
2023-01-18T04:12:39.146Z,23.40
2023-01-18T04:15:41.815Z,27.63
2023-01-18T04:18:24.286Z,26.27
2023-01-18T04:26:52.400Z,30.08
2023-01-18T04:29:20.144Z,26.00
2023-01-18T04:31:47.226Z,26.90
2023-01-18T04:34:14.342Z,30.70
2023-01-18T04:36:41.439Z,28.95
2023-01-18T04:39:13.313Z,22.42
2023-01-18T04:41:40.708Z,29.50
2023-01-18T04:44:07.956Z,30.15
2023-01-18T04:46:35.137Z,29.13
2023-01-18T04:49:02.239Z,23.83
2023-01-18T04:51:31.312Z,23.65
2023-01-18T04:54:01.371Z,22.33
2023-01-18T04:56:28.421Z,25.15
2023-01-18T04:58:55.679Z,24.13
2023-01-18T05:01:23.441Z,24.67
2023-01-18T05:03:52.853Z,23.67
2023-01-18T05:06:22.688Z,23.80
2023-01-18T05:08:49.655Z,23.38
2023-01-18T05:11:21.006Z,21.05
2023-01-18T05:13:48.023Z,22.45
2023-01-18T05:16:18.801Z,18.70
2023-01-18T05:18:47.387Z,19.38
2023-01-18T05:24:34.175Z,22.15
2023-01-18T05:27:01.546Z,22.17
2023-01-18T05:29:28.571Z,24.98
2023-01-18T05:31:55.599Z,22.83
2023-01-18T05:34:22.685Z,20.33
2023-01-18T05:36:49.748Z,23.48
2023-01-18T05:39:16.799Z,22.50
2023-01-18T05:41:44.309Z,22.17
2023-01-18T05:44:12.342Z,19.95
2023-01-18T05:46:39.633Z,25.13
2023-01-18T05:49:06.663Z,22.23
2023-01-18T05:51:33.752Z,25.48
2023-01-18T05:54:00.974Z,23.42
2023-01-18T05:56:28.255Z,24.55
2023-01-18T05:58:55.434Z,26.58
2023-01-18T06:01:22.795Z,27.27
2023-01-18T06:03:49.936Z,31.83
2023-01-18T06:06:17.073Z,27.90
2023-01-18T06:08:44.304Z,28.42
2023-01-18T06:11:11.405Z,23.45
2023-01-18T06:13:38.561Z,35.45
2023-01-18T06:16:06.479Z,22.70
2023-01-18T06:27:14.300Z,26.02
2023-01-18T06:29:41.689Z,27.17
2023-01-18T06:32:08.701Z,26.33
2023-01-18T06:34:36.999Z,25.33
2023-01-18T06:37:04.465Z,25.73
2023-01-18T06:40:48.710Z,24.88
2023-01-18T06:43:16.049Z,27.33
2023-01-18T06:45:48.005Z,27.67
2023-01-18T06:48:24.075Z,26.27
2023-01-18T06:50:52.942Z,27.30
2023-01-18T06:53:20.789Z,27.88
2023-01-18T06:55:59.535Z,22.73
2023-01-18T07:03:04.377Z,26.30
2023-01-18T07:05:50.072Z,24.58
2023-01-18T07:08:32.582Z,28.50
2023-01-18T07:11:11.698Z,24.75
2023-01-18T07:14:01.728Z,26.25
2023-01-18T07:16:30.342Z,26.58
2023-01-18T07:19:00.947Z,27.45
2023-01-18T07:21:56.354Z,25.48
2023-01-18T07:24:40.366Z,27.50
2023-01-18T07:35:24.156Z,28.88
2023-01-18T07:37:55.580Z,30.33
2023-01-18T07:40:23.924Z,28.35
2023-01-18T07:42:58.059Z,23.95
2023-01-18T07:45:26.507Z,25.65
2023-01-18T07:47:53.518Z,28.00
2023-01-18T07:50:22.955Z,29.25
2023-01-18T07:52:50.165Z,31.38
2023-01-18T08:14:12.390Z,28.08
2023-01-18T08:16:49.768Z,26.90
2023-01-18T08:19:50.397Z,28.02
2023-01-18T08:22:54.709Z,33.45
2023-01-18T08:26:39.972Z,28.40
2023-01-18T08:29:31.940Z,26.92
2023-01-18T08:32:30.179Z,31.77
2023-01-18T08:41:51.836Z,31.20
2023-01-18T08:44:47.318Z,29.88
2023-01-18T08:48:02.822Z,29.00
2023-01-18T08:50:56.003Z,33.17
2023-01-18T08:54:04.361Z,34.00
2023-01-18T08:56:52.392Z,28.08
2023-01-18T08:59:31.937Z,26.00
2023-01-18T09:02:13.853Z,28.63
2023-01-18T09:04:49.210Z,33.03
2023-01-18T09:07:21.199Z,30.45
2023-01-18T09:10:06.145Z,29.45
2023-01-18T09:12:47.853Z,26.48
2023-01-18T09:15:38.637Z,27.95
2023-01-18T09:18:14.579Z,29.23
2023-01-18T09:21:04.655Z,24.40
2023-01-18T09:23:49.600Z,24.52
2023-01-18T09:26:33.716Z,25.95
2023-01-18T09:29:21.830Z,24.40
2023-01-18T09:31:49.385Z,25.80
2023-01-18T09:34:20.015Z,26.38
2023-01-18T09:36:51.611Z,24.05
2023-01-18T09:39:20.980Z,24.60
2023-01-18T09:41:56.402Z,26.40
2023-01-18T09:44:38.739Z,25.25
2023-01-18T09:47:21.625Z,26.60
2023-01-18T09:50:02.306Z,31.58
2023-01-18T09:53:17.459Z,26.27
2023-01-18T09:56:18.513Z,23.52
2023-01-18T09:59:26.122Z,28.00
2023-01-18T10:01:56.029Z,30.08
2023-01-18T10:04:40.681Z,24.55
2023-01-18T10:07:16.498Z,27.38
2023-01-18T10:09:50.523Z,22.90
2023-01-18T10:12:33.890Z,24.83
2023-01-18T10:15:20.303Z,27.85
2023-01-18T10:17:51.851Z,29.30
2023-01-18T10:20:35.518Z,26.95
2023-01-18T10:24:05.928Z,26.58
2023-01-18T10:26:38.265Z,24.77
2023-01-18T10:29:27.387Z,25.20
2023-01-18T10:32:05.070Z,22.23
2023-01-18T10:34:40.885Z,28.48
2023-01-18T10:37:38.949Z,25.95
2023-01-18T10:40:10.309Z,22.50
2023-01-18T10:42:51.112Z,25.77
2023-01-18T10:45:25.595Z,25.15
2023-01-18T10:47:55.762Z,28.08
2023-01-18T10:50:40.026Z,27.52
2023-01-18T10:53:31.686Z,22.23
2023-01-18T10:56:12.730Z,28.23
2023-01-18T10:58:57.901Z,26.15
2023-01-18T11:01:33.747Z,27.90
2023-01-18T11:04:06.788Z,27.58
2023-01-18T11:06:59.820Z,25.73
2023-01-18T11:12:38.790Z,28.38
2023-01-18T11:15:15.314Z,27.33
2023-01-18T11:18:06.113Z,24.63
2023-01-18T11:20:50.047Z,22.60
2023-01-18T11:23:21.430Z,24.13
2023-01-18T11:26:05.272Z,28.90
2023-01-18T11:29:14.782Z,26.58
2023-01-18T11:31:48.925Z,25.75
2023-01-18T11:34:37.168Z,26.23
2023-01-18T11:37:28.349Z,26.23
2023-01-18T11:39:55.822Z,24.27
2023-01-18T11:42:37.776Z,24.80
2023-01-18T11:45:20.559Z,25.27
2023-01-18T11:50:48.725Z,27.80
2023-01-18T11:53:41.687Z,30.15
2023-01-18T11:58:57.475Z,30.42
2023-01-18T12:01:58.090Z,31.95
2023-01-18T12:04:57.508Z,33.35
2023-01-18T12:08:05.406Z,32.17
2023-01-18T12:11:11.928Z,33.65
2023-01-18T12:13:47.580Z,30.48
2023-01-18T12:16:25.145Z,29.08
2023-01-18T12:19:09.682Z,29.02
2023-01-18T12:22:30.164Z,28.65
2023-01-18T12:25:43.812Z,29.88
2023-01-18T12:28:41.041Z,28.83
2023-01-18T12:31:28.007Z,32.67
2023-01-18T12:34:16.165Z,28.58
2023-01-18T12:37:29.767Z,30.40
2023-01-18T12:40:32.378Z,30.40
2023-01-18T12:44:04.064Z,31.83
2023-01-18T12:47:40.925Z,30.92
2023-01-18T12:50:34.346Z,36.03
2023-01-18T12:53:22.283Z,33.53
2023-01-18T12:55:57.032Z,30.50
2023-01-18T12:58:27.602Z,33.67
2023-01-18T13:01:02.961Z,41.67
2023-01-18T13:04:57.770Z,31.58
2023-01-18T13:09:07.546Z,37.42
2023-01-18T13:12:24.988Z,35.38
2023-01-18T13:15:48.554Z,33.95
2023-01-18T13:18:27.402Z,33.90
2023-01-18T13:21:05.304Z,42.63
2023-01-18T13:23:49.622Z,36.75
2023-01-18T13:26:31.237Z,34.65
2023-01-18T13:29:10.279Z,40.08
2023-01-18T13:31:38.475Z,39.42
2023-01-18T13:34:19.911Z,33.22
2023-01-18T13:36:48.172Z,38.00
2023-01-18T13:39:19.439Z,35.40
2023-01-18T13:42:10.009Z,43.10
2023-01-18T13:44:45.992Z,38.03
2023-01-18T13:48:05.717Z,34.70
2023-01-18T13:50:36.949Z,36.78
2023-01-18T13:53:12.858Z,37.92
2023-01-18T13:55:59.535Z,37.35
2023-01-18T13:58:33.996Z,37.55
2023-01-18T14:01:06.722Z,34.30
2023-01-18T14:03:43.469Z,32.63
2023-01-18T14:06:30.091Z,36.33
2023-01-18T14:09:09.216Z,31.80
2023-01-18T14:11:45.851Z,34.60
2023-01-18T14:15:14.702Z,33.22
2023-01-18T14:24:29.637Z,32.90
2023-01-18T14:27:22.212Z,36.30
2023-01-18T14:30:04.629Z,32.00
2023-01-18T14:32:43.939Z,35.85
2023-01-18T14:35:25.784Z,34.53
2023-01-18T14:38:16.918Z,41.78
2023-01-18T14:40:50.252Z,38.97
2023-01-18T14:43:32.263Z,63.47
2023-01-18T14:46:16.086Z,33.27
2023-01-18T14:48:54.109Z,32.15
2023-01-18T14:51:25.674Z,36.70
2023-01-18T14:54:02.395Z,30.23
2023-01-18T14:56:41.559Z,34.67
2023-01-18T14:59:29.687Z,25.80
2023-01-18T15:02:13.990Z,29.00
2023-01-18T15:04:45.558Z,23.08
2023-01-18T15:07:30.711Z,21.50
2023-01-18T15:10:27.686Z,24.17
2023-01-18T15:13:00.916Z,23.00
2023-01-18T15:15:40.473Z,26.83
2023-01-18T15:18:18.590Z,25.63
2023-01-18T15:21:10.120Z,26.60
2023-01-18T15:23:38.735Z,18.33
2023-01-18T15:27:05.641Z,20.45
2023-01-18T15:40:44.442Z,19.02
2023-01-18T15:43:33.720Z,16.83
2023-01-18T15:46:02.202Z,20.00
2023-01-18T15:48:38.961Z,22.40
2023-01-18T15:51:11.011Z,18.65
2023-01-18T15:53:49.190Z,20.00
2023-01-18T15:56:25.293Z,23.23
2023-01-18T15:59:00.849Z,17.85
2023-01-18T16:01:35.993Z,18.90
2023-01-18T16:04:23.079Z,17.75
2023-01-18T16:06:50.486Z,15.85
2023-01-18T16:09:23.033Z,18.58
2023-01-18T16:11:54.333Z,17.70
2023-01-18T16:14:33.384Z,13.30
2023-01-18T16:17:11.028Z,14.98
2023-01-18T16:19:55.250Z,13.98
2023-01-18T16:22:29.887Z,12.55
2023-01-18T16:25:01.650Z,15.02
2023-01-18T16:27:32.107Z,11.38
2023-01-18T16:30:24.124Z,13.88
2023-01-18T16:32:51.486Z,13.07
2023-01-18T16:35:24.002Z,13.40
2023-01-18T16:37:52.141Z,12.02
2023-01-18T16:40:23.972Z,12.18
2023-01-18T16:43:05.018Z,11.15
2023-01-18T16:45:47.032Z,12.32
2023-01-18T16:48:20.162Z,9.60
2023-01-18T16:50:53.355Z,11.18
2023-01-18T16:53:20.598Z,10.95
2023-01-18T16:55:50.954Z,11.32
2023-01-18T16:58:28.407Z,12.02
2023-01-18T17:04:53.990Z,13.02
2023-01-18T17:07:21.718Z,12.70
2023-01-18T17:09:59.038Z,13.25
2023-01-18T17:12:26.186Z,11.50
2023-01-18T17:14:53.287Z,10.15
2023-01-18T17:17:20.801Z,11.25
2023-01-18T17:20:22.776Z,9.95
2023-01-18T17:22:52.361Z,12.43
2023-01-18T17:25:21.426Z,10.02
2023-01-18T17:27:49.799Z,9.05
2023-01-18T17:30:21.889Z,10.20
2023-01-18T17:32:56.739Z,9.82
2023-01-18T17:35:25.385Z,7.80
2023-01-18T17:38:00.733Z,8.88
2023-01-18T17:40:58.451Z,7.95
2023-01-18T17:46:44.928Z,6.80
2023-01-18T17:50:25.310Z,8.95
2023-01-18T17:52:54.513Z,8.93
2023-01-18T17:55:27.504Z,9.88
2023-01-18T17:57:57.832Z,10.63
2023-01-18T18:00:25.662Z,10.13
2023-01-18T18:02:54.284Z,9.40
2023-01-18T18:05:21.412Z,11.18
2023-01-18T18:07:49.639Z,10.30
2023-01-18T18:10:17.262Z,9.20
2023-01-18T18:12:44.377Z,10.20
2023-01-18T18:15:12.220Z,7.97
2023-01-18T18:17:43.589Z,9.30
2023-01-18T18:20:11.269Z,6.45
2023-01-18T18:22:38.777Z,8.43
2023-01-18T18:25:08.127Z,6.03
2023-01-18T18:27:50.503Z,8.70
2023-01-18T18:30:33.227Z,6.97
2023-01-18T18:35:28.342Z,6.30
2023-01-18T18:37:57.110Z,7.13
2023-01-18T18:40:24.763Z,8.18
2023-01-18T18:43:01.611Z,7.18
2023-01-18T18:45:34.151Z,7.15
2023-01-18T18:48:48.518Z,6.33
2023-01-18T18:51:15.711Z,8.73
2023-01-18T18:53:43.054Z,10.00
2023-01-18T18:56:10.618Z,4.82
2023-01-18T18:58:39.261Z,5.40
2023-01-18T19:01:17.345Z,5.63
2023-01-18T19:03:44.620Z,6.10
2023-01-18T19:06:11.801Z,6.13
2023-01-18T19:09:09.629Z,4.47
2023-01-18T19:11:50.425Z,4.22
2023-01-18T19:15:05.792Z,5.95
2023-01-18T19:17:55.252Z,6.05
2023-01-18T19:21:00.586Z,5.78
2023-01-18T19:23:34.244Z,7.20
2023-01-18T19:26:01.617Z,5.60
2023-01-18T19:28:29.407Z,4.43
2023-01-18T19:31:05.831Z,7.57
2023-01-18T19:33:33.044Z,7.55
2023-01-18T19:36:15.044Z,4.57
2023-01-18T19:38:46.543Z,7.75
2023-01-18T19:41:15.513Z,7.93
2023-01-18T19:43:45.331Z,9.57
2023-01-18T19:46:15.403Z,8.20
2023-01-18T19:48:43.288Z,10.82
2023-01-18T19:51:22.467Z,9.07
2023-01-18T19:53:55.124Z,8.20
2023-01-18T19:56:24.412Z,9.45
2023-01-18T19:58:51.973Z,10.02
2023-01-18T20:01:34.748Z,8.40
2023-01-18T20:04:04.269Z,14.77
2023-01-18T20:06:31.501Z,11.13
2023-01-18T20:08:58.970Z,12.70
2023-01-18T20:11:26.127Z,13.98
2023-01-18T20:13:53.696Z,12.60
2023-01-18T20:16:20.788Z,11.63
2023-01-18T20:18:48.924Z,18.38
2023-01-18T20:21:18.433Z,16.20
2023-01-18T20:23:46.259Z,10.57
2023-01-18T20:26:20.011Z,15.32
2023-01-18T20:28:55.974Z,17.15
2023-01-18T20:31:23.349Z,12.48
2023-01-18T20:33:50.402Z,15.70
2023-01-18T20:36:18.608Z,17.02
2023-01-18T20:38:45.725Z,21.15
2023-01-18T20:41:12.877Z,22.70
2023-01-18T20:43:40.230Z,19.05
2023-01-18T20:46:11.236Z,20.38
2023-01-18T20:48:44.472Z,21.02
2023-01-18T20:51:11.640Z,17.33
2023-01-18T20:53:38.708Z,24.40
2023-01-18T20:56:17.077Z,19.70
2023-01-18T20:58:54.728Z,23.33
2023-01-18T21:01:22.120Z,25.17
2023-01-18T21:03:55.249Z,25.17
2023-01-18T21:06:22.611Z,22.27
2023-01-18T21:08:53.547Z,20.27
2023-01-18T21:11:25.507Z,23.63
2023-01-18T21:13:57.292Z,24.25
2023-01-18T21:16:50.326Z,20.40
2023-01-18T21:19:18.135Z,22.02
2023-01-18T21:21:59.179Z,24.23
2023-01-18T21:25:26.005Z,20.52
2023-01-18T21:27:56.019Z,22.40
2023-01-18T21:30:23.908Z,25.33
2023-01-18T21:32:58.845Z,25.90
2023-01-18T21:35:29.790Z,23.20
2023-01-18T21:37:59.746Z,23.95
2023-01-18T21:40:27.151Z,22.38
2023-01-18T21:43:14.076Z,27.48
2023-01-18T21:45:56.701Z,22.88
2023-01-18T21:49:02.432Z,22.10
2023-01-18T21:51:48.534Z,27.88
2023-01-18T21:54:17.042Z,32.13
2023-01-18T21:56:45.724Z,28.73
2023-01-18T21:59:14.164Z,28.13
2023-01-18T22:01:47.269Z,30.17
2023-01-18T22:04:35.166Z,33.33
2023-01-18T22:07:04.264Z,32.78
2023-01-18T22:09:31.543Z,29.58
2023-01-18T22:12:07.475Z,34.25
2023-01-18T22:14:43.860Z,35.85
2023-01-18T22:17:13.157Z,30.10
2023-01-18T22:19:43.819Z,30.17
2023-01-18T22:22:12.555Z,33.50
2023-01-18T22:24:48.764Z,31.13
2023-01-18T22:27:15.976Z,34.00
2023-01-18T22:29:43.087Z,31.33
2023-01-18T22:32:10.585Z,30.17
2023-01-18T22:34:37.662Z,35.40
2023-01-18T22:37:05.681Z,33.85
2023-01-18T22:39:33.709Z,40.53
2023-01-18T22:46:47.225Z,33.80
2023-01-18T22:54:28.838Z,36.15
2023-01-18T22:56:56.730Z,37.10
2023-01-18T23:04:14.029Z,37.53
2023-01-18T23:06:47.015Z,36.58
2023-01-18T23:14:33.065Z,36.50
2023-01-18T23:17:18.575Z,41.63
2023-01-18T23:19:45.711Z,42.22
2023-01-18T23:22:12.802Z,36.22
2023-01-18T23:25:25.017Z,33.15
2023-01-18T23:27:52.166Z,29.23
2023-01-18T23:30:19.576Z,40.50
2023-01-18T23:32:47.527Z,38.38
2023-01-18T23:35:14.773Z,36.05
2023-01-18T23:37:42.043Z,37.33
2023-01-18T23:40:28.945Z,36.22
2023-01-18T23:43:14.677Z,34.20
2023-01-18T23:46:02.197Z,33.10
2023-01-18T23:48:47.928Z,38.35
2023-01-18T23:51:33.566Z,38.90
2023-01-18T23:59:14.361Z,34.95
