createdAt,value
2018-06-29T14:31:55.717Z,35.50
2018-06-29T14:34:24.656Z,35.70
2018-06-29T14:36:53.430Z,36.20
2018-06-29T14:39:22.222Z,36.20
2018-06-29T14:41:51.254Z,36.90
2018-06-29T14:46:48.470Z,35.10
2018-06-29T14:49:17.272Z,35.10
2018-06-29T14:51:46.092Z,35.30
2018-06-29T14:59:46.584Z,36.50
2018-06-29T15:02:15.657Z,36.20
2018-06-29T15:04:44.414Z,36.30
2018-06-29T15:07:14.286Z,36.50
2018-06-29T15:09:43.199Z,36.30
2018-06-29T15:12:12.192Z,36.00
2018-06-29T15:14:41.589Z,34.70
2018-06-29T15:17:10.481Z,35.70
2018-06-29T15:19:39.639Z,36.50
2018-06-29T15:22:08.777Z,36.00
2018-06-29T15:24:42.507Z,35.50
2018-06-29T15:27:11.509Z,35.80
2018-06-29T15:29:40.315Z,35.40
2018-06-29T15:32:09.651Z,36.40
2018-06-29T15:34:38.706Z,36.50
2018-06-29T15:37:08.893Z,36.80
2018-06-29T15:39:37.913Z,36.40
2018-06-29T15:42:07.040Z,37.10
2018-06-29T15:44:36.197Z,37.00
2018-06-29T15:47:05.396Z,35.80
2018-06-29T15:49:34.685Z,36.20
2018-06-29T15:52:03.669Z,36.70
2018-06-29T15:54:32.709Z,36.60
2018-06-29T15:57:01.686Z,36.40
2018-06-29T15:59:30.697Z,37.00
2018-06-29T16:02:00.764Z,37.00
2018-06-29T16:04:29.823Z,37.00
2018-06-29T16:06:58.665Z,36.70
2018-06-29T16:09:34.758Z,36.30
2018-06-29T16:12:03.518Z,36.20
2018-06-29T16:14:58.901Z,36.70
2018-06-29T16:18:00.334Z,36.50
2018-06-29T16:21:09.637Z,35.70
2018-06-29T16:23:43.215Z,35.90
2018-06-29T16:26:12.001Z,35.50
2018-06-29T16:28:40.788Z,36.00
2018-06-29T16:31:09.804Z,36.00
2018-06-29T16:33:38.770Z,35.00
2018-06-29T16:36:08.182Z,35.60
2018-06-29T16:38:37.181Z,34.90
2018-06-29T16:41:06.584Z,35.00
2018-06-29T16:43:35.639Z,34.80
2018-06-29T16:46:05.005Z,35.30
2018-06-29T16:48:33.756Z,34.70
2018-06-29T16:51:02.786Z,34.60
2018-06-29T16:53:31.761Z,34.40
2018-06-29T16:56:00.621Z,33.80
2018-06-29T16:58:31.690Z,34.40
2018-06-29T17:01:00.635Z,34.90
2018-06-29T17:03:29.473Z,34.70
2018-06-29T17:05:58.591Z,35.10
2018-06-29T17:09:03.340Z,34.90
2018-06-29T17:12:07.627Z,34.30
2018-06-29T17:14:40.833Z,33.70
2018-06-29T17:17:09.844Z,34.30
2018-06-29T17:19:38.828Z,34.60
2018-06-29T17:22:07.794Z,34.30
2018-06-29T17:24:36.776Z,33.90
2018-06-29T17:27:13.199Z,34.10
2018-06-29T17:29:45.797Z,33.50
2018-06-29T17:32:19.441Z,33.30
2018-06-29T17:34:50.096Z,33.60
2018-06-29T17:37:22.737Z,33.50
2018-06-29T17:39:55.032Z,33.50
2018-06-29T17:42:25.949Z,33.40
2018-06-29T17:44:57.795Z,32.60
2018-06-29T17:50:00.173Z,33.40
2018-06-29T17:52:31.161Z,33.10
2018-06-29T17:55:02.133Z,32.60
2018-06-29T17:57:45.726Z,32.50
2018-06-29T18:00:26.076Z,32.60
2018-06-29T18:02:57.345Z,32.80
2018-06-29T18:05:29.689Z,32.70
2018-06-29T18:08:00.064Z,32.40
2018-06-29T18:10:34.381Z,31.90
2018-06-29T18:13:08.711Z,32.10
2018-06-29T18:18:10.735Z,31.80
2018-06-29T18:20:41.669Z,32.00
2018-06-29T18:23:13.368Z,31.80
2018-06-29T18:25:43.487Z,31.70
2018-06-29T18:28:26.621Z,31.50
2018-06-29T18:30:58.258Z,31.70
2018-06-29T18:33:30.384Z,31.80
2018-06-29T18:36:01.240Z,31.50
2018-06-29T18:38:32.512Z,31.40
2018-06-29T18:41:02.992Z,31.30
2018-06-29T18:43:33.492Z,31.30
2018-06-29T18:46:04.102Z,30.80
2018-06-29T18:48:37.063Z,30.80
2018-06-29T18:51:08.742Z,30.80
2018-06-29T18:53:40.705Z,30.50
2018-06-29T18:56:12.816Z,30.30
2018-06-29T18:58:43.506Z,29.90
2018-06-29T19:01:15.188Z,30.00
2018-06-29T19:03:48.869Z,29.90
2018-06-29T19:06:20.819Z,29.80
2018-06-29T19:08:52.973Z,29.50
2018-06-29T19:11:23.077Z,29.60
2018-06-29T19:13:53.951Z,29.50
2018-06-29T19:16:25.199Z,29.30
2018-06-29T19:18:57.082Z,29.30
2018-06-29T19:21:28.511Z,29.20
2018-06-29T19:24:01.092Z,28.90
2018-06-29T19:26:34.051Z,28.50
2018-06-29T19:29:05.384Z,28.60
2018-06-29T19:31:36.062Z,28.60
2018-06-29T19:34:08.739Z,28.30
2018-06-29T19:36:40.699Z,28.20
2018-06-29T19:39:14.199Z,27.90
2018-06-29T19:41:45.949Z,27.90
2018-06-29T19:44:18.310Z,27.60
2018-06-29T19:46:49.799Z,27.40
2018-06-29T19:49:21.057Z,27.40
2018-06-29T19:51:52.893Z,27.20
2018-06-29T19:54:25.423Z,27.10
2018-06-29T19:56:57.736Z,26.90
2018-06-29T19:59:30.833Z,26.70
2018-06-29T20:02:03.178Z,26.40
2018-06-29T20:04:38.848Z,26.30
2018-06-29T20:07:15.271Z,26.00
2018-06-29T20:09:47.383Z,26.00
2018-06-29T20:12:19.244Z,25.90
2018-06-29T20:14:50.695Z,25.80
2018-06-29T20:17:22.761Z,25.70
2018-06-29T20:19:56.004Z,25.60
2018-06-29T20:22:30.988Z,25.20
2018-06-29T20:25:08.618Z,25.20
2018-06-29T20:27:41.163Z,25.10
2018-06-29T20:30:13.739Z,25.00
2018-06-29T20:32:46.316Z,24.90
2018-06-29T20:35:20.122Z,24.70
2018-06-29T20:37:52.404Z,24.60
2018-06-29T20:40:25.791Z,24.50
2018-06-29T20:43:04.850Z,24.40
2018-06-29T20:45:37.619Z,24.30
2018-06-29T20:48:15.914Z,24.20
2018-06-29T20:50:48.480Z,24.10
2018-06-29T20:53:19.915Z,24.00
2018-06-29T20:55:54.798Z,23.90
2018-06-29T20:58:26.735Z,23.80
2018-06-29T21:00:57.603Z,23.70
2018-06-29T21:03:30.559Z,23.60
2018-06-29T21:06:04.165Z,23.50
2018-06-29T21:08:36.050Z,23.40
2018-06-29T21:11:07.648Z,23.30
2018-06-29T21:13:40.051Z,23.20
2018-06-29T21:16:11.103Z,23.10
2018-06-29T21:18:42.776Z,23.00
2018-06-29T21:21:14.415Z,22.90
2018-06-29T21:23:46.060Z,22.80
2018-06-29T21:26:18.409Z,22.70
2018-06-29T21:28:50.071Z,22.60
2018-06-29T21:31:21.957Z,22.50
2018-06-29T21:33:54.841Z,22.40
2018-06-29T21:36:25.887Z,22.30
2018-06-29T21:41:30.467Z,22.10
2018-06-29T21:44:02.278Z,22.10
2018-06-29T21:46:36.392Z,22.00
2018-06-29T21:49:09.740Z,21.90
2018-06-29T21:51:47.977Z,21.80
2018-06-29T21:54:22.557Z,21.70
2018-06-29T21:56:56.430Z,21.60
2018-06-29T21:59:28.696Z,21.50
2018-06-29T22:02:03.430Z,21.40
2018-06-29T22:04:37.133Z,21.40
2018-06-29T22:07:09.227Z,21.30
2018-06-29T22:09:47.613Z,21.20
2018-06-29T22:12:21.210Z,21.10
2018-06-29T22:14:54.819Z,21.10
2018-06-29T22:17:29.647Z,21.00
2018-06-29T22:20:03.472Z,20.90
2018-06-29T22:22:42.686Z,20.80
2018-06-29T22:25:22.566Z,20.70
2018-06-29T22:28:04.097Z,20.70
2018-06-29T22:30:39.300Z,20.60
2018-06-29T22:33:24.270Z,20.50
2018-06-29T22:35:59.136Z,20.40
2018-06-29T22:38:33.523Z,20.30
2018-06-29T22:41:21.172Z,20.20
2018-06-29T22:44:02.290Z,20.10
2018-06-29T22:46:44.327Z,20.00
2018-06-29T22:49:23.322Z,20.00
2018-06-29T22:52:02.655Z,19.90
2018-06-29T22:54:41.153Z,19.80
2018-06-29T22:57:16.135Z,19.80
2018-06-29T22:59:53.495Z,19.70
2018-06-29T23:02:28.325Z,19.60
2018-06-29T23:05:04.825Z,19.50
2018-06-29T23:07:46.656Z,19.50
2018-06-29T23:10:30.020Z,19.40
2018-06-29T23:13:07.205Z,19.30
2018-06-29T23:18:23.948Z,19.20
2018-06-29T23:21:00.223Z,19.10
2018-06-29T23:23:31.647Z,19.00
2018-06-29T23:26:10.803Z,19.00
2018-06-29T23:28:48.066Z,18.90
2018-06-29T23:31:26.057Z,18.90
2018-06-29T23:39:13.326Z,18.60
2018-06-29T23:41:59.437Z,18.60
2018-06-29T23:44:39.577Z,18.50
2018-06-29T23:47:15.330Z,18.40
2018-06-29T23:49:48.014Z,18.40
2018-06-29T23:52:21.360Z,18.30
2018-06-29T23:54:55.456Z,18.30
2018-06-29T23:57:43.812Z,18.30
