createdAt,value
2017-09-04T00:00:02.259Z,11.72
2017-09-04T00:05:02.928Z,11.67
2017-09-04T00:10:02.198Z,11.62
2017-09-04T00:15:02.448Z,11.62
2017-09-04T00:20:03.146Z,11.59
2017-09-04T00:25:02.375Z,11.58
2017-09-04T00:30:02.586Z,11.55
2017-09-04T00:35:02.963Z,11.47
2017-09-04T00:40:02.177Z,11.45
2017-09-04T00:45:02.432Z,11.44
2017-09-04T00:50:02.401Z,11.44
2017-09-04T00:55:02.636Z,11.43
2017-09-04T01:00:02.877Z,11.42
2017-09-04T01:05:02.697Z,11.41
2017-09-04T01:10:02.873Z,11.41
2017-09-04T01:15:03.137Z,11.39
2017-09-04T01:20:02.529Z,11.4
2017-09-04T01:25:02.767Z,11.38
2017-09-04T01:30:02.972Z,11.37
2017-09-04T01:35:02.640Z,11.33
2017-09-04T01:40:02.881Z,11.33
2017-09-04T01:45:03.124Z,11.3
2017-09-04T01:50:02.542Z,11.27
2017-09-04T01:55:02.746Z,11.25
2017-09-04T02:00:02.981Z,11.25
2017-09-04T02:05:02.408Z,11.23
2017-09-04T02:10:02.630Z,11.2
2017-09-04T02:15:02.847Z,11.17
2017-09-04T02:20:02.932Z,11.15
2017-09-04T02:25:02.153Z,11.13
2017-09-04T02:30:02.409Z,11.14
2017-09-04T02:35:02.795Z,11.1
2017-09-04T02:40:03.005Z,11.08
2017-09-04T02:45:02.250Z,11.04
2017-09-04T02:50:02.669Z,10.99
2017-09-04T02:55:02.957Z,10.95
2017-09-04T03:00:02.160Z,10.93
2017-09-04T03:05:02.378Z,10.93
2017-09-04T03:10:02.648Z,10.92
2017-09-04T03:15:02.892Z,10.9
2017-09-04T03:20:02.445Z,10.86
2017-09-04T03:25:02.682Z,10.85
2017-09-04T03:30:02.861Z,10.85
2017-09-04T03:35:02.270Z,10.83
2017-09-04T03:40:02.472Z,10.81
2017-09-04T03:45:02.717Z,10.8
2017-09-04T03:50:02.715Z,10.75
2017-09-04T03:55:02.982Z,10.75
2017-09-04T04:00:02.198Z,10.77
2017-09-04T04:05:02.411Z,10.79
2017-09-04T04:10:02.568Z,10.77
2017-09-04T04:15:02.796Z,10.75
2017-09-04T04:20:03.007Z,10.72
2017-09-04T04:25:02.235Z,10.65
2017-09-04T04:30:02.476Z,10.62
2017-09-04T04:35:02.656Z,10.62
2017-09-04T04:40:02.874Z,10.6
2017-09-04T04:45:03.077Z,10.6
2017-09-04T04:50:02.880Z,10.63
2017-09-04T04:55:03.075Z,10.63
2017-09-04T05:00:02.307Z,10.64
2017-09-04T05:05:02.812Z,10.64
2017-09-04T05:10:03.062Z,10.63
2017-09-04T05:15:02.286Z,10.6
2017-09-04T05:20:02.446Z,10.55
2017-09-04T05:25:02.656Z,10.54
2017-09-04T05:30:02.885Z,10.57
2017-09-04T05:35:02.287Z,10.6
2017-09-04T05:40:02.497Z,10.63
2017-09-04T05:45:02.695Z,10.67
2017-09-04T05:50:02.863Z,10.73
2017-09-04T05:55:03.085Z,10.78
2017-09-04T06:00:02.262Z,10.82
2017-09-04T06:05:02.589Z,10.87
2017-09-04T06:10:02.756Z,10.92
2017-09-04T06:15:02.958Z,10.98
2017-09-04T06:20:03.015Z,11.07
2017-09-04T06:25:02.229Z,11.14
2017-09-04T06:30:02.442Z,11.18
2017-09-04T06:35:03.063Z,11.25
2017-09-04T06:40:02.283Z,11.29
2017-09-04T06:45:02.510Z,11.37
2017-09-04T06:50:02.761Z,11.46
2017-09-04T06:55:02.952Z,11.59
2017-09-04T07:00:02.188Z,11.71
2017-09-04T07:05:02.729Z,11.79
2017-09-04T07:10:02.966Z,11.87
2017-09-04T07:15:02.149Z,11.93
2017-09-04T07:20:02.360Z,12.02
2017-09-04T07:25:02.526Z,12.13
2017-09-04T07:30:02.756Z,12.23
2017-09-04T07:35:02.456Z,12.34
2017-09-04T07:40:02.676Z,12.45
2017-09-04T07:45:02.887Z,12.6
2017-09-04T07:50:02.877Z,12.73
2017-09-04T07:55:03.135Z,12.85
2017-09-04T08:00:03.353Z,12.96
2017-09-04T08:05:02.947Z,13.1
2017-09-04T08:10:02.231Z,13.26
2017-09-04T08:15:02.466Z,13.38
2017-09-04T08:20:02.940Z,13.54
2017-09-04T08:25:02.149Z,13.73
2017-09-04T08:30:02.344Z,13.91
2017-09-04T08:35:02.213Z,14.06
2017-09-04T08:40:02.400Z,14.23
2017-09-04T08:45:02.647Z,14.32
2017-09-04T08:50:03.021Z,14.42
2017-09-04T08:55:02.249Z,14.52
2017-09-04T09:00:02.419Z,14.67
2017-09-04T09:05:02.347Z,14.94
2017-09-04T09:10:02.563Z,15.18
2017-09-04T09:15:02.764Z,15.32
2017-09-04T09:20:02.268Z,15.53
2017-09-04T09:25:02.492Z,15.73
2017-09-04T09:30:02.691Z,16.16
2017-09-04T09:35:02.279Z,17.38
2017-09-04T09:40:02.520Z,18.53
2017-09-04T09:45:02.761Z,19.44
2017-09-04T09:50:02.586Z,19.92
2017-09-04T09:55:02.821Z,19.72
2017-09-04T10:00:03.000Z,19.32
2017-09-04T10:05:02.638Z,19.04
2017-09-04T10:10:02.897Z,18.98
2017-09-04T10:15:03.155Z,19.18
2017-09-04T10:20:02.553Z,18.92
2017-09-04T10:25:02.766Z,19.07
2017-09-04T10:30:02.980Z,19.22
2017-09-04T10:35:02.343Z,19.13
2017-09-04T10:40:02.549Z,19.01
2017-09-04T10:45:02.716Z,19.04
2017-09-04T10:50:02.575Z,19.1
2017-09-04T10:55:02.763Z,19.17
2017-09-04T11:00:02.974Z,19.35
2017-09-04T11:05:02.254Z,19.22
2017-09-04T11:10:02.504Z,19.32
2017-09-04T11:15:02.690Z,19.45
2017-09-04T11:20:02.768Z,19.36
2017-09-04T11:25:02.979Z,19.25
2017-09-04T11:30:02.180Z,19.28
2017-09-04T11:35:02.736Z,19.39
2017-09-04T11:40:02.950Z,19.7
2017-09-04T11:45:02.160Z,19.52
2017-09-04T11:50:02.346Z,19.69
2017-09-04T11:55:02.569Z,19.95
2017-09-04T12:00:02.760Z,20.25
2017-09-04T12:05:02.159Z,20.32
2017-09-04T12:10:02.361Z,20.31
2017-09-04T12:15:02.580Z,20.19
2017-09-04T12:20:02.350Z,20.01
2017-09-04T12:25:02.575Z,20.11
2017-09-04T12:30:02.775Z,20.3
2017-09-04T12:35:02.875Z,20.34
2017-09-04T12:40:03.081Z,20.36
2017-09-04T12:45:02.292Z,20.39
2017-09-04T12:50:02.549Z,20.2
2017-09-04T12:55:02.771Z,20.04
2017-09-04T13:00:02.973Z,20.14
2017-09-04T13:05:02.530Z,20.27
2017-09-04T13:10:02.708Z,20.33
2017-09-04T13:15:02.902Z,20.43
2017-09-04T13:20:02.497Z,20.48
2017-09-04T13:25:02.720Z,20.57
2017-09-04T13:30:02.931Z,20.54
2017-09-04T13:35:03.136Z,20.57
2017-09-04T13:40:02.362Z,20.61
2017-09-04T13:45:02.617Z,20.62
2017-09-04T13:50:03.132Z,20.71
2017-09-04T13:55:02.346Z,20.79
2017-09-04T14:00:02.605Z,20.86
2017-09-04T14:05:02.811Z,20.92
2017-09-04T14:10:03.027Z,21.03
2017-09-04T14:15:02.235Z,21.09
2017-09-04T14:20:02.879Z,21.1
2017-09-04T14:25:03.377Z,21.11
2017-09-04T14:30:02.625Z,21.14
2017-09-04T14:35:03.198Z,21.2
2017-09-04T14:40:02.415Z,21.19
2017-09-04T14:45:02.655Z,21.09
2017-09-04T14:50:02.921Z,21.02
2017-09-04T14:55:03.128Z,21.07
2017-09-04T15:00:02.285Z,21.02
2017-09-04T15:05:03.059Z,21.04
2017-09-04T15:10:02.284Z,20.91
2017-09-04T15:15:02.520Z,20.79
2017-09-04T15:20:02.343Z,20.84
2017-09-04T15:25:02.571Z,20.81
2017-09-04T15:30:02.762Z,20.7
2017-09-04T15:35:02.779Z,20.7
2017-09-04T15:40:02.996Z,20.74
2017-09-04T15:45:02.180Z,20.7
2017-09-04T15:50:02.505Z,20.63
2017-09-04T15:55:02.726Z,20.57
2017-09-04T16:00:03.058Z,20.46
2017-09-04T16:05:02.507Z,20.3
2017-09-04T16:10:02.741Z,20.13
2017-09-04T16:15:02.992Z,19.96
2017-09-04T16:20:03.092Z,19.85
2017-09-04T16:25:02.310Z,19.88
2017-09-04T16:30:02.519Z,19.88
2017-09-04T16:35:02.586Z,19.87
2017-09-04T16:40:02.838Z,19.87
2017-09-04T16:45:03.078Z,19.88
2017-09-04T16:50:02.899Z,19.85
2017-09-04T16:55:03.070Z,19.79
2017-09-04T17:00:02.280Z,19.71
2017-09-04T17:05:02.797Z,19.6
2017-09-04T17:10:03.042Z,19.46
2017-09-04T17:15:02.225Z,19.31
2017-09-04T17:20:02.517Z,19.15
2017-09-04T17:25:02.715Z,18.96
2017-09-04T17:30:02.882Z,18.8
2017-09-04T17:35:02.639Z,18.57
2017-09-04T17:40:02.819Z,18.3
2017-09-04T17:45:03.025Z,18.09
2017-09-04T17:50:02.340Z,17.85
2017-09-04T17:55:02.551Z,17.59
2017-09-04T18:00:02.752Z,17.33
2017-09-04T18:05:02.187Z,17.08
2017-09-04T18:10:02.373Z,16.86
2017-09-04T18:15:02.559Z,16.64
2017-09-04T18:20:02.380Z,16.41
2017-09-04T18:25:02.585Z,16.19
2017-09-04T18:30:02.739Z,16.01
2017-09-04T18:35:02.960Z,15.87
2017-09-04T18:40:02.204Z,15.75
2017-09-04T18:45:02.455Z,15.65
2017-09-04T18:50:02.655Z,15.55
2017-09-04T18:55:02.880Z,15.42
2017-09-04T19:00:03.089Z,15.3
2017-09-04T19:05:02.814Z,15.18
2017-09-04T19:10:03.049Z,15.06
2017-09-04T19:15:02.319Z,14.94
2017-09-04T19:20:02.614Z,14.87
2017-09-04T19:25:02.806Z,14.78
2017-09-04T19:30:03.026Z,14.7
2017-09-04T19:35:02.240Z,14.6
2017-09-04T19:40:02.416Z,14.55
2017-09-04T19:45:02.628Z,14.47
2017-09-04T19:50:03.008Z,14.4
2017-09-04T19:55:02.191Z,14.37
2017-09-04T20:00:02.453Z,14.3
2017-09-04T20:05:02.910Z,14.26
2017-09-04T20:10:02.121Z,14.22
2017-09-04T20:15:02.328Z,14.2
2017-09-04T20:20:03.029Z,14.17
2017-09-04T20:25:02.247Z,14.14
2017-09-04T20:30:02.457Z,14.09
2017-09-04T20:35:02.936Z,14.07
2017-09-04T20:40:02.165Z,14.05
2017-09-04T20:45:02.433Z,13.98
2017-09-04T20:50:03.047Z,13.95
2017-09-04T20:55:02.287Z,13.91
2017-09-04T21:00:02.495Z,13.86
2017-09-04T21:05:02.934Z,13.84
2017-09-04T21:10:02.167Z,13.82
2017-09-04T21:15:02.395Z,13.79
2017-09-04T21:20:02.698Z,13.77
2017-09-04T21:25:02.938Z,13.76
2017-09-04T21:30:02.117Z,13.76
2017-09-04T21:35:02.730Z,13.77
2017-09-04T21:40:02.955Z,13.74
2017-09-04T21:45:02.236Z,13.71
2017-09-04T21:50:02.260Z,13.67
2017-09-04T21:55:02.457Z,13.65
2017-09-04T22:00:03.033Z,13.64
2017-09-04T22:05:02.605Z,13.61
2017-09-04T22:10:03.010Z,13.56
2017-09-04T22:15:02.373Z,13.54
2017-09-04T22:20:02.781Z,13.51
2017-09-04T22:25:02.213Z,13.49
2017-09-04T22:30:02.577Z,13.5
2017-09-04T22:35:02.734Z,13.48
2017-09-04T22:40:03.109Z,13.45
2017-09-04T22:45:02.545Z,13.38
2017-09-04T22:50:02.710Z,13.32
2017-09-04T22:55:03.089Z,13.25
2017-09-04T23:00:02.466Z,13.18
2017-09-04T23:05:03.000Z,13.12
2017-09-04T23:10:02.224Z,13.07
2017-09-04T23:15:02.437Z,13.04
2017-09-04T23:20:02.950Z,13.04
2017-09-04T23:25:02.151Z,13.04
2017-09-04T23:30:02.370Z,13.06
2017-09-04T23:35:02.996Z,13.06
2017-09-04T23:40:02.211Z,13.04
2017-09-04T23:45:02.436Z,13.02
2017-09-04T23:50:02.187Z,13
2017-09-04T23:55:02.411Z,12.99
