createdAt,value
2018-09-12T00:00:05.728Z,46.75
2018-09-12T00:00:36.863Z,46.74
2018-09-12T00:01:08.091Z,46.51
2018-09-12T00:01:39.288Z,46.99
2018-09-12T00:02:10.383Z,47.15
2018-09-12T00:02:41.597Z,46.51
2018-09-12T00:03:12.769Z,47.08
2018-09-12T00:03:43.914Z,47.12
2018-09-12T00:04:15.047Z,46.99
2018-09-12T00:04:46.191Z,46.72
2018-09-12T00:05:17.294Z,47.28
2018-09-12T00:05:48.408Z,47.21
2018-09-12T00:06:19.537Z,46.94
2018-09-12T00:06:50.706Z,47.37
2018-09-12T00:07:21.832Z,47.33
2018-09-12T00:07:52.961Z,46.90
2018-09-12T00:08:24.084Z,47.09
2018-09-12T00:08:55.196Z,47.46
2018-09-12T00:09:26.446Z,47.19
2018-09-12T00:09:57.592Z,47.37
2018-09-12T00:10:28.772Z,47.49
2018-09-12T00:10:59.952Z,46.96
2018-09-12T00:11:31.116Z,46.78
2018-09-12T00:12:02.296Z,47.46
2018-09-12T00:12:33.388Z,47.54
2018-09-12T00:13:04.514Z,46.91
2018-09-12T00:13:35.650Z,47.46
2018-09-12T00:14:06.768Z,47.62
2018-09-12T00:14:37.876Z,47.32
2018-09-12T00:15:08.992Z,47.32
2018-09-12T00:15:40.176Z,47.39
2018-09-12T00:16:11.304Z,46.71
2018-09-12T00:16:42.481Z,46.83
2018-09-12T00:17:13.653Z,47.04
2018-09-12T00:17:44.763Z,47.32
2018-09-12T00:18:15.894Z,47.03
2018-09-12T00:18:47.024Z,47.02
2018-09-12T00:19:18.168Z,47.42
2018-09-12T00:19:49.310Z,46.77
2018-09-12T00:20:20.437Z,47.31
2018-09-12T00:20:51.566Z,47.38
2018-09-12T00:21:22.744Z,47.37
2018-09-12T00:21:53.856Z,46.88
2018-09-12T00:22:25.008Z,47.77
2018-09-12T00:22:56.114Z,46.60
2018-09-12T00:23:27.242Z,47.72
2018-09-12T00:23:58.466Z,47.73
2018-09-12T00:24:29.572Z,47.47
2018-09-12T00:25:00.697Z,47.66
2018-09-12T00:25:31.840Z,48.03
2018-09-12T00:26:03.066Z,47.48
2018-09-12T00:26:34.189Z,47.88
2018-09-12T00:27:05.343Z,47.74
2018-09-12T00:27:36.573Z,47.24
2018-09-12T00:28:07.703Z,47.50
2018-09-12T00:28:38.909Z,47.33
2018-09-12T00:29:10.069Z,47.82
2018-09-12T00:29:41.187Z,47.60
2018-09-12T00:30:12.320Z,47.84
2018-09-12T00:30:43.471Z,47.95
2018-09-12T00:31:14.617Z,47.29
2018-09-12T00:31:45.738Z,47.39
2018-09-12T00:32:16.877Z,47.70
2018-09-12T00:32:47.995Z,47.40
2018-09-12T00:33:19.218Z,47.43
2018-09-12T00:33:50.343Z,47.92
2018-09-12T00:34:21.439Z,47.85
2018-09-12T00:34:52.604Z,47.15
2018-09-12T00:35:23.715Z,47.83
2018-09-12T00:35:54.865Z,47.21
2018-09-12T00:36:26.066Z,48.06
2018-09-12T00:36:57.246Z,47.21
2018-09-12T00:37:28.380Z,48.09
2018-09-12T00:37:59.502Z,47.05
2018-09-12T00:38:30.666Z,47.24
2018-09-12T00:39:01.825Z,47.37
2018-09-12T00:39:32.967Z,47.43
2018-09-12T00:40:04.088Z,47.79
2018-09-12T00:40:35.188Z,47.24
2018-09-12T00:41:06.303Z,47.36
2018-09-12T00:41:37.462Z,47.31
2018-09-12T00:42:08.584Z,47.07
2018-09-12T00:42:39.740Z,47.73
2018-09-12T00:43:10.920Z,47.65
2018-09-12T00:43:42.105Z,46.88
2018-09-12T00:44:13.254Z,47.03
2018-09-12T00:44:44.369Z,47.31
2018-09-12T00:45:15.481Z,47.32
2018-09-12T00:45:46.615Z,47.04
2018-09-12T00:46:17.841Z,46.90
2018-09-12T00:46:49.035Z,46.86
2018-09-12T00:47:20.144Z,46.63
2018-09-12T00:47:51.251Z,46.83
2018-09-12T00:48:22.373Z,47.38
2018-09-12T00:48:53.521Z,47.18
2018-09-12T00:49:24.640Z,46.51
2018-09-12T00:49:55.798Z,47.50
2018-09-12T00:50:26.911Z,46.76
2018-09-12T00:50:58.086Z,47.07
2018-09-12T00:51:29.225Z,47.07
2018-09-12T00:52:00.419Z,47.04
2018-09-12T00:52:31.576Z,46.74
2018-09-12T00:53:02.738Z,46.67
2018-09-12T00:53:33.863Z,46.61
2018-09-12T00:54:04.984Z,46.66
2018-09-12T00:54:36.138Z,47.34
2018-09-12T00:55:07.307Z,46.47
2018-09-12T00:55:38.473Z,47.04
2018-09-12T00:56:09.586Z,47.39
2018-09-12T00:56:40.748Z,46.92
2018-09-12T00:57:11.891Z,46.59
2018-09-12T00:57:43.096Z,46.72
2018-09-12T00:58:14.325Z,46.58
2018-09-12T00:58:45.604Z,46.66
2018-09-12T00:59:16.755Z,47.22
2018-09-12T00:59:47.906Z,46.50
2018-09-12T01:00:19.033Z,47.36
2018-09-12T01:00:50.174Z,46.88
2018-09-12T01:01:21.307Z,47.13
2018-09-12T01:01:52.497Z,46.42
2018-09-12T01:02:23.622Z,46.88
2018-09-12T01:02:54.808Z,47.24
2018-09-12T01:03:25.958Z,46.87
2018-09-12T01:03:57.144Z,46.65
2018-09-12T01:04:28.297Z,46.13
2018-09-12T01:04:59.438Z,46.79
2018-09-12T01:05:30.570Z,47.02
2018-09-12T01:06:01.706Z,46.41
2018-09-12T01:06:32.826Z,46.79
2018-09-12T01:07:04.004Z,46.55
2018-09-12T01:07:35.173Z,46.14
2018-09-12T01:08:06.345Z,46.64
2018-09-12T01:08:37.460Z,47.11
2018-09-12T01:09:08.633Z,46.57
2018-09-12T01:09:39.878Z,46.68
2018-09-12T01:10:11.009Z,47.11
2018-09-12T01:10:42.210Z,46.70
2018-09-12T01:11:13.322Z,47.10
2018-09-12T01:11:44.443Z,46.63
2018-09-12T01:12:15.553Z,46.85
2018-09-12T01:12:46.680Z,46.62
2018-09-12T01:13:17.788Z,46.84
2018-09-12T01:13:48.884Z,47.06
2018-09-12T01:14:20.050Z,47.28
2018-09-12T01:14:51.203Z,46.54
2018-09-12T01:15:22.310Z,47.25
2018-09-12T01:15:53.458Z,46.60
2018-09-12T01:16:24.581Z,47.48
2018-09-12T01:16:55.708Z,47.33
2018-09-12T01:17:26.806Z,47.16
2018-09-12T01:17:57.948Z,47.50
2018-09-12T01:18:29.075Z,47.63
2018-09-12T01:19:00.238Z,47.41
2018-09-12T01:19:31.383Z,46.67
2018-09-12T01:20:02.593Z,47.04
2018-09-12T01:20:33.734Z,46.53
2018-09-12T01:21:04.887Z,46.97
2018-09-12T01:21:35.991Z,46.45
2018-09-12T01:22:07.116Z,46.59
2018-09-12T01:22:38.281Z,47.19
2018-09-12T01:23:09.419Z,46.91
2018-09-12T01:23:40.612Z,47.06
2018-09-12T01:24:11.725Z,47.21
2018-09-12T01:24:42.847Z,46.63
2018-09-12T01:25:14.001Z,47.18
2018-09-12T01:25:45.101Z,47.33
2018-09-12T01:26:16.297Z,47.31
2018-09-12T01:26:47.468Z,46.91
2018-09-12T01:27:18.624Z,47.16
2018-09-12T01:27:49.799Z,47.57
2018-09-12T01:28:20.952Z,47.23
2018-09-12T01:28:52.096Z,47.44
2018-09-12T01:29:23.243Z,47.50
2018-09-12T01:29:54.354Z,47.74
2018-09-12T01:30:25.494Z,47.22
2018-09-12T01:30:56.639Z,47.69
2018-09-12T01:31:27.772Z,47.30
2018-09-12T01:31:58.945Z,47.86
2018-09-12T01:32:30.148Z,47.48
2018-09-12T01:33:01.325Z,47.23
2018-09-12T01:33:32.508Z,47.20
2018-09-12T01:34:03.692Z,47.74
2018-09-12T01:34:34.808Z,47.04
2018-09-12T01:35:05.922Z,47.19
2018-09-12T01:35:37.036Z,46.89
2018-09-12T01:36:08.208Z,47.52
2018-09-12T01:36:39.316Z,46.80
2018-09-12T01:37:10.490Z,46.99
2018-09-12T01:37:41.644Z,47.42
2018-09-12T01:38:12.856Z,46.86
2018-09-12T01:38:44.009Z,47.69
2018-09-12T01:39:15.249Z,46.86
2018-09-12T01:39:46.399Z,47.40
2018-09-12T01:40:17.569Z,46.66
2018-09-12T01:40:48.695Z,46.86
2018-09-12T01:41:19.974Z,47.35
2018-09-12T01:41:51.079Z,47.51
2018-09-12T01:42:22.284Z,46.74
2018-09-12T01:42:53.453Z,46.77
2018-09-12T01:43:24.599Z,47.35
2018-09-12T01:43:55.780Z,46.91
2018-09-12T01:44:26.907Z,47.61
2018-09-12T01:44:58.011Z,47.83
2018-09-12T01:45:29.119Z,47.46
2018-09-12T01:46:00.243Z,47.59
2018-09-12T01:46:31.400Z,47.73
2018-09-12T01:47:02.558Z,47.54
2018-09-12T01:47:33.668Z,47.45
2018-09-12T01:48:04.776Z,46.84
2018-09-12T01:48:35.996Z,46.74
2018-09-12T01:49:07.160Z,47.40
2018-09-12T01:49:38.284Z,46.78
2018-09-12T01:50:09.388Z,47.29
2018-09-12T01:50:40.549Z,47.32
2018-09-12T01:51:11.668Z,47.16
2018-09-12T01:51:42.826Z,47.33
2018-09-12T01:52:14.002Z,47.24
2018-09-12T01:52:45.180Z,47.35
2018-09-12T01:53:16.288Z,46.74
2018-09-12T01:53:47.411Z,47.13
2018-09-12T01:54:18.590Z,46.75
2018-09-12T01:54:49.744Z,46.79
2018-09-12T01:55:20.927Z,47.27
2018-09-12T01:55:52.076Z,47.40
2018-09-12T01:56:23.194Z,47.10
2018-09-12T01:56:54.388Z,47.37
2018-09-12T01:57:25.532Z,46.80
2018-09-12T01:57:56.705Z,47.04
2018-09-12T01:58:27.895Z,47.32
2018-09-12T01:58:59.010Z,47.09
2018-09-12T01:59:30.198Z,47.67
2018-09-12T02:00:01.326Z,47.44
2018-09-12T02:00:32.495Z,47.93
2018-09-12T02:01:03.603Z,47.41
2018-09-12T02:01:34.730Z,47.68
2018-09-12T02:02:05.825Z,47.65
2018-09-12T02:02:36.931Z,48.19
2018-09-12T02:03:08.095Z,47.86
2018-09-12T02:03:39.198Z,47.49
2018-09-12T02:04:10.316Z,47.74
2018-09-12T02:04:41.441Z,48.33
2018-09-12T02:05:12.574Z,47.89
2018-09-12T02:05:43.689Z,47.96
2018-09-12T02:06:14.804Z,48.10
2018-09-12T02:06:45.938Z,48.22
2018-09-12T02:07:17.119Z,48.65
2018-09-12T02:07:48.229Z,48.39
2018-09-12T02:08:19.458Z,48.50
2018-09-12T02:08:50.642Z,48.47
2018-09-12T02:09:21.834Z,47.43
2018-09-12T02:09:52.948Z,47.84
2018-09-12T02:10:24.096Z,47.82
2018-09-12T02:10:55.284Z,48.49
2018-09-12T02:11:26.387Z,48.18
2018-09-12T02:11:57.491Z,48.90
2018-09-12T02:12:28.587Z,48.63
2018-09-12T02:12:59.705Z,48.01
2018-09-12T02:13:30.916Z,47.94
2018-09-12T02:14:02.027Z,48.11
2018-09-12T02:14:33.125Z,48.12
2018-09-12T02:15:04.247Z,47.76
2018-09-12T02:15:35.376Z,48.42
2018-09-12T02:16:06.519Z,48.46
2018-09-12T02:16:37.639Z,49.56
2018-09-12T02:17:08.840Z,48.43
2018-09-12T02:17:40.006Z,48.84
2018-09-12T02:18:11.111Z,49.64
2018-09-12T02:18:42.233Z,48.89
2018-09-12T02:19:13.345Z,49.12
2018-09-12T02:19:44.507Z,49.95
2018-09-12T02:20:15.627Z,50.15
2018-09-12T02:20:46.738Z,49.42
2018-09-12T02:21:17.862Z,49.78
2018-09-12T02:21:49.046Z,49.53
2018-09-12T02:22:20.216Z,50.01
2018-09-12T02:22:51.346Z,50.57
2018-09-12T02:23:22.509Z,49.73
2018-09-12T02:23:53.666Z,49.60
2018-09-12T02:24:24.948Z,49.17
2018-09-12T02:24:56.078Z,49.97
2018-09-12T02:25:27.177Z,49.64
2018-09-12T02:25:58.278Z,50.67
2018-09-12T02:26:29.472Z,50.31
2018-09-12T02:27:00.591Z,49.79
2018-09-12T02:27:31.718Z,49.74
2018-09-12T02:28:02.851Z,50.31
2018-09-12T02:28:33.968Z,49.74
2018-09-12T02:29:05.148Z,49.52
2018-09-12T02:29:36.331Z,50.39
2018-09-12T02:30:07.448Z,50.36
2018-09-12T02:30:38.688Z,50.48
2018-09-12T02:31:09.931Z,49.62
2018-09-12T02:31:41.048Z,49.73
2018-09-12T02:32:12.163Z,50.62
2018-09-12T02:32:43.288Z,50.00
2018-09-12T02:33:14.399Z,49.80
2018-09-12T02:33:45.561Z,50.10
2018-09-12T02:34:16.676Z,50.45
2018-09-12T02:34:47.819Z,50.97
2018-09-12T02:35:18.932Z,50.64
2018-09-12T02:35:50.105Z,50.53
2018-09-12T02:36:21.332Z,50.62
2018-09-12T02:36:52.482Z,50.85
2018-09-12T02:37:23.600Z,51.38
2018-09-12T02:37:54.720Z,51.02
2018-09-12T02:38:25.903Z,51.16
2018-09-12T02:38:57.123Z,51.62
2018-09-12T02:39:28.280Z,51.94
2018-09-12T02:39:59.433Z,51.88
2018-09-12T02:40:30.623Z,51.78
2018-09-12T02:41:01.794Z,51.92
2018-09-12T02:41:32.923Z,51.34
2018-09-12T02:42:04.085Z,51.77
2018-09-12T02:42:35.206Z,52.03
2018-09-12T02:43:06.384Z,51.96
2018-09-12T02:43:37.504Z,51.30
2018-09-12T02:44:08.668Z,51.53
2018-09-12T02:44:39.808Z,51.76
2018-09-12T02:45:11.024Z,51.90
2018-09-12T02:45:42.149Z,51.47
2018-09-12T02:46:13.282Z,51.37
2018-09-12T02:46:44.518Z,52.06
2018-09-12T02:47:15.685Z,52.24
2018-09-12T02:47:46.864Z,52.09
2018-09-12T02:48:18.039Z,51.99
2018-09-12T02:48:49.150Z,52.18
2018-09-12T02:49:20.360Z,52.33
2018-09-12T02:49:51.590Z,51.94
2018-09-12T02:50:22.694Z,52.65
2018-09-12T02:50:53.806Z,52.43
2018-09-12T02:51:24.958Z,52.44
2018-09-12T02:51:56.148Z,52.96
2018-09-12T02:52:27.290Z,52.51
2018-09-12T02:52:58.439Z,52.61
2018-09-12T02:53:29.613Z,52.60
2018-09-12T02:54:00.736Z,52.45
2018-09-12T02:54:31.856Z,53.01
2018-09-12T02:55:03.062Z,52.50
2018-09-12T02:55:34.236Z,52.79
2018-09-12T02:56:05.367Z,52.75
2018-09-12T02:56:36.509Z,52.41
2018-09-12T02:57:07.618Z,52.23
2018-09-12T02:57:38.753Z,52.29
2018-09-12T02:58:09.866Z,52.11
2018-09-12T02:58:41.061Z,52.48
2018-09-12T02:59:12.236Z,52.21
2018-09-12T02:59:43.432Z,52.53
2018-09-12T03:00:14.550Z,52.44
2018-09-12T03:00:45.727Z,52.31
2018-09-12T03:01:16.922Z,52.51
2018-09-12T03:01:48.040Z,52.44
2018-09-12T03:02:19.255Z,52.37
2018-09-12T03:02:50.386Z,52.37
2018-09-12T03:03:21.509Z,52.33
2018-09-12T03:03:52.724Z,52.56
2018-09-12T03:04:23.915Z,52.25
2018-09-12T03:04:55.045Z,52.98
2018-09-12T03:05:26.160Z,52.04
2018-09-12T03:05:57.320Z,52.81
2018-09-12T03:06:28.475Z,52.64
2018-09-12T03:06:59.602Z,52.99
2018-09-12T03:07:30.697Z,52.92
2018-09-12T03:08:01.856Z,53.02
2018-09-12T03:08:32.984Z,52.62
2018-09-12T03:09:04.145Z,52.45
2018-09-12T03:09:35.317Z,52.92
2018-09-12T03:10:06.444Z,52.59
2018-09-12T03:10:37.550Z,52.97
2018-09-12T03:11:08.719Z,52.35
2018-09-12T03:11:39.890Z,52.60
2018-09-12T03:12:11.087Z,52.36
2018-09-12T03:12:42.195Z,52.63
2018-09-12T03:13:13.331Z,53.05
2018-09-12T03:13:44.490Z,52.43
2018-09-12T03:14:15.652Z,52.56
2018-09-12T03:14:46.882Z,52.67
2018-09-12T03:15:18.007Z,52.11
2018-09-12T03:15:49.142Z,52.00
2018-09-12T03:16:20.264Z,52.73
2018-09-12T03:16:51.449Z,52.26
2018-09-12T03:17:22.640Z,52.91
2018-09-12T03:17:53.769Z,52.54
2018-09-12T03:18:24.885Z,52.71
2018-09-12T03:18:56.047Z,52.85
2018-09-12T03:19:27.169Z,52.83
2018-09-12T03:19:58.294Z,52.21
2018-09-12T03:20:29.485Z,52.48
2018-09-12T03:21:00.758Z,52.91
2018-09-12T03:21:31.918Z,52.99
2018-09-12T03:22:03.086Z,53.02
2018-09-12T03:22:34.223Z,53.20
2018-09-12T03:23:05.360Z,53.06
2018-09-12T03:23:36.551Z,52.95
2018-09-12T03:24:07.672Z,53.26
2018-09-12T03:24:38.834Z,53.19
2018-09-12T03:25:10.024Z,53.45
2018-09-12T03:25:41.208Z,53.78
2018-09-12T03:26:12.349Z,53.50
2018-09-12T03:26:43.458Z,53.74
2018-09-12T03:27:14.709Z,53.71
2018-09-12T03:27:45.844Z,53.58
2018-09-12T03:28:16.965Z,53.11
2018-09-12T03:28:48.120Z,53.18
2018-09-12T03:29:19.296Z,54.37
2018-09-12T03:29:50.438Z,54.59
2018-09-12T03:30:21.547Z,54.03
2018-09-12T03:30:52.680Z,53.65
2018-09-12T03:31:23.823Z,53.65
2018-09-12T03:31:54.934Z,54.13
2018-09-12T03:32:26.114Z,54.14
2018-09-12T03:32:57.239Z,53.99
2018-09-12T03:33:28.407Z,54.11
2018-09-12T03:33:59.556Z,53.50
2018-09-12T03:34:30.728Z,53.82
2018-09-12T03:35:01.906Z,53.98
2018-09-12T03:35:33.076Z,53.98
2018-09-12T03:36:04.196Z,53.75
2018-09-12T03:36:35.342Z,53.18
2018-09-12T03:37:06.475Z,53.63
2018-09-12T03:37:37.630Z,53.75
2018-09-12T03:38:08.758Z,53.91
2018-09-12T03:38:39.878Z,54.06
2018-09-12T03:39:11.032Z,54.17
2018-09-12T03:39:42.170Z,54.87
2018-09-12T03:40:13.313Z,54.99
2018-09-12T03:40:44.486Z,54.43
2018-09-12T03:41:15.598Z,54.36
2018-09-12T03:41:46.698Z,55.15
2018-09-12T03:42:17.879Z,55.00
2018-09-12T03:42:52.688Z,55.10
2018-09-12T03:43:23.813Z,55.34
2018-09-12T03:43:54.920Z,54.73
2018-09-12T03:44:26.065Z,55.63
2018-09-12T03:44:57.191Z,55.24
2018-09-12T03:45:28.364Z,55.85
2018-09-12T03:45:59.506Z,55.65
2018-09-12T03:46:30.732Z,55.09
2018-09-12T03:47:01.881Z,55.35
2018-09-12T03:47:33.071Z,55.30
2018-09-12T03:48:04.261Z,55.55
2018-09-12T03:48:35.383Z,55.41
2018-09-12T03:49:06.512Z,56.12
2018-09-12T03:49:37.634Z,55.94
2018-09-12T03:50:08.775Z,56.05
2018-09-12T03:50:39.902Z,56.04
2018-09-12T03:51:11.056Z,55.76
2018-09-12T03:51:42.176Z,55.67
2018-09-12T03:52:13.333Z,56.15
2018-09-12T03:52:44.495Z,55.77
2018-09-12T03:53:15.676Z,55.90
2018-09-12T03:53:46.828Z,56.28
2018-09-12T03:54:18.005Z,56.18
2018-09-12T03:54:49.115Z,56.22
2018-09-12T03:55:20.337Z,56.29
2018-09-12T03:55:51.477Z,56.50
2018-09-12T03:56:22.611Z,56.61
2018-09-12T03:56:53.723Z,56.72
2018-09-12T03:57:24.881Z,56.58
2018-09-12T03:57:55.981Z,56.58
2018-09-12T03:58:27.090Z,57.19
2018-09-12T03:58:58.207Z,57.15
2018-09-12T03:59:29.319Z,57.12
2018-09-12T04:00:00.431Z,57.06
2018-09-12T04:00:31.602Z,57.15
2018-09-12T04:01:02.772Z,57.02
2018-09-12T04:01:33.902Z,57.01
2018-09-12T04:02:05.062Z,57.07
2018-09-12T04:02:36.312Z,57.08
2018-09-12T04:03:07.479Z,56.95
2018-09-12T04:03:38.595Z,57.11
2018-09-12T04:04:09.770Z,57.44
2018-09-12T04:04:40.882Z,57.01
2018-09-12T04:05:12.031Z,57.10
2018-09-12T04:05:43.170Z,57.24
2018-09-12T04:06:14.285Z,57.63
2018-09-12T04:06:45.400Z,57.72
2018-09-12T04:07:16.585Z,57.52
2018-09-12T04:07:47.752Z,57.74
2018-09-12T04:08:18.892Z,57.41
2018-09-12T04:08:50.000Z,57.58
2018-09-12T04:09:21.104Z,57.75
2018-09-12T04:09:52.329Z,57.23
2018-09-12T04:10:23.561Z,57.00
2018-09-12T04:10:54.707Z,57.36
2018-09-12T04:11:25.885Z,57.52
2018-09-12T04:11:57.027Z,57.54
2018-09-12T04:12:28.140Z,57.69
2018-09-12T04:12:59.305Z,57.83
2018-09-12T04:13:30.434Z,57.63
2018-09-12T04:14:01.547Z,57.83
2018-09-12T04:14:32.668Z,57.91
2018-09-12T04:15:03.787Z,58.06
2018-09-12T04:15:34.955Z,58.75
2018-09-12T04:16:06.072Z,58.90
2018-09-12T04:16:37.240Z,58.70
2018-09-12T04:17:08.382Z,58.47
2018-09-12T04:17:39.488Z,59.17
2018-09-12T04:18:10.607Z,59.26
2018-09-12T04:18:41.724Z,58.43
2018-09-12T04:19:12.900Z,58.63
2018-09-12T04:19:44.010Z,59.45
2018-09-12T04:20:15.163Z,59.08
2018-09-12T04:20:46.352Z,59.49
2018-09-12T04:21:17.528Z,59.16
2018-09-12T04:21:48.640Z,59.50
2018-09-12T04:22:19.752Z,59.00
2018-09-12T04:22:50.855Z,59.05
2018-09-12T04:23:21.977Z,58.88
2018-09-12T04:23:53.083Z,58.65
2018-09-12T04:24:24.295Z,59.52
2018-09-12T04:24:55.404Z,59.57
2018-09-12T04:25:26.577Z,59.04
2018-09-12T04:25:57.765Z,58.92
2018-09-12T04:26:28.880Z,59.22
2018-09-12T04:27:00.002Z,59.23
2018-09-12T04:27:31.120Z,60.02
2018-09-12T04:28:02.269Z,60.07
2018-09-12T04:28:33.426Z,60.25
2018-09-12T04:29:04.569Z,60.41
2018-09-12T04:29:35.724Z,60.48
2018-09-12T04:30:06.914Z,60.41
2018-09-12T04:30:38.035Z,60.84
2018-09-12T04:31:09.150Z,60.50
2018-09-12T04:31:40.364Z,60.39
2018-09-12T04:32:11.519Z,59.73
2018-09-12T04:32:42.690Z,60.38
2018-09-12T04:33:13.799Z,60.14
2018-09-12T04:33:44.982Z,60.43
2018-09-12T04:34:16.097Z,60.26
2018-09-12T04:34:47.249Z,60.80
2018-09-12T04:35:18.357Z,60.44
2018-09-12T04:35:49.464Z,60.06
2018-09-12T04:36:20.604Z,60.01
2018-09-12T04:36:51.765Z,59.61
2018-09-12T04:37:22.880Z,58.96
2018-09-12T04:37:53.996Z,58.84
2018-09-12T04:38:25.123Z,57.76
2018-09-12T04:38:56.223Z,57.02
2018-09-12T04:39:27.356Z,56.60
2018-09-12T04:39:58.502Z,55.99
2018-09-12T04:40:29.598Z,55.87
2018-09-12T04:41:00.713Z,55.20
2018-09-12T04:41:31.829Z,54.52
2018-09-12T04:42:02.985Z,53.29
2018-09-12T04:42:34.163Z,53.33
2018-09-12T04:43:05.268Z,53.48
2018-09-12T04:43:36.388Z,53.00
2018-09-12T04:44:07.548Z,52.55
2018-09-12T04:44:38.663Z,51.88
2018-09-12T04:45:09.778Z,51.41
2018-09-12T04:45:40.952Z,51.09
2018-09-12T04:46:12.186Z,51.40
2018-09-12T04:46:43.389Z,51.86
2018-09-12T04:47:14.532Z,51.15
2018-09-12T04:47:45.663Z,51.22
2018-09-12T04:48:16.890Z,51.14
2018-09-12T04:48:48.008Z,51.46
2018-09-12T04:49:19.123Z,50.99
2018-09-12T04:49:50.255Z,50.69
2018-09-12T04:50:21.440Z,50.26
2018-09-12T04:50:52.559Z,50.58
2018-09-12T04:51:23.668Z,49.16
2018-09-12T04:51:54.874Z,49.56
2018-09-12T04:52:26.106Z,49.79
2018-09-12T04:52:57.253Z,48.68
2018-09-12T04:53:28.404Z,48.42
2018-09-12T04:53:59.604Z,47.58
2018-09-12T04:54:30.744Z,47.61
2018-09-12T04:55:01.892Z,48.17
2018-09-12T04:55:33.089Z,47.78
2018-09-12T04:56:04.321Z,47.78
2018-09-12T04:56:35.471Z,47.50
2018-09-12T04:57:06.636Z,47.09
2018-09-12T04:57:37.769Z,47.20
2018-09-12T04:58:08.903Z,47.43
2018-09-12T04:58:40.007Z,47.20
2018-09-12T04:59:11.159Z,47.43
2018-09-12T04:59:42.361Z,46.70
2018-09-12T05:00:13.584Z,47.14
2018-09-12T05:00:44.755Z,47.58
2018-09-12T05:01:15.885Z,47.25
2018-09-12T05:01:46.997Z,47.62
2018-09-12T05:02:18.171Z,47.43
2018-09-12T05:02:49.301Z,46.80
2018-09-12T05:03:20.476Z,46.75
2018-09-12T05:03:51.610Z,46.99
2018-09-12T05:04:22.724Z,47.04
2018-09-12T05:04:53.837Z,46.17
2018-09-12T05:05:24.988Z,46.20
2018-09-12T05:05:56.103Z,46.10
2018-09-12T05:06:27.286Z,45.94
2018-09-12T05:06:58.462Z,45.75
2018-09-12T05:07:29.636Z,45.78
2018-09-12T05:08:00.876Z,45.22
2018-09-12T05:08:32.062Z,45.07
2018-09-12T05:09:03.255Z,45.62
2018-09-12T05:09:34.481Z,45.11
2018-09-12T05:10:05.682Z,45.17
2018-09-12T05:10:36.882Z,45.74
2018-09-12T05:11:08.022Z,45.80
2018-09-12T05:11:39.258Z,45.62
2018-09-12T05:12:10.371Z,45.01
2018-09-12T05:12:41.538Z,45.68
2018-09-12T05:13:12.723Z,45.46
2018-09-12T05:13:43.996Z,45.40
2018-09-12T05:14:15.135Z,45.26
2018-09-12T05:14:46.387Z,45.61
2018-09-12T05:15:17.556Z,45.79
2018-09-12T05:15:48.760Z,45.85
2018-09-12T05:16:19.971Z,45.97
2018-09-12T05:16:51.210Z,45.63
2018-09-12T05:17:22.346Z,46.48
2018-09-12T05:17:53.467Z,46.16
2018-09-12T05:18:24.601Z,45.54
2018-09-12T05:18:55.724Z,45.68
2018-09-12T05:19:26.922Z,46.23
2018-09-12T05:19:58.106Z,45.76
2018-09-12T05:20:29.296Z,45.83
2018-09-12T05:21:00.402Z,46.68
2018-09-12T05:21:31.527Z,47.01
2018-09-12T05:22:02.693Z,46.87
2018-09-12T05:22:33.800Z,47.64
2018-09-12T05:23:04.911Z,47.58
2018-09-12T05:23:36.025Z,48.06
2018-09-12T05:24:07.212Z,48.64
2018-09-12T05:24:38.366Z,48.95
2018-09-12T05:25:09.539Z,49.22
2018-09-12T05:25:40.663Z,49.47
2018-09-12T05:26:11.823Z,50.41
2018-09-12T05:26:42.989Z,50.54
2018-09-12T05:27:14.127Z,50.32
2018-09-12T05:27:45.294Z,51.02
2018-09-12T05:28:16.444Z,50.87
2018-09-12T05:28:47.579Z,51.41
2018-09-12T05:29:18.698Z,51.30
2018-09-12T05:29:49.821Z,51.47
2018-09-12T05:30:20.977Z,51.42
2018-09-12T05:30:52.108Z,51.60
2018-09-12T05:31:23.240Z,51.66
2018-09-12T05:31:54.354Z,51.00
2018-09-12T05:32:25.464Z,51.04
2018-09-12T05:32:56.667Z,51.50
2018-09-12T05:33:27.819Z,50.96
2018-09-12T05:33:58.971Z,50.73
2018-09-12T05:34:30.092Z,51.40
2018-09-12T05:35:01.282Z,51.35
2018-09-12T05:35:32.455Z,51.75
2018-09-12T05:36:03.686Z,51.69
2018-09-12T05:36:34.799Z,51.42
2018-09-12T05:37:05.908Z,51.30
2018-09-12T05:37:37.049Z,50.74
2018-09-12T05:38:08.199Z,51.25
2018-09-12T05:38:39.348Z,50.12
2018-09-12T05:39:10.484Z,50.11
2018-09-12T05:39:41.614Z,50.77
2018-09-12T05:40:12.747Z,49.85
2018-09-12T05:40:43.945Z,49.69
2018-09-12T05:41:15.147Z,50.35
2018-09-12T05:41:46.279Z,50.66
2018-09-12T05:42:17.393Z,49.89
2018-09-12T05:42:48.522Z,50.01
2018-09-12T05:43:19.641Z,49.14
2018-09-12T05:43:50.777Z,49.39
2018-09-12T05:44:22.721Z,49.09
2018-09-12T05:44:53.846Z,49.24
2018-09-12T05:45:25.013Z,49.13
2018-09-12T05:45:56.284Z,48.45
2018-09-12T05:46:27.419Z,48.32
2018-09-12T05:46:58.535Z,48.37
2018-09-12T05:47:29.667Z,48.00
2018-09-12T05:48:00.820Z,48.40
2018-09-12T05:48:32.077Z,47.80
2018-09-12T05:49:03.223Z,47.49
2018-09-12T05:49:34.333Z,47.35
2018-09-12T05:50:05.491Z,46.34
2018-09-12T05:50:36.598Z,46.32
2018-09-12T05:51:07.942Z,46.28
2018-09-12T05:51:39.125Z,46.37
2018-09-12T05:52:10.369Z,45.76
2018-09-12T05:52:41.605Z,45.08
2018-09-12T05:53:12.715Z,44.92
2018-09-12T05:53:43.870Z,44.70
2018-09-12T05:54:15.043Z,45.01
2018-09-12T05:54:46.205Z,44.22
2018-09-12T05:55:17.389Z,44.28
2018-09-12T05:55:48.672Z,44.41
2018-09-12T05:56:19.852Z,44.05
2018-09-12T05:56:50.961Z,44.15
2018-09-12T05:57:22.108Z,44.90
2018-09-12T05:57:53.328Z,44.74
2018-09-12T05:58:24.511Z,44.25
2018-09-12T05:58:55.655Z,43.13
2018-09-12T05:59:26.794Z,43.53
2018-09-12T05:59:57.969Z,44.23
2018-09-12T06:00:29.136Z,43.80
2018-09-12T06:01:00.428Z,43.90
2018-09-12T06:01:31.613Z,43.58
2018-09-12T06:02:02.781Z,43.38
2018-09-12T06:02:34.018Z,42.87
2018-09-12T06:03:05.220Z,42.40
2018-09-12T06:03:36.409Z,42.08
2018-09-12T06:04:07.603Z,42.29
2018-09-12T06:04:38.841Z,42.93
2018-09-12T06:05:10.030Z,43.03
2018-09-12T06:05:41.253Z,42.68
2018-09-12T06:06:12.395Z,43.09
2018-09-12T06:06:43.669Z,43.24
2018-09-12T06:07:14.841Z,43.20
2018-09-12T06:07:45.877Z,43.53
2018-09-12T06:08:17.058Z,42.16
2018-09-12T06:08:48.185Z,42.87
2018-09-12T06:09:19.353Z,42.24
2018-09-12T06:09:50.479Z,43.15
2018-09-12T06:10:21.674Z,43.02
2018-09-12T06:10:52.831Z,43.25
2018-09-12T06:11:23.958Z,42.41
2018-09-12T06:11:55.084Z,43.32
2018-09-12T06:12:26.274Z,42.66
2018-09-12T06:12:57.370Z,42.35
2018-09-12T06:13:28.564Z,42.76
2018-09-12T06:13:59.695Z,43.27
2018-09-12T06:14:30.827Z,42.18
2018-09-12T06:15:02.028Z,42.58
2018-09-12T06:15:33.185Z,42.12
2018-09-12T06:16:04.347Z,42.61
2018-09-12T06:16:35.535Z,42.36
2018-09-12T06:17:06.648Z,42.79
2018-09-12T06:17:37.771Z,42.28
2018-09-12T06:18:08.907Z,43.13
2018-09-12T06:18:40.079Z,43.22
2018-09-12T06:19:11.204Z,43.40
2018-09-12T06:20:13.284Z,43.95
2018-09-12T06:20:44.443Z,43.90
2018-09-12T06:21:15.556Z,42.68
2018-09-12T06:21:46.958Z,42.62
2018-09-12T06:22:18.129Z,43.24
2018-09-12T06:22:49.246Z,42.53
2018-09-12T06:23:20.363Z,42.67
2018-09-12T06:23:51.532Z,41.72
2018-09-12T06:24:22.644Z,41.76
2018-09-12T06:24:53.824Z,42.78
2018-09-12T06:25:24.969Z,42.25
2018-09-12T06:25:56.140Z,42.18
2018-09-12T06:26:27.264Z,42.76
2018-09-12T06:26:58.380Z,42.10
2018-09-12T06:27:29.506Z,42.39
2018-09-12T06:28:00.720Z,42.35
2018-09-12T06:28:31.859Z,42.30
2018-09-12T06:29:03.008Z,41.90
2018-09-12T06:29:34.216Z,42.43
2018-09-12T06:30:05.392Z,43.03
2018-09-12T06:30:36.566Z,42.14
2018-09-12T06:31:07.672Z,42.20
2018-09-12T06:31:38.802Z,41.96
2018-09-12T06:32:10.058Z,41.23
2018-09-12T06:32:41.224Z,41.67
2018-09-12T06:33:12.360Z,42.36
2018-09-12T06:33:43.483Z,41.65
2018-09-12T06:34:14.645Z,41.96
2018-09-12T06:34:45.844Z,42.18
2018-09-12T06:35:17.068Z,42.18
2018-09-12T06:35:48.279Z,42.04
2018-09-12T06:36:19.480Z,41.74
2018-09-12T06:36:50.620Z,40.90
2018-09-12T06:37:21.740Z,41.65
2018-09-12T06:37:52.896Z,40.86
2018-09-12T06:38:24.155Z,40.60
2018-09-12T06:38:55.200Z,40.65
2018-09-12T06:39:26.355Z,41.78
2018-09-12T06:39:57.493Z,41.97
2018-09-12T06:40:28.629Z,42.31
2018-09-12T06:41:01.886Z,41.50
2018-09-12T06:41:33.083Z,41.51