createdAt,value
2019-05-22T00:00:23.919Z,33.70
2019-05-22T00:01:23.879Z,30.90
2019-05-22T00:02:23.893Z,33.80
2019-05-22T00:03:23.991Z,33.50
2019-05-22T00:04:23.849Z,31.20
2019-05-22T00:05:23.862Z,34.30
2019-05-22T00:06:23.826Z,30.30
2019-05-22T00:07:23.824Z,30.50
2019-05-22T00:08:23.810Z,32.30
2019-05-22T00:09:23.957Z,35.20
2019-05-22T00:10:23.781Z,29.20
2019-05-22T00:11:23.760Z,30.90
2019-05-22T00:12:23.760Z,28.10
2019-05-22T00:13:23.770Z,32.70
2019-05-22T00:14:23.748Z,30.00
2019-05-22T00:15:23.851Z,32.30
2019-05-22T00:16:23.744Z,32.80
2019-05-22T00:17:23.740Z,29.80
2019-05-22T00:18:23.803Z,31.20
2019-05-22T00:19:23.760Z,30.40
2019-05-22T00:20:23.691Z,31.00
2019-05-22T00:21:23.663Z,33.70
2019-05-22T00:22:23.686Z,31.40
2019-05-22T00:23:23.682Z,32.30
2019-05-22T00:24:23.734Z,32.30
2019-05-22T00:25:23.646Z,31.30
2019-05-22T00:26:23.639Z,28.20
2019-05-22T00:27:23.593Z,27.80
2019-05-22T00:28:23.603Z,29.20
2019-05-22T00:29:23.696Z,27.10
2019-05-22T00:30:23.590Z,29.90
2019-05-22T00:31:23.541Z,27.80
2019-05-22T00:32:23.549Z,27.40
2019-05-22T00:33:23.522Z,28.30
2019-05-22T00:34:23.623Z,29.10
2019-05-22T00:35:23.533Z,29.60
2019-05-22T00:36:23.599Z,23.50
2019-05-22T00:37:23.499Z,29.00
2019-05-22T00:38:23.478Z,26.50
2019-05-22T00:39:23.482Z,27.00
2019-05-22T00:40:23.521Z,27.50
2019-05-22T00:41:23.454Z,24.70
2019-05-22T00:42:23.454Z,30.30
2019-05-22T00:43:23.413Z,24.30
2019-05-22T00:44:23.443Z,23.00
2019-05-22T00:45:23.513Z,26.40
2019-05-22T00:46:23.516Z,27.40
2019-05-22T00:47:23.379Z,26.20
2019-05-22T00:48:23.386Z,25.10
2019-05-22T00:49:23.380Z,25.40
2019-05-22T00:50:23.350Z,23.30
2019-05-22T00:51:23.343Z,24.50
2019-05-22T00:52:23.336Z,27.90
2019-05-22T00:53:23.344Z,29.30
2019-05-22T00:54:23.318Z,30.10
2019-05-22T00:55:23.304Z,26.50
2019-05-22T00:56:23.374Z,26.40
2019-05-22T00:57:23.394Z,28.60
2019-05-22T00:58:23.258Z,26.20
2019-05-22T00:59:23.263Z,25.70
2019-05-22T01:00:23.239Z,28.10
2019-05-22T01:01:23.234Z,29.20
2019-05-22T01:02:23.342Z,28.60
2019-05-22T01:03:23.225Z,26.00
2019-05-22T02:21:15.205Z,20.90
2019-05-22T02:22:15.188Z,19.60
2019-05-22T02:23:15.215Z,20.70
2019-05-22T02:24:15.207Z,19.80
2019-05-22T02:25:15.243Z,21.80
2019-05-22T02:26:15.175Z,25.40
2019-05-22T02:27:15.145Z,21.80
2019-05-22T02:28:15.155Z,20.70
2019-05-22T02:29:15.129Z,21.90
2019-05-22T02:30:15.162Z,24.90
2019-05-22T02:31:15.103Z,20.00
2019-05-22T02:32:15.087Z,23.20
2019-05-22T02:33:15.086Z,23.40
2019-05-22T02:34:15.121Z,18.80
2019-05-22T02:35:15.077Z,22.40
2019-05-22T02:36:15.062Z,29.90
2019-05-22T02:37:15.068Z,21.00
2019-05-22T02:38:15.031Z,20.80
2019-05-22T02:39:15.068Z,19.10
2019-05-22T02:40:15.023Z,25.40
2019-05-22T02:41:15.032Z,21.60
2019-05-22T02:42:15.013Z,19.50
2019-05-22T02:43:14.980Z,20.00
2019-05-22T02:44:14.956Z,19.80
2019-05-22T02:45:14.968Z,20.50
2019-05-22T02:46:14.957Z,19.90
2019-05-22T02:47:20.025Z,20.80
2019-05-22T02:48:15.938Z,24.60
2019-05-22T02:49:14.907Z,19.80
2019-05-22T02:50:14.942Z,20.70
2019-05-22T02:51:14.958Z,18.50
2019-05-22T02:52:14.887Z,20.60
2019-05-22T02:53:14.900Z,20.00
2019-05-22T02:54:14.869Z,20.90
2019-05-22T02:55:14.859Z,19.40
2019-05-22T02:56:14.852Z,23.30
2019-05-22T02:57:14.830Z,24.60
2019-05-22T02:58:14.812Z,25.70
2019-05-22T02:59:14.789Z,19.20
2019-05-22T03:00:14.808Z,18.60
2019-05-22T03:01:14.771Z,21.90
2019-05-22T03:02:14.881Z,19.30
2019-05-22T03:03:14.777Z,20.30
2019-05-22T03:04:14.768Z,19.00
2019-05-22T03:05:14.753Z,25.80
2019-05-22T03:06:14.738Z,22.90
2019-05-22T03:07:14.709Z,20.60
2019-05-22T03:08:14.699Z,20.70
2019-05-22T03:09:14.680Z,18.50
2019-05-22T03:10:14.697Z,21.40
2019-05-22T03:11:14.675Z,20.20
2019-05-22T03:12:14.661Z,20.40
2019-05-22T03:13:14.658Z,18.70
2019-05-22T03:14:14.662Z,19.80
2019-05-22T03:15:14.641Z,22.60
2019-05-22T03:16:14.640Z,22.90
2019-05-22T03:17:14.711Z,21.90
2019-05-22T03:18:14.614Z,23.20
2019-05-22T03:19:14.574Z,19.00
2019-05-22T03:20:14.559Z,22.50
2019-05-22T03:21:14.550Z,26.00
2019-05-22T03:22:14.570Z,28.70
2019-05-22T03:23:14.643Z,22.00
2019-05-22T03:24:14.550Z,23.50
2019-05-22T03:25:14.641Z,22.70
2019-05-22T03:26:14.534Z,24.40
2019-05-22T03:27:14.531Z,22.30
2019-05-22T03:28:14.478Z,22.70
2019-05-22T03:29:14.489Z,21.80
2019-05-22T03:30:14.461Z,22.90
2019-05-22T03:31:14.585Z,23.00
2019-05-22T03:32:14.476Z,18.70
2019-05-22T03:33:14.569Z,21.30
2019-05-22T03:34:14.425Z,24.70
2019-05-22T03:35:14.401Z,22.80
2019-05-22T03:36:14.412Z,22.80
2019-05-22T03:37:14.505Z,20.20
2019-05-22T03:38:14.543Z,20.10
2019-05-22T03:39:14.382Z,18.90
2019-05-22T03:40:14.350Z,20.70
2019-05-22T03:41:14.344Z,20.20
2019-05-22T03:42:14.352Z,19.80
2019-05-22T03:43:14.351Z,23.10
2019-05-22T03:44:14.456Z,20.40
2019-05-22T03:45:14.323Z,20.40
2019-05-22T03:46:14.312Z,19.20
2019-05-22T03:47:14.276Z,22.00
2019-05-22T03:48:14.261Z,21.20
2019-05-22T03:49:29.240Z,21.30
2019-05-22T03:50:15.264Z,24.80
2019-05-22T03:51:14.308Z,22.80
2019-05-22T03:52:14.226Z,21.00
2019-05-22T03:53:14.213Z,21.50
2019-05-22T03:54:14.255Z,19.60
2019-05-22T03:55:14.359Z,21.50
2019-05-22T03:56:14.203Z,21.90
2019-05-22T03:57:14.195Z,24.00
2019-05-22T03:58:14.161Z,19.10
2019-05-22T03:59:14.163Z,19.00
2019-05-22T04:00:14.275Z,16.00
2019-05-22T04:01:14.123Z,17.80
2019-05-22T04:02:14.145Z,19.20
2019-05-22T04:03:14.133Z,18.90
2019-05-22T04:04:14.105Z,21.00
2019-05-22T04:05:14.095Z,18.20
2019-05-22T04:06:14.192Z,18.00
2019-05-22T04:07:14.052Z,15.60
2019-05-22T04:08:14.043Z,18.00
2019-05-22T04:09:14.067Z,17.70
2019-05-22T04:10:14.053Z,18.20
2019-05-22T04:11:14.153Z,15.30
2019-05-22T04:12:14.024Z,17.30
2019-05-22T04:13:13.993Z,18.60
2019-05-22T04:14:14.003Z,17.40
2019-05-22T04:15:13.994Z,14.10
2019-05-22T04:16:13.992Z,21.90
2019-05-22T04:17:14.025Z,18.60
2019-05-22T04:18:13.961Z,14.40
2019-05-22T04:19:13.924Z,17.80
2019-05-22T04:20:13.921Z,17.20
2019-05-22T04:21:13.925Z,18.50
2019-05-22T04:22:13.912Z,12.80
2019-05-22T04:23:13.886Z,16.60
2019-05-22T04:24:13.875Z,14.40
2019-05-22T04:25:13.865Z,13.00
2019-05-22T04:26:13.917Z,14.80
2019-05-22T04:27:13.849Z,16.50
2019-05-22T04:28:13.825Z,15.80
2019-05-22T04:29:13.895Z,13.80
2019-05-22T04:30:13.819Z,15.60
2019-05-22T04:31:13.825Z,15.10
2019-05-22T04:32:13.810Z,15.60
2019-05-22T04:33:13.819Z,14.10
2019-05-22T04:34:13.794Z,15.00
2019-05-22T04:35:13.758Z,16.30
2019-05-22T04:36:13.767Z,17.10
2019-05-22T04:37:13.759Z,14.30
2019-05-22T04:38:13.726Z,15.90
2019-05-22T04:39:13.721Z,12.20
2019-05-22T04:40:13.706Z,13.20
2019-05-22T04:41:13.696Z,14.90
2019-05-22T04:42:13.696Z,14.50
2019-05-22T04:43:13.667Z,16.80
2019-05-22T04:44:13.670Z,14.20
2019-05-22T04:45:13.688Z,14.40
2019-05-22T04:46:13.650Z,14.20
2019-05-22T04:47:13.639Z,9.90
2019-05-22T04:48:13.629Z,12.20
2019-05-22T04:49:13.605Z,11.50
2019-05-22T04:50:13.599Z,11.10
2019-05-22T04:51:13.617Z,12.50
2019-05-22T04:52:13.585Z,11.30
2019-05-22T04:53:13.571Z,11.80
2019-05-22T04:54:13.557Z,10.10
2019-05-22T04:55:13.549Z,10.70
2019-05-22T04:56:13.541Z,10.10
2019-05-22T04:57:13.539Z,8.60
2019-05-22T04:58:13.506Z,12.60
2019-05-22T04:59:13.498Z,8.40
2019-05-22T05:00:13.488Z,9.20
2019-05-22T05:01:13.477Z,7.20
2019-05-22T05:02:13.482Z,10.30
2019-05-22T05:03:13.478Z,8.80
2019-05-22T05:04:13.450Z,7.30
2019-05-22T05:05:13.436Z,6.70
2019-05-22T05:06:13.428Z,7.30
2019-05-22T05:07:13.433Z,7.20
2019-05-22T05:08:13.527Z,7.90
2019-05-22T05:09:13.419Z,6.30
2019-05-22T05:10:13.407Z,7.20
2019-05-22T05:11:13.406Z,6.10
2019-05-22T05:12:13.407Z,8.00
2019-05-22T05:13:13.428Z,6.80
2019-05-22T05:14:13.347Z,6.70
2019-05-22T05:15:13.358Z,8.20
2019-05-22T05:16:13.347Z,7.00
2019-05-22T05:17:13.339Z,6.00
2019-05-22T05:18:13.307Z,5.40
2019-05-22T05:19:13.453Z,7.20
2019-05-22T05:20:22.055Z,7.10
2019-05-22T05:21:14.267Z,7.50
2019-05-22T05:22:13.291Z,7.30
2019-05-22T05:23:21.066Z,7.80
2019-05-22T05:24:13.267Z,7.50
2019-05-22T05:25:13.306Z,8.90
2019-05-22T05:26:13.245Z,6.40
2019-05-22T05:27:13.234Z,9.70
2019-05-22T05:28:13.227Z,9.40
2019-05-22T05:29:13.217Z,6.30
2019-05-22T05:30:13.196Z,6.50
2019-05-22T05:31:13.187Z,5.40
2019-05-22T05:32:13.177Z,5.60
2019-05-22T05:33:13.147Z,6.00
2019-05-22T05:34:13.259Z,6.00
2019-05-22T05:35:13.162Z,8.00
2019-05-22T05:36:13.239Z,7.20
2019-05-22T05:37:13.096Z,8.00
2019-05-22T05:38:13.103Z,5.90
2019-05-22T05:39:13.097Z,8.60
2019-05-22T05:40:13.116Z,7.30
2019-05-22T05:41:13.221Z,8.30
2019-05-22T05:42:13.063Z,7.40
2019-05-22T05:43:13.035Z,8.50
2019-05-22T05:44:13.034Z,7.80
2019-05-22T05:45:13.713Z,8.30
2019-05-22T05:46:13.013Z,7.30
2019-05-22T05:47:13.017Z,7.90
2019-05-22T05:48:13.100Z,8.50
2019-05-22T05:49:13.003Z,9.80
2019-05-22T05:50:12.987Z,9.60
2019-05-22T05:51:12.980Z,9.40
2019-05-22T05:52:12.981Z,9.30
2019-05-22T05:53:12.936Z,6.60
2019-05-22T05:54:13.040Z,7.00
2019-05-22T05:55:12.920Z,7.80
2019-05-22T05:56:12.920Z,9.20
2019-05-22T05:57:12.908Z,6.30
2019-05-22T05:58:12.900Z,6.60
2019-05-22T05:59:12.992Z,8.20
2019-05-22T06:00:12.868Z,8.70
2019-05-22T06:01:12.875Z,8.50
2019-05-22T06:02:12.858Z,7.40
2019-05-22T06:03:12.858Z,9.60
2019-05-22T06:04:12.820Z,6.50
2019-05-22T06:05:12.799Z,8.90
2019-05-22T06:06:12.808Z,7.90
2019-05-22T06:07:12.815Z,11.40
2019-05-22T06:08:12.791Z,14.10
2019-05-22T06:09:12.859Z,7.80
2019-05-22T06:10:12.799Z,6.50
2019-05-22T06:11:12.759Z,8.80
2019-05-22T06:12:12.755Z,7.20
2019-05-22T06:13:12.710Z,7.60
2019-05-22T06:14:12.700Z,9.30
2019-05-22T06:15:12.825Z,7.40
2019-05-22T06:16:12.740Z,8.60
2019-05-22T06:17:12.708Z,7.80
2019-05-22T06:18:12.693Z,8.10
2019-05-22T06:19:12.691Z,6.60
2019-05-22T06:20:12.682Z,6.60
2019-05-22T06:21:12.651Z,8.30
2019-05-22T06:22:12.640Z,7.00
2019-05-22T06:23:12.611Z,7.10
2019-05-22T06:24:12.618Z,7.80
2019-05-22T06:25:12.667Z,10.60
2019-05-22T06:26:12.597Z,8.60
2019-05-22T06:27:12.590Z,8.20
2019-05-22T06:28:12.558Z,9.30
2019-05-22T06:29:12.561Z,9.30
2019-05-22T06:30:12.650Z,10.20
2019-05-22T06:31:12.563Z,8.20
2019-05-22T06:32:12.532Z,8.10
2019-05-22T06:33:12.518Z,8.30
2019-05-22T06:34:12.479Z,7.30
2019-05-22T06:35:12.481Z,6.00
2019-05-22T06:36:12.604Z,8.20
2019-05-22T06:37:12.556Z,7.90
2019-05-22T06:38:12.453Z,7.60
2019-05-22T06:39:12.445Z,6.20
2019-05-22T06:40:12.439Z,7.40
2019-05-22T06:41:12.401Z,8.00
2019-05-22T06:42:12.438Z,8.20
2019-05-22T06:43:12.521Z,6.30
2019-05-22T06:44:12.416Z,10.20
2019-05-22T06:45:12.384Z,11.50
2019-05-22T06:46:12.381Z,7.60
2019-05-22T06:47:12.373Z,7.80
2019-05-22T06:48:12.475Z,7.20
2019-05-22T06:49:12.355Z,8.40
2019-05-22T06:50:12.342Z,6.80
2019-05-22T06:51:19.567Z,5.00
2019-05-22T06:52:13.422Z,9.10
2019-05-22T06:53:12.282Z,6.40
2019-05-22T06:54:12.302Z,6.90
2019-05-22T06:55:12.382Z,8.20
2019-05-22T06:56:12.259Z,6.70
2019-05-22T06:57:12.241Z,6.70
2019-05-22T06:58:12.255Z,6.90
2019-05-22T06:59:12.237Z,8.30
2019-05-22T07:00:15.036Z,7.80
2019-05-22T07:01:12.317Z,5.70
2019-05-22T07:02:12.228Z,6.80
2019-05-22T07:03:12.163Z,6.90
2019-05-22T07:04:12.262Z,7.10
2019-05-22T07:05:12.173Z,6.70
2019-05-22T07:06:12.163Z,8.10
2019-05-22T07:07:12.537Z,6.30
2019-05-22T07:08:12.146Z,8.20
2019-05-22T07:09:12.239Z,6.70
2019-05-22T07:10:12.104Z,8.20
2019-05-22T07:11:12.086Z,5.90
2019-05-22T07:12:12.073Z,6.80
2019-05-22T07:13:12.074Z,7.10
2019-05-22T07:14:12.093Z,8.00
2019-05-22T07:15:12.046Z,9.40
2019-05-22T07:16:12.051Z,6.30
2019-05-22T07:17:12.136Z,7.70
2019-05-22T07:18:13.115Z,7.90
2019-05-22T07:19:12.016Z,5.70
2019-05-22T07:20:12.024Z,5.80
2019-05-22T07:21:12.043Z,5.10
2019-05-22T07:22:11.954Z,8.00
2019-05-22T07:23:12.003Z,4.90
2019-05-22T07:24:11.938Z,7.80
2019-05-22T07:25:11.948Z,5.70
2019-05-22T07:26:11.936Z,5.60
2019-05-22T07:27:12.062Z,5.90
2019-05-22T07:28:11.928Z,5.00
2019-05-22T07:29:11.919Z,4.40
2019-05-22T07:30:11.890Z,4.20
2019-05-22T07:31:11.862Z,5.50
2019-05-22T07:32:11.854Z,6.40
2019-05-22T07:33:11.855Z,4.80
2019-05-22T07:34:11.855Z,5.70
2019-05-22T07:35:11.844Z,5.20
2019-05-22T07:36:16.481Z,5.30
2019-05-22T07:37:12.828Z,4.00
2019-05-22T07:38:11.797Z,7.60
2019-05-22T07:39:11.822Z,4.80
2019-05-22T07:40:11.818Z,5.00
2019-05-22T07:41:11.773Z,6.10
2019-05-22T07:42:11.736Z,5.30
2019-05-22T07:43:11.855Z,5.60
2019-05-22T07:44:11.726Z,3.50
2019-05-22T07:45:11.729Z,4.20
2019-05-22T07:46:11.730Z,4.20
2019-05-22T07:47:11.741Z,5.20
2019-05-22T07:48:11.857Z,4.90
2019-05-22T07:49:11.657Z,4.70
2019-05-22T07:50:11.677Z,4.60
2019-05-22T07:51:11.657Z,5.20
2019-05-22T07:52:11.638Z,4.30
2019-05-22T07:53:11.650Z,4.60
2019-05-22T07:54:11.606Z,4.20
2019-05-22T07:55:11.621Z,4.60
2019-05-22T07:56:11.634Z,4.30
2019-05-22T07:57:11.610Z,5.20
2019-05-22T07:58:11.678Z,3.80
2019-05-22T07:59:11.583Z,5.20
2019-05-22T08:00:11.538Z,5.40
2019-05-22T08:01:11.560Z,4.90
2019-05-22T08:02:11.625Z,4.10
2019-05-22T08:03:11.537Z,4.10
2019-05-22T08:04:11.655Z,3.40
2019-05-22T08:05:11.684Z,4.20
2019-05-22T08:06:11.516Z,6.30
2019-05-22T08:07:11.501Z,3.50
2019-05-22T08:08:11.479Z,4.60
2019-05-22T08:09:11.474Z,5.30
2019-05-22T08:10:11.569Z,5.80
2019-05-22T08:11:11.429Z,4.00
2019-05-22T08:12:11.421Z,4.80
2019-05-22T08:13:11.406Z,7.30
2019-05-22T08:14:11.534Z,6.10
2019-05-22T08:15:11.398Z,6.10
2019-05-22T08:16:11.482Z,5.60
2019-05-22T08:17:11.382Z,6.00
2019-05-22T08:18:11.380Z,6.20
2019-05-22T08:19:11.390Z,5.50
2019-05-22T08:20:11.319Z,7.90
2019-05-22T08:21:11.311Z,7.40
2019-05-22T08:22:11.360Z,9.60
2019-05-22T08:23:11.289Z,7.60
2019-05-22T08:24:11.423Z,8.40
2019-05-22T08:25:11.293Z,7.20
2019-05-22T08:26:11.309Z,7.50
2019-05-22T08:27:11.288Z,7.10
2019-05-22T08:28:11.260Z,8.90
2019-05-22T08:29:11.371Z,8.70
2019-05-22T08:30:11.250Z,9.40
2019-05-22T08:31:11.230Z,7.60
2019-05-22T08:32:11.195Z,6.70
2019-05-22T08:33:11.195Z,11.20
2019-05-22T08:34:11.174Z,10.60
2019-05-22T08:35:11.212Z,8.80
2019-05-22T08:36:11.170Z,5.60
2019-05-22T08:37:11.279Z,9.20
2019-05-22T08:38:11.129Z,7.90
2019-05-22T08:39:11.122Z,7.50
2019-05-22T08:40:11.111Z,7.10
2019-05-22T08:41:11.112Z,7.40
2019-05-22T08:42:11.101Z,6.40
2019-05-22T08:43:11.093Z,7.30
2019-05-22T08:44:16.030Z,7.10
2019-05-22T08:45:12.050Z,6.70
2019-05-22T08:46:11.186Z,6.80
2019-05-22T08:47:11.075Z,6.10
2019-05-22T08:48:11.034Z,8.20
2019-05-22T08:49:11.022Z,7.00
2019-05-22T08:50:11.022Z,8.30
2019-05-22T08:51:11.015Z,6.20
2019-05-22T08:52:22.984Z,6.10
2019-05-22T08:53:11.962Z,9.70
2019-05-22T08:54:10.997Z,7.60
2019-05-22T08:55:10.952Z,8.00
2019-05-22T08:56:10.927Z,6.60
2019-05-22T08:57:11.062Z,5.90
2019-05-22T08:58:11.055Z,7.60
2019-05-22T08:59:19.533Z,6.10
2019-05-22T09:00:12.519Z,7.50
2019-05-22T09:01:10.907Z,6.90
2019-05-22T09:02:10.866Z,6.10
2019-05-22T09:03:10.861Z,8.50
2019-05-22T09:04:10.989Z,8.70
2019-05-22T09:05:10.895Z,5.80
2019-05-22T09:06:11.071Z,6.90
2019-05-22T09:07:10.815Z,6.30
2019-05-22T09:08:10.926Z,9.10
2019-05-22T09:09:10.816Z,5.50
2019-05-22T09:10:10.815Z,8.00
2019-05-22T09:11:10.775Z,8.30
2019-05-22T09:12:10.775Z,6.80
2019-05-22T09:13:10.755Z,5.70
2019-05-22T09:14:10.818Z,5.60
2019-05-22T09:15:10.724Z,4.80
2019-05-22T09:16:10.730Z,7.90
2019-05-22T09:17:10.731Z,7.20
2019-05-22T09:18:10.715Z,6.20
2019-05-22T09:19:10.850Z,7.60
2019-05-22T09:20:10.943Z,6.30
2019-05-22T09:21:10.665Z,7.80
2019-05-22T09:22:10.667Z,6.60
2019-05-22T09:23:10.649Z,8.00
2019-05-22T09:24:10.758Z,4.90
2019-05-22T09:25:10.736Z,5.10
2019-05-22T09:26:10.619Z,4.60
2019-05-22T09:27:10.627Z,7.10
2019-05-22T09:28:10.599Z,5.50
2019-05-22T09:29:10.597Z,6.90
2019-05-22T09:30:10.587Z,7.50
2019-05-22T09:31:10.668Z,5.20
2019-05-22T09:32:10.538Z,6.20
2019-05-22T09:33:10.551Z,5.10
2019-05-22T09:34:10.669Z,5.20
2019-05-22T09:35:10.528Z,5.80
2019-05-22T09:36:10.656Z,5.50
2019-05-22T09:37:10.512Z,6.00
2019-05-22T09:38:10.480Z,5.40
2019-05-22T09:39:10.570Z,4.70
2019-05-22T09:40:10.479Z,4.50
2019-05-22T09:41:10.449Z,6.20
2019-05-22T09:42:10.461Z,4.70
2019-05-22T09:43:10.430Z,5.10
2019-05-22T09:44:10.440Z,4.20
2019-05-22T09:45:10.455Z,5.40
2019-05-22T09:46:10.409Z,5.70
2019-05-22T09:47:10.393Z,6.90
2019-05-22T09:48:10.384Z,5.60
2019-05-22T09:49:10.380Z,5.70
2019-05-22T09:50:10.428Z,7.20
2019-05-22T09:51:10.331Z,5.70
2019-05-22T09:52:10.342Z,7.50
2019-05-22T09:53:10.324Z,3.70
2019-05-22T09:54:10.325Z,5.30
2019-05-22T09:55:10.427Z,5.10
2019-05-22T09:56:10.300Z,4.30
2019-05-22T09:57:10.271Z,4.10
2019-05-22T09:58:10.261Z,4.00
2019-05-22T09:59:10.242Z,6.00
2019-05-22T10:00:10.234Z,3.80
2019-05-22T10:01:11.837Z,4.20
2019-05-22T10:02:10.232Z,6.00
2019-05-22T10:03:10.192Z,5.10
2019-05-22T10:04:10.213Z,4.60
2019-05-22T10:05:10.269Z,4.60
2019-05-22T10:06:10.329Z,4.60
2019-05-22T10:07:10.164Z,4.70
2019-05-22T10:08:10.175Z,6.30
2019-05-22T10:09:10.166Z,4.20
2019-05-22T10:10:10.174Z,5.30
2019-05-22T10:11:10.127Z,4.50
2019-05-22T10:12:10.103Z,5.20
2019-05-22T10:13:10.098Z,4.10
2019-05-22T10:14:10.093Z,4.00
2019-05-22T10:15:10.499Z,4.60
2019-05-22T10:16:10.057Z,4.80
2019-05-22T10:17:10.074Z,4.50
2019-05-22T10:18:10.175Z,4.40
2019-05-22T10:19:10.055Z,4.70
2019-05-22T10:20:10.305Z,4.50
2019-05-22T10:21:10.020Z,4.50
2019-05-22T10:22:10.135Z,3.70
2019-05-22T10:23:15.334Z,4.50
2019-05-22T10:24:11.109Z,5.30
2019-05-22T10:25:15.812Z,4.80
2019-05-22T10:26:10.968Z,4.30
2019-05-22T10:27:09.959Z,5.30
2019-05-22T10:28:09.965Z,3.90
2019-05-22T10:29:10.076Z,5.20
2019-05-22T10:30:09.926Z,4.20
2019-05-22T10:31:11.069Z,4.60
2019-05-22T10:32:09.926Z,3.40
2019-05-22T10:33:09.896Z,4.80
2019-05-22T10:34:09.892Z,4.70
2019-05-22T10:35:09.993Z,3.80
2019-05-22T10:36:09.867Z,5.40
2019-05-22T10:37:09.847Z,5.00
2019-05-22T10:38:09.831Z,4.40
2019-05-22T10:39:09.838Z,5.40
2019-05-22T10:40:09.799Z,3.80
2019-05-22T10:41:09.867Z,4.90
2019-05-22T10:42:09.811Z,3.50
2019-05-22T10:43:09.779Z,4.00
2019-05-22T10:44:09.759Z,4.90
2019-05-22T10:45:09.777Z,5.30
2019-05-22T10:46:09.783Z,5.00
2019-05-22T10:47:09.750Z,4.20
2019-05-22T10:48:09.839Z,5.00
2019-05-22T10:49:09.730Z,4.30
2019-05-22T10:50:09.728Z,6.00
2019-05-22T10:51:09.670Z,5.20
2019-05-22T10:52:09.690Z,4.80
2019-05-22T10:53:09.662Z,4.30
2019-05-22T10:54:09.658Z,4.40
2019-05-22T10:55:09.667Z,7.40
2019-05-22T10:56:09.683Z,5.00
2019-05-22T10:57:09.610Z,6.00
2019-05-22T10:58:09.765Z,4.50
2019-05-22T10:59:09.660Z,4.60
2019-05-22T11:00:09.644Z,5.10
2019-05-22T11:01:09.575Z,5.90
2019-05-22T11:02:09.587Z,6.00
2019-05-22T11:03:09.542Z,3.90
2019-05-22T11:04:09.522Z,6.00
2019-05-22T11:05:09.551Z,6.00
2019-05-22T11:06:09.566Z,5.70
2019-05-22T11:07:09.565Z,4.70
2019-05-22T11:08:09.505Z,4.00
2019-05-22T11:09:09.521Z,4.00
2019-05-22T11:10:09.513Z,3.40
2019-05-22T11:11:09.486Z,3.90
2019-05-22T11:12:09.464Z,4.90
2019-05-22T11:13:09.447Z,3.70
2019-05-22T11:14:09.731Z,5.50
2019-05-22T11:15:09.404Z,3.60
2019-05-22T11:16:09.555Z,3.70
2019-05-22T11:17:09.406Z,5.00
2019-05-22T11:18:09.395Z,3.40
2019-05-22T11:19:09.509Z,5.40
2019-05-22T11:20:09.395Z,5.80
2019-05-22T11:21:09.359Z,4.10
2019-05-22T11:22:09.339Z,4.50
2019-05-22T11:23:16.400Z,4.10
2019-05-22T11:24:09.322Z,3.50
2019-05-22T11:25:09.300Z,3.90
2019-05-22T11:26:09.325Z,4.50
2019-05-22T11:27:09.301Z,3.10
2019-05-22T11:28:09.290Z,3.90
2019-05-22T11:29:09.374Z,3.80
2019-05-22T11:30:09.282Z,4.00
2019-05-22T11:31:09.241Z,4.20
2019-05-22T11:32:09.302Z,4.00
2019-05-22T11:33:09.374Z,4.70
2019-05-22T11:34:09.235Z,3.40
2019-05-22T11:35:09.223Z,3.70
2019-05-22T11:36:09.194Z,3.10
2019-05-22T11:37:09.193Z,4.60
2019-05-22T11:38:09.183Z,4.50
2019-05-22T11:39:09.301Z,3.50
2019-05-22T11:40:09.166Z,4.10
2019-05-22T11:41:09.180Z,3.90
2019-05-22T11:42:09.144Z,3.50
2019-05-22T11:43:09.154Z,4.70
2019-05-22T11:44:09.105Z,4.60
2019-05-22T11:45:09.214Z,5.00
2019-05-22T11:46:09.095Z,4.60
2019-05-22T11:47:09.106Z,4.40
2019-05-22T11:48:09.100Z,5.60
2019-05-22T11:49:09.075Z,4.80
2019-05-22T11:50:09.086Z,3.30
2019-05-22T11:51:09.026Z,3.80
2019-05-22T11:52:09.036Z,4.90
2019-05-22T11:53:09.053Z,4.40
2019-05-22T11:54:09.923Z,6.10
2019-05-22T11:55:08.990Z,4.20
2019-05-22T11:56:09.108Z,4.30
2019-05-22T11:57:08.980Z,3.80
2019-05-22T11:58:08.968Z,9.60
2019-05-22T11:59:08.986Z,4.70
2019-05-22T12:00:09.431Z,4.70
2019-05-22T12:01:08.920Z,3.10
2019-05-22T12:02:08.909Z,4.80
2019-05-22T12:03:09.030Z,4.50
2019-05-22T12:04:08.909Z,4.00
2019-05-22T12:05:08.900Z,4.50
2019-05-22T12:06:08.880Z,5.10
2019-05-22T12:07:08.881Z,4.40
2019-05-22T12:08:08.991Z,5.20
2019-05-22T12:09:08.860Z,4.30
2019-05-22T12:10:08.952Z,3.30
2019-05-22T12:11:08.953Z,6.20
2019-05-22T12:12:08.902Z,4.20
2019-05-22T12:13:08.824Z,4.90
2019-05-22T12:14:08.796Z,6.70
2019-05-22T12:15:08.771Z,4.00
2019-05-22T12:16:08.785Z,3.90
2019-05-22T12:17:08.852Z,4.20
2019-05-22T12:18:08.793Z,4.40
2019-05-22T12:19:08.746Z,3.80
2019-05-22T12:20:08.723Z,4.70
2019-05-22T12:21:08.704Z,3.30
2019-05-22T12:22:08.714Z,4.70
2019-05-22T12:23:08.706Z,6.00
2019-05-22T12:24:13.493Z,4.70
2019-05-22T12:25:09.655Z,4.30
2019-05-22T12:26:08.668Z,3.60
2019-05-22T12:27:08.666Z,3.20
2019-05-22T12:28:08.745Z,3.00
2019-05-22T12:29:08.647Z,4.50
2019-05-22T12:30:08.782Z,5.20
2019-05-22T12:31:08.628Z,3.50
2019-05-22T12:32:08.588Z,4.40
2019-05-22T12:33:13.210Z,3.40
2019-05-22T12:34:09.597Z,3.80
2019-05-22T12:35:08.719Z,4.30
2019-05-22T12:36:08.568Z,3.60
2019-05-22T12:37:08.568Z,5.00
2019-05-22T12:38:08.528Z,3.70
2019-05-22T12:39:08.541Z,3.50
2019-05-22T12:40:08.535Z,3.70
2019-05-22T12:41:08.582Z,3.90
2019-05-22T12:42:08.491Z,6.20
2019-05-22T12:43:08.470Z,6.50
2019-05-22T12:44:08.481Z,3.90
2019-05-22T12:45:08.600Z,6.00
2019-05-22T12:46:08.492Z,3.80
2019-05-22T12:47:08.461Z,5.60
2019-05-22T12:48:08.472Z,5.90
2019-05-22T12:49:09.150Z,4.20
2019-05-22T12:50:08.431Z,4.10
2019-05-22T12:51:08.423Z,4.20
2019-05-22T12:52:08.507Z,3.70
2019-05-22T12:53:08.400Z,3.20
2019-05-22T12:54:08.388Z,4.30
2019-05-22T12:55:08.348Z,3.90
2019-05-22T12:56:08.456Z,3.80
2019-05-22T12:57:08.357Z,4.40
2019-05-22T12:58:08.427Z,3.50
2019-05-22T12:59:08.331Z,3.30
2019-05-22T13:00:08.318Z,6.00
2019-05-22T13:01:08.299Z,4.20
2019-05-22T13:02:08.307Z,4.30
2019-05-22T13:03:08.268Z,4.10
2019-05-22T13:04:08.288Z,4.10
2019-05-22T13:05:08.258Z,4.30
2019-05-22T13:06:08.346Z,3.60
2019-05-22T13:07:08.249Z,4.60
2019-05-22T13:08:08.248Z,4.10
2019-05-22T13:09:08.232Z,4.70
2019-05-22T13:10:08.209Z,5.00
2019-05-22T13:11:08.209Z,5.60
2019-05-22T13:12:08.204Z,4.10
2019-05-22T13:13:08.223Z,3.50
2019-05-22T13:14:08.161Z,3.50
2019-05-22T13:15:10.321Z,5.90
2019-05-22T13:16:08.243Z,3.50
2019-05-22T13:17:08.171Z,3.40
2019-05-22T13:18:08.205Z,3.50
2019-05-22T13:19:08.134Z,3.60
2019-05-22T13:20:08.125Z,4.60
2019-05-22T13:21:08.082Z,3.60
2019-05-22T13:22:08.176Z,4.70
2019-05-22T13:23:08.098Z,3.40
2019-05-22T13:24:08.079Z,4.50
2019-05-22T13:25:08.043Z,3.20
2019-05-22T13:26:08.071Z,3.60
2019-05-22T13:27:08.141Z,3.90
2019-05-22T13:28:08.014Z,4.40
2019-05-22T13:29:08.024Z,3.20
2019-05-22T13:30:08.226Z,4.50
2019-05-22T13:31:07.977Z,4.20
2019-05-22T13:32:08.088Z,4.20
2019-05-22T13:33:07.991Z,4.00
2019-05-22T13:34:07.936Z,3.80
2019-05-22T13:35:07.963Z,2.90
2019-05-22T13:36:08.069Z,3.00
2019-05-22T13:37:08.019Z,4.10
2019-05-22T13:38:07.911Z,5.40
2019-05-22T13:39:07.917Z,5.10
2019-05-22T13:40:18.115Z,4.40
2019-05-22T13:41:08.882Z,3.80
2019-05-22T13:42:07.952Z,4.10
2019-05-22T13:43:07.869Z,4.00
2019-05-22T13:44:07.860Z,2.80
2019-05-22T13:45:07.828Z,2.80
2019-05-22T13:46:07.860Z,3.20
2019-05-22T13:47:07.950Z,2.50
2019-05-22T13:48:07.942Z,3.70
2019-05-22T13:49:07.843Z,4.00
2019-05-22T13:50:07.781Z,2.80
2019-05-22T13:51:07.775Z,2.60
2019-05-22T13:52:07.792Z,2.60
2019-05-22T13:53:07.741Z,2.80
2019-05-22T13:54:07.873Z,3.50
2019-05-22T13:55:07.727Z,3.10
2019-05-22T13:56:07.749Z,2.90
2019-05-22T13:57:07.824Z,3.90
2019-05-22T13:58:07.727Z,3.00
2019-05-22T13:59:07.704Z,2.70
2019-05-22T14:00:09.426Z,3.70
2019-05-22T14:01:07.654Z,4.80
2019-05-22T14:02:07.655Z,2.80
2019-05-22T14:03:07.807Z,3.10
2019-05-22T14:04:07.660Z,2.70
2019-05-22T14:05:07.648Z,2.40
2019-05-22T14:06:07.635Z,2.70
2019-05-22T14:07:07.626Z,4.10
2019-05-22T14:08:07.697Z,3.50
2019-05-22T14:09:07.630Z,3.10
2019-05-22T14:10:07.680Z,2.20
2019-05-22T14:11:07.578Z,1.90
2019-05-22T14:12:07.558Z,3.50
2019-05-22T14:13:07.670Z,2.60
2019-05-22T14:14:07.659Z,2.80
2019-05-22T14:15:07.549Z,2.90
2019-05-22T14:16:07.559Z,2.40
2019-05-22T14:17:07.534Z,3.80
2019-05-22T14:18:07.510Z,2.10
2019-05-22T14:19:07.629Z,2.40
2019-05-22T14:20:07.494Z,2.20
2019-05-22T14:21:07.461Z,2.00
2019-05-22T14:22:07.491Z,2.50
2019-05-22T14:23:07.462Z,2.50
2019-05-22T14:24:07.537Z,2.90
2019-05-22T14:25:07.427Z,2.80
2019-05-22T14:26:07.442Z,2.40
2019-05-22T14:27:07.425Z,2.10