createdAt,value
2023-02-12T00:01:35.063Z,5.23
2023-02-12T00:04:04.898Z,5.87
2023-02-12T00:06:33.213Z,3.47
2023-02-12T00:09:01.422Z,3.30
2023-02-12T00:11:30.710Z,5.60
2023-02-12T00:13:59.693Z,3.73
2023-02-12T00:16:29.716Z,5.77
2023-02-12T00:18:59.127Z,4.00
2023-02-12T00:21:29.388Z,6.87
2023-02-12T00:23:58.235Z,5.33
2023-02-12T00:26:26.628Z,2.20
2023-02-12T00:28:55.984Z,4.60
2023-02-12T00:31:26.912Z,2.23
2023-02-12T00:33:59.313Z,2.67
2023-02-12T00:36:31.950Z,3.50
2023-02-12T00:39:01.802Z,2.83
2023-02-12T00:41:30.378Z,3.57
2023-02-12T00:43:58.761Z,3.87
2023-02-12T00:46:27.065Z,2.30
2023-02-12T00:48:55.307Z,2.83
2023-02-12T00:51:24.286Z,3.00
2023-02-12T00:53:54.008Z,1.27
2023-02-12T00:56:22.334Z,0.90
2023-02-12T00:58:50.586Z,1.23
2023-02-12T01:01:19.563Z,2.67
2023-02-12T01:03:47.948Z,1.73
2023-02-12T01:06:16.210Z,2.20
2023-02-12T01:08:44.424Z,2.40
2023-02-12T01:11:14.821Z,1.17
2023-02-12T01:13:43.091Z,2.30
2023-02-12T01:16:16.766Z,2.63
2023-02-12T01:18:46.271Z,2.10
2023-02-12T01:21:17.545Z,1.20
2023-02-12T01:23:46.197Z,1.23
2023-02-12T01:26:16.929Z,2.80
2023-02-12T01:28:49.512Z,2.03
2023-02-12T01:31:19.201Z,1.60
2023-02-12T01:33:49.839Z,1.53
2023-02-12T01:36:18.178Z,1.87
2023-02-12T01:38:48.995Z,1.83
2023-02-12T01:41:21.178Z,1.20
2023-02-12T01:44:08.540Z,2.63
2023-02-12T01:46:36.998Z,1.20
2023-02-12T01:49:08.446Z,2.53
2023-02-12T01:51:37.631Z,3.47
2023-02-12T01:54:09.751Z,2.20
2023-02-12T01:56:40.719Z,2.87
2023-02-12T01:59:09.618Z,2.27
2023-02-12T02:01:38.085Z,1.47
2023-02-12T02:04:11.167Z,1.43
2023-02-12T02:06:46.268Z,2.80
2023-02-12T02:09:17.383Z,1.40
2023-02-12T02:12:13.201Z,3.23
2023-02-12T02:14:42.538Z,1.43
2023-02-12T02:17:43.562Z,2.27
2023-02-12T02:20:43.927Z,3.53
2023-02-12T02:23:47.236Z,1.27
2023-02-12T02:26:29.344Z,1.50
2023-02-12T02:29:15.896Z,0.80
2023-02-12T02:31:47.885Z,1.23
2023-02-12T02:34:25.213Z,1.83
2023-02-12T02:37:02.908Z,1.67
2023-02-12T02:39:38.941Z,2.30
2023-02-12T02:42:12.211Z,1.97
2023-02-12T02:44:47.983Z,1.60
2023-02-12T02:47:20.469Z,3.87
2023-02-12T02:49:52.930Z,2.10
2023-02-12T02:52:27.532Z,1.63
2023-02-12T02:54:59.783Z,1.13
2023-02-12T02:57:37.179Z,1.43
2023-02-12T03:00:11.378Z,1.20
2023-02-12T03:02:45.486Z,1.93
2023-02-12T03:05:20.953Z,1.17
2023-02-12T03:07:53.909Z,1.33
2023-02-12T03:10:26.601Z,2.60
2023-02-12T03:13:00.152Z,1.37
2023-02-12T03:15:34.185Z,1.20
2023-02-12T03:18:06.628Z,2.70
2023-02-12T03:20:41.161Z,4.90
2023-02-12T03:23:14.117Z,3.90
2023-02-12T03:25:51.037Z,3.23
2023-02-12T03:28:24.022Z,5.67
2023-02-12T03:31:00.304Z,4.40
2023-02-12T03:33:37.063Z,2.20
2023-02-12T03:36:14.171Z,2.03
2023-02-12T03:38:46.995Z,1.40
2023-02-12T03:41:20.881Z,1.00
2023-02-12T03:43:53.834Z,0.93
2023-02-12T03:46:27.037Z,3.00
2023-02-12T03:49:02.557Z,1.27
2023-02-12T03:51:36.111Z,2.03
2023-02-12T03:54:06.216Z,2.53
2023-02-12T03:56:39.874Z,1.60
2023-02-12T03:59:08.445Z,2.73
2023-02-12T04:01:37.702Z,1.53
2023-02-12T04:04:08.881Z,2.67
2023-02-12T04:06:37.461Z,1.83
2023-02-12T04:09:08.383Z,2.43
2023-02-12T04:11:48.557Z,1.00
2023-02-12T04:14:26.126Z,1.10
2023-02-12T04:17:01.309Z,2.47
2023-02-12T04:19:39.853Z,1.37
2023-02-12T04:22:18.585Z,2.27
2023-02-12T04:24:59.393Z,0.87
2023-02-12T04:27:36.122Z,3.97
2023-02-12T04:30:09.665Z,2.30
2023-02-12T04:32:42.915Z,1.20
2023-02-12T04:35:21.188Z,1.30
2023-02-12T04:37:53.326Z,3.50
2023-02-12T04:40:22.825Z,1.20
2023-02-12T04:42:53.661Z,1.17
2023-02-12T04:45:25.293Z,2.20
2023-02-12T04:47:53.765Z,1.23
2023-02-12T04:50:23.682Z,2.83
2023-02-12T04:52:52.007Z,1.13
2023-02-12T04:55:20.746Z,2.07
2023-02-12T04:57:49.072Z,2.87
2023-02-12T05:00:18.253Z,2.63
2023-02-12T05:02:46.527Z,1.93
2023-02-12T05:05:14.826Z,2.00
2023-02-12T05:07:44.425Z,3.33
2023-02-12T05:10:13.025Z,3.00
2023-02-12T05:12:41.463Z,3.60
2023-02-12T05:15:10.489Z,2.17
2023-02-12T05:17:38.886Z,2.90
2023-02-12T05:20:08.311Z,1.80
2023-02-12T05:22:36.560Z,1.63
2023-02-12T05:25:06.918Z,2.40
2023-02-12T05:27:35.100Z,2.70
2023-02-12T05:30:03.765Z,2.53
2023-02-12T05:32:32.087Z,1.70
2023-02-12T05:35:00.328Z,1.70
2023-02-12T05:37:28.528Z,2.50
2023-02-12T05:39:56.704Z,4.10
2023-02-12T05:42:26.354Z,2.13
2023-02-12T05:44:54.597Z,2.67
2023-02-12T05:47:22.824Z,2.33
2023-02-12T05:49:51.038Z,2.67
2023-02-12T05:52:19.198Z,3.00
2023-02-12T05:54:50.767Z,1.43
2023-02-12T05:57:19.117Z,1.60
2023-02-12T05:59:48.699Z,1.40
2023-02-12T06:02:16.860Z,3.93
2023-02-12T06:04:47.516Z,2.93
2023-02-12T06:07:16.702Z,1.33
2023-02-12T06:09:44.991Z,4.73
2023-02-12T06:12:13.151Z,1.20
2023-02-12T06:14:42.656Z,1.87
2023-02-12T06:17:12.300Z,1.77
2023-02-12T06:19:40.591Z,2.67
2023-02-12T06:22:08.850Z,1.87
2023-02-12T06:24:37.243Z,3.50
2023-02-12T06:27:05.498Z,2.60
2023-02-12T06:29:33.721Z,3.27
2023-02-12T06:32:02.100Z,2.80
2023-02-12T06:34:31.837Z,2.47
2023-02-12T06:37:00.086Z,4.10
2023-02-12T06:39:28.294Z,2.90
2023-02-12T06:41:56.477Z,4.00
2023-02-12T06:44:25.225Z,3.20
2023-02-12T06:46:53.719Z,3.87
2023-02-12T06:49:22.027Z,6.27
2023-02-12T06:51:51.591Z,5.17
2023-02-12T06:54:20.058Z,6.53
2023-02-12T06:56:48.214Z,2.93
2023-02-12T06:59:17.666Z,5.30
2023-02-12T07:01:46.338Z,3.63
2023-02-12T07:04:14.638Z,3.27
2023-02-12T07:06:42.921Z,3.80
2023-02-12T07:09:12.551Z,5.00
2023-02-12T07:11:40.899Z,5.47
2023-02-12T07:14:09.387Z,4.43
2023-02-12T07:16:37.592Z,3.93
2023-02-12T07:19:05.780Z,4.27
2023-02-12T07:21:34.131Z,4.57
2023-02-12T07:24:02.338Z,3.00
2023-02-12T07:26:31.904Z,6.87
2023-02-12T07:29:00.198Z,6.17
2023-02-12T07:31:28.462Z,14.93
2023-02-12T07:33:57.842Z,9.73
2023-02-12T07:36:28.210Z,14.63
2023-02-12T07:38:57.585Z,13.90
2023-02-12T07:41:27.704Z,17.37
2023-02-12T07:43:58.768Z,17.00
2023-02-12T07:46:30.622Z,12.23
2023-02-12T07:48:59.990Z,18.30
2023-02-12T07:51:29.369Z,9.03
2023-02-12T07:53:57.847Z,9.40
2023-02-12T07:56:30.876Z,6.50
2023-02-12T07:59:02.938Z,7.38
2023-02-12T08:01:33.477Z,3.28
2023-02-12T08:04:03.968Z,3.08
2023-02-12T08:06:35.193Z,3.55
2023-02-12T08:09:07.091Z,1.85
2023-02-12T08:11:35.726Z,2.40
2023-02-12T08:14:05.917Z,2.80
2023-02-12T08:16:38.160Z,2.23
2023-02-12T08:19:17.558Z,2.97
2023-02-12T08:21:50.498Z,2.17
2023-02-12T08:24:19.042Z,2.37
2023-02-12T08:26:47.298Z,3.10
2023-02-12T08:29:18.822Z,2.33
2023-02-12T08:31:48.715Z,2.43
2023-02-12T08:34:19.754Z,4.27
2023-02-12T08:36:49.747Z,5.10
2023-02-12T08:39:18.448Z,5.50
2023-02-12T08:41:47.457Z,3.13
2023-02-12T08:44:17.949Z,3.10
2023-02-12T08:46:48.169Z,6.83
2023-02-12T08:49:18.934Z,4.40
2023-02-12T08:51:49.394Z,2.97
2023-02-12T08:54:19.882Z,4.80
2023-02-12T08:56:48.430Z,7.80
2023-02-12T08:59:18.554Z,2.87
2023-02-12T09:01:46.961Z,3.47
2023-02-12T09:04:18.127Z,5.60
2023-02-12T09:06:47.589Z,5.63
2023-02-12T09:09:16.351Z,4.50
2023-02-12T09:11:45.188Z,4.20
2023-02-12T09:14:16.084Z,4.10
2023-02-12T09:16:46.438Z,4.83
2023-02-12T09:19:15.570Z,5.40
2023-02-12T09:21:43.898Z,5.77
2023-02-12T09:24:12.288Z,3.77
2023-02-12T09:26:41.458Z,4.20
2023-02-12T09:29:09.729Z,3.57
2023-02-12T09:31:38.054Z,3.40
2023-02-12T09:34:08.366Z,3.97
2023-02-12T09:36:37.263Z,3.03
2023-02-12T09:39:05.932Z,2.90
2023-02-12T09:42:26.147Z,2.57
2023-02-12T09:45:03.170Z,3.83
2023-02-12T09:47:37.380Z,3.87
2023-02-12T09:50:24.602Z,3.20
2023-02-12T09:52:53.486Z,5.00
2023-02-12T09:55:25.207Z,8.67
2023-02-12T09:57:54.953Z,3.47
2023-02-12T10:00:28.078Z,4.23
2023-02-12T10:02:56.778Z,4.80
2023-02-12T10:05:30.493Z,4.80
2023-02-12T10:08:16.660Z,4.73
2023-02-12T10:10:52.717Z,4.47
2023-02-12T10:13:32.802Z,4.13
2023-02-12T10:16:11.226Z,4.47
2023-02-12T10:19:09.924Z,3.17
2023-02-12T10:21:53.875Z,7.10
2023-02-12T10:24:35.090Z,3.63
2023-02-12T10:27:10.699Z,3.60
2023-02-12T10:29:42.486Z,3.10
2023-02-12T10:32:18.467Z,2.67
2023-02-12T10:34:47.838Z,3.83
2023-02-12T10:37:27.943Z,4.40
2023-02-12T10:40:00.800Z,4.67
2023-02-12T10:42:39.013Z,4.40
2023-02-12T10:45:14.023Z,6.63
2023-02-12T10:47:42.637Z,5.43
2023-02-12T10:50:21.725Z,7.53
2023-02-12T10:52:55.038Z,4.23
2023-02-12T10:55:29.832Z,6.63
2023-02-12T10:57:59.326Z,6.17
2023-02-12T11:00:32.558Z,6.73
2023-02-12T11:03:04.069Z,8.27
2023-02-12T11:05:35.800Z,7.33
2023-02-12T11:08:06.603Z,7.80
2023-02-12T11:10:39.689Z,8.60
2023-02-12T11:13:23.271Z,6.60
2023-02-12T11:15:52.279Z,4.47
2023-02-12T11:18:26.289Z,7.63
2023-02-12T11:20:58.495Z,7.63
2023-02-12T11:23:30.872Z,4.38
2023-02-12T11:26:02.348Z,5.57
2023-02-12T11:28:32.121Z,5.38
2023-02-12T11:31:02.660Z,7.38
2023-02-12T11:33:34.682Z,6.65
2023-02-12T11:36:07.384Z,6.18
2023-02-12T11:38:40.165Z,4.15
2023-02-12T11:41:22.391Z,6.28
2023-02-12T11:43:52.134Z,5.00
2023-02-12T11:46:23.368Z,4.57
2023-02-12T11:48:53.274Z,3.88
2023-02-12T11:51:25.687Z,7.07
2023-02-12T11:53:58.622Z,6.10
2023-02-12T11:56:42.000Z,6.15
2023-02-12T11:59:26.585Z,5.72
2023-02-12T12:01:58.417Z,4.95
2023-02-12T12:04:28.865Z,4.82
2023-02-12T12:07:02.290Z,7.03
2023-02-12T12:09:40.757Z,5.32
2023-02-12T12:12:17.173Z,7.85
2023-02-12T12:15:07.400Z,7.93
2023-02-12T12:17:59.837Z,11.68
2023-02-12T12:20:31.962Z,7.60
2023-02-12T12:23:04.772Z,6.90
2023-02-12T12:25:40.139Z,8.52
2023-02-12T12:28:22.284Z,8.15
2023-02-12T12:30:58.845Z,6.60
2023-02-12T12:33:44.328Z,6.22
2023-02-12T12:36:42.022Z,5.13
2023-02-12T12:39:19.759Z,7.93
2023-02-12T12:42:29.616Z,12.75
2023-02-12T12:45:15.842Z,5.90
2023-02-12T12:47:58.608Z,6.10
2023-02-12T12:50:50.501Z,7.93
2023-02-12T12:53:39.628Z,8.20
2023-02-12T12:56:20.320Z,6.83
2023-02-12T12:59:06.314Z,6.47
2023-02-12T13:01:54.098Z,7.10
2023-02-12T13:04:52.700Z,9.82
2023-02-12T13:07:37.417Z,7.70
2023-02-12T13:10:20.818Z,5.65
2023-02-12T13:13:09.367Z,6.13
2023-02-12T13:15:47.071Z,10.93
2023-02-12T13:18:22.866Z,8.40
2023-02-12T13:20:57.473Z,7.30
2023-02-12T13:23:34.244Z,7.53
2023-02-12T13:26:08.801Z,11.10
2023-02-12T13:28:41.914Z,11.93
2023-02-12T13:34:06.449Z,10.20
2023-02-12T13:36:38.668Z,6.20
2023-02-12T13:39:16.787Z,8.23
2023-02-12T13:41:54.261Z,12.97
2023-02-12T13:44:32.945Z,8.70
2023-02-12T13:47:10.732Z,14.17
2023-02-12T13:49:46.617Z,13.93
2023-02-12T13:52:22.748Z,9.20
2023-02-12T13:55:00.902Z,7.97
2023-02-12T13:57:29.207Z,11.93
2023-02-12T13:59:58.330Z,9.93
2023-02-12T14:02:43.972Z,8.17
2023-02-12T14:05:27.495Z,9.90
2023-02-12T14:07:58.314Z,11.27
2023-02-12T14:10:30.619Z,8.93
2023-02-12T14:13:12.610Z,15.23
2023-02-12T14:15:44.678Z,11.13
2023-02-12T14:18:36.054Z,10.40
2023-02-12T14:21:38.043Z,13.97
2023-02-12T14:24:40.012Z,12.53
2023-02-12T14:27:21.694Z,10.23
2023-02-12T14:30:26.866Z,13.30
2023-02-12T14:33:13.927Z,9.53
2023-02-12T14:35:44.609Z,7.90
2023-02-12T14:38:58.576Z,10.97
2023-02-12T14:41:44.173Z,13.03
2023-02-12T14:44:47.401Z,13.87
2023-02-12T14:47:53.407Z,13.07
2023-02-12T14:50:27.268Z,11.57
2023-02-12T14:53:04.947Z,12.87
2023-02-12T14:55:35.336Z,15.33
2023-02-12T14:58:07.476Z,19.00
2023-02-12T15:00:41.542Z,25.97
2023-02-12T15:03:25.257Z,20.43
2023-02-12T15:06:02.368Z,27.63
2023-02-12T15:08:38.268Z,28.60
2023-02-12T15:11:15.847Z,25.83
2023-02-12T15:13:55.965Z,25.53
2023-02-12T15:16:33.410Z,19.23
2023-02-12T15:19:06.666Z,22.67
2023-02-12T15:21:35.282Z,26.73
2023-02-12T15:24:07.867Z,29.57
2023-02-12T15:26:41.573Z,42.97
2023-02-12T15:29:21.093Z,42.80
2023-02-12T15:31:54.004Z,34.90
2023-02-12T15:34:25.159Z,28.43
2023-02-12T15:36:53.902Z,24.80
2023-02-12T15:39:25.222Z,23.97
2023-02-12T15:41:53.529Z,22.00
2023-02-12T15:44:28.191Z,29.10
2023-02-12T15:47:02.385Z,31.63
2023-02-12T15:49:34.112Z,39.90
2023-02-12T15:52:07.628Z,31.17
2023-02-12T15:54:37.886Z,38.23
2023-02-12T15:57:13.015Z,35.10
2023-02-12T15:59:42.501Z,29.90
2023-02-12T16:02:21.266Z,37.33
2023-02-12T16:04:49.921Z,39.90
2023-02-12T16:07:19.148Z,43.97
2023-02-12T16:09:51.993Z,41.17
2023-02-12T16:12:23.786Z,35.70
2023-02-12T16:14:54.324Z,33.37
2023-02-12T16:17:27.931Z,34.30
2023-02-12T16:19:58.975Z,36.17
2023-02-12T16:22:33.829Z,37.57
2023-02-12T16:25:05.076Z,38.80
2023-02-12T16:27:35.896Z,41.30
2023-02-12T16:30:08.638Z,45.23
2023-02-12T16:32:39.579Z,41.80
2023-02-12T16:35:25.244Z,64.70
2023-02-12T16:37:56.489Z,71.53
2023-02-12T16:40:30.854Z,56.33
2023-02-12T16:43:24.078Z,57.73
2023-02-12T16:45:53.347Z,49.63
2023-02-12T16:48:27.288Z,43.70
2023-02-12T16:50:57.853Z,40.70
2023-02-12T16:53:47.108Z,41.83
2023-02-12T16:56:21.156Z,57.33
2023-02-12T16:58:51.345Z,55.73
2023-02-12T17:01:25.203Z,56.63
2023-02-12T17:03:54.237Z,55.90
2023-02-12T17:06:24.445Z,54.43
2023-02-12T17:08:52.819Z,53.70
2023-02-12T17:11:23.448Z,45.87
2023-02-12T17:13:53.747Z,39.60
2023-02-12T17:16:31.852Z,41.83
2023-02-12T17:19:00.957Z,41.23
2023-02-12T17:21:31.579Z,45.93
2023-02-12T17:24:00.011Z,47.43
2023-02-12T17:26:29.673Z,52.10
2023-02-12T17:29:05.262Z,45.00
2023-02-12T17:31:33.996Z,57.20
2023-02-12T17:34:02.387Z,66.07
2023-02-12T17:36:30.758Z,58.60
2023-02-12T17:38:59.000Z,44.97
2023-02-12T17:41:27.236Z,47.20
2023-02-12T17:43:56.865Z,44.47
2023-02-12T17:46:27.256Z,46.73
2023-02-12T17:48:55.546Z,41.23
2023-02-12T17:51:24.067Z,44.90
2023-02-12T17:53:52.514Z,36.30
2023-02-12T17:56:22.679Z,36.70
2023-02-12T17:58:51.305Z,29.60
2023-02-12T18:01:22.848Z,30.17
2023-02-12T18:03:53.730Z,26.03
2023-02-12T18:06:25.064Z,25.83
2023-02-12T18:08:53.581Z,26.90
2023-02-12T18:11:22.114Z,28.07
2023-02-12T18:13:54.036Z,33.77
2023-02-12T18:16:25.738Z,34.00
2023-02-12T18:18:54.114Z,42.17
2023-02-12T18:21:22.729Z,34.07
2023-02-12T18:23:50.969Z,40.83
2023-02-12T18:26:20.395Z,45.20
2023-02-12T18:28:48.959Z,37.60
2023-02-12T18:31:19.848Z,33.53
2023-02-12T18:33:49.570Z,27.07
2023-02-12T18:36:19.735Z,32.33
2023-02-12T18:38:50.655Z,29.93
2023-02-12T18:41:20.543Z,24.67
2023-02-12T18:43:49.110Z,26.20
2023-02-12T18:46:19.228Z,27.03
2023-02-12T18:48:49.795Z,35.93
2023-02-12T18:51:21.208Z,40.13
2023-02-12T18:53:49.813Z,24.03
2023-02-12T18:56:18.109Z,28.83
2023-02-12T18:58:46.347Z,26.97
2023-02-12T19:01:16.077Z,24.20
2023-02-12T19:03:44.502Z,28.00
2023-02-12T19:06:14.599Z,23.53
2023-02-12T19:08:43.182Z,31.87
2023-02-12T19:11:14.804Z,32.27
2023-02-12T19:13:44.075Z,33.53
2023-02-12T19:16:14.892Z,34.87
2023-02-12T19:18:43.529Z,30.23
2023-02-12T19:21:14.416Z,30.00
2023-02-12T19:23:43.441Z,45.47
2023-02-12T19:26:14.910Z,54.27
2023-02-12T19:28:43.858Z,50.57
2023-02-12T19:31:15.267Z,47.77
2023-02-12T19:33:44.681Z,49.10
2023-02-12T19:36:17.930Z,49.43
2023-02-12T19:38:48.904Z,44.60
2023-02-12T19:41:19.798Z,35.43
2023-02-12T19:43:48.913Z,35.93
2023-02-12T19:46:19.283Z,30.30
2023-02-12T19:48:49.045Z,36.13
2023-02-12T19:51:21.059Z,34.13
2023-02-12T19:53:50.221Z,34.40
2023-02-12T19:56:18.562Z,35.50
2023-02-12T19:58:47.223Z,34.73
2023-02-12T20:01:18.172Z,32.70
2023-02-12T20:03:47.776Z,39.07
2023-02-12T20:06:20.216Z,35.37
2023-02-12T20:08:48.923Z,35.60
2023-02-12T20:11:19.958Z,34.10
2023-02-12T20:13:49.043Z,34.93
2023-02-12T20:16:19.359Z,33.67
2023-02-12T20:18:49.765Z,39.47
2023-02-12T20:21:21.164Z,34.97
2023-02-12T20:23:49.586Z,40.00
2023-02-12T20:26:19.765Z,35.23
2023-02-12T20:28:49.053Z,45.23
2023-02-12T20:31:19.618Z,40.70
2023-02-12T20:33:48.334Z,38.07
2023-02-12T20:36:16.910Z,39.17
2023-02-12T20:38:46.724Z,38.80
2023-02-12T20:41:15.090Z,35.30
2023-02-12T20:43:43.368Z,47.60
2023-02-12T20:46:14.159Z,68.80
2023-02-12T20:48:42.427Z,56.73
2023-02-12T20:51:12.975Z,56.60
2023-02-12T20:53:41.745Z,51.03
2023-02-12T20:56:13.514Z,46.27
2023-02-12T20:58:45.019Z,49.30
2023-02-12T21:01:15.784Z,55.30
2023-02-12T21:03:44.903Z,50.00
2023-02-12T21:06:13.578Z,44.73
2023-02-12T21:08:43.023Z,30.17
2023-02-12T21:11:15.774Z,33.93
2023-02-12T21:13:58.562Z,37.40
2023-02-12T21:16:32.656Z,39.20
2023-02-12T21:19:01.513Z,33.17
2023-02-12T21:21:32.122Z,29.00
2023-02-12T21:24:01.430Z,37.30
2023-02-12T21:26:33.166Z,35.87
2023-02-12T21:29:03.334Z,32.67
2023-02-12T21:31:34.130Z,33.83
2023-02-12T21:34:04.092Z,31.50
2023-02-12T21:36:35.331Z,35.27
2023-02-12T21:39:10.388Z,39.90
2023-02-12T21:41:41.668Z,36.73
2023-02-12T21:44:13.926Z,40.47
2023-02-12T21:46:42.962Z,37.73
2023-02-12T21:49:12.909Z,39.53
2023-02-12T21:51:42.759Z,45.07
2023-02-12T21:54:13.104Z,37.67
2023-02-12T21:56:47.130Z,39.67
2023-02-12T21:59:16.961Z,42.17
2023-02-12T22:01:48.019Z,45.10
2023-02-12T22:04:20.011Z,47.17
2023-02-12T22:06:51.244Z,45.07
2023-02-12T22:09:21.793Z,45.33
2023-02-12T22:11:53.000Z,44.57
2023-02-12T22:14:23.054Z,42.07
2023-02-12T22:16:51.635Z,44.33
2023-02-12T22:19:20.476Z,42.33
2023-02-12T22:21:52.469Z,36.83
2023-02-12T22:24:21.439Z,45.77
2023-02-12T22:26:51.194Z,41.37
2023-02-12T22:29:20.017Z,41.53
2023-02-12T22:31:49.191Z,45.13
2023-02-12T22:34:19.555Z,41.87
2023-02-12T22:36:48.397Z,40.57
2023-02-12T22:39:17.693Z,46.10
2023-02-12T22:41:46.311Z,46.10
2023-02-12T22:44:18.876Z,45.57
2023-02-12T22:46:48.653Z,43.93
2023-02-12T22:49:17.640Z,42.17
2023-02-12T22:51:46.131Z,46.57
2023-02-12T22:54:15.864Z,48.37
2023-02-12T22:56:44.895Z,49.63
2023-02-12T22:59:15.243Z,48.60
2023-02-12T23:01:44.167Z,49.27
2023-02-12T23:04:15.630Z,49.97
2023-02-12T23:06:44.189Z,49.40
2023-02-12T23:09:14.926Z,42.93
2023-02-12T23:11:43.312Z,50.30
2023-02-12T23:14:11.558Z,49.00
2023-02-12T23:16:41.263Z,51.10
2023-02-12T23:19:12.101Z,45.83
2023-02-12T23:21:40.630Z,54.03
2023-02-12T23:24:09.154Z,47.97
2023-02-12T23:26:37.377Z,49.43
2023-02-12T23:29:05.697Z,50.17
2023-02-12T23:31:34.152Z,51.87
2023-02-12T23:34:03.874Z,61.87
2023-02-12T23:36:33.121Z,48.07
2023-02-12T23:39:01.386Z,47.53
2023-02-12T23:41:29.634Z,45.63
2023-02-12T23:43:57.832Z,48.37
2023-02-12T23:46:26.175Z,45.27
2023-02-12T23:48:54.426Z,51.90
2023-02-12T23:51:24.082Z,51.63
2023-02-12T23:53:52.388Z,44.30
2023-02-12T23:56:20.600Z,45.90
2023-02-12T23:58:48.810Z,40.07
