createdAt,value
2017-12-12T00:02:06.270Z,8.30
2017-12-12T00:04:33.751Z,8.30
2017-12-12T00:07:02.010Z,8.30
2017-12-12T00:09:30.287Z,8.30
2017-12-12T00:11:58.916Z,8.30
2017-12-12T00:14:26.392Z,8.30
2017-12-12T00:16:53.904Z,8.30
2017-12-12T00:19:22.219Z,8.30
2017-12-12T00:21:49.740Z,8.20
2017-12-12T00:24:17.224Z,8.20
2017-12-12T00:26:46.005Z,8.20
2017-12-12T00:29:13.518Z,8.20
2017-12-12T00:31:41.142Z,8.30
2017-12-12T00:34:08.677Z,8.20
2017-12-12T00:36:36.185Z,8.20
2017-12-12T00:39:03.665Z,8.20
2017-12-12T00:41:31.160Z,8.20
2017-12-12T00:43:58.645Z,8.20
2017-12-12T00:46:26.576Z,8.20
2017-12-12T00:48:54.836Z,8.20
2017-12-12T00:51:22.400Z,8.20
2017-12-12T00:53:49.891Z,8.20
2017-12-12T00:56:17.421Z,8.20
2017-12-12T00:58:44.965Z,8.20
2017-12-12T01:01:12.485Z,8.20
2017-12-12T01:03:39.981Z,8.20
2017-12-12T01:06:08.232Z,8.20
2017-12-12T01:08:37.260Z,8.20
2017-12-12T01:11:04.752Z,8.20
2017-12-12T01:13:32.241Z,8.20
2017-12-12T01:16:00.520Z,8.20
2017-12-12T01:18:28.003Z,8.20
2017-12-12T01:20:56.305Z,8.20
2017-12-12T01:23:23.800Z,8.20
2017-12-12T01:25:51.297Z,8.20
2017-12-12T01:28:18.792Z,8.20
2017-12-12T01:30:46.419Z,8.20
2017-12-12T01:33:13.960Z,8.20
2017-12-12T01:35:41.439Z,8.20
2017-12-12T01:38:09.694Z,8.20
2017-12-12T01:40:37.949Z,8.20
2017-12-12T01:43:05.427Z,8.20
2017-12-12T01:45:32.912Z,8.20
2017-12-12T01:48:00.481Z,8.20
2017-12-12T01:50:28.012Z,8.20
2017-12-12T01:52:56.257Z,8.20
2017-12-12T01:55:23.849Z,8.20
2017-12-12T01:57:51.360Z,8.20
2017-12-12T02:00:18.842Z,8.20
2017-12-12T02:02:46.323Z,8.20
2017-12-12T02:05:14.692Z,8.20
2017-12-12T02:07:42.167Z,8.20
2017-12-12T02:10:10.403Z,8.20
2017-12-12T02:12:38.108Z,8.20
2017-12-12T02:15:05.605Z,8.20
2017-12-12T02:17:33.079Z,8.20
2017-12-12T02:20:00.575Z,8.20
2017-12-12T02:22:28.829Z,8.10
2017-12-12T02:24:56.308Z,8.10
2017-12-12T02:27:24.579Z,8.10
2017-12-12T02:29:52.928Z,8.20
2017-12-12T02:32:20.413Z,8.10
2017-12-12T02:34:48.838Z,8.10
2017-12-12T02:37:16.377Z,8.10
2017-12-12T02:39:44.608Z,8.10
2017-12-12T02:42:12.108Z,8.10
2017-12-12T02:44:39.624Z,8.10
2017-12-12T02:47:07.113Z,8.10
2017-12-12T02:49:35.388Z,8.20
2017-12-12T02:52:03.773Z,8.10
2017-12-12T02:54:31.259Z,8.10
2017-12-12T02:56:58.756Z,8.10
2017-12-12T02:59:26.252Z,8.10
2017-12-12T03:01:53.732Z,8.10
2017-12-12T03:04:21.256Z,8.20
2017-12-12T03:06:48.737Z,8.10
2017-12-12T03:09:16.240Z,8.10
2017-12-12T03:11:43.893Z,8.10
2017-12-12T03:14:11.375Z,8.10
2017-12-12T03:16:38.852Z,8.10
2017-12-12T03:19:06.443Z,8.20
2017-12-12T03:21:33.930Z,8.10
2017-12-12T03:24:01.427Z,8.20
2017-12-12T03:26:29.697Z,8.20
2017-12-12T03:28:57.190Z,8.20
2017-12-12T03:31:24.668Z,8.20
2017-12-12T03:33:52.171Z,8.20
2017-12-12T03:36:20.437Z,8.20
2017-12-12T03:38:48.688Z,8.20
2017-12-12T03:41:16.183Z,8.20
2017-12-12T03:43:44.486Z,8.30
2017-12-12T03:46:11.970Z,8.20
2017-12-12T03:48:39.481Z,8.30
2017-12-12T03:51:07.732Z,8.40
2017-12-12T03:53:35.211Z,8.30
2017-12-12T03:56:03.472Z,8.40
2017-12-12T03:58:30.960Z,8.40
2017-12-12T04:00:58.446Z,8.40
2017-12-12T04:03:25.948Z,8.40
2017-12-12T04:05:54.192Z,8.50
2017-12-12T04:08:21.676Z,8.40
2017-12-12T04:10:49.953Z,8.50
2017-12-12T04:13:17.441Z,8.50
2017-12-12T04:15:44.926Z,8.50
2017-12-12T04:18:13.204Z,8.50
2017-12-12T04:20:40.696Z,8.50
2017-12-12T04:23:08.207Z,8.50
2017-12-12T04:25:35.735Z,8.40
2017-12-12T04:28:04.010Z,8.50
2017-12-12T04:30:32.264Z,8.40
2017-12-12T04:32:59.772Z,8.40
2017-12-12T04:35:27.271Z,8.40
2017-12-12T04:37:54.761Z,8.40
2017-12-12T04:40:23.043Z,8.50
2017-12-12T04:42:51.405Z,8.40
2017-12-12T04:45:19.668Z,8.40
2017-12-12T04:47:47.968Z,8.40
2017-12-12T04:50:16.236Z,8.40
2017-12-12T04:52:44.494Z,8.40
2017-12-12T04:55:12.008Z,8.40
2017-12-12T04:57:39.492Z,8.50
2017-12-12T05:00:06.984Z,8.50
2017-12-12T05:02:34.512Z,8.40
2017-12-12T05:05:02.012Z,8.40
2017-12-12T05:07:30.278Z,8.40
2017-12-12T05:09:58.559Z,8.40
2017-12-12T05:12:26.799Z,8.50
2017-12-12T05:14:54.284Z,8.40
2017-12-12T05:17:21.783Z,8.40
2017-12-12T05:19:49.272Z,8.40
2017-12-12T05:22:16.756Z,8.40
2017-12-12T05:24:44.267Z,8.50
2017-12-12T05:27:11.758Z,8.50
2017-12-12T05:29:39.278Z,8.50
2017-12-12T05:32:06.788Z,8.50
2017-12-12T05:34:35.087Z,8.40
2017-12-12T05:37:03.389Z,8.50
2017-12-12T05:39:30.951Z,8.40
2017-12-12T05:41:58.446Z,8.50
2017-12-12T05:44:25.955Z,8.50
2017-12-12T05:46:53.476Z,8.50
2017-12-12T05:49:20.960Z,8.60
2017-12-12T05:51:49.214Z,8.60
2017-12-12T05:54:17.608Z,8.70
2017-12-12T05:56:45.941Z,8.70
2017-12-12T05:59:13.561Z,8.70
2017-12-12T06:01:41.129Z,8.70
2017-12-12T06:04:08.647Z,8.70
2017-12-12T06:06:36.168Z,8.70
2017-12-12T06:09:03.712Z,8.70
2017-12-12T06:11:31.190Z,8.80
2017-12-12T06:13:58.683Z,8.80
2017-12-12T06:16:26.402Z,8.80
2017-12-12T06:18:53.898Z,8.80
2017-12-12T06:21:21.448Z,8.80
2017-12-12T06:23:48.976Z,8.80
2017-12-12T06:26:16.460Z,8.80
2017-12-12T06:28:44.063Z,8.90
2017-12-12T06:31:11.648Z,8.90
2017-12-12T06:33:39.171Z,8.80
2017-12-12T06:36:07.412Z,8.80
2017-12-12T06:38:35.979Z,8.80
2017-12-12T06:41:03.478Z,8.80
2017-12-12T06:43:31.768Z,8.80
2017-12-12T06:46:00.715Z,8.80
2017-12-12T06:48:28.217Z,8.80
2017-12-12T06:50:56.676Z,8.80
2017-12-12T06:53:24.195Z,8.80
2017-12-12T06:55:51.714Z,8.80
2017-12-12T06:58:20.222Z,8.80
2017-12-12T07:00:47.756Z,8.80
2017-12-12T07:03:15.320Z,8.80
2017-12-12T07:05:42.891Z,8.80
2017-12-12T07:08:10.500Z,8.80
2017-12-12T07:10:38.074Z,8.80
2017-12-12T07:13:05.618Z,8.80
2017-12-12T07:15:33.229Z,8.70
2017-12-12T07:18:01.032Z,8.80
2017-12-12T07:20:28.616Z,8.70
2017-12-12T07:22:56.186Z,8.70
2017-12-12T07:25:24.604Z,8.60
2017-12-12T07:27:52.123Z,8.60
2017-12-12T07:30:20.476Z,8.60
2017-12-12T07:32:48.881Z,8.60
2017-12-12T07:35:17.185Z,8.50
2017-12-12T07:37:44.724Z,8.50
2017-12-12T07:40:12.304Z,8.50
2017-12-12T07:42:39.832Z,8.50
2017-12-12T07:45:07.537Z,8.50
2017-12-12T07:47:35.431Z,8.50
2017-12-12T07:50:03.774Z,8.40
2017-12-12T07:52:31.317Z,8.40
2017-12-12T07:54:58.857Z,8.40
2017-12-12T07:57:26.351Z,8.30
2017-12-12T07:59:54.008Z,8.30
2017-12-12T08:02:21.556Z,8.30
2017-12-12T08:04:49.851Z,8.20
2017-12-12T08:07:17.419Z,8.10
2017-12-12T08:09:44.960Z,8.10
2017-12-12T08:12:12.436Z,8.10
2017-12-12T08:14:40.006Z,8.10
2017-12-12T08:17:07.647Z,8.00
2017-12-12T08:19:35.178Z,8.00
2017-12-12T08:22:03.526Z,7.90
2017-12-12T08:24:31.098Z,7.90
2017-12-12T08:26:59.425Z,7.80
2017-12-12T08:29:26.964Z,7.90
2017-12-12T08:31:55.242Z,7.80
2017-12-12T08:34:22.777Z,7.80
2017-12-12T08:36:50.468Z,7.70
2017-12-12T08:39:18.853Z,7.70
2017-12-12T08:41:46.438Z,7.60
2017-12-12T08:44:13.997Z,7.70
2017-12-12T08:46:41.608Z,7.70
2017-12-12T08:49:09.885Z,7.70
2017-12-12T08:51:37.541Z,7.70
2017-12-12T08:54:05.807Z,7.70
2017-12-12T08:56:33.297Z,7.60
2017-12-12T08:59:01.652Z,7.60
2017-12-12T09:01:29.135Z,7.60
2017-12-12T09:03:57.388Z,7.50
2017-12-12T09:06:24.881Z,7.40
2017-12-12T09:08:52.416Z,7.40
2017-12-12T09:11:20.751Z,7.30
2017-12-12T09:13:48.380Z,7.30
2017-12-12T09:16:15.863Z,7.20
2017-12-12T09:18:43.343Z,7.10
2017-12-12T09:21:10.849Z,7.00
2017-12-12T09:23:38.340Z,6.90
2017-12-12T09:26:05.844Z,6.90
2017-12-12T09:28:34.117Z,6.70
2017-12-12T09:31:02.377Z,6.70
2017-12-12T09:33:29.871Z,6.70
2017-12-12T09:35:57.382Z,6.60
2017-12-12T09:38:24.887Z,6.60
2017-12-12T09:40:52.399Z,6.40
2017-12-12T09:43:19.899Z,6.30
2017-12-12T09:45:48.161Z,6.20
2017-12-12T09:48:16.408Z,6.20
2017-12-12T09:50:43.907Z,6.20
2017-12-12T09:53:12.195Z,6.10
2017-12-12T09:55:39.692Z,6.10
2017-12-12T09:58:07.211Z,6.10
2017-12-12T10:00:34.692Z,6.10
2017-12-12T10:03:02.205Z,6.00
2017-12-12T10:05:30.480Z,6.00
2017-12-12T10:07:58.756Z,5.90
2017-12-12T10:10:27.005Z,5.90
2017-12-12T10:12:54.504Z,5.80
2017-12-12T10:15:22.760Z,5.70
2017-12-12T10:17:50.247Z,5.70
2017-12-12T10:20:17.752Z,5.70
2017-12-12T10:22:45.231Z,5.60
2017-12-12T10:25:12.720Z,5.60
2017-12-12T10:27:40.219Z,5.60
2017-12-12T10:30:07.707Z,5.60
2017-12-12T10:32:35.189Z,5.50
2017-12-12T10:35:02.691Z,5.40
2017-12-12T10:37:30.189Z,5.40
2017-12-12T10:39:58.452Z,5.40
2017-12-12T10:42:25.965Z,5.40
2017-12-12T10:44:53.457Z,5.40
2017-12-12T10:47:20.932Z,5.40
2017-12-12T10:49:48.444Z,5.40
2017-12-12T10:52:15.934Z,5.40
2017-12-12T10:54:43.421Z,5.40
2017-12-12T10:57:11.683Z,5.40
2017-12-12T10:59:39.184Z,5.40
2017-12-12T11:02:06.672Z,5.50
2017-12-12T11:04:34.188Z,5.40
2017-12-12T11:07:01.674Z,5.40
2017-12-12T11:09:29.156Z,5.40
2017-12-12T11:11:56.664Z,5.40
2017-12-12T11:14:24.145Z,5.50
2017-12-12T11:16:51.658Z,5.40
2017-12-12T11:19:19.934Z,5.40
2017-12-12T11:21:48.205Z,5.50
2017-12-12T11:24:16.447Z,5.50
2017-12-12T11:26:43.953Z,5.50
2017-12-12T11:29:11.432Z,5.50
2017-12-12T11:31:38.970Z,5.50
2017-12-12T11:34:07.248Z,5.70
2017-12-12T11:36:34.748Z,5.70
2017-12-12T11:39:02.232Z,5.80
2017-12-12T11:41:30.537Z,5.80
2017-12-12T11:43:58.784Z,5.80
2017-12-12T11:46:26.262Z,5.80
2017-12-12T11:48:54.535Z,5.90
2017-12-12T11:51:22.783Z,6.00
2017-12-12T11:53:50.279Z,6.00
2017-12-12T11:56:17.815Z,6.10
2017-12-12T11:58:46.084Z,6.00
2017-12-12T12:01:13.560Z,6.00
2017-12-12T12:03:41.055Z,6.00
2017-12-12T12:06:08.548Z,6.00
2017-12-12T12:08:36.032Z,6.00
2017-12-12T12:11:04.297Z,6.00
2017-12-12T12:13:31.767Z,6.00
2017-12-12T12:16:00.029Z,5.90
2017-12-12T12:18:27.539Z,5.90
2017-12-12T12:20:55.067Z,5.80
2017-12-12T12:23:23.317Z,5.80
2017-12-12T12:25:50.820Z,5.80
2017-12-12T12:28:18.321Z,5.80
2017-12-12T12:30:45.804Z,5.80
2017-12-12T12:33:13.315Z,5.80
2017-12-12T12:35:40.803Z,5.70
2017-12-12T12:38:08.280Z,5.70
2017-12-12T12:40:35.783Z,5.70
2017-12-12T12:43:03.295Z,5.60
2017-12-12T12:45:31.552Z,5.60
2017-12-12T12:47:59.051Z,5.60
2017-12-12T12:50:26.573Z,5.60
2017-12-12T12:52:54.062Z,5.60
2017-12-12T12:55:22.332Z,5.50
2017-12-12T12:57:50.575Z,5.50
2017-12-12T13:00:18.056Z,5.50
2017-12-12T13:02:45.617Z,5.50
2017-12-12T13:05:13.092Z,5.50
2017-12-12T13:07:41.334Z,5.50
2017-12-12T13:10:08.838Z,5.50
2017-12-12T13:12:36.322Z,5.50
2017-12-12T13:15:03.810Z,5.40
2017-12-12T13:17:31.314Z,5.50
2017-12-12T13:19:58.872Z,5.50
2017-12-12T13:22:26.365Z,5.50
2017-12-12T13:24:53.872Z,5.40
2017-12-12T13:27:22.125Z,5.40
2017-12-12T13:29:49.604Z,5.40
2017-12-12T13:32:17.859Z,5.40
2017-12-12T13:34:45.452Z,5.40
2017-12-12T13:37:12.936Z,5.40
2017-12-12T13:39:40.433Z,5.40
2017-12-12T13:42:08.029Z,5.40
2017-12-12T13:44:36.101Z,5.40
2017-12-12T13:47:03.668Z,5.50
2017-12-12T13:49:31.197Z,5.40
2017-12-12T13:51:59.488Z,5.50
2017-12-12T13:54:27.000Z,5.50
2017-12-12T13:56:54.580Z,5.50
2017-12-12T13:59:22.071Z,5.50
2017-12-12T14:01:49.589Z,5.50
2017-12-12T14:04:17.098Z,5.40
2017-12-12T14:06:44.656Z,5.50
2017-12-12T14:09:12.159Z,5.50
2017-12-12T14:11:39.636Z,5.50
2017-12-12T14:14:07.176Z,5.40
2017-12-12T14:16:35.491Z,5.40
2017-12-12T14:19:03.742Z,5.40
2017-12-12T14:21:31.469Z,5.40
2017-12-12T14:23:59.076Z,5.40
2017-12-12T14:26:27.340Z,5.40
2017-12-12T14:28:54.903Z,5.40
2017-12-12T14:31:22.449Z,5.40
2017-12-12T14:33:49.929Z,5.40
2017-12-12T14:36:18.180Z,5.40
2017-12-12T14:38:45.776Z,5.40
2017-12-12T14:41:14.020Z,5.40
2017-12-12T14:43:41.527Z,5.40
2017-12-12T14:46:09.115Z,5.40
2017-12-12T14:48:36.610Z,5.40
2017-12-12T14:51:04.874Z,5.40
2017-12-12T14:53:32.388Z,5.30
2017-12-12T14:55:59.976Z,5.30
2017-12-12T14:58:27.464Z,5.30
2017-12-12T15:00:54.961Z,5.30
2017-12-12T15:03:22.476Z,5.30
2017-12-12T15:05:50.034Z,5.30
2017-12-12T15:08:18.305Z,5.30
2017-12-12T15:10:45.793Z,5.30
2017-12-12T15:13:13.412Z,5.30
2017-12-12T15:15:40.927Z,5.30
2017-12-12T15:18:08.417Z,5.30
2017-12-12T15:20:35.916Z,5.30
2017-12-12T15:23:03.557Z,5.30
2017-12-12T15:25:31.040Z,5.30
2017-12-12T15:27:59.325Z,5.30
2017-12-12T15:30:27.005Z,5.30
2017-12-12T15:32:54.532Z,5.30
2017-12-12T15:35:22.786Z,5.20
2017-12-12T15:37:50.452Z,5.30
2017-12-12T15:40:17.938Z,5.20
2017-12-12T15:42:46.205Z,5.30
2017-12-12T15:45:14.641Z,5.30
2017-12-12T15:47:42.174Z,5.30
2017-12-12T15:50:09.712Z,5.20
2017-12-12T15:52:38.041Z,5.30
2017-12-12T15:55:05.617Z,5.30
2017-12-12T15:57:33.095Z,5.30
2017-12-12T16:00:00.615Z,5.30
2017-12-12T16:02:28.178Z,5.20
2017-12-12T16:04:55.698Z,5.20
2017-12-12T16:07:23.291Z,5.30
2017-12-12T16:09:50.780Z,5.20
2017-12-12T16:12:18.324Z,5.20
2017-12-12T16:14:45.839Z,5.20
2017-12-12T16:17:13.340Z,5.20
2017-12-12T16:19:40.812Z,5.30
2017-12-12T16:22:08.324Z,5.30
2017-12-12T16:24:36.425Z,5.30
2017-12-12T16:27:04.717Z,5.30
2017-12-12T16:29:32.228Z,5.20
2017-12-12T16:31:59.703Z,5.20
2017-12-12T16:34:27.188Z,5.20
2017-12-12T16:36:54.693Z,5.30
2017-12-12T16:39:22.171Z,5.30
2017-12-12T16:41:49.648Z,5.30
2017-12-12T16:44:17.260Z,5.30
2017-12-12T16:46:44.748Z,5.40
2017-12-12T16:49:12.224Z,5.30
2017-12-12T16:51:39.725Z,5.30
2017-12-12T16:54:07.977Z,5.30
2017-12-12T16:56:35.460Z,5.20
2017-12-12T16:59:03.753Z,5.30
2017-12-12T17:01:31.252Z,5.30
2017-12-12T17:03:58.751Z,5.20
2017-12-12T17:06:27.018Z,5.20
2017-12-12T17:08:55.298Z,5.10
2017-12-12T17:11:23.544Z,5.10
2017-12-12T17:13:51.037Z,5.10
2017-12-12T17:16:19.290Z,5.10
2017-12-12T17:18:46.770Z,5.10
2017-12-12T17:21:15.045Z,5.10
2017-12-12T17:23:42.570Z,5.10
2017-12-12T17:26:10.099Z,5.10
2017-12-12T17:28:37.611Z,5.10
2017-12-12T17:31:05.892Z,5.10
2017-12-12T17:33:34.164Z,5.20
2017-12-12T17:36:02.440Z,5.20
2017-12-12T17:38:30.711Z,5.20
2017-12-12T17:40:58.196Z,5.20
2017-12-12T17:43:25.704Z,5.20
2017-12-12T17:45:56.615Z,5.10
2017-12-12T17:48:24.095Z,5.10
2017-12-12T17:50:51.591Z,5.10
2017-12-12T17:53:30.453Z,5.10
2017-12-12T17:55:57.985Z,5.10
2017-12-12T17:58:26.240Z,5.10
2017-12-12T18:00:54.490Z,5.10
2017-12-12T18:03:21.976Z,5.10
2017-12-12T18:05:50.245Z,5.10
2017-12-12T18:08:17.741Z,5.00
2017-12-12T18:10:45.252Z,5.10
2017-12-12T18:13:12.733Z,5.10
2017-12-12T18:15:40.987Z,5.10
2017-12-12T18:18:08.493Z,5.10
2017-12-12T18:20:35.979Z,5.10
2017-12-12T18:23:03.481Z,5.10
2017-12-12T18:25:31.815Z,5.10
2017-12-12T18:27:59.306Z,5.00
2017-12-12T18:30:27.183Z,5.00
2017-12-12T18:32:54.715Z,5.00
2017-12-12T18:35:22.197Z,4.90
2017-12-12T18:37:50.449Z,4.80
2017-12-12T18:40:17.981Z,4.80
2017-12-12T18:42:45.470Z,4.70
2017-12-12T18:45:12.971Z,4.50
2017-12-12T18:47:40.488Z,4.40
2017-12-12T18:50:07.968Z,4.30
2017-12-12T18:52:36.299Z,4.20
2017-12-12T18:55:03.832Z,4.20
2017-12-12T18:57:31.311Z,4.20
2017-12-12T18:59:58.794Z,4.10
2017-12-12T19:02:26.339Z,4.00
2017-12-12T19:04:53.883Z,4.00
2017-12-12T19:07:21.480Z,3.90
2017-12-12T19:09:49.381Z,3.90
2017-12-12T19:12:17.649Z,3.80
2017-12-12T19:14:45.897Z,3.90
2017-12-12T19:17:13.483Z,3.80
2017-12-12T19:19:42.551Z,3.80
2017-12-12T19:22:10.134Z,3.80
2017-12-12T19:24:37.660Z,3.80
2017-12-12T19:27:05.175Z,3.80
2017-12-12T19:29:32.676Z,3.80
2017-12-12T19:32:00.181Z,3.70
2017-12-12T19:34:28.584Z,3.70
2017-12-12T19:36:56.099Z,3.70
2017-12-12T19:39:24.405Z,3.70
2017-12-12T19:41:51.906Z,3.70
2017-12-12T19:44:19.445Z,3.70
2017-12-12T19:46:46.943Z,3.70
2017-12-12T19:49:14.499Z,3.70
2017-12-12T19:51:42.069Z,3.70
2017-12-12T19:54:09.569Z,3.70
2017-12-12T19:56:37.210Z,3.70
2017-12-12T19:59:04.712Z,3.60
2017-12-12T20:01:32.341Z,3.60
2017-12-12T20:03:59.928Z,3.70
2017-12-12T20:06:27.424Z,3.70
2017-12-12T20:08:55.019Z,3.70
2017-12-12T20:11:22.535Z,3.70
2017-12-12T20:13:50.808Z,3.60
2017-12-12T20:16:18.336Z,3.60
2017-12-12T20:18:45.816Z,3.60
2017-12-12T20:21:13.311Z,3.60
2017-12-12T20:23:41.630Z,3.50
2017-12-12T20:26:09.121Z,3.50
2017-12-12T20:28:36.662Z,3.60
2017-12-12T20:31:04.244Z,3.70
2017-12-12T20:33:31.736Z,3.80
2017-12-12T20:35:59.304Z,3.70
2017-12-12T20:38:26.804Z,3.60
2017-12-12T20:40:54.299Z,3.50
2017-12-12T20:43:22.561Z,3.50
2017-12-12T20:45:50.064Z,3.50
2017-12-12T20:48:17.559Z,3.50
2017-12-12T20:50:45.354Z,3.50
2017-12-12T20:53:13.639Z,3.40
2017-12-12T20:55:41.134Z,3.40
2017-12-12T20:58:09.098Z,3.40
2017-12-12T21:00:36.708Z,3.40
2017-12-12T21:03:04.978Z,3.40
2017-12-12T21:05:33.312Z,3.40
2017-12-12T21:08:00.822Z,3.40
2017-12-12T21:10:29.072Z,3.40
2017-12-12T21:12:56.617Z,3.40
2017-12-12T21:15:24.128Z,3.40
2017-12-12T21:17:52.387Z,3.30
2017-12-12T21:20:19.948Z,3.30
2017-12-12T21:22:47.494Z,3.30
2017-12-12T21:25:15.039Z,3.30
2017-12-12T21:27:42.565Z,3.30
2017-12-12T21:30:10.066Z,3.30
2017-12-12T21:32:37.621Z,3.30
2017-12-12T21:35:05.117Z,3.30
2017-12-12T21:37:33.389Z,3.30
2017-12-12T21:40:01.646Z,3.30
2017-12-12T21:42:29.194Z,3.30
2017-12-12T21:44:56.712Z,3.20
2017-12-12T21:47:24.237Z,3.30
2017-12-12T21:52:27.128Z,3.20
2017-12-12T21:54:54.733Z,3.20
2017-12-12T21:57:22.714Z,3.30
2017-12-12T21:59:50.232Z,3.20
2017-12-12T22:02:18.485Z,3.20
2017-12-12T22:04:46.252Z,3.20
2017-12-12T22:07:13.788Z,3.20
2017-12-12T22:09:41.304Z,3.20
2017-12-12T22:12:08.906Z,3.20
2017-12-12T22:14:37.223Z,3.20
2017-12-12T22:17:05.480Z,3.20
2017-12-12T22:19:33.007Z,3.20
2017-12-12T22:22:00.532Z,3.10
2017-12-12T22:24:28.036Z,3.10
2017-12-12T22:26:55.630Z,3.20
2017-12-12T22:29:23.911Z,3.20
2017-12-12T22:31:52.164Z,3.20
2017-12-12T22:34:19.672Z,3.20
2017-12-12T22:36:47.176Z,3.20
2017-12-12T22:39:14.672Z,3.20
2017-12-12T22:41:42.185Z,3.20
2017-12-12T22:44:09.709Z,3.20
2017-12-12T22:46:37.198Z,3.20
2017-12-12T22:49:04.692Z,3.30
2017-12-12T22:51:32.976Z,3.30
2017-12-12T22:54:01.229Z,3.30
2017-12-12T22:56:28.740Z,3.30
2017-12-12T22:58:56.249Z,3.30
2017-12-12T23:01:23.741Z,3.30
2017-12-12T23:03:51.233Z,3.30
2017-12-12T23:06:18.744Z,3.30
2017-12-12T23:08:47.025Z,3.30
2017-12-12T23:11:14.523Z,3.30
2017-12-12T23:13:42.034Z,3.30
2017-12-12T23:16:10.297Z,3.30
2017-12-12T23:18:38.571Z,3.30
2017-12-12T23:21:06.075Z,3.30
2017-12-12T23:23:33.574Z,3.30
2017-12-12T23:26:01.074Z,3.30
2017-12-12T23:28:28.584Z,3.30
2017-12-12T23:30:56.087Z,3.30
2017-12-12T23:33:23.583Z,3.30
2017-12-12T23:35:51.137Z,3.30
2017-12-12T23:38:18.620Z,3.30
2017-12-12T23:40:46.099Z,3.30
2017-12-12T23:43:14.399Z,3.20
2017-12-12T23:45:41.898Z,3.20
2017-12-12T23:48:09.439Z,3.20
2017-12-12T23:50:36.943Z,3.20
2017-12-12T23:53:04.432Z,3.20
2017-12-12T23:55:31.974Z,3.20
2017-12-12T23:58:00.249Z,3.20
