createdAt,value
2023-02-09T06:21:27.614Z,11.02
2023-02-09T06:24:04.056Z,10.65
2023-02-09T06:33:24.281Z,10.13
2023-02-09T06:36:07.669Z,11.02
2023-02-09T06:38:42.773Z,9.82
2023-02-09T06:41:24.228Z,9.40
2023-02-09T06:44:18.568Z,10.53
2023-02-09T06:50:13.329Z,9.30
2023-02-09T06:52:32.464Z,10.68
2023-02-09T06:55:19.316Z,9.85
2023-02-09T06:57:47.055Z,9.90
2023-02-09T07:02:43.270Z,10.05
2023-02-09T07:05:13.922Z,9.85
2023-02-09T07:07:41.408Z,10.45
2023-02-09T07:10:09.584Z,10.50
2023-02-09T07:12:46.002Z,10.05
2023-02-09T07:15:14.296Z,10.48
2023-02-09T07:20:21.927Z,12.30
2023-02-09T07:22:49.400Z,12.95
2023-02-09T07:25:17.944Z,10.77
2023-02-09T07:27:48.886Z,11.10
2023-02-09T07:30:16.778Z,9.93
2023-02-09T07:32:50.898Z,10.38
2023-02-09T07:35:32.424Z,10.70
2023-02-09T07:38:10.353Z,11.45
2023-02-09T07:40:46.708Z,10.80
2023-02-09T07:43:23.891Z,10.60
2023-02-09T07:45:51.196Z,12.02
2023-02-09T07:48:19.176Z,10.35
2023-02-09T07:50:51.490Z,11.15
2023-02-09T07:53:18.823Z,10.15
2023-02-09T07:55:46.282Z,10.05
2023-02-09T07:58:20.435Z,11.70
2023-02-09T08:00:48.482Z,10.82
2023-02-09T08:03:19.984Z,11.52
2023-02-09T08:06:01.632Z,11.40
2023-02-09T08:08:32.223Z,12.30
2023-02-09T08:11:33.011Z,10.65
2023-02-09T08:17:39.042Z,11.65
2023-02-09T08:29:49.286Z,12.45
2023-02-09T08:35:15.549Z,11.45
2023-02-09T08:37:54.047Z,11.65
2023-02-09T08:41:15.420Z,12.35
2023-02-09T08:43:48.279Z,12.95
2023-02-09T08:46:34.980Z,11.02
2023-02-09T09:38:20.804Z,12.57
2023-02-09T09:40:54.918Z,11.20
2023-02-09T09:50:09.554Z,12.05
2023-02-09T10:13:18.691Z,10.80
2023-02-09T10:16:29.749Z,10.48
2023-02-09T10:22:25.722Z,11.27
2023-02-09T10:25:11.126Z,10.25
2023-02-09T10:28:00.193Z,11.88
2023-02-09T10:33:46.361Z,10.38
2023-02-09T10:39:14.220Z,9.88
2023-02-09T10:41:53.900Z,10.70
2023-02-09T10:44:35.525Z,10.73
2023-02-09T10:47:10.681Z,10.50
2023-02-09T10:49:45.282Z,10.32
2023-02-09T11:10:12.868Z,10.77
2023-02-09T11:52:45.062Z,10.30
2023-02-09T11:56:08.368Z,9.07
2023-02-09T11:59:02.678Z,9.50
2023-02-09T12:01:42.097Z,9.70
2023-02-09T12:04:22.456Z,8.95
2023-02-09T12:07:08.000Z,10.20
2023-02-09T12:13:50.339Z,10.35
2023-02-09T12:16:45.915Z,10.07
2023-02-09T12:19:30.280Z,9.65
2023-02-09T12:22:53.770Z,10.18
2023-02-09T12:31:07.672Z,9.27
2023-02-09T12:33:48.349Z,8.90
2023-02-09T12:36:18.362Z,9.75
2023-02-09T12:38:56.574Z,10.48
2023-02-09T12:41:28.723Z,10.85
2023-02-09T12:44:11.079Z,9.45
2023-02-09T12:46:53.065Z,9.93
2023-02-09T12:49:22.103Z,9.63
2023-02-09T12:52:03.907Z,9.85
2023-02-09T12:54:43.275Z,9.55
2023-02-09T12:57:16.260Z,9.50
2023-02-09T13:00:03.579Z,8.83
2023-02-09T13:02:39.881Z,10.20
2023-02-09T13:05:13.991Z,9.37
2023-02-09T13:07:47.794Z,10.02
2023-02-09T13:10:36.108Z,9.80
2023-02-09T13:13:10.777Z,10.38
2023-02-09T13:15:44.536Z,10.45
2023-02-09T13:21:04.435Z,11.05
2023-02-09T13:23:43.535Z,9.73
2023-02-09T13:26:23.365Z,9.80
2023-02-09T13:29:19.236Z,9.60
2023-02-09T13:32:12.471Z,10.45
2023-02-09T13:34:59.942Z,10.43
2023-02-09T13:37:38.219Z,11.93
2023-02-09T13:40:32.772Z,11.15
2023-02-09T13:45:51.152Z,10.55
2023-02-09T13:48:38.484Z,10.35
2023-02-09T13:51:16.481Z,10.05
2023-02-09T13:53:56.769Z,11.13
2023-02-09T13:56:24.079Z,10.75
2023-02-09T13:58:58.154Z,10.43
2023-02-09T14:04:04.425Z,10.15
2023-02-09T14:06:38.655Z,9.30
2023-02-09T14:09:12.201Z,9.95
2023-02-09T14:11:53.517Z,8.02
2023-02-09T14:14:28.226Z,9.30
2023-02-09T14:17:25.467Z,8.50
2023-02-09T14:19:54.409Z,8.43
2023-02-09T14:22:34.289Z,8.70
2023-02-09T14:25:13.592Z,8.38
2023-02-09T14:27:41.422Z,8.57
2023-02-09T14:30:24.956Z,8.23
