createdAt,value
2023-11-01T00:02:17.637Z,13.68
2023-11-01T00:04:47.314Z,13.90
2023-11-01T00:07:18.757Z,14.09
2023-11-01T00:09:47.034Z,14.02
2023-11-01T00:12:15.323Z,14.21
2023-11-01T00:14:46.465Z,14.29
2023-11-01T00:17:25.160Z,13.74
2023-11-01T00:20:03.303Z,14.25
2023-11-01T00:22:34.373Z,15.06
2023-11-01T00:25:17.823Z,14.09
2023-11-01T00:27:46.097Z,13.92
2023-11-01T00:30:14.908Z,13.69
2023-11-01T00:32:43.403Z,13.74
2023-11-01T00:35:13.283Z,13.43
2023-11-01T00:37:44.737Z,14.03
2023-11-01T00:40:13.950Z,13.62
2023-11-01T00:42:45.347Z,13.92
2023-11-01T00:45:13.800Z,13.71
2023-11-01T00:47:42.240Z,13.53
2023-11-01T00:50:12.385Z,13.97
2023-11-01T00:52:43.812Z,13.58
2023-11-01T00:55:20.686Z,13.41
2023-11-01T00:57:49.597Z,13.34
2023-11-01T01:00:23.801Z,13.35
2023-11-01T01:02:52.540Z,13.21
2023-11-01T01:05:23.706Z,13.17
2023-11-01T01:07:52.082Z,13.18
2023-11-01T01:10:20.357Z,13.76
2023-11-01T01:12:48.642Z,13.76
2023-11-01T01:15:16.986Z,13.41
2023-11-01T01:17:47.626Z,13.29
2023-11-01T01:20:16.336Z,13.73
2023-11-01T01:22:48.706Z,13.98
2023-11-01T01:25:17.218Z,14.69
2023-11-01T01:27:48.776Z,14.24
2023-11-01T01:30:20.379Z,14.43
2023-11-01T01:32:48.786Z,14.00
2023-11-01T01:35:17.691Z,13.80
2023-11-01T01:37:47.379Z,13.42
2023-11-01T01:40:21.827Z,13.54
2023-11-01T01:42:50.148Z,14.23
2023-11-01T01:45:21.386Z,14.81
2023-11-01T01:47:50.066Z,14.70
2023-11-01T01:50:21.654Z,13.72
2023-11-01T01:52:51.353Z,13.53
2023-11-01T01:55:22.707Z,13.61
2023-11-01T01:57:54.505Z,13.96
2023-11-01T02:00:29.335Z,14.45
2023-11-01T02:03:01.756Z,14.53
2023-11-01T02:05:31.572Z,14.46
2023-11-01T02:08:04.064Z,13.64
2023-11-01T02:10:32.390Z,14.17
2023-11-01T02:13:15.577Z,14.33
2023-11-01T02:15:45.852Z,15.27
2023-11-01T02:18:14.893Z,13.73
2023-11-01T02:20:48.844Z,13.71
2023-11-01T02:23:18.675Z,13.72
2023-11-01T02:25:51.977Z,13.87
2023-11-01T02:28:27.942Z,12.94
2023-11-01T02:30:56.298Z,12.74
2023-11-01T02:33:27.924Z,12.42
2023-11-01T02:35:56.866Z,12.71
2023-11-01T02:38:25.465Z,13.12
2023-11-01T02:40:57.928Z,13.47
2023-11-01T02:43:32.543Z,13.27
2023-11-01T02:46:04.299Z,12.34
2023-11-01T02:48:35.992Z,12.18
2023-11-01T02:51:07.442Z,12.29
2023-11-01T02:53:38.889Z,13.23
2023-11-01T02:56:22.206Z,12.83
2023-11-01T02:58:50.489Z,12.49
2023-11-01T03:01:22.611Z,12.36
2023-11-01T03:03:53.877Z,12.99
2023-11-01T03:06:22.495Z,12.55
2023-11-01T03:09:05.321Z,12.85
2023-11-01T03:11:35.005Z,12.78
2023-11-01T03:14:03.333Z,13.68
2023-11-01T03:16:31.998Z,12.21
2023-11-01T03:19:12.368Z,12.39
2023-11-01T03:21:43.757Z,11.74
2023-11-01T03:24:17.332Z,12.38
2023-11-01T03:26:50.075Z,11.82
2023-11-01T03:29:18.952Z,12.45
2023-11-01T03:31:47.279Z,13.73
2023-11-01T03:34:15.976Z,12.89
2023-11-01T03:36:44.711Z,12.64
2023-11-01T03:39:18.079Z,12.94
2023-11-01T03:41:46.629Z,12.66
2023-11-01T03:44:19.070Z,12.65
2023-11-01T03:46:50.138Z,12.40
2023-11-01T03:49:21.564Z,12.97
2023-11-01T03:51:52.631Z,12.41
2023-11-01T03:54:20.907Z,12.78
2023-11-01T03:56:49.248Z,12.41
2023-11-01T03:59:22.151Z,12.77
2023-11-01T04:01:50.511Z,12.33
2023-11-01T04:04:21.296Z,11.96
2023-11-01T04:06:49.680Z,12.22
2023-11-01T04:09:18.043Z,11.71
2023-11-01T04:11:46.418Z,12.22
2023-11-01T04:14:17.735Z,12.32
2023-11-01T04:16:52.851Z,12.76
2023-11-01T04:19:23.609Z,13.50
2023-11-01T04:21:52.114Z,12.51
2023-11-01T04:24:20.631Z,12.91
2023-11-01T04:26:53.667Z,12.41
2023-11-01T04:29:27.539Z,12.91
2023-11-01T04:32:03.871Z,12.08
2023-11-01T04:34:35.254Z,12.18
2023-11-01T04:37:06.761Z,12.09
2023-11-01T04:39:37.906Z,13.30
2023-11-01T04:42:06.760Z,12.90
2023-11-01T04:44:41.036Z,12.83
2023-11-01T04:47:19.443Z,12.74
2023-11-01T04:49:48.275Z,12.64
2023-11-01T04:52:19.571Z,12.32
2023-11-01T04:54:50.268Z,12.39
2023-11-01T04:57:21.844Z,13.02
2023-11-01T04:59:51.945Z,13.29
2023-11-01T05:02:24.222Z,12.35
2023-11-01T05:04:58.777Z,12.14
2023-11-01T05:07:27.069Z,12.46
2023-11-01T05:09:55.363Z,12.29
2023-11-01T05:12:23.668Z,12.43
2023-11-01T05:14:51.968Z,12.27
2023-11-01T05:17:21.747Z,12.88
2023-11-01T05:19:50.078Z,12.88
2023-11-01T05:22:18.508Z,12.91
2023-11-01T05:24:48.002Z,12.64
2023-11-01T05:27:16.520Z,13.16
2023-11-01T05:29:44.879Z,13.21
2023-11-01T05:32:16.351Z,12.86
2023-11-01T05:34:51.247Z,12.59
2023-11-01T05:37:20.408Z,12.41
2023-11-01T05:39:48.700Z,12.75
2023-11-01T05:42:17.108Z,12.91
2023-11-01T05:44:52.720Z,13.45
2023-11-01T05:47:21.047Z,13.45
2023-11-01T05:49:58.430Z,12.80
2023-11-01T05:52:29.133Z,12.75
2023-11-01T05:55:07.163Z,12.65
2023-11-01T05:57:51.265Z,13.59
2023-11-01T06:00:20.590Z,12.86
2023-11-01T06:02:52.122Z,13.14
2023-11-01T06:05:24.077Z,12.57
2023-11-01T06:07:53.408Z,12.80
2023-11-01T06:10:22.030Z,13.16
2023-11-01T06:12:50.310Z,13.08
2023-11-01T06:15:18.636Z,13.18
2023-11-01T06:17:53.513Z,12.53
2023-11-01T06:20:23.328Z,12.69
2023-11-01T06:22:59.194Z,12.74
2023-11-01T06:25:27.502Z,12.94
2023-11-01T06:27:56.176Z,12.85
2023-11-01T06:30:24.475Z,13.41
2023-11-01T06:32:52.912Z,13.50
2023-11-01T06:35:25.102Z,12.47
2023-11-01T06:37:56.773Z,13.48
2023-11-01T06:40:25.126Z,13.42
2023-11-01T06:42:54.758Z,13.46
2023-11-01T06:45:24.593Z,13.10
2023-11-01T06:47:52.972Z,12.72
2023-11-01T06:50:23.321Z,12.45
2023-11-01T06:52:51.734Z,12.70
2023-11-01T06:55:26.003Z,12.82
2023-11-01T06:57:54.672Z,13.14
2023-11-01T07:00:25.181Z,13.05
2023-11-01T07:02:53.645Z,12.82
2023-11-01T07:05:52.083Z,12.24
2023-11-01T07:08:20.422Z,12.81
2023-11-01T07:10:50.895Z,12.97
2023-11-01T07:13:22.281Z,13.25
2023-11-01T07:15:50.596Z,13.23
2023-11-01T07:18:21.957Z,13.22
2023-11-01T07:20:53.936Z,12.68
2023-11-01T07:23:28.374Z,12.98
2023-11-01T07:25:59.727Z,12.88
2023-11-01T07:28:32.329Z,13.23
2023-11-01T07:31:03.737Z,13.57
2023-11-01T07:33:39.586Z,12.84
2023-11-01T07:36:10.808Z,13.05
2023-11-01T07:38:42.520Z,13.31
2023-11-01T07:41:12.235Z,13.73
2023-11-01T07:43:43.870Z,13.60
2023-11-01T07:46:14.441Z,13.53
2023-11-01T07:48:42.795Z,13.21
2023-11-01T07:51:13.217Z,13.00
2023-11-01T07:53:41.608Z,12.85
2023-11-01T07:56:10.554Z,13.52
2023-11-01T07:58:39.018Z,13.27
2023-11-01T08:01:13.591Z,13.73
2023-11-01T08:03:44.386Z,13.45
2023-11-01T08:06:14.135Z,13.49
2023-11-01T08:08:45.585Z,13.55
2023-11-01T08:11:16.988Z,13.18
2023-11-01T08:13:47.013Z,13.76
2023-11-01T08:16:15.615Z,13.42
2023-11-01T08:18:46.163Z,13.44
2023-11-01T08:21:18.374Z,13.03
2023-11-01T08:23:49.695Z,13.12
2023-11-01T08:26:18.716Z,13.32
2023-11-01T08:28:47.438Z,13.44
2023-11-01T08:31:16.296Z,13.81
2023-11-01T08:33:52.334Z,13.90
2023-11-01T08:36:24.432Z,13.78
2023-11-01T08:38:52.726Z,14.27
2023-11-01T08:41:23.789Z,13.81
2023-11-01T08:43:52.237Z,13.29
2023-11-01T08:46:22.707Z,13.71
2023-11-01T08:48:51.472Z,13.78
2023-11-01T08:51:21.095Z,13.79
2023-11-01T08:53:52.357Z,14.19
2023-11-01T08:56:23.727Z,14.21
2023-11-01T08:58:52.027Z,14.47
2023-11-01T09:01:31.568Z,13.87
2023-11-01T09:04:02.821Z,13.83
2023-11-01T09:06:37.345Z,13.56
2023-11-01T09:09:08.830Z,14.16
2023-11-01T09:11:41.861Z,14.33
2023-11-01T09:14:10.123Z,14.27
2023-11-01T09:16:38.453Z,14.33
2023-11-01T09:19:09.707Z,13.97
2023-11-01T09:21:44.896Z,14.33
2023-11-01T09:24:16.696Z,14.31
2023-11-01T09:26:47.188Z,14.35
2023-11-01T09:29:19.021Z,14.48
2023-11-01T09:31:47.520Z,14.46
2023-11-01T09:34:16.055Z,14.16
2023-11-01T09:36:53.971Z,14.30
2023-11-01T09:39:25.011Z,14.52
2023-11-01T09:42:10.622Z,14.24
2023-11-01T09:44:44.692Z,14.54
2023-11-01T09:47:16.041Z,14.41
2023-11-01T09:49:46.508Z,14.57
2023-11-01T09:52:16.737Z,14.33
2023-11-01T09:54:45.153Z,14.18
2023-11-01T09:57:14.644Z,14.08
2023-11-01T09:59:43.466Z,14.61
2023-11-01T10:02:15.696Z,14.33
2023-11-01T10:04:46.989Z,14.85
2023-11-01T10:07:16.695Z,14.36
2023-11-01T10:09:45.038Z,14.71
2023-11-01T10:12:17.304Z,14.58
2023-11-01T10:14:49.212Z,15.03
2023-11-01T10:17:19.661Z,15.27
2023-11-01T10:19:51.033Z,15.21
2023-11-01T10:22:20.743Z,14.82
2023-11-01T10:24:52.184Z,15.05
2023-11-01T10:27:20.516Z,14.88
2023-11-01T10:29:49.171Z,15.02
2023-11-01T10:32:17.525Z,14.95
2023-11-01T10:34:48.066Z,15.00
2023-11-01T10:37:25.747Z,15.07
2023-11-01T10:39:55.950Z,15.58
2023-11-01T10:42:24.325Z,15.44
2023-11-01T10:44:53.805Z,15.19
2023-11-01T10:47:22.892Z,15.27
2023-11-01T10:49:53.238Z,15.00
2023-11-01T10:52:23.857Z,14.91
2023-11-01T10:54:53.543Z,15.16
2023-11-01T10:57:23.509Z,15.28
2023-11-01T11:00:02.588Z,15.10
2023-11-01T11:02:50.513Z,15.34
2023-11-01T11:05:25.213Z,15.49
2023-11-01T11:07:58.082Z,15.76
2023-11-01T11:10:29.125Z,15.49
2023-11-01T11:13:30.013Z,15.27
2023-11-01T11:16:01.239Z,15.80
2023-11-01T11:18:52.667Z,15.24
2023-11-01T11:22:04.700Z,15.11
2023-11-01T11:25:02.750Z,15.27
2023-11-01T11:27:55.367Z,15.13
2023-11-01T11:31:01.905Z,15.18
2023-11-01T11:33:32.345Z,15.38
2023-11-01T11:36:23.804Z,16.17
2023-11-01T11:38:56.819Z,15.45
2023-11-01T11:41:30.679Z,15.55
2023-11-01T11:44:33.485Z,15.66
2023-11-01T11:47:25.853Z,15.29
2023-11-01T11:49:54.764Z,15.41
2023-11-01T11:52:26.232Z,15.63
2023-11-01T11:54:54.568Z,15.77
2023-11-01T11:57:30.738Z,15.65
2023-11-01T12:00:09.128Z,15.76
2023-11-01T12:02:37.737Z,15.89
2023-11-01T12:05:07.057Z,15.82
2023-11-01T12:07:48.477Z,15.75
2023-11-01T12:10:22.889Z,15.66
2023-11-01T12:12:59.202Z,15.90
2023-11-01T12:15:41.589Z,15.83
2023-11-01T12:18:13.353Z,16.32
2023-11-01T12:20:41.768Z,15.67
2023-11-01T12:23:11.055Z,15.98
2023-11-01T12:25:42.252Z,15.39
2023-11-01T12:28:22.550Z,15.32
2023-11-01T12:30:53.634Z,15.57
2023-11-01T12:33:22.232Z,15.80
2023-11-01T12:35:53.804Z,15.87
2023-11-01T12:38:22.240Z,15.48
2023-11-01T12:40:52.234Z,15.50
2023-11-01T12:43:21.893Z,15.92
2023-11-01T12:45:54.077Z,15.96
2023-11-01T12:48:22.855Z,15.73
2023-11-01T12:50:51.192Z,15.40
2023-11-01T12:53:19.502Z,15.57
2023-11-01T12:55:50.818Z,15.63
2023-11-01T12:58:23.618Z,15.52
2023-11-01T13:00:56.529Z,15.62
2023-11-01T13:03:30.656Z,15.38
2023-11-01T13:06:01.916Z,15.26
2023-11-01T13:08:33.087Z,15.73
2023-11-01T13:11:01.608Z,15.41
2023-11-01T13:13:31.255Z,15.29
2023-11-01T13:16:01.768Z,15.09
2023-11-01T13:18:32.314Z,15.19
2023-11-01T13:21:02.817Z,15.52
2023-11-01T13:23:31.113Z,15.35
2023-11-01T13:26:13.384Z,15.36
2023-11-01T13:28:44.633Z,15.29
2023-11-01T13:31:15.735Z,15.30
2023-11-01T13:33:44.261Z,15.13
2023-11-01T13:36:24.707Z,15.50
2023-11-01T13:38:55.635Z,15.31
2023-11-01T13:41:24.313Z,15.79
2023-11-01T13:43:54.140Z,15.64
2023-11-01T13:46:22.516Z,15.49
2023-11-01T13:48:50.822Z,15.33
2023-11-01T13:51:21.871Z,15.23
2023-11-01T13:53:53.014Z,15.11
2023-11-01T13:56:21.343Z,15.26
2023-11-01T13:58:51.961Z,15.42
2023-11-01T14:01:29.994Z,15.55
2023-11-01T14:04:01.396Z,15.19
2023-11-01T14:06:29.739Z,15.79
2023-11-01T14:09:00.857Z,15.79
2023-11-01T14:11:29.196Z,15.11
2023-11-01T14:14:07.317Z,15.32
2023-11-01T14:16:37.015Z,14.89
2023-11-01T14:19:11.676Z,15.19
2023-11-01T14:21:42.811Z,15.06
2023-11-01T14:24:11.848Z,15.11
2023-11-01T14:26:43.604Z,14.88
2023-11-01T14:29:11.954Z,15.08
2023-11-01T14:31:41.803Z,15.15
2023-11-01T14:34:16.373Z,15.26
2023-11-01T14:36:49.997Z,14.57
2023-11-01T14:39:18.344Z,14.98
2023-11-01T14:41:53.047Z,15.59
2023-11-01T14:44:36.269Z,15.23
2023-11-01T14:47:06.798Z,15.22
2023-11-01T14:49:40.897Z,14.42
2023-11-01T14:52:09.197Z,14.40
2023-11-01T14:54:37.483Z,14.33
2023-11-01T14:57:11.678Z,14.32
2023-11-01T14:59:39.996Z,14.49
2023-11-01T15:02:09.717Z,15.15
2023-11-01T15:04:41.090Z,14.56
2023-11-01T15:07:12.511Z,14.82
2023-11-01T15:09:41.044Z,14.96
2023-11-01T15:12:10.062Z,14.96
2023-11-01T15:14:38.441Z,14.46
2023-11-01T15:17:06.813Z,14.61
2023-11-01T15:19:36.505Z,14.61
2023-11-01T15:22:05.441Z,14.49
2023-11-01T15:24:33.739Z,14.83
2023-11-01T15:27:02.080Z,14.45
2023-11-01T15:29:30.376Z,14.75
2023-11-01T15:32:01.140Z,14.73
2023-11-01T15:34:37.104Z,14.61
2023-11-01T15:37:09.822Z,14.52
2023-11-01T15:39:39.914Z,14.55
2023-11-01T15:42:12.668Z,14.22
2023-11-01T15:44:40.977Z,14.61
2023-11-01T15:47:12.346Z,14.41
2023-11-01T15:49:40.712Z,14.53
2023-11-01T15:52:10.353Z,14.94
2023-11-01T15:54:38.759Z,14.86
2023-11-01T15:57:14.876Z,14.71
2023-11-01T15:59:43.294Z,14.94
2023-11-01T16:02:11.904Z,14.82
2023-11-01T16:04:40.375Z,14.92
2023-11-01T16:07:10.106Z,15.01
2023-11-01T16:09:42.223Z,14.74
2023-11-01T16:12:13.634Z,14.73
2023-11-01T16:14:46.605Z,14.68
2023-11-01T16:17:15.230Z,14.54
2023-11-01T16:19:49.490Z,14.17
2023-11-01T16:22:22.234Z,14.25
2023-11-01T16:25:01.201Z,13.99
2023-11-01T16:27:31.186Z,14.12
2023-11-01T16:29:59.815Z,13.90
2023-11-01T16:32:29.732Z,14.53
2023-11-01T16:34:58.080Z,14.61
2023-11-01T16:37:30.951Z,14.19
2023-11-01T16:40:00.274Z,14.12
2023-11-01T16:42:30.257Z,13.93
2023-11-01T16:45:05.946Z,14.05
2023-11-01T16:47:34.326Z,14.22
2023-11-01T16:50:02.689Z,13.96
2023-11-01T16:52:32.598Z,14.41
2023-11-01T16:55:11.427Z,14.04
2023-11-01T16:57:40.259Z,14.44
2023-11-01T17:00:13.190Z,14.32
2023-11-01T17:02:47.896Z,13.81
2023-11-01T17:05:21.440Z,14.11
2023-11-01T17:07:54.261Z,14.48
2023-11-01T17:10:25.604Z,14.55
2023-11-01T17:12:54.003Z,14.79
2023-11-01T17:15:34.480Z,14.39
2023-11-01T17:18:02.877Z,14.88
2023-11-01T17:20:31.211Z,14.69
2023-11-01T17:23:09.502Z,14.77
2023-11-01T17:26:37.727Z,14.64
2023-11-01T17:29:13.188Z,14.40
2023-11-01T17:31:43.781Z,14.09
2023-11-01T17:34:14.481Z,14.50
2023-11-01T17:36:48.696Z,14.05
2023-11-01T17:39:38.776Z,14.57
2023-11-01T17:42:12.125Z,14.16
2023-11-01T17:44:45.194Z,14.66
2023-11-01T17:47:26.839Z,14.70
2023-11-01T17:50:01.608Z,14.76
2023-11-01T17:52:42.912Z,14.28
2023-11-01T17:55:17.347Z,14.25
2023-11-01T17:57:46.135Z,14.67
2023-11-01T18:00:16.615Z,14.63
2023-11-01T18:03:21.785Z,14.44
2023-11-01T18:05:50.615Z,14.63
2023-11-01T18:08:20.877Z,14.47
2023-11-01T18:10:56.302Z,13.98
2023-11-01T18:13:28.282Z,13.78
2023-11-01T18:16:04.908Z,14.17
2023-11-01T18:18:51.843Z,14.32
2023-11-01T18:21:34.506Z,14.25
2023-11-01T18:24:09.025Z,13.97
2023-11-01T18:26:40.837Z,14.04
2023-11-01T18:29:11.738Z,14.25
2023-11-01T18:31:43.902Z,14.44
2023-11-01T18:34:18.529Z,14.73
2023-11-01T18:36:49.507Z,14.28
2023-11-01T18:39:23.609Z,14.27
2023-11-01T18:41:55.415Z,14.19
2023-11-01T18:44:30.189Z,13.17
2023-11-01T18:46:59.592Z,14.20
2023-11-01T18:50:00.551Z,14.15
2023-11-01T18:52:28.990Z,13.89
2023-11-01T18:54:57.355Z,14.11
2023-11-01T18:57:36.529Z,13.80
2023-11-01T19:00:10.288Z,13.71
2023-11-01T19:03:04.495Z,14.30
2023-11-01T19:05:33.828Z,13.38
2023-11-01T19:08:02.845Z,13.67
2023-11-01T19:10:36.755Z,13.45
2023-11-01T19:13:13.776Z,13.75
2023-11-01T19:16:15.972Z,14.00
2023-11-01T19:18:57.269Z,13.55
2023-11-01T19:21:31.670Z,13.74
2023-11-01T19:24:04.448Z,13.40
2023-11-01T19:26:35.665Z,14.09
2023-11-01T19:29:05.876Z,13.51
2023-11-01T19:31:34.176Z,13.85
2023-11-01T19:34:06.349Z,13.90
2023-11-01T19:36:34.936Z,13.50
2023-11-01T19:39:07.993Z,13.43
2023-11-01T19:41:36.966Z,13.30
2023-11-01T19:44:07.301Z,13.54
2023-11-01T19:46:38.454Z,12.72
2023-11-01T19:49:07.406Z,13.05
2023-11-01T19:51:35.809Z,12.89
2023-11-01T19:54:04.113Z,13.55
2023-11-01T19:56:35.009Z,13.15
2023-11-01T19:59:09.210Z,13.55
2023-11-01T20:01:37.655Z,13.11
2023-11-01T20:04:06.184Z,13.26
2023-11-01T20:06:34.505Z,13.81
2023-11-01T20:09:07.894Z,12.72
2023-11-01T20:11:36.287Z,13.12
2023-11-01T20:14:04.600Z,13.31
2023-11-01T20:16:34.269Z,12.99
2023-11-01T20:19:11.542Z,13.05
2023-11-01T20:21:42.945Z,13.37
2023-11-01T20:24:11.516Z,13.52
2023-11-01T20:26:43.001Z,12.90
2023-11-01T20:29:11.438Z,12.87
2023-11-01T20:31:41.741Z,13.18
2023-11-01T20:34:10.092Z,13.90
2023-11-01T20:36:38.794Z,12.95
2023-11-01T20:39:08.505Z,13.07
2023-11-01T20:41:40.456Z,13.09
2023-11-01T20:44:12.426Z,13.61
2023-11-01T20:46:42.079Z,12.64
2023-11-01T20:49:13.201Z,13.22
2023-11-01T20:51:41.519Z,12.83
2023-11-01T20:54:15.616Z,13.16
2023-11-01T20:56:48.300Z,13.33
2023-11-01T20:59:22.568Z,13.38
2023-11-01T21:01:54.501Z,12.78
2023-11-01T21:04:32.337Z,13.05
2023-11-01T21:07:02.120Z,12.92
2023-11-01T21:09:34.718Z,13.35
2023-11-01T21:12:06.503Z,13.51
2023-11-01T21:14:38.812Z,13.11
2023-11-01T21:17:13.272Z,12.90
2023-11-01T21:19:41.570Z,13.24
2023-11-01T21:22:16.332Z,12.96
2023-11-01T21:24:53.708Z,12.88
2023-11-01T21:27:22.009Z,13.58
2023-11-01T21:30:00.643Z,12.68
2023-11-01T21:32:32.552Z,13.06
2023-11-01T21:35:16.410Z,13.05
2023-11-01T21:37:44.977Z,13.05
2023-11-01T21:40:19.153Z,13.08
2023-11-01T21:42:56.514Z,12.74
2023-11-01T21:45:48.185Z,12.81
2023-11-01T21:48:24.835Z,13.60
2023-11-01T21:51:06.335Z,13.29
2023-11-01T21:53:38.166Z,13.43
2023-11-01T21:56:09.943Z,13.12
2023-11-01T21:58:38.476Z,13.10
2023-11-01T22:01:08.827Z,12.86
2023-11-01T22:03:49.501Z,13.42
2023-11-01T22:06:31.383Z,12.36
2023-11-01T22:09:08.183Z,12.55
2023-11-01T22:11:39.129Z,12.60
2023-11-01T22:14:11.016Z,13.25
2023-11-01T22:16:41.398Z,13.31
2023-11-01T22:19:33.529Z,12.86
2023-11-01T22:22:05.815Z,13.41
2023-11-01T22:24:38.304Z,13.22
2023-11-01T22:27:10.797Z,12.96
2023-11-01T22:29:47.585Z,13.04
2023-11-01T22:32:31.958Z,12.57
2023-11-01T22:35:09.441Z,12.86
2023-11-01T22:37:38.531Z,12.99
2023-11-01T22:40:09.023Z,13.16
2023-11-01T22:42:37.649Z,12.62
2023-11-01T22:45:06.890Z,13.14
2023-11-01T22:47:35.596Z,12.98
2023-11-01T22:50:16.056Z,13.17
2023-11-01T22:52:44.603Z,12.67
2023-11-01T22:55:18.788Z,12.87
2023-11-01T22:57:56.452Z,13.12
2023-11-01T23:00:29.954Z,12.47
2023-11-01T23:03:02.062Z,12.89
2023-11-01T23:05:35.731Z,13.07
2023-11-01T23:08:07.749Z,13.07
2023-11-01T23:10:36.312Z,12.68
2023-11-01T23:13:04.820Z,12.90
2023-11-01T23:15:41.413Z,12.82
2023-11-01T23:18:13.551Z,12.53
2023-11-01T23:20:44.365Z,12.60
2023-11-01T23:23:14.947Z,12.57
2023-11-01T23:25:46.217Z,12.71
2023-11-01T23:28:46.867Z,12.94
2023-11-01T23:31:20.036Z,12.39
2023-11-01T23:33:51.490Z,12.15
2023-11-01T23:36:28.442Z,12.58
2023-11-01T23:38:57.557Z,12.58
2023-11-01T23:41:54.837Z,12.28
2023-11-01T23:44:26.468Z,12.11
2023-11-01T23:46:55.097Z,12.31
2023-11-01T23:50:00.502Z,12.20
2023-11-01T23:52:33.341Z,12.30
2023-11-01T23:55:01.656Z,11.89
2023-11-01T23:57:32.281Z,12.39
