createdAt,value
2022-10-30T00:00:41.430Z,52.03
2022-10-30T00:03:03.826Z,52.03
2022-10-30T00:07:08.587Z,50.67
2022-10-30T00:09:10.844Z,49.05
2022-10-30T00:11:13.234Z,50.28
2022-10-30T00:13:17.311Z,47.78
2022-10-30T00:15:19.349Z,52.45
2022-10-30T00:17:21.686Z,52.88
2022-10-30T00:19:23.654Z,50.55
2022-10-30T00:21:25.500Z,49.88
2022-10-30T00:23:27.622Z,47.15
2022-10-30T00:25:29.566Z,50.58
2022-10-30T00:27:31.689Z,47.23
2022-10-30T00:29:33.855Z,48.15
2022-10-30T00:31:35.658Z,46.00
2022-10-30T00:33:37.609Z,55.63
2022-10-30T00:35:40.277Z,43.58
2022-10-30T00:37:42.188Z,50.53
2022-10-30T00:39:44.084Z,41.78
2022-10-30T00:41:46.877Z,45.53
2022-10-30T00:43:49.318Z,50.33
2022-10-30T00:45:51.245Z,43.72
2022-10-30T00:48:03.068Z,48.47
2022-10-30T00:54:57.536Z,45.33
2022-10-30T00:57:01.300Z,44.58
2022-10-30T00:59:09.841Z,46.65
2022-10-30T01:01:19.697Z,50.58
2022-10-30T01:03:23.760Z,49.10
2022-10-30T01:05:29.083Z,47.17
2022-10-30T01:07:30.908Z,49.00
2022-10-30T01:09:33.831Z,50.53
2022-10-30T01:11:35.953Z,45.10
2022-10-30T01:13:39.930Z,54.45
2022-10-30T01:16:10.316Z,44.40
2022-10-30T01:18:23.287Z,42.83
2022-10-30T01:20:49.934Z,44.58
2022-10-30T01:23:15.887Z,44.65
2022-10-30T01:25:36.297Z,46.38
2022-10-30T01:27:50.349Z,43.00
2022-10-30T01:30:00.940Z,42.85
2022-10-30T01:32:16.872Z,51.85
2022-10-30T01:34:24.371Z,45.95
2022-10-30T01:36:33.435Z,43.25
2022-10-30T01:38:42.443Z,45.55
2022-10-30T01:40:45.534Z,44.03
2022-10-30T01:42:53.917Z,44.22
2022-10-30T01:44:56.666Z,45.05
2022-10-30T01:47:27.464Z,51.65
2022-10-30T01:49:29.209Z,44.58
2022-10-30T01:52:18.596Z,48.87
2022-10-30T01:54:52.283Z,49.08
2022-10-30T01:56:57.420Z,50.80
2022-10-30T01:59:05.184Z,51.60
2022-10-30T02:01:07.324Z,46.15
2022-10-30T02:03:09.962Z,53.10
2022-10-30T02:05:19.981Z,47.70
2022-10-30T02:07:22.481Z,47.67
2022-10-30T02:09:25.173Z,49.47
2022-10-30T02:11:27.759Z,46.55
2022-10-30T02:13:29.615Z,46.67
2022-10-30T02:15:32.807Z,49.55
2022-10-30T02:17:34.963Z,49.63
2022-10-30T02:19:36.783Z,42.03
2022-10-30T02:21:39.409Z,48.65
2022-10-30T02:23:41.268Z,50.17
2022-10-30T02:25:43.107Z,52.85
2022-10-30T02:27:45.241Z,53.65
2022-10-30T02:29:47.063Z,49.88
2022-10-30T02:31:49.007Z,46.22
2022-10-30T02:33:51.132Z,49.63
2022-10-30T02:35:53.363Z,39.55
2022-10-30T02:37:55.504Z,50.30
2022-10-30T02:39:57.788Z,48.33
2022-10-30T02:42:02.039Z,49.17
2022-10-30T02:44:04.977Z,43.72
2022-10-30T02:46:07.253Z,43.88
2022-10-30T02:50:30.957Z,52.33
2022-10-30T02:52:33.246Z,48.33
2022-10-30T02:54:36.244Z,44.42
2022-10-30T02:56:40.641Z,50.50
2022-10-30T02:58:43.087Z,46.53
2022-10-30T03:00:45.025Z,50.42
2022-10-30T03:02:46.888Z,54.40
2022-10-30T03:04:49.135Z,52.33
2022-10-30T03:06:50.927Z,46.67
2022-10-30T03:08:52.955Z,47.45
2022-10-30T03:11:00.709Z,51.70
2022-10-30T03:13:02.571Z,52.95
2022-10-30T03:15:05.049Z,52.40
2022-10-30T03:17:07.184Z,51.58
2022-10-30T03:19:09.704Z,50.40
2022-10-30T03:21:15.127Z,54.15
2022-10-30T03:23:17.267Z,50.60
2022-10-30T03:25:23.753Z,52.00
2022-10-30T03:27:25.978Z,49.63
2022-10-30T03:29:28.739Z,56.92
2022-10-30T03:31:31.623Z,58.78
2022-10-30T03:33:34.393Z,57.25
2022-10-30T03:35:36.864Z,51.17
2022-10-30T03:37:38.710Z,51.90
2022-10-30T03:39:40.610Z,51.75
2022-10-30T03:41:43.593Z,50.95
2022-10-30T03:43:45.545Z,54.05
2022-10-30T03:45:52.764Z,50.55
2022-10-30T03:47:55.115Z,46.42
2022-10-30T03:49:57.073Z,53.20
2022-10-30T03:51:58.910Z,46.65
2022-10-30T03:54:01.063Z,46.15
2022-10-30T03:56:04.552Z,53.88
2022-10-30T03:58:07.190Z,50.28
2022-10-30T04:00:10.239Z,49.65
2022-10-30T04:02:12.299Z,53.03
2022-10-30T04:04:14.234Z,47.67
2022-10-30T04:06:16.558Z,47.58
2022-10-30T04:08:18.514Z,50.53
2022-10-30T04:10:23.704Z,52.13
2022-10-30T04:12:26.167Z,53.72
2022-10-30T04:14:28.054Z,46.80
2022-10-30T04:16:29.861Z,48.75
2022-10-30T04:18:31.987Z,50.37
2022-10-30T04:20:33.862Z,47.65
2022-10-30T04:22:35.728Z,51.17
2022-10-30T04:24:39.666Z,50.97
2022-10-30T04:26:41.578Z,50.75
2022-10-30T04:28:43.433Z,45.63
2022-10-30T04:30:47.048Z,48.72
2022-10-30T04:32:49.719Z,52.28
2022-10-30T04:34:53.389Z,55.97
2022-10-30T04:36:55.677Z,50.00
2022-10-30T04:38:57.478Z,49.88
2022-10-30T04:40:59.341Z,47.92
2022-10-30T04:43:03.135Z,44.28
2022-10-30T04:45:05.888Z,49.85
2022-10-30T04:47:08.178Z,49.45
2022-10-30T04:49:10.336Z,43.47
2022-10-30T04:51:12.491Z,47.95
2022-10-30T04:53:16.611Z,47.60
2022-10-30T04:55:19.899Z,47.10
2022-10-30T04:59:23.450Z,43.45
2022-10-30T05:01:25.745Z,56.13
2022-10-30T05:03:27.670Z,49.27
2022-10-30T05:05:31.005Z,46.17
2022-10-30T05:07:33.278Z,50.85
2022-10-30T05:09:35.916Z,48.20
2022-10-30T05:11:37.791Z,51.08
2022-10-30T05:13:39.974Z,51.38
2022-10-30T05:15:41.899Z,47.10
2022-10-30T05:17:43.726Z,48.95
2022-10-30T05:19:45.809Z,47.93
2022-10-30T05:21:47.723Z,50.40
2022-10-30T05:23:49.601Z,52.10
2022-10-30T05:25:51.779Z,49.87
2022-10-30T05:28:06.397Z,50.40
2022-10-30T05:30:08.748Z,53.15
2022-10-30T05:32:10.928Z,48.88
2022-10-30T05:34:12.887Z,51.47
2022-10-30T05:36:14.954Z,51.50
2022-10-30T05:38:17.063Z,48.90
2022-10-30T05:40:19.177Z,55.65
2022-10-30T05:42:21.020Z,51.73
2022-10-30T05:44:40.485Z,50.78
2022-10-30T05:46:45.347Z,47.55
2022-10-30T05:48:47.202Z,46.70
2022-10-30T05:50:50.778Z,43.88
2022-10-30T05:52:57.011Z,49.95
2022-10-30T05:54:59.103Z,52.72
2022-10-30T05:57:01.238Z,49.28
2022-10-30T05:59:03.154Z,50.22
2022-10-30T06:01:08.611Z,47.60
2022-10-30T06:03:12.455Z,46.88
2022-10-30T06:05:14.479Z,48.15
2022-10-30T06:07:16.290Z,49.22
2022-10-30T06:09:18.418Z,50.17
2022-10-30T06:11:20.499Z,45.33
2022-10-30T06:13:22.324Z,47.72
2022-10-30T06:15:24.584Z,44.20
2022-10-30T06:17:26.630Z,43.83
2022-10-30T06:19:28.425Z,49.03
2022-10-30T06:21:30.561Z,36.90
2022-10-30T06:23:32.356Z,39.67
2022-10-30T06:25:40.748Z,38.92
2022-10-30T06:27:43.339Z,36.95
2022-10-30T06:29:45.239Z,36.72
2022-10-30T06:31:47.252Z,46.20
2022-10-30T06:33:49.431Z,42.83
2022-10-30T06:35:51.334Z,38.38
2022-10-30T06:37:54.377Z,35.72
2022-10-30T06:39:56.578Z,38.28
2022-10-30T06:41:58.400Z,42.40
2022-10-30T06:44:00.474Z,38.72
2022-10-30T06:46:02.710Z,33.60
2022-10-30T06:48:04.807Z,34.95
2022-10-30T06:50:10.043Z,37.72
2022-10-30T06:52:12.537Z,33.45
2022-10-30T06:54:14.586Z,34.20
2022-10-30T06:56:16.474Z,32.10
2022-10-30T06:58:18.627Z,32.67
2022-10-30T07:00:20.586Z,28.95
2022-10-30T07:02:22.498Z,34.30
2022-10-30T07:04:24.958Z,40.95
2022-10-30T07:06:26.801Z,31.67
2022-10-30T07:08:28.611Z,38.35
2022-10-30T07:10:31.219Z,34.88
2022-10-30T07:12:33.132Z,37.45
2022-10-30T07:14:35.802Z,43.80
2022-10-30T07:18:39.777Z,40.22
2022-10-30T07:20:41.563Z,39.95
2022-10-30T07:22:43.887Z,39.33
2022-10-30T07:24:45.757Z,34.95
2022-10-30T07:26:47.665Z,35.35
2022-10-30T07:28:49.967Z,41.55
2022-10-30T07:30:51.850Z,36.63
2022-10-30T07:33:02.478Z,33.17
2022-10-30T07:35:06.482Z,34.53
2022-10-30T07:39:10.090Z,33.90
2022-10-30T07:41:12.229Z,34.58
2022-10-30T07:43:16.133Z,35.80
2022-10-30T07:45:19.410Z,49.35
2022-10-30T07:47:23.884Z,49.78
2022-10-30T07:49:25.850Z,32.28
2022-10-30T07:51:27.759Z,34.15
2022-10-30T07:53:30.149Z,34.35
2022-10-30T07:55:31.984Z,27.50
2022-10-30T07:57:41.872Z,33.10
2022-10-30T07:59:44.085Z,35.08
2022-10-30T08:01:46.351Z,37.70
2022-10-30T08:03:48.245Z,36.65
2022-10-30T08:05:50.376Z,34.08
2022-10-30T08:07:52.500Z,29.70
2022-10-30T08:09:54.636Z,30.02
2022-10-30T08:11:56.811Z,42.05
2022-10-30T08:13:58.862Z,33.53
2022-10-30T08:16:00.861Z,43.30
2022-10-30T08:18:03.183Z,31.67
2022-10-30T08:20:05.570Z,35.37
2022-10-30T08:22:07.388Z,32.72
2022-10-30T08:24:09.946Z,30.02
2022-10-30T08:26:11.780Z,29.92
2022-10-30T08:28:14.566Z,29.35
2022-10-30T08:32:18.755Z,30.35
2022-10-30T08:34:20.783Z,32.50
2022-10-30T08:36:23.004Z,31.98
2022-10-30T08:38:25.643Z,32.78
2022-10-30T08:40:29.705Z,30.38
2022-10-30T08:42:31.815Z,34.10
2022-10-30T08:44:33.790Z,30.38
2022-10-30T08:46:35.604Z,32.35
2022-10-30T08:48:38.008Z,34.78
2022-10-30T08:50:40.175Z,31.67
2022-10-30T08:52:42.294Z,33.28
2022-10-30T08:54:44.428Z,30.63
2022-10-30T08:56:46.414Z,33.67
2022-10-30T08:58:48.209Z,30.23
2022-10-30T09:00:50.426Z,35.92
2022-10-30T09:02:52.583Z,36.83
2022-10-30T09:04:54.498Z,30.42
2022-10-30T09:06:56.740Z,29.85
2022-10-30T09:08:58.747Z,34.67
2022-10-30T09:11:00.841Z,29.73
2022-10-30T09:13:03.410Z,30.35
2022-10-30T09:15:06.316Z,34.38
2022-10-30T09:19:14.737Z,30.00
2022-10-30T09:21:19.631Z,31.52
2022-10-30T09:23:21.699Z,29.20
2022-10-30T09:25:23.888Z,29.35
2022-10-30T09:27:25.753Z,29.20
2022-10-30T09:29:27.686Z,27.63
2022-10-30T09:31:29.802Z,30.52
2022-10-30T09:33:31.673Z,29.80
2022-10-30T09:35:37.221Z,34.42
2022-10-30T09:39:41.358Z,26.83
2022-10-30T09:42:01.231Z,25.27
2022-10-30T09:44:40.865Z,32.97
2022-10-30T09:46:58.695Z,27.40
2022-10-30T09:49:27.247Z,31.15
2022-10-30T09:52:02.962Z,27.92
2022-10-30T09:54:37.153Z,28.83
2022-10-30T09:56:44.778Z,27.25
2022-10-30T09:59:22.892Z,27.77
2022-10-30T10:01:42.295Z,28.63
2022-10-30T10:03:58.471Z,27.50
2022-10-30T10:06:02.749Z,30.67
2022-10-30T10:08:10.096Z,25.75
2022-10-30T10:10:27.422Z,24.92
2022-10-30T10:12:40.100Z,25.23
2022-10-30T10:14:46.550Z,23.02
2022-10-30T10:16:57.147Z,23.92
2022-10-30T10:19:10.399Z,25.05
2022-10-30T10:23:30.234Z,24.65
2022-10-30T10:25:32.554Z,24.23
2022-10-30T10:28:01.767Z,23.17
2022-10-30T10:30:17.832Z,24.67
2022-10-30T10:32:28.868Z,28.42
2022-10-30T10:35:18.702Z,31.77
2022-10-30T10:37:36.071Z,28.90
2022-10-30T10:39:43.779Z,26.95
2022-10-30T10:41:54.654Z,21.05
2022-10-30T10:44:15.143Z,20.20
2022-10-30T10:46:27.149Z,17.70
2022-10-30T10:48:34.823Z,18.88
2022-10-30T10:51:00.899Z,18.63
2022-10-30T10:53:14.859Z,15.40
2022-10-30T10:55:20.690Z,13.35
2022-10-30T10:57:22.921Z,11.85
2022-10-30T10:59:38.610Z,10.93
2022-10-30T11:01:46.195Z,11.90
2022-10-30T11:04:05.537Z,11.68
2022-10-30T11:06:35.387Z,12.45
2022-10-30T11:08:37.778Z,9.52
2022-10-30T11:10:40.244Z,8.40
2022-10-30T11:12:42.657Z,10.68
2022-10-30T11:14:44.776Z,9.45
2022-10-30T11:17:27.060Z,10.13
2022-10-30T11:19:31.124Z,9.80
2022-10-30T11:21:38.282Z,9.23
2022-10-30T11:23:41.956Z,13.95
2022-10-30T11:25:43.803Z,15.95
2022-10-30T11:27:49.192Z,8.20
2022-10-30T11:29:59.933Z,8.23
2022-10-30T11:32:04.196Z,9.18
2022-10-30T11:34:18.603Z,6.90
2022-10-30T11:36:25.654Z,6.53
2022-10-30T11:38:27.478Z,7.78
2022-10-30T11:40:29.316Z,8.23
2022-10-30T11:42:33.028Z,8.00
2022-10-30T11:44:44.100Z,6.03
2022-10-30T11:46:46.125Z,6.75
2022-10-30T11:48:54.984Z,6.93
2022-10-30T11:51:00.673Z,5.88
2022-10-30T11:53:11.571Z,7.72
2022-10-30T11:55:38.547Z,7.20
2022-10-30T11:57:47.039Z,7.03
2022-10-30T11:59:51.961Z,8.25
2022-10-30T12:02:19.660Z,11.65
2022-10-30T12:04:27.880Z,8.35
2022-10-30T12:06:30.194Z,6.85
2022-10-30T12:08:32.315Z,4.72
2022-10-30T12:10:39.775Z,6.03
2022-10-30T12:12:42.821Z,4.55
2022-10-30T12:14:45.226Z,7.28
2022-10-30T12:16:50.468Z,5.50
2022-10-30T12:19:09.321Z,8.65
2022-10-30T12:21:19.281Z,6.43
2022-10-30T12:23:26.970Z,5.80
2022-10-30T12:25:31.197Z,7.72
2022-10-30T12:27:38.524Z,8.43
2022-10-30T12:30:09.358Z,9.13
2022-10-30T12:32:19.434Z,10.60
2022-10-30T12:34:41.986Z,10.68
2022-10-30T12:36:53.755Z,10.45
2022-10-30T12:38:58.330Z,10.35
2022-10-30T12:41:18.697Z,10.25
2022-10-30T12:43:27.229Z,9.23
2022-10-30T12:45:36.062Z,10.93
2022-10-30T12:47:56.332Z,10.05
2022-10-30T12:50:10.121Z,9.90
2022-10-30T12:52:35.970Z,9.77
2022-10-30T12:54:54.931Z,15.13
2022-10-30T12:57:12.002Z,11.15
2022-10-30T12:59:26.464Z,10.95
2022-10-30T13:01:59.879Z,9.38
2022-10-30T13:04:40.562Z,11.57
2022-10-30T13:06:52.527Z,9.50
2022-10-30T13:09:02.831Z,10.20
2022-10-30T13:11:16.854Z,12.18
2022-10-30T13:13:26.306Z,11.07
2022-10-30T13:15:32.727Z,9.63
2022-10-30T13:17:34.592Z,9.48
2022-10-30T13:19:36.994Z,9.45
2022-10-30T13:24:15.700Z,9.75
2022-10-30T13:26:39.667Z,9.07
2022-10-30T13:31:12.642Z,9.10
2022-10-30T13:33:27.727Z,8.07
2022-10-30T13:35:33.018Z,9.38
2022-10-30T13:37:39.478Z,8.50
2022-10-30T13:40:00.148Z,10.02
2022-10-30T13:42:29.045Z,7.57
2022-10-30T13:44:39.753Z,7.07
2022-10-30T13:47:07.721Z,7.60
2022-10-30T13:49:25.203Z,7.85
2022-10-30T13:51:30.040Z,8.43
2022-10-30T13:53:36.535Z,11.77
2022-10-30T13:55:41.381Z,8.27
2022-10-30T13:58:07.972Z,7.93
2022-10-30T14:00:22.232Z,7.85
2022-10-30T14:02:58.333Z,7.43
2022-10-30T14:05:03.384Z,8.27
2022-10-30T14:07:36.142Z,9.13
2022-10-30T14:09:59.565Z,8.07
2022-10-30T14:12:53.505Z,9.15
2022-10-30T14:14:55.823Z,7.40
2022-10-30T14:17:16.537Z,6.73
2022-10-30T14:19:18.890Z,6.70
2022-10-30T14:21:43.883Z,7.38
2022-10-30T14:23:45.800Z,9.00
2022-10-30T14:26:11.185Z,11.18
2022-10-30T14:28:20.502Z,9.82
2022-10-30T14:30:22.465Z,8.90
2022-10-30T14:32:24.343Z,8.40
2022-10-30T14:34:57.180Z,8.65
2022-10-30T14:36:59.009Z,9.10
2022-10-30T14:39:03.487Z,9.05
2022-10-30T14:41:15.832Z,10.93
2022-10-30T14:43:31.024Z,7.30
2022-10-30T14:45:49.588Z,11.88
2022-10-30T14:48:10.926Z,7.40
2022-10-30T14:50:33.102Z,11.15
2022-10-30T14:52:59.113Z,10.50
2022-10-30T14:55:20.258Z,9.63
2022-10-30T14:57:51.376Z,7.63
2022-10-30T15:00:29.465Z,8.27
2022-10-30T15:02:54.640Z,6.43
2022-10-30T15:05:19.065Z,11.23
2022-10-30T15:07:38.492Z,8.70
2022-10-30T15:10:04.129Z,9.32
2022-10-30T15:12:31.202Z,9.80
2022-10-30T15:14:53.550Z,9.80
2022-10-30T15:16:56.930Z,8.85
2022-10-30T15:19:04.914Z,9.23
2022-10-30T15:21:08.666Z,12.55
2022-10-30T15:23:24.477Z,13.68
2022-10-30T15:25:32.036Z,9.07
2022-10-30T15:27:36.013Z,63.38
2022-10-30T15:29:39.558Z,13.80
2022-10-30T15:31:41.406Z,9.73
2022-10-30T15:33:45.174Z,12.00
2022-10-30T15:35:47.658Z,11.80
2022-10-30T15:38:10.211Z,10.73
2022-10-30T15:40:19.124Z,13.43
2022-10-30T15:42:21.763Z,11.40
2022-10-30T15:44:27.355Z,12.27
2022-10-30T15:46:29.376Z,12.63
2022-10-30T15:48:34.829Z,11.50
2022-10-30T15:50:41.105Z,12.07
2022-10-30T15:52:44.134Z,10.90
2022-10-30T15:54:48.210Z,14.98
2022-10-30T15:57:31.269Z,11.38
2022-10-30T15:59:28.308Z,15.05
2022-10-30T16:01:43.737Z,16.85
2022-10-30T16:03:53.427Z,13.68
2022-10-30T16:06:16.871Z,15.13
2022-10-30T16:08:24.424Z,16.20
2022-10-30T16:10:30.654Z,15.75
2022-10-30T16:12:34.994Z,13.23
2022-10-30T16:14:37.352Z,15.20
2022-10-30T16:16:39.483Z,18.73
2022-10-30T16:18:41.562Z,17.52
2022-10-30T16:20:47.353Z,20.63
2022-10-30T16:22:49.349Z,15.10
2022-10-30T16:24:51.815Z,15.35
2022-10-30T16:27:07.175Z,14.77
2022-10-30T16:29:17.011Z,16.85
2022-10-30T16:31:20.491Z,28.10
2022-10-30T16:33:26.475Z,29.50
2022-10-30T16:35:28.771Z,23.65
2022-10-30T16:37:36.641Z,25.17
2022-10-30T16:39:39.875Z,25.08
2022-10-30T16:41:43.446Z,24.67
2022-10-30T16:44:05.334Z,21.77
2022-10-30T16:46:35.418Z,23.23
2022-10-30T16:48:37.611Z,23.20
2022-10-30T16:50:39.654Z,23.73
2022-10-30T16:52:43.667Z,23.35
2022-10-30T16:54:57.765Z,22.00
2022-10-30T16:57:02.734Z,21.80
2022-10-30T16:59:15.562Z,23.80
2022-10-30T17:01:17.887Z,25.30
2022-10-30T17:03:26.626Z,18.58
2022-10-30T17:05:32.767Z,28.65
2022-10-30T17:07:34.614Z,20.55
2022-10-30T17:09:38.712Z,24.05
2022-10-30T17:11:47.386Z,21.60
2022-10-30T17:13:55.036Z,21.15
2022-10-30T17:15:58.271Z,21.23
2022-10-30T17:18:20.878Z,22.60
2022-10-30T17:20:25.043Z,32.00
2022-10-30T17:22:30.642Z,34.05
2022-10-30T17:24:35.307Z,29.05
2022-10-30T17:26:41.260Z,29.73
2022-10-30T17:28:44.894Z,26.70
2022-10-30T17:30:47.954Z,24.83
2022-10-30T17:32:54.202Z,28.40
2022-10-30T17:35:02.148Z,27.55
2022-10-30T17:37:04.773Z,28.48
2022-10-30T17:39:06.830Z,29.88
2022-10-30T17:41:13.488Z,34.15
2022-10-30T17:43:15.949Z,29.95
2022-10-30T17:45:17.905Z,26.02
2022-10-30T17:47:20.408Z,33.33
2022-10-30T17:49:27.830Z,28.70
2022-10-30T17:51:32.604Z,35.55
2022-10-30T17:53:37.990Z,31.55
2022-10-30T17:55:41.231Z,35.35
2022-10-30T17:59:44.859Z,35.13
2022-10-30T18:01:49.149Z,30.42
2022-10-30T18:03:53.483Z,36.25
2022-10-30T18:05:55.937Z,31.83
2022-10-30T18:07:58.236Z,26.20
2022-10-30T18:10:01.175Z,35.07
2022-10-30T18:12:04.486Z,34.10
2022-10-30T18:14:12.675Z,38.47
2022-10-30T18:16:20.097Z,33.60
2022-10-30T18:18:21.986Z,37.97
2022-10-30T18:20:24.912Z,39.95
2022-10-30T18:22:26.750Z,31.83
2022-10-30T18:24:28.759Z,40.35
2022-10-30T18:26:35.169Z,41.35
2022-10-30T18:28:39.603Z,33.95
2022-10-30T18:30:43.811Z,36.88
2022-10-30T18:32:46.854Z,32.30
2022-10-30T18:34:48.669Z,39.67
2022-10-30T18:36:50.669Z,39.33
2022-10-30T18:38:52.973Z,37.25
2022-10-30T18:40:54.884Z,41.17
2022-10-30T18:42:58.044Z,39.47
2022-10-30T18:45:00.378Z,33.38
2022-10-30T18:47:05.155Z,38.70
2022-10-30T18:49:07.263Z,40.83
2022-10-30T18:51:16.582Z,44.85
2022-10-30T18:53:18.853Z,41.72
2022-10-30T18:55:41.185Z,41.92
2022-10-30T18:57:43.474Z,42.83
2022-10-30T18:59:45.342Z,42.25
2022-10-30T19:01:47.276Z,36.80
2022-10-30T19:03:49.778Z,45.92
2022-10-30T19:05:51.750Z,46.57
2022-10-30T19:07:54.000Z,42.43
2022-10-30T19:09:56.791Z,38.78
2022-10-30T19:11:58.757Z,43.92
2022-10-30T19:14:00.782Z,41.27
2022-10-30T19:16:03.347Z,42.78
2022-10-30T19:18:06.539Z,42.97
2022-10-30T19:20:08.752Z,48.92
2022-10-30T19:22:11.764Z,42.70
2022-10-30T19:24:15.281Z,45.63
2022-10-30T19:26:17.858Z,47.17
2022-10-30T19:30:23.178Z,45.83
2022-10-30T19:32:25.146Z,49.28
2022-10-30T19:34:27.331Z,49.00
2022-10-30T19:36:36.365Z,38.50
2022-10-30T19:38:38.394Z,41.67
2022-10-30T19:40:41.280Z,46.70
2022-10-30T19:42:43.542Z,42.22
2022-10-30T19:44:45.383Z,32.92
2022-10-30T19:46:47.594Z,43.78
2022-10-30T19:48:58.722Z,51.55
2022-10-30T19:51:01.570Z,46.97
2022-10-30T19:53:04.897Z,42.75
2022-10-30T19:55:07.169Z,41.42
2022-10-30T19:57:13.612Z,35.15
2022-10-30T19:59:16.054Z,45.50
2022-10-30T20:01:18.541Z,41.72
2022-10-30T20:03:20.572Z,43.40
2022-10-30T20:05:27.783Z,39.60
2022-10-30T20:07:31.712Z,42.08
2022-10-30T20:09:36.331Z,40.47
2022-10-30T20:11:38.553Z,40.38
2022-10-30T20:13:41.940Z,42.47
2022-10-30T20:15:44.755Z,45.25
2022-10-30T20:17:48.825Z,40.58
2022-10-30T20:19:50.744Z,42.35
2022-10-30T20:21:52.695Z,39.47
2022-10-30T20:23:54.925Z,49.45
2022-10-30T20:26:04.116Z,33.93
2022-10-30T20:28:18.498Z,41.15
2022-10-30T20:30:22.763Z,39.95
2022-10-30T20:32:24.641Z,38.50
2022-10-30T20:34:26.654Z,35.13
2022-10-30T20:36:28.848Z,37.95
2022-10-30T20:38:35.243Z,41.42
2022-10-30T20:40:37.421Z,40.72
2022-10-30T20:42:39.990Z,37.35
2022-10-30T20:44:41.844Z,44.15
2022-10-30T20:46:43.776Z,39.50
2022-10-30T20:48:46.475Z,38.25
2022-10-30T20:50:54.442Z,48.00
2022-10-30T20:52:58.027Z,43.63
2022-10-30T20:55:16.477Z,42.05
2022-10-30T20:57:28.126Z,46.38
2022-10-30T20:59:32.868Z,39.25
2022-10-30T21:01:36.252Z,44.10
2022-10-30T21:03:38.819Z,45.60
2022-10-30T21:05:44.283Z,38.83
2022-10-30T21:07:47.665Z,40.22
2022-10-30T21:09:49.645Z,51.08
2022-10-30T21:11:51.603Z,49.40
2022-10-30T21:13:56.671Z,41.78
2022-10-30T21:16:05.488Z,47.55
2022-10-30T21:18:07.541Z,47.53
2022-10-30T21:20:10.795Z,41.28
2022-10-30T21:24:14.521Z,44.88
2022-10-30T21:26:16.658Z,44.25
2022-10-30T21:28:18.496Z,38.45
2022-10-30T21:30:20.371Z,42.58
2022-10-30T21:32:22.873Z,39.58
2022-10-30T21:34:24.868Z,37.20
2022-10-30T21:36:27.588Z,38.95
2022-10-30T21:38:32.197Z,42.65
2022-10-30T21:40:34.088Z,37.47
2022-10-30T21:47:49.854Z,45.60
2022-10-30T21:52:32.291Z,46.78
2022-10-30T21:54:34.113Z,45.85
2022-10-30T21:59:06.952Z,43.67
2022-10-30T22:01:18.580Z,43.25
2022-10-30T22:03:20.939Z,37.13
2022-10-30T22:05:23.952Z,43.67
2022-10-30T22:07:26.191Z,40.55
2022-10-30T22:09:28.053Z,50.72
2022-10-30T22:11:29.914Z,47.88
2022-10-30T22:13:32.150Z,44.88
2022-10-30T22:15:34.106Z,46.50
2022-10-30T22:17:36.011Z,48.97
2022-10-30T22:19:38.180Z,51.08
2022-10-30T22:21:40.072Z,44.67
2022-10-30T22:23:42.197Z,44.47
2022-10-30T22:25:44.315Z,44.97
2022-10-30T22:27:47.462Z,40.78
2022-10-30T22:29:49.269Z,44.97
2022-10-30T22:31:51.406Z,41.67
2022-10-30T22:33:54.025Z,40.13
2022-10-30T22:35:56.029Z,50.85
2022-10-30T22:37:58.419Z,48.40
2022-10-30T22:40:00.647Z,46.13
2022-10-30T22:42:03.688Z,41.90
2022-10-30T22:44:08.739Z,40.20
2022-10-30T22:46:11.346Z,44.67
2022-10-30T22:48:13.190Z,41.63
2022-10-30T22:50:15.384Z,46.47
2022-10-30T22:52:17.329Z,41.63
2022-10-30T22:54:19.424Z,40.97
2022-10-30T22:56:24.304Z,46.25
2022-10-30T22:58:30.293Z,40.70
2022-10-30T23:00:32.088Z,39.90
2022-10-30T23:02:34.277Z,39.20
2022-10-30T23:04:37.163Z,42.13
2022-10-30T23:06:39.042Z,52.10
2022-10-30T23:08:41.767Z,42.97
2022-10-30T23:10:43.587Z,44.22
2022-10-30T23:12:45.433Z,48.55
2022-10-30T23:14:47.655Z,41.63
2022-10-30T23:16:49.526Z,40.53
2022-10-30T23:18:51.877Z,39.38
2022-10-30T23:21:00.227Z,41.63
2022-10-30T23:23:04.712Z,38.22
2022-10-30T23:25:06.756Z,39.75
2022-10-30T23:27:08.915Z,44.08
2022-10-30T23:29:10.895Z,35.67
2022-10-30T23:31:26.572Z,39.40
2022-10-30T23:33:28.720Z,41.90
2022-10-30T23:35:30.581Z,37.03
2022-10-30T23:37:32.435Z,42.78
2022-10-30T23:39:35.125Z,35.60
2022-10-30T23:41:37.161Z,32.90
2022-10-30T23:43:38.964Z,39.28
2022-10-30T23:45:41.232Z,36.42
2022-10-30T23:47:43.072Z,37.53
2022-10-30T23:49:45.116Z,37.30
2022-10-30T23:51:47.364Z,39.63
2022-10-30T23:53:49.946Z,35.90
2022-10-30T23:55:55.321Z,40.20
2022-10-30T23:57:57.957Z,36.85
2022-10-30T23:59:59.953Z,36.60
