createdAt,value
2019-02-04T00:01:26.060Z,124.70
2019-02-04T00:03:56.004Z,162.53
2019-02-04T00:06:25.581Z,126.90
2019-02-04T00:08:54.940Z,120.37
2019-02-04T00:11:24.532Z,124.10
2019-02-04T00:13:54.762Z,124.20
2019-02-04T00:16:24.360Z,121.30
2019-02-04T00:18:53.871Z,111.40
2019-02-04T00:21:23.257Z,118.00
2019-02-04T00:23:52.942Z,98.00
2019-02-04T00:26:22.659Z,100.90
2019-02-04T00:28:52.150Z,109.70
2019-02-04T00:31:21.911Z,116.80
2019-02-04T00:33:51.335Z,112.20
2019-02-04T00:36:20.823Z,110.77
2019-02-04T00:38:50.328Z,103.57
2019-02-04T00:41:19.744Z,114.87
2019-02-04T00:43:49.133Z,104.67
2019-02-04T00:46:18.681Z,93.93
2019-02-04T00:48:48.222Z,119.00
2019-02-04T00:51:17.610Z,107.37
2019-02-04T00:53:47.103Z,91.93
2019-02-04T00:56:16.530Z,102.87
2019-02-04T00:58:45.910Z,81.10
2019-02-04T01:01:15.393Z,85.90
2019-02-04T01:03:45.419Z,91.03
2019-02-04T01:06:14.894Z,103.63
2019-02-04T01:08:44.279Z,112.07
2019-02-04T01:11:13.889Z,98.93
2019-02-04T01:13:43.750Z,100.90
2019-02-04T01:16:13.124Z,96.93
2019-02-04T01:18:42.557Z,99.77
2019-02-04T01:21:12.035Z,110.73
2019-02-04T01:23:41.537Z,106.60
2019-02-04T01:26:10.958Z,107.67
2019-02-04T01:28:40.506Z,107.57
2019-02-04T01:31:09.989Z,103.67
2019-02-04T01:33:39.517Z,103.80
2019-02-04T01:36:08.996Z,113.03
2019-02-04T01:38:38.496Z,106.63
2019-02-04T01:41:07.920Z,103.47
2019-02-04T01:43:37.304Z,101.67
2019-02-04T01:46:06.779Z,102.47
2019-02-04T01:48:36.301Z,126.80
2019-02-04T01:51:05.690Z,105.27
2019-02-04T01:53:35.081Z,102.80
2019-02-04T01:56:04.995Z,108.37
2019-02-04T01:58:34.481Z,112.73
2019-02-04T02:01:04.082Z,101.17
2019-02-04T02:03:33.521Z,103.97
2019-02-04T02:06:04.251Z,95.63
2019-02-04T02:08:33.748Z,96.87
2019-02-04T02:11:03.181Z,100.63
2019-02-04T02:13:32.662Z,98.70
2019-02-04T02:16:02.822Z,102.63
2019-02-04T02:18:32.358Z,102.27
2019-02-04T02:21:01.832Z,107.40
2019-02-04T02:23:31.693Z,104.07
2019-02-04T02:26:01.117Z,100.97
2019-02-04T02:28:30.496Z,102.10
2019-02-04T02:31:00.080Z,101.10
2019-02-04T02:33:29.599Z,100.53
2019-02-04T02:35:59.088Z,104.37
2019-02-04T02:38:28.552Z,104.60
2019-02-04T02:40:58.077Z,100.30
2019-02-04T02:43:27.564Z,99.37
2019-02-04T02:45:56.939Z,106.73
2019-02-04T02:48:26.367Z,100.67
2019-02-04T02:50:55.853Z,99.73
2019-02-04T02:53:25.334Z,100.77
2019-02-04T02:55:54.760Z,100.30
2019-02-04T02:58:24.152Z,100.37
2019-02-04T03:00:53.644Z,100.27
2019-02-04T03:03:23.152Z,97.27
2019-02-04T03:05:52.536Z,100.87
2019-02-04T03:08:22.024Z,101.43
2019-02-04T03:10:51.653Z,102.37
2019-02-04T03:13:21.182Z,97.53
2019-02-04T03:15:50.559Z,146.23
2019-02-04T03:18:20.587Z,104.83
2019-02-04T03:20:50.459Z,98.07
2019-02-04T03:23:19.931Z,95.83
2019-02-04T03:25:49.360Z,97.53
2019-02-04T03:28:18.731Z,97.87
2019-02-04T03:30:48.216Z,99.13
2019-02-04T03:33:17.840Z,98.67
2019-02-04T03:35:47.306Z,103.23
2019-02-04T03:38:16.783Z,98.20
2019-02-04T03:40:46.209Z,101.07
2019-02-04T03:43:15.626Z,97.83
2019-02-04T03:45:45.141Z,103.43
2019-02-04T03:48:14.826Z,103.97
2019-02-04T03:50:44.221Z,100.20
2019-02-04T03:53:13.632Z,102.73
2019-02-04T03:55:43.137Z,108.57
2019-02-04T03:58:12.604Z,105.50
2019-02-04T04:00:42.005Z,111.43
2019-02-04T04:03:11.927Z,121.63
2019-02-04T04:05:41.490Z,121.37
2019-02-04T04:08:11.082Z,108.93
2019-02-04T04:10:40.620Z,110.97
2019-02-04T04:13:10.141Z,108.70
2019-02-04T04:15:39.529Z,109.90
2019-02-04T04:18:15.886Z,110.13
2019-02-04T04:20:40.151Z,107.60
2019-02-04T04:23:09.650Z,108.77
2019-02-04T04:25:39.066Z,105.10
2019-02-04T04:28:08.451Z,105.40
2019-02-04T04:30:38.323Z,106.60
2019-02-04T04:33:07.847Z,101.97
2019-02-04T04:35:37.244Z,105.27
2019-02-04T04:38:06.619Z,99.93
2019-02-04T04:40:36.136Z,104.50
2019-02-04T04:43:05.710Z,99.97
2019-02-04T04:45:35.370Z,105.33
2019-02-04T04:48:04.895Z,97.00
2019-02-04T04:50:34.371Z,94.43
2019-02-04T04:53:03.759Z,93.43
2019-02-04T04:55:33.449Z,95.37
2019-02-04T04:58:02.927Z,93.60
2019-02-04T05:00:32.957Z,91.93
2019-02-04T05:03:02.397Z,94.00
2019-02-04T05:05:31.889Z,91.00
2019-02-04T05:08:01.360Z,95.40
2019-02-04T05:10:30.980Z,84.87
2019-02-04T05:13:00.645Z,87.10
2019-02-04T05:15:30.310Z,86.97
2019-02-04T05:18:00.027Z,87.27
2019-02-04T05:20:29.410Z,82.97
2019-02-04T05:22:58.900Z,85.80
2019-02-04T05:25:28.611Z,80.37
2019-02-04T05:27:58.115Z,67.33
2019-02-04T05:30:27.631Z,73.93
2019-02-04T05:32:57.162Z,72.43
2019-02-04T05:35:26.545Z,73.13
2019-02-04T05:37:55.934Z,66.93
2019-02-04T05:40:25.452Z,71.83
2019-02-04T05:42:54.944Z,69.83
2019-02-04T05:45:24.311Z,69.13
2019-02-04T05:47:53.772Z,69.57
2019-02-04T05:50:23.222Z,65.17
2019-02-04T05:52:52.700Z,70.83
2019-02-04T05:55:23.293Z,92.33
2019-02-04T05:57:52.696Z,80.50
2019-02-04T06:00:40.036Z,70.80
2019-02-04T06:03:09.527Z,65.73
2019-02-04T06:05:38.909Z,64.10
2019-02-04T06:08:08.456Z,64.83
2019-02-04T06:10:38.324Z,68.43
2019-02-04T06:13:07.739Z,67.03
2019-02-04T06:15:37.502Z,68.53
2019-02-04T06:18:07.097Z,70.27
2019-02-04T06:20:36.837Z,69.20
2019-02-04T06:23:06.281Z,68.07
2019-02-04T06:25:35.782Z,70.90
2019-02-04T06:28:05.381Z,71.17
2019-02-04T06:30:34.813Z,73.33
2019-02-04T06:33:04.197Z,70.17
2019-02-04T06:35:33.697Z,70.60
2019-02-04T06:38:03.362Z,72.57
2019-02-04T06:40:32.747Z,71.20
2019-02-04T06:43:02.163Z,71.93
2019-02-04T06:45:31.715Z,76.83
2019-02-04T06:48:01.206Z,72.30
2019-02-04T06:50:30.745Z,74.80
2019-02-04T06:53:00.258Z,72.37
2019-02-04T06:55:31.655Z,73.00
2019-02-04T06:58:01.097Z,72.50
2019-02-04T07:00:30.626Z,78.90
2019-02-04T07:03:00.513Z,76.50
2019-02-04T07:05:30.011Z,76.77
2019-02-04T07:07:59.665Z,71.07
2019-02-04T07:10:29.224Z,77.53
2019-02-04T07:12:58.744Z,75.77
2019-02-04T07:15:28.300Z,68.77
2019-02-04T07:18:01.748Z,75.57
2019-02-04T07:20:29.615Z,77.63
2019-02-04T07:22:59.130Z,75.33
2019-02-04T07:25:28.628Z,75.07
2019-02-04T07:27:58.039Z,73.37
2019-02-04T07:30:27.991Z,65.83
2019-02-04T07:32:57.642Z,57.43
2019-02-04T07:35:27.241Z,60.23
2019-02-04T07:37:57.003Z,54.73
2019-02-04T07:40:28.569Z,58.07
2019-02-04T07:42:57.998Z,59.40
2019-02-04T07:45:27.725Z,59.63
2019-02-04T07:47:57.311Z,49.07
2019-02-04T07:50:26.808Z,56.30
2019-02-04T07:52:56.565Z,48.47
2019-02-04T07:55:26.060Z,46.13
2019-02-04T07:57:57.253Z,41.03
2019-02-04T08:00:31.604Z,41.13
2019-02-04T08:03:01.337Z,38.97
2019-02-04T08:05:31.062Z,36.43
2019-02-04T08:08:01.091Z,39.83
2019-02-04T08:10:30.476Z,45.20
2019-02-04T08:13:01.793Z,44.07
2019-02-04T08:15:33.851Z,43.10
2019-02-04T08:18:03.364Z,43.47
2019-02-04T08:20:32.801Z,37.17
2019-02-04T08:23:02.215Z,36.67
2019-02-04T08:25:31.704Z,34.10
2019-02-04T08:28:01.285Z,36.57
2019-02-04T08:30:32.830Z,33.60
2019-02-04T08:33:02.622Z,32.03
2019-02-04T08:35:32.501Z,30.87
2019-02-04T08:38:02.403Z,30.47
2019-02-04T08:40:31.873Z,33.00
2019-02-04T08:43:01.356Z,31.27
2019-02-04T08:45:31.164Z,29.33
2019-02-04T08:48:00.660Z,32.33
2019-02-04T08:50:30.282Z,30.03
2019-02-04T08:52:59.809Z,30.70
2019-02-04T08:55:29.197Z,31.87
2019-02-04T08:57:58.593Z,34.00
2019-02-04T09:00:28.424Z,34.57
2019-02-04T09:02:57.902Z,33.43
2019-02-04T09:05:27.286Z,31.53
2019-02-04T09:07:56.700Z,32.27
2019-02-04T09:10:31.551Z,33.37
2019-02-04T09:13:01.565Z,32.70
2019-02-04T09:15:30.970Z,32.60
2019-02-04T09:18:01.286Z,32.03
2019-02-04T09:20:31.099Z,32.70
2019-02-04T09:23:01.288Z,32.10
2019-02-04T09:25:31.020Z,33.43
2019-02-04T09:28:00.569Z,35.93
2019-02-04T09:30:30.190Z,33.73
2019-02-04T09:33:00.269Z,34.40
2019-02-04T09:35:29.799Z,36.83
2019-02-04T09:37:59.377Z,37.87
2019-02-04T09:40:40.962Z,35.83
2019-02-04T09:43:10.608Z,33.10
2019-02-04T09:45:40.850Z,33.27
2019-02-04T09:48:12.757Z,32.17
2019-02-04T09:50:42.144Z,34.00
2019-02-04T09:53:11.803Z,33.70
2019-02-04T09:55:41.331Z,35.33
2019-02-04T09:58:10.830Z,41.47
2019-02-04T10:00:40.228Z,33.47
2019-02-04T10:03:09.863Z,33.47
2019-02-04T10:05:39.868Z,33.23
2019-02-04T10:08:09.462Z,32.97
2019-02-04T10:10:38.945Z,29.67
2019-02-04T10:13:09.405Z,35.20
2019-02-04T10:15:40.313Z,31.03
2019-02-04T10:18:11.245Z,29.83
2019-02-04T10:20:40.963Z,29.50
2019-02-04T10:23:10.740Z,29.17
2019-02-04T10:25:42.084Z,29.47
2019-02-04T10:28:12.599Z,27.93
2019-02-04T10:30:42.207Z,29.57
2019-02-04T10:33:11.867Z,28.30
2019-02-04T10:35:41.757Z,26.47
2019-02-04T10:38:11.265Z,32.03
2019-02-04T10:40:40.818Z,27.63
2019-02-04T10:43:10.692Z,27.87
2019-02-04T10:45:40.070Z,29.07
2019-02-04T10:48:10.112Z,29.13
2019-02-04T10:50:46.392Z,28.90
2019-02-04T10:53:11.797Z,25.10
2019-02-04T10:55:41.396Z,23.30
2019-02-04T10:58:12.730Z,23.97
2019-02-04T11:00:42.727Z,24.53
2019-02-04T11:03:12.187Z,25.20
2019-02-04T11:05:42.074Z,26.27
2019-02-04T11:08:12.608Z,24.50
2019-02-04T11:10:42.650Z,24.27
2019-02-04T11:13:17.289Z,23.57
2019-02-04T11:15:48.852Z,22.83
2019-02-04T11:18:19.279Z,23.93
2019-02-04T11:20:57.632Z,22.40
2019-02-04T11:23:19.808Z,20.40
2019-02-04T11:25:49.389Z,20.73
2019-02-04T11:28:19.453Z,21.50
2019-02-04T11:30:55.057Z,20.10
2019-02-04T11:33:24.577Z,20.90
2019-02-04T11:35:54.051Z,20.27
2019-02-04T11:38:23.758Z,19.90
2019-02-04T11:40:53.819Z,19.60
2019-02-04T11:43:23.295Z,18.70
2019-02-04T11:45:54.956Z,19.73
2019-02-04T11:48:24.355Z,17.97
2019-02-04T11:50:53.860Z,18.03
2019-02-04T11:53:32.290Z,17.83
2019-02-04T11:55:54.507Z,18.47
2019-02-04T11:58:23.896Z,18.07
2019-02-04T12:00:53.643Z,19.10
2019-02-04T12:03:23.193Z,19.37
2019-02-04T12:05:52.585Z,17.20
2019-02-04T12:08:22.044Z,16.00
2019-02-04T12:11:07.565Z,16.77
2019-02-04T12:13:37.098Z,16.10
2019-02-04T12:16:06.686Z,16.30
2019-02-04T12:18:36.361Z,30.93
2019-02-04T12:21:06.044Z,18.40
2019-02-04T12:23:36.542Z,16.60
2019-02-04T12:26:06.458Z,20.30
2019-02-04T12:28:35.945Z,19.07
2019-02-04T12:31:06.041Z,19.63
2019-02-04T12:33:35.480Z,17.43
2019-02-04T12:36:05.161Z,19.73
2019-02-04T12:38:34.663Z,17.17
2019-02-04T12:41:04.370Z,16.93
2019-02-04T12:43:33.753Z,16.37
2019-02-04T12:46:03.240Z,17.37
2019-02-04T12:48:32.770Z,17.17
2019-02-04T12:51:02.257Z,16.93
2019-02-04T12:53:31.845Z,17.97
2019-02-04T12:56:01.275Z,16.97
2019-02-04T12:58:30.676Z,19.57
2019-02-04T13:01:00.141Z,18.90
2019-02-04T13:03:30.306Z,20.70
2019-02-04T13:06:01.526Z,20.37
2019-02-04T13:08:30.913Z,18.83
2019-02-04T13:11:00.708Z,17.80
2019-02-04T13:13:30.317Z,18.03
2019-02-04T13:15:59.704Z,22.73
2019-02-04T13:18:29.147Z,21.03
2019-02-04T13:20:58.673Z,16.83
2019-02-04T13:23:28.257Z,14.60
2019-02-04T13:25:57.966Z,14.93
2019-02-04T13:28:27.473Z,14.93
2019-02-04T13:30:56.959Z,15.03
2019-02-04T13:33:26.488Z,15.57
2019-02-04T13:35:55.862Z,14.00
2019-02-04T13:38:25.371Z,15.40
2019-02-04T13:40:54.895Z,13.53
2019-02-04T13:43:24.504Z,14.70
2019-02-04T13:45:54.296Z,15.57
2019-02-04T13:48:24.054Z,13.50
2019-02-04T13:50:53.539Z,14.10
2019-02-04T13:53:23.027Z,14.90
2019-02-04T13:55:52.600Z,16.60
2019-02-04T13:58:21.995Z,16.13
2019-02-04T14:00:51.758Z,14.93
2019-02-04T14:03:21.283Z,13.57
2019-02-04T14:05:50.660Z,14.50
2019-02-04T14:08:20.026Z,16.17
2019-02-04T14:10:49.538Z,18.37
2019-02-04T14:13:18.932Z,19.73
2019-02-04T14:15:48.520Z,20.53
2019-02-04T14:18:18.028Z,19.93
2019-02-04T14:20:47.527Z,24.93
2019-02-04T14:23:17.266Z,19.27
2019-02-04T14:25:47.062Z,18.00
2019-02-04T14:28:16.911Z,17.83
2019-02-04T14:30:46.430Z,16.77
2019-02-04T14:33:15.846Z,26.77
2019-02-04T14:35:45.328Z,18.17
2019-02-04T14:38:14.909Z,19.83
2019-02-04T14:40:44.589Z,22.00
2019-02-04T14:43:44.861Z,20.13
2019-02-04T14:46:50.365Z,21.13
2019-02-04T14:49:42.864Z,17.70
2019-02-04T14:52:49.039Z,18.00
2019-02-04T14:55:54.992Z,17.90
2019-02-04T14:59:06.523Z,17.17
2019-02-04T15:02:24.789Z,20.50
2019-02-04T15:05:30.758Z,21.37
2019-02-04T15:08:40.837Z,18.57
2019-02-04T15:11:37.911Z,18.13
2019-02-04T15:14:30.531Z,18.93
2019-02-04T15:17:07.947Z,19.60
2019-02-04T15:20:27.250Z,20.07
2019-02-04T15:23:27.276Z,32.47
2019-02-04T15:26:46.406Z,25.07
2019-02-04T15:29:54.053Z,26.50
2019-02-04T15:32:44.003Z,25.13
2019-02-04T15:35:49.120Z,27.70
2019-02-04T15:38:54.716Z,30.83
2019-02-04T15:41:58.528Z,45.27
2019-02-04T15:44:53.409Z,29.80
2019-02-04T15:47:54.535Z,25.37
2019-02-04T15:51:12.580Z,25.23
2019-02-04T15:53:42.002Z,24.23
2019-02-04T15:56:11.659Z,30.50
2019-02-04T15:58:41.155Z,38.40
2019-02-04T16:01:11.051Z,39.93
2019-02-04T16:03:40.425Z,44.70
2019-02-04T16:06:09.826Z,71.53
2019-02-04T16:08:39.568Z,124.33
2019-02-04T16:11:09.327Z,118.23
2019-02-04T16:13:38.746Z,67.47
2019-02-04T16:16:08.169Z,71.67
2019-02-04T16:18:37.654Z,71.83
2019-02-04T16:21:07.281Z,89.80
2019-02-04T16:23:36.917Z,90.20
2019-02-04T16:26:06.530Z,79.13
2019-02-04T16:28:36.006Z,76.10
2019-02-04T16:31:05.870Z,70.60
2019-02-04T16:33:35.300Z,64.93
2019-02-04T16:36:04.833Z,60.10
2019-02-04T16:38:34.667Z,60.07
2019-02-04T16:41:04.158Z,56.90
2019-02-04T16:43:33.648Z,59.53
2019-02-04T16:46:03.120Z,62.53
2019-02-04T16:48:32.629Z,61.33
2019-02-04T16:51:11.290Z,59.57
2019-02-04T16:53:33.346Z,61.13
2019-02-04T16:56:02.766Z,61.93
2019-02-04T16:58:32.275Z,60.50
2019-02-04T17:01:01.996Z,60.47
2019-02-04T17:03:31.578Z,60.17
2019-02-04T17:06:01.070Z,58.10
2019-02-04T17:08:30.945Z,55.83
2019-02-04T17:11:00.384Z,56.80
2019-02-04T17:13:29.989Z,56.57
2019-02-04T17:15:59.668Z,56.27
2019-02-04T17:18:29.080Z,58.20
2019-02-04T17:20:58.669Z,60.73
2019-02-04T17:23:28.536Z,106.50
2019-02-04T17:25:59.752Z,88.43
2019-02-04T17:28:29.155Z,82.93
2019-02-04T17:30:58.638Z,77.27
2019-02-04T17:33:28.162Z,79.63
2019-02-04T17:35:58.783Z,105.67
2019-02-04T17:38:28.404Z,95.67
2019-02-04T17:40:57.874Z,92.07
2019-02-04T17:43:27.500Z,107.60
2019-02-04T17:45:56.980Z,243.83
2019-02-04T17:48:26.501Z,117.60
2019-02-04T17:50:55.994Z,106.87
2019-02-04T17:53:33.942Z,125.10
2019-02-04T17:55:56.714Z,115.87
2019-02-04T17:58:26.208Z,92.93
2019-02-04T18:00:55.887Z,83.87
2019-02-04T18:03:25.313Z,107.83
2019-02-04T18:05:55.027Z,85.37
2019-02-04T18:08:24.639Z,80.43
2019-02-04T18:10:54.129Z,105.40
2019-02-04T18:13:23.680Z,114.53
2019-02-04T18:15:53.144Z,99.17
2019-02-04T18:18:22.674Z,100.47
2019-02-04T18:20:52.676Z,132.80
2019-02-04T18:23:22.162Z,135.10
2019-02-04T18:25:51.962Z,154.70
2019-02-04T18:28:21.384Z,287.30
2019-02-04T18:30:50.858Z,218.10
2019-02-04T18:33:20.383Z,230.53
2019-02-04T18:35:49.885Z,191.60
2019-02-04T18:38:19.358Z,120.47
2019-02-04T18:40:48.969Z,111.93
2019-02-04T18:43:18.492Z,124.83
2019-02-04T18:45:48.171Z,146.00
2019-02-04T18:48:17.593Z,126.77
2019-02-04T18:50:47.314Z,205.53
2019-02-04T18:53:16.882Z,242.97
2019-02-04T18:55:46.493Z,185.60
2019-02-04T18:58:15.902Z,150.57
2019-02-04T19:00:45.745Z,147.50
2019-02-04T19:03:17.400Z,116.93
2019-02-04T19:05:46.687Z,119.67
2019-02-04T19:08:16.284Z,137.17
2019-02-04T19:10:45.692Z,153.63
2019-02-04T19:13:15.191Z,154.67
2019-02-04T19:15:45.001Z,163.90
2019-02-04T19:18:18.609Z,167.13
2019-02-04T19:20:47.419Z,192.43
2019-02-04T19:23:17.095Z,202.47
2019-02-04T19:25:46.578Z,183.20
2019-02-04T19:28:15.972Z,181.30
2019-02-04T19:30:49.134Z,164.60
2019-02-04T19:33:18.739Z,112.17
2019-02-04T19:35:48.254Z,84.27
2019-02-04T19:38:17.695Z,82.03
2019-02-04T19:40:47.102Z,82.93
2019-02-04T19:43:16.864Z,81.03
2019-02-04T19:45:46.327Z,69.27
2019-02-04T19:48:16.114Z,73.27
2019-02-04T19:50:45.585Z,50.73
2019-02-04T19:53:15.035Z,50.60
2019-02-04T19:55:44.450Z,64.03
2019-02-04T19:58:14.043Z,57.13
2019-02-04T20:00:43.710Z,56.20
2019-02-04T20:03:13.133Z,54.10
2019-02-04T20:05:42.645Z,53.43
2019-02-04T20:08:12.317Z,53.20
2019-02-04T20:10:41.902Z,50.07
2019-02-04T20:13:11.570Z,50.43
2019-02-04T20:15:41.167Z,52.50
2019-02-04T20:18:10.672Z,56.83
2019-02-04T20:20:42.451Z,54.73
2019-02-04T20:23:11.478Z,53.80
2019-02-04T20:25:40.969Z,48.53
2019-02-04T20:28:10.455Z,47.50
2019-02-04T20:30:45.633Z,45.97
2019-02-04T20:33:12.558Z,44.73
2019-02-04T20:35:42.150Z,41.47
2019-02-04T20:38:13.526Z,41.40
2019-02-04T20:40:43.320Z,41.07
2019-02-04T20:43:12.889Z,45.47
2019-02-04T20:45:42.438Z,49.90
2019-02-04T20:48:14.056Z,57.80
2019-02-04T20:50:44.615Z,57.57
2019-02-04T20:53:15.150Z,58.60
2019-02-04T20:55:44.945Z,59.33
2019-02-04T20:58:14.382Z,56.90
2019-02-04T21:00:43.851Z,49.57
2019-02-04T21:03:13.355Z,48.03
2019-02-04T21:05:42.786Z,48.27
2019-02-04T21:08:12.342Z,48.07
2019-02-04T21:10:41.847Z,45.13
2019-02-04T21:13:11.406Z,49.30
2019-02-04T21:15:41.136Z,56.97
2019-02-04T21:18:10.654Z,64.67
2019-02-04T21:20:40.162Z,54.83
2019-02-04T21:23:09.626Z,52.10
2019-02-04T21:25:39.047Z,49.83
2019-02-04T21:28:08.571Z,48.27
2019-02-04T21:30:40.554Z,52.80
2019-02-04T21:33:09.964Z,55.53
2019-02-04T21:35:39.489Z,57.73
2019-02-04T21:38:09.437Z,53.83
2019-02-04T21:40:39.525Z,51.23
2019-02-04T21:43:08.965Z,47.73
2019-02-04T21:45:38.588Z,47.20
2019-02-04T21:48:07.980Z,48.17
2019-02-04T21:50:37.399Z,50.00
2019-02-04T21:53:07.923Z,49.17
2019-02-04T21:55:37.413Z,50.77
2019-02-04T21:58:07.364Z,50.50
2019-02-04T22:00:38.894Z,52.10
2019-02-04T22:03:09.633Z,52.53
2019-02-04T22:05:39.145Z,54.80
2019-02-04T22:08:08.621Z,55.33
2019-02-04T22:10:38.104Z,57.20
2019-02-04T22:13:07.689Z,55.57
2019-02-04T22:15:37.718Z,59.30
2019-02-04T22:18:07.410Z,58.63
2019-02-04T22:20:37.327Z,60.50
2019-02-04T22:23:06.791Z,60.40
2019-02-04T22:25:36.345Z,61.83
2019-02-04T22:28:06.203Z,58.80
2019-02-04T22:30:35.648Z,56.73
2019-02-04T22:33:05.471Z,53.90
2019-02-04T22:35:34.878Z,52.03
2019-02-04T22:38:05.048Z,54.33
2019-02-04T22:40:34.471Z,54.03
2019-02-04T22:43:04.008Z,53.17
2019-02-04T22:45:33.660Z,53.97
2019-02-04T22:48:03.063Z,54.43
2019-02-04T22:50:33.207Z,56.87
2019-02-04T22:53:02.991Z,53.27
2019-02-04T22:55:32.899Z,51.87
2019-02-04T22:58:02.602Z,58.63
2019-02-04T23:00:50.287Z,60.20
2019-02-04T23:03:21.558Z,59.30
2019-02-04T23:05:51.268Z,60.30
2019-02-04T23:08:20.729Z,55.67
2019-02-04T23:10:50.264Z,55.60
2019-02-04T23:13:19.693Z,55.27
2019-02-04T23:15:49.148Z,54.33
2019-02-04T23:18:18.551Z,55.13
2019-02-04T23:20:47.984Z,54.80
2019-02-04T23:23:17.453Z,56.10
2019-02-04T23:25:47.214Z,56.30
2019-02-04T23:28:16.707Z,57.33
2019-02-04T23:30:46.544Z,57.63
2019-02-04T23:33:17.072Z,55.07
2019-02-04T23:35:46.588Z,54.67
2019-02-04T23:38:16.044Z,55.53
2019-02-04T23:40:45.612Z,55.27
2019-02-04T23:43:15.118Z,54.93
2019-02-04T23:45:44.737Z,55.27
2019-02-04T23:48:14.268Z,56.50
2019-02-04T23:50:43.762Z,54.80
2019-02-04T23:53:13.254Z,56.13
2019-02-04T23:55:54.095Z,53.97
2019-02-04T23:58:13.921Z,54.77
