createdAt,value
2017-12-25T00:00:06.154Z,97622.66
2017-12-25T00:02:32.183Z,97613.58
2017-12-25T00:04:58.197Z,97614.23
2017-12-25T00:07:24.260Z,97616.20
2017-12-25T00:09:50.281Z,97609.13
2017-12-25T00:12:16.331Z,97616.86
2017-12-25T00:14:42.389Z,97610.08
2017-12-25T00:17:08.443Z,97610.47
2017-12-25T00:19:34.468Z,97606.11
2017-12-25T00:22:00.531Z,97604.14
2017-12-25T00:24:26.629Z,97602.31
2017-12-25T00:26:53.020Z,97600.48
2017-12-25T00:29:18.992Z,97591.83
2017-12-25T00:31:45.037Z,97600.87
2017-12-25T00:34:14.266Z,97593.27
2017-12-25T00:36:40.408Z,97598.51
2017-12-25T00:39:06.410Z,97589.20
2017-12-25T00:41:32.477Z,97595.75
2017-12-25T00:43:58.902Z,97592.09
2017-12-25T00:46:24.910Z,97588.55
2017-12-25T00:48:50.967Z,97597.72
2017-12-25T00:51:17.144Z,97593.09
2017-12-25T00:53:43.251Z,97589.33
2017-12-25T00:56:09.308Z,97583.02
2017-12-25T00:58:35.320Z,97592.31
2017-12-25T01:01:01.350Z,97581.97
2017-12-25T01:03:27.388Z,97580.56
2017-12-25T01:05:53.827Z,97580.27
2017-12-25T01:08:19.858Z,97577.25
2017-12-25T01:10:45.890Z,97573.31
2017-12-25T01:13:11.933Z,97570.17
2017-12-25T01:15:37.993Z,97565.84
2017-12-25T01:18:04.026Z,97578.94
2017-12-25T01:20:30.299Z,97569.37
2017-12-25T01:22:58.347Z,97574.72
2017-12-25T01:25:24.959Z,97572.78
2017-12-25T01:37:38.605Z,97577.05
2017-12-25T01:40:06.899Z,97573.79
2017-12-25T01:42:33.057Z,97577.72
2017-12-25T01:45:13.276Z,97570.66
2017-12-25T01:47:42.188Z,97571.61
2017-12-25T01:50:19.888Z,97572.39
2017-12-25T01:52:48.492Z,97576.58
2017-12-25T01:55:15.538Z,97572.39
2017-12-25T02:01:02.548Z,97576.02
2017-12-25T02:03:40.236Z,97570.26
2017-12-25T02:06:19.999Z,97574.97
2017-12-25T02:08:47.026Z,97562.78
2017-12-25T02:11:15.301Z,97569.33
2017-12-25T02:13:46.516Z,97569.59
2017-12-25T02:16:15.475Z,97571.55
2017-12-25T02:18:53.547Z,97565.66
2017-12-25T02:21:30.759Z,97567.36
2017-12-25T02:23:58.718Z,97563.83
2017-12-25T02:26:27.127Z,97568.81
2017-12-25T02:28:54.139Z,97564.10
2017-12-25T02:31:22.703Z,97568.16
2017-12-25T02:33:49.837Z,97564.75
2017-12-25T02:36:17.010Z,97564.88
2017-12-25T02:38:44.472Z,97564.31
2017-12-25T02:41:21.575Z,97554.53
2017-12-25T02:43:49.575Z,97560.42
2017-12-25T02:46:16.645Z,97559.91
2017-12-25T02:48:43.995Z,97548.51
2017-12-25T02:51:23.155Z,97548.46
2017-12-25T02:53:51.724Z,97548.15
2017-12-25T02:56:17.782Z,97550.89
2017-12-25T02:58:43.851Z,97556.92
2017-12-25T03:01:09.905Z,97548.14
2017-12-25T03:03:35.909Z,97551.67
2017-12-25T03:06:01.947Z,97546.17
2017-12-25T03:08:27.976Z,97542.77
2017-12-25T03:10:54.445Z,97546.31
2017-12-25T03:13:20.530Z,97539.77
2017-12-25T03:15:46.569Z,97542.11
2017-12-25T03:18:12.589Z,97537.36
2017-12-25T03:20:38.623Z,97539.71
2017-12-25T03:23:04.641Z,97542.49
2017-12-25T03:25:30.630Z,97533.04
2017-12-25T03:27:56.676Z,97532.78
2017-12-25T03:30:22.674Z,97532.13
2017-12-25T03:32:49.086Z,97527.54
2017-12-25T03:35:15.124Z,97531.98
2017-12-25T03:37:41.180Z,97543.09
2017-12-25T03:40:07.182Z,97546.50
2017-12-25T03:42:33.181Z,97534.71
2017-12-25T03:44:59.204Z,97537.72
2017-12-25T03:47:25.205Z,97527.12
2017-12-25T03:49:51.225Z,97522.80
2017-12-25T03:52:17.278Z,97527.26
2017-12-25T03:54:43.337Z,97514.78
2017-12-25T03:57:09.369Z,97529.56
2017-12-25T03:59:35.792Z,97531.27
2017-12-25T04:02:01.778Z,97531.27
2017-12-25T04:04:27.805Z,97523.67
2017-12-25T04:06:53.830Z,97532.88
2017-12-25T04:09:19.788Z,97529.30
2017-12-25T04:11:45.852Z,97522.51
2017-12-25T04:14:11.868Z,97529.88
2017-12-25T04:16:37.900Z,97523.91
2017-12-25T04:19:03.909Z,97519.09
2017-12-25T04:21:29.949Z,97511.50
2017-12-25T04:23:55.965Z,97516.48
2017-12-25T04:26:21.991Z,97519.10
2017-12-25T04:28:48.035Z,97510.72
2017-12-25T04:31:14.062Z,97520.45
2017-12-25T04:33:40.117Z,97516.27
2017-12-25T04:36:06.097Z,97510.52
2017-12-25T04:38:32.131Z,97505.41
2017-12-25T04:40:58.217Z,97506.84
2017-12-25T04:43:24.273Z,97508.80
2017-12-25T04:45:50.318Z,97505.55
2017-12-25T04:48:16.804Z,97500.96
2017-12-25T04:50:42.853Z,97494.89
2017-12-25T04:53:08.893Z,97495.94
2017-12-25T04:55:34.945Z,97490.17
2017-12-25T04:58:00.977Z,97497.24
2017-12-25T05:00:27.017Z,97498.56
2017-12-25T05:02:53.013Z,97494.90
2017-12-25T05:05:19.382Z,97486.39
2017-12-25T05:07:45.406Z,97492.00
2017-12-25T05:10:11.453Z,97486.64
2017-12-25T05:12:37.506Z,97486.19
2017-12-25T05:15:03.619Z,97483.97
2017-12-25T05:17:29.658Z,97478.60
2017-12-25T05:19:55.633Z,97486.19
2017-12-25T05:22:21.682Z,97482.25
2017-12-25T05:24:47.701Z,97475.59
2017-12-25T05:27:13.752Z,97474.80
2017-12-25T05:29:39.773Z,97473.75
2017-12-25T05:32:05.808Z,97464.22
2017-12-25T05:34:31.840Z,97466.17
2017-12-25T05:36:58.181Z,97464.61
2017-12-25T05:39:24.187Z,97466.30
2017-12-25T05:41:50.265Z,97468.41
2017-12-25T05:44:16.304Z,97462.52
2017-12-25T05:46:42.289Z,97459.89
2017-12-25T05:49:08.314Z,97462.37
2017-12-25T05:51:34.364Z,97457.52
2017-12-25T05:54:00.377Z,97453.70
2017-12-25T05:56:26.413Z,97460.67
2017-12-25T05:58:52.949Z,97456.23
2017-12-25T06:01:19.012Z,97454.87
2017-12-25T06:03:45.058Z,97453.95
2017-12-25T06:06:11.077Z,97452.52
2017-12-25T06:08:37.073Z,97452.56
2017-12-25T06:11:03.126Z,97459.06
2017-12-25T06:13:29.144Z,97451.47
2017-12-25T06:15:55.166Z,97449.28
2017-12-25T06:18:21.197Z,97448.98
2017-12-25T06:20:47.199Z,97456.05
2017-12-25T06:23:13.220Z,97450.47
2017-12-25T06:25:39.662Z,97450.98
2017-12-25T06:28:05.678Z,97445.98
2017-12-25T06:30:31.941Z,97443.53
2017-12-25T06:32:57.906Z,97441.84
2017-12-25T06:35:23.861Z,97441.45
2017-12-25T06:37:49.885Z,97443.16
2017-12-25T06:40:15.927Z,97439.89
2017-12-25T06:42:42.321Z,97445.11
2017-12-25T06:45:08.366Z,97446.05
2017-12-25T06:47:34.356Z,97441.99
2017-12-25T06:50:00.437Z,97442.77
2017-12-25T06:52:26.505Z,97444.98
2017-12-25T06:54:52.482Z,97448.91
2017-12-25T06:57:18.569Z,97446.04
2017-12-25T06:59:44.654Z,97452.06
2017-12-25T07:02:10.672Z,97447.34
2017-12-25T07:04:37.177Z,97445.91
2017-12-25T07:07:03.184Z,97442.37
2017-12-25T07:09:29.209Z,97446.16
2017-12-25T07:11:55.271Z,97446.55
2017-12-25T07:14:21.308Z,97450.07
2017-12-25T07:16:47.322Z,97445.89
2017-12-25T07:19:13.324Z,97445.51
2017-12-25T07:21:39.360Z,97446.56
2017-12-25T07:24:05.377Z,97435.33
2017-12-25T07:26:31.462Z,97442.51
2017-12-25T07:28:57.496Z,97440.67
2017-12-25T07:31:23.861Z,97440.80
2017-12-25T07:33:49.908Z,97446.17
2017-12-25T07:36:15.944Z,97435.05
2017-12-25T07:38:42.004Z,97443.16
2017-12-25T07:41:08.061Z,97447.47
2017-12-25T07:43:34.080Z,97446.03
2017-12-25T07:46:00.095Z,97441.45
2017-12-25T07:48:26.148Z,97443.03
2017-12-25T07:50:52.217Z,97443.42
2017-12-25T07:53:18.268Z,97441.77
2017-12-25T07:55:44.292Z,97440.69
2017-12-25T07:58:10.326Z,97444.12
2017-12-25T08:00:36.322Z,97436.14
2017-12-25T08:03:02.280Z,97441.11
2017-12-25T08:05:28.329Z,97436.02
2017-12-25T08:07:54.681Z,97432.87
2017-12-25T08:10:20.769Z,97435.89
2017-12-25T08:12:46.792Z,97426.47
2017-12-25T08:15:12.861Z,97433.01
2017-12-25T08:17:38.899Z,97432.48
2017-12-25T08:20:04.954Z,97440.06
2017-12-25T08:22:30.989Z,97436.36
2017-12-25T08:24:57.041Z,97433.61
2017-12-25T08:27:23.093Z,97433.88
2017-12-25T08:29:49.513Z,97437.92
2017-12-25T08:32:15.463Z,97433.73
2017-12-25T08:34:41.461Z,97430.08
2017-12-25T08:37:07.523Z,97438.05
2017-12-25T08:39:33.513Z,97434.39
2017-12-25T08:41:59.526Z,97436.09
2017-12-25T08:44:25.589Z,97443.16
2017-12-25T08:46:51.628Z,97445.91
2017-12-25T08:49:17.677Z,97442.38
2017-12-25T08:51:43.724Z,97449.35
2017-12-25T08:54:09.738Z,97439.94
2017-12-25T08:56:35.762Z,97438.50
2017-12-25T08:59:01.840Z,97435.50
2017-12-25T09:01:27.874Z,97429.61
2017-12-25T09:03:53.937Z,97423.59
2017-12-25T09:06:19.998Z,97430.79
2017-12-25T09:08:46.033Z,97431.58
2017-12-25T09:11:12.053Z,97429.09
2017-12-25T09:13:38.103Z,97431.58
2017-12-25T09:16:04.146Z,97429.88
2017-12-25T09:18:30.255Z,97429.09
2017-12-25T09:20:56.310Z,97429.36
2017-12-25T09:23:22.345Z,97429.52
2017-12-25T09:25:48.381Z,97427.52
2017-12-25T09:28:14.439Z,97429.09
2017-12-25T09:30:40.509Z,97428.70
2017-12-25T09:33:06.593Z,97428.70
2017-12-25T09:35:32.624Z,97423.98
2017-12-25T09:37:58.693Z,97421.89
2017-12-25T09:40:24.726Z,97417.31
2017-12-25T09:42:50.777Z,97411.86
2017-12-25T09:45:16.871Z,97405.84
2017-12-25T09:47:42.981Z,97415.36
2017-12-25T09:50:09.002Z,97406.59
2017-12-25T09:52:35.097Z,97410.91
2017-12-25T09:55:01.164Z,97412.34
2017-12-25T09:57:27.249Z,97409.37
2017-12-25T09:59:57.197Z,97410.52
2017-12-25T10:02:24.221Z,97409.37
2017-12-25T10:04:50.309Z,97405.58
2017-12-25T10:07:16.328Z,97399.17
2017-12-25T10:09:42.370Z,97404.14
2017-12-25T10:12:08.441Z,97399.83
2017-12-25T10:14:34.553Z,97396.03
2017-12-25T10:17:00.682Z,97396.52
2017-12-25T10:19:26.717Z,97389.75
2017-12-25T10:21:52.763Z,97387.13
2017-12-25T10:24:18.758Z,97380.86
2017-12-25T10:26:45.339Z,97380.98
2017-12-25T10:29:11.509Z,97382.56
2017-12-25T10:31:37.721Z,97382.69
2017-12-25T10:34:03.777Z,97375.75
2017-12-25T10:36:29.810Z,97372.75
2017-12-25T10:38:55.825Z,97371.44
2017-12-25T10:41:21.869Z,97358.09
2017-12-25T10:43:47.889Z,97359.92
2017-12-25T10:46:14.186Z,97364.24
2017-12-25T10:48:40.190Z,97357.05
2017-12-25T10:51:06.220Z,97357.56
2017-12-25T10:53:32.225Z,97357.47
2017-12-25T10:55:58.237Z,97347.36
2017-12-25T10:58:24.325Z,97346.45
2017-12-25T11:00:53.555Z,97344.36
2017-12-25T11:03:19.625Z,97337.55
2017-12-25T11:05:45.744Z,97326.43
2017-12-25T11:08:11.748Z,97320.28
2017-12-25T11:10:37.753Z,97322.38
2017-12-25T11:13:04.109Z,97306.41
2017-12-25T11:15:32.622Z,97307.06
2017-12-25T11:17:58.634Z,97301.05
2017-12-25T11:20:24.770Z,97294.13
2017-12-25T11:22:50.812Z,97288.64
2017-12-25T11:25:16.877Z,97283.40
2017-12-25T11:27:42.984Z,97280.91
2017-12-25T11:30:09.258Z,97279.87
2017-12-25T11:32:35.289Z,97277.52
2017-12-25T11:35:01.315Z,97270.31
2017-12-25T11:37:27.385Z,97264.43
2017-12-25T11:39:53.531Z,97258.26
2017-12-25T11:42:19.499Z,97252.52
2017-12-25T11:44:45.509Z,97246.38
2017-12-25T11:47:11.540Z,97244.14
2017-12-25T11:49:37.774Z,97243.87
2017-12-25T11:52:03.820Z,97237.48
2017-12-25T11:54:29.830Z,97243.08
2017-12-25T11:56:55.862Z,97239.44
2017-12-25T11:59:21.925Z,97239.56
2017-12-25T12:01:48.014Z,97227.24
2017-12-25T12:04:14.015Z,97225.17
2017-12-25T12:06:40.057Z,97225.31
2017-12-25T12:09:06.077Z,97221.38
2017-12-25T12:11:32.125Z,97214.82
2017-12-25T12:13:58.173Z,97212.21
2017-12-25T12:19:16.980Z,97203.58
2017-12-25T12:21:43.022Z,97201.88
2017-12-25T12:24:09.070Z,97203.33
2017-12-25T12:26:35.097Z,97204.09
2017-12-25T12:29:01.152Z,97196.52
2017-12-25T12:31:27.203Z,97186.81
2017-12-25T12:33:53.243Z,97186.18
2017-12-25T12:36:19.355Z,97175.20
2017-12-25T12:38:45.414Z,97179.63
2017-12-25T12:41:11.452Z,97172.17
2017-12-25T12:43:37.497Z,97162.39
2017-12-25T12:46:03.589Z,97165.89
2017-12-25T12:48:29.604Z,97164.73
2017-12-25T12:50:55.644Z,97157.66
2017-12-25T12:53:21.695Z,97158.05
2017-12-25T12:55:47.709Z,97156.61
2017-12-25T12:58:13.767Z,97160.28
2017-12-25T13:00:39.818Z,97159.10
2017-12-25T13:03:05.911Z,97152.32
2017-12-25T13:05:31.986Z,97142.63
2017-12-25T13:07:58.074Z,97146.81
2017-12-25T13:10:24.130Z,97143.17
2017-12-25T13:12:50.162Z,97141.31
2017-12-25T13:15:16.212Z,97136.08
2017-12-25T13:17:42.284Z,97140.16
2017-12-25T13:20:08.352Z,97146.30
2017-12-25T13:22:34.373Z,97147.07
2017-12-25T13:25:00.429Z,97146.70
2017-12-25T13:27:26.485Z,97144.31
2017-12-25T13:29:52.546Z,97143.68
2017-12-25T13:32:18.604Z,97139.77
2017-12-25T13:34:44.623Z,97140.15
2017-12-25T13:37:10.738Z,97131.52
2017-12-25T13:39:36.783Z,97124.20
2017-12-25T13:42:02.829Z,97119.34
2017-12-25T13:44:28.908Z,97113.09
2017-12-25T13:46:54.898Z,97112.81
2017-12-25T13:49:20.977Z,97114.00
2017-12-25T13:51:47.062Z,97113.09
2017-12-25T13:54:13.276Z,97112.56
2017-12-25T13:56:39.329Z,97110.34
2017-12-25T13:59:05.479Z,97111.64
2017-12-25T14:01:31.830Z,97110.33
2017-12-25T14:03:57.881Z,97103.16
2017-12-25T14:06:23.901Z,97098.42
2017-12-25T14:08:50.020Z,97095.17
2017-12-25T14:11:20.785Z,97094.38
2017-12-25T14:13:46.823Z,97092.67
2017-12-25T14:16:12.854Z,97096.35
2017-12-25T14:18:38.899Z,97092.41
2017-12-25T14:21:04.922Z,97087.45
2017-12-25T14:23:30.929Z,97086.53
2017-12-25T14:25:56.977Z,97092.28
2017-12-25T14:28:23.025Z,97089.67
2017-12-25T14:30:49.048Z,97079.88
2017-12-25T14:33:15.111Z,97084.81
2017-12-25T14:35:41.178Z,97075.70
2017-12-25T14:38:07.223Z,97069.54
2017-12-25T14:40:33.275Z,97068.47
2017-12-25T14:42:59.300Z,97070.95
2017-12-25T14:45:25.370Z,97069.00
2017-12-25T14:47:51.400Z,97071.09
2017-12-25T14:50:17.533Z,97063.06
2017-12-25T14:52:43.574Z,97067.41
2017-12-25T14:55:09.602Z,97062.54
2017-12-25T14:57:35.641Z,97060.45
2017-12-25T15:00:01.740Z,97056.37
2017-12-25T15:02:27.816Z,97060.03
2017-12-25T15:04:53.864Z,97052.97
2017-12-25T15:07:19.846Z,97054.80
2017-12-25T15:09:45.886Z,97054.16
2017-12-25T15:12:11.913Z,97053.41
2017-12-25T15:14:37.981Z,97051.41
2017-12-25T15:17:04.070Z,97052.98
2017-12-25T15:19:30.223Z,97053.63
2017-12-25T15:21:56.306Z,97047.62
2017-12-25T15:24:22.393Z,97045.80
2017-12-25T15:26:48.629Z,97041.70
2017-12-25T15:29:14.669Z,97038.92
2017-12-25T15:31:40.700Z,97044.02
2017-12-25T15:34:06.794Z,97045.92
2017-12-25T15:36:32.881Z,97045.70
2017-12-25T15:38:58.993Z,97041.52
2017-12-25T15:41:25.048Z,97040.48
2017-12-25T15:43:51.330Z,97032.52
2017-12-25T15:46:17.430Z,97029.39
2017-12-25T15:48:43.465Z,97030.70
2017-12-25T15:51:09.538Z,97021.70
2017-12-25T15:53:35.631Z,97027.19
2017-12-25T15:56:02.617Z,97023.53
2017-12-25T15:58:28.680Z,97017.92
2017-12-25T16:00:54.745Z,97026.14
2017-12-25T16:03:20.742Z,97032.14
2017-12-25T16:05:46.830Z,97033.45
2017-12-25T16:08:12.939Z,97019.62
2017-12-25T16:10:38.992Z,97021.30
2017-12-25T16:13:05.249Z,97030.17
2017-12-25T16:15:31.374Z,97028.97
2017-12-25T16:17:57.386Z,97022.70
2017-12-25T16:20:23.517Z,97024.30
2017-12-25T16:22:49.577Z,97019.88
2017-12-25T16:25:15.718Z,97022.63
2017-12-25T16:27:41.816Z,97015.31
2017-12-25T16:30:07.882Z,97017.44
2017-12-25T16:32:38.706Z,97006.18
2017-12-25T16:35:05.313Z,97012.80
2017-12-25T16:37:32.102Z,97006.05
2017-12-25T16:39:58.567Z,97005.61
2017-12-25T16:42:25.500Z,97000.13
2017-12-25T16:44:51.876Z,96991.39
2017-12-25T16:47:18.009Z,97000.22
2017-12-25T16:49:44.138Z,96986.78
2017-12-25T16:52:10.311Z,96985.35
2017-12-25T16:54:36.536Z,96982.22
2017-12-25T16:57:02.678Z,96975.87
2017-12-25T16:59:28.933Z,96977.57
2017-12-25T17:01:55.299Z,96968.83
2017-12-25T17:04:21.399Z,96971.97
2017-12-25T17:06:47.538Z,96959.18
2017-12-25T17:09:13.618Z,96965.70
2017-12-25T17:11:39.713Z,96949.27
2017-12-25T17:14:05.814Z,96954.09
2017-12-25T17:16:31.879Z,96956.27
2017-12-25T17:18:57.944Z,96961.22
2017-12-25T17:21:24.047Z,96949.35
2017-12-25T17:23:50.093Z,96942.53
2017-12-25T17:26:16.183Z,96949.44
2017-12-25T17:28:42.331Z,96944.70
2017-12-25T17:31:08.418Z,96939.92
2017-12-25T17:33:34.538Z,96932.09
2017-12-25T17:36:00.614Z,96930.14
2017-12-25T17:38:26.650Z,96932.88
2017-12-25T17:40:52.771Z,96938.09
2017-12-25T17:43:18.944Z,96941.45
2017-12-25T17:45:45.112Z,96941.61
2017-12-25T17:48:11.220Z,96944.58
2017-12-25T17:50:37.466Z,96941.44
2017-12-25T17:53:03.511Z,96943.77
2017-12-25T17:55:29.606Z,96940.26
2017-12-25T17:57:55.705Z,96940.66
2017-12-25T18:00:21.876Z,96937.53
2017-12-25T18:02:47.970Z,96928.80
2017-12-25T18:05:14.061Z,96929.70
2017-12-25T18:07:40.421Z,96929.71
2017-12-25T18:10:06.513Z,96922.02
2017-12-25T18:12:32.693Z,96920.33
2017-12-25T18:14:58.806Z,96921.11
2017-12-25T18:17:24.881Z,96910.20
2017-12-25T18:19:50.944Z,96912.02
2017-12-25T18:22:17.005Z,96907.33
2017-12-25T18:24:43.167Z,96900.95
2017-12-25T18:27:09.232Z,96893.91
2017-12-25T18:29:35.342Z,96891.56
2017-12-25T18:32:01.467Z,96889.81
2017-12-25T18:34:27.537Z,96887.44
2017-12-25T18:36:53.675Z,96893.98
2017-12-25T18:39:19.766Z,96884.73
2017-12-25T18:41:45.927Z,96882.27
2017-12-25T18:44:12.079Z,96888.66
2017-12-25T18:46:38.185Z,96888.65
2017-12-25T18:49:04.295Z,96890.42
2017-12-25T18:51:30.357Z,96888.60
2017-12-25T18:53:56.441Z,96881.95
2017-12-25T18:56:22.654Z,96871.66
2017-12-25T18:58:48.726Z,96868.15
2017-12-25T19:01:14.835Z,96863.05
2017-12-25T19:03:40.947Z,96845.82
2017-12-25T19:06:07.151Z,96855.76
2017-12-25T19:08:33.210Z,96861.50
2017-12-25T19:10:59.395Z,96852.89
2017-12-25T19:13:25.513Z,96853.67
2017-12-25T19:15:51.652Z,96845.34
2017-12-25T19:18:17.749Z,96844.30
2017-12-25T19:20:43.874Z,96846.34
2017-12-25T19:23:10.001Z,96837.39
2017-12-25T19:25:36.082Z,96834.22
2017-12-25T19:28:02.234Z,96833.44
2017-12-25T19:30:28.335Z,96834.35
2017-12-25T19:32:54.415Z,96837.87
2017-12-25T19:35:20.578Z,96836.00
2017-12-25T19:37:46.786Z,96838.99
2017-12-25T19:40:12.993Z,96828.44
2017-12-25T19:42:39.063Z,96830.92
2017-12-25T19:45:05.362Z,96831.87
2017-12-25T19:47:31.438Z,96829.87
2017-12-25T19:49:57.567Z,96823.14
2017-12-25T19:52:23.689Z,96822.31
2017-12-25T19:54:49.953Z,96826.81
2017-12-25T19:57:16.035Z,96818.66
2017-12-25T19:59:42.428Z,96828.95
2017-12-25T20:02:08.493Z,96813.66
2017-12-25T20:04:34.649Z,96813.28
2017-12-25T20:07:00.860Z,96804.93
2017-12-25T20:09:26.923Z,96802.20
2017-12-25T20:11:53.152Z,96801.82
2017-12-25T20:14:19.249Z,96798.82
2017-12-25T20:16:45.459Z,96808.06
2017-12-25T20:19:11.553Z,96810.73
2017-12-25T20:21:37.717Z,96793.73
2017-12-25T20:24:03.924Z,96805.16
2017-12-25T20:26:29.986Z,96808.45
2017-12-25T20:28:56.162Z,96800.91
2017-12-25T20:31:22.326Z,96796.22
2017-12-25T20:33:48.468Z,96796.09
2017-12-25T20:36:14.547Z,96796.99
2017-12-25T20:38:40.596Z,96791.02
2017-12-25T20:41:06.732Z,96785.67
2017-12-25T20:43:32.826Z,96791.66
2017-12-25T20:45:59.077Z,96781.20
2017-12-25T20:48:25.195Z,96784.84
2017-12-25T20:50:51.267Z,96782.80
2017-12-25T20:53:17.427Z,96776.13
2017-12-25T20:55:43.671Z,96781.20
2017-12-25T20:58:09.861Z,96775.63
2017-12-25T21:00:35.920Z,96767.96
2017-12-25T21:03:02.068Z,96772.39
2017-12-25T21:05:28.149Z,96770.69
2017-12-25T21:07:54.222Z,96767.27
2017-12-25T21:10:20.306Z,96760.23
2017-12-25T21:12:46.362Z,96758.97
2017-12-25T21:15:12.467Z,96758.19
2017-12-25T21:17:38.560Z,96750.12
2017-12-25T21:20:04.622Z,96748.05
2017-12-25T21:22:30.733Z,96738.27
2017-12-25T21:24:56.861Z,96744.27
2017-12-25T21:27:22.911Z,96738.92
2017-12-25T21:29:48.994Z,96738.02
2017-12-25T21:32:15.331Z,96730.85
2017-12-25T21:34:41.450Z,96727.73
2017-12-25T21:37:07.567Z,96719.00
2017-12-25T21:39:33.726Z,96717.56
2017-12-25T21:42:00.068Z,96724.89
2017-12-25T21:44:26.135Z,96719.91
2017-12-25T21:46:52.251Z,96719.66
2017-12-25T21:49:18.323Z,96715.23
2017-12-25T21:51:44.495Z,96709.36
2017-12-25T21:54:10.660Z,96715.09
2017-12-25T21:56:36.785Z,96709.75
2017-12-25T21:59:02.880Z,96702.46
2017-12-25T22:01:29.008Z,96694.13
2017-12-25T22:03:55.140Z,96681.62
2017-12-25T22:06:21.310Z,96682.67
2017-12-25T22:08:47.573Z,96689.05
2017-12-25T22:11:14.132Z,96683.71
2017-12-25T22:13:40.291Z,96687.23
2017-12-25T22:16:06.416Z,96691.66
2017-12-25T22:18:39.477Z,96685.80
2017-12-25T22:21:05.573Z,96684.08
2017-12-25T22:23:31.667Z,96686.67
2017-12-25T22:25:57.773Z,96689.70
2017-12-25T22:28:23.885Z,96686.97
2017-12-25T22:30:50.055Z,96688.79
2017-12-25T22:33:16.185Z,96693.51
2017-12-25T22:35:42.682Z,96681.23
2017-12-25T22:38:08.832Z,96683.45
2017-12-25T22:40:35.001Z,96670.06
2017-12-25T22:43:01.382Z,96672.93
2017-12-25T22:45:27.531Z,96669.78
2017-12-25T22:47:53.722Z,96669.41
2017-12-25T22:50:20.014Z,96666.94
2017-12-25T22:52:46.121Z,96656.89
2017-12-25T22:55:26.725Z,96648.16
2017-12-25T22:57:52.856Z,96645.92
2017-12-25T23:00:18.976Z,96645.67
2017-12-25T23:02:45.094Z,96639.80
2017-12-25T23:05:11.222Z,96638.64
2017-12-25T23:07:37.479Z,96639.52
2017-12-25T23:10:03.635Z,96637.73
2017-12-25T23:12:30.012Z,96626.66
2017-12-25T23:14:56.154Z,96637.47
2017-12-25T23:17:22.269Z,96626.89
2017-12-25T23:19:48.331Z,96628.84
2017-12-25T23:22:14.456Z,96624.06
2017-12-25T23:24:40.569Z,96619.11
2017-12-25T23:27:07.139Z,96612.73
2017-12-25T23:29:33.304Z,96614.16
