createdAt,value
2017-07-17T00:00:13.999Z,77.26
2017-07-17T00:01:10.267Z,77.26
2017-07-17T00:02:06.555Z,77.29
2017-07-17T00:03:02.807Z,77.32
2017-07-17T00:03:59.063Z,77.32
2017-07-17T00:04:55.347Z,77.32
2017-07-17T00:05:51.612Z,77.36
2017-07-17T00:06:47.879Z,77.42
2017-07-17T00:07:44.139Z,77.47
2017-07-17T00:08:40.399Z,77.47
2017-07-17T00:09:36.659Z,77.49
2017-07-17T00:10:32.919Z,77.50
2017-07-17T00:11:29.226Z,77.52
2017-07-17T00:12:25.486Z,77.59
2017-07-17T00:13:21.745Z,77.63
2017-07-17T00:14:18.023Z,77.68
2017-07-17T00:15:14.283Z,77.73
2017-07-17T00:16:10.549Z,77.79
2017-07-17T00:17:06.840Z,77.84
2017-07-17T00:18:03.142Z,77.87
2017-07-17T00:18:59.422Z,77.89
2017-07-17T00:19:55.681Z,77.90
2017-07-17T00:20:51.947Z,77.93
2017-07-17T00:21:48.193Z,77.94
2017-07-17T00:22:44.495Z,78.01
2017-07-17T00:23:40.760Z,78.05
2017-07-17T00:24:37.035Z,78.09
2017-07-17T00:25:33.326Z,78.07
2017-07-17T00:26:29.576Z,78.10
2017-07-17T00:27:25.847Z,78.12
2017-07-17T00:28:22.110Z,78.15
2017-07-17T00:29:18.358Z,78.17
2017-07-17T00:30:14.602Z,78.19
2017-07-17T00:31:10.869Z,78.23
2017-07-17T00:32:07.171Z,78.26
2017-07-17T00:33:03.434Z,78.27
2017-07-17T00:33:59.683Z,78.29
2017-07-17T00:34:55.950Z,78.32
2017-07-17T00:35:52.203Z,78.33
2017-07-17T00:36:48.455Z,78.35
2017-07-17T00:37:44.715Z,78.38
2017-07-17T00:38:40.991Z,78.43
2017-07-17T00:39:37.258Z,78.49
2017-07-17T00:40:33.511Z,78.53
2017-07-17T00:41:29.770Z,78.58
2017-07-17T00:42:26.036Z,78.61
2017-07-17T00:43:22.315Z,78.64
2017-07-17T00:44:18.571Z,78.63
2017-07-17T00:45:14.832Z,78.63
2017-07-17T00:46:12.043Z,78.67
2017-07-17T00:47:08.299Z,78.68
2017-07-17T00:48:04.546Z,78.69
2017-07-17T00:49:00.823Z,78.70
2017-07-17T00:49:57.084Z,78.74
2017-07-17T00:50:53.336Z,78.77
2017-07-17T00:51:49.603Z,78.79
2017-07-17T00:52:45.870Z,78.82
2017-07-17T00:53:42.159Z,78.85
2017-07-17T00:54:38.410Z,78.84
2017-07-17T00:55:34.662Z,78.83
2017-07-17T00:56:30.914Z,78.86
2017-07-17T00:57:27.175Z,78.88
2017-07-17T00:58:23.439Z,78.89
2017-07-17T00:59:19.704Z,78.86
2017-07-17T01:00:15.964Z,78.91
2017-07-17T01:01:12.226Z,78.93
2017-07-17T01:02:08.483Z,78.96
2017-07-17T01:03:04.726Z,79.00
2017-07-17T01:04:00.994Z,78.99
2017-07-17T01:04:57.262Z,78.98
2017-07-17T01:05:53.510Z,78.97
2017-07-17T01:06:49.758Z,78.98
2017-07-17T01:07:46.018Z,79.00
2017-07-17T01:08:42.276Z,79.01
2017-07-17T01:09:38.555Z,79.02
2017-07-17T01:10:34.796Z,79.03
2017-07-17T01:11:31.052Z,79.05
2017-07-17T01:12:27.294Z,79.11
2017-07-17T01:13:23.531Z,79.10
2017-07-17T01:14:19.774Z,79.14
2017-07-17T01:15:16.039Z,79.15
2017-07-17T01:16:12.312Z,79.13
2017-07-17T01:17:08.558Z,79.14
2017-07-17T01:18:04.799Z,79.14
2017-07-17T01:19:01.039Z,79.15
2017-07-17T01:19:57.299Z,79.19
2017-07-17T01:20:53.575Z,79.21
2017-07-17T01:21:49.827Z,79.22
2017-07-17T01:22:46.069Z,79.23
2017-07-17T01:23:42.330Z,79.24
2017-07-17T01:24:38.577Z,79.25
2017-07-17T01:25:34.838Z,79.27
2017-07-17T01:26:31.091Z,79.30
2017-07-17T01:27:27.334Z,79.31
2017-07-17T01:28:23.583Z,79.33
2017-07-17T01:29:19.826Z,79.33
2017-07-17T01:30:16.064Z,79.39
2017-07-17T01:31:12.335Z,79.45
2017-07-17T01:32:08.579Z,79.49
2017-07-17T01:33:04.822Z,79.52
2017-07-17T01:34:01.064Z,79.58
2017-07-17T01:34:57.307Z,79.59
2017-07-17T01:35:53.551Z,79.64
2017-07-17T01:36:49.812Z,79.67
2017-07-17T01:37:46.066Z,79.71
2017-07-17T01:38:42.327Z,79.73
2017-07-17T01:39:38.562Z,79.77
2017-07-17T01:40:34.802Z,79.80
2017-07-17T01:41:31.063Z,79.82
2017-07-17T01:42:27.303Z,79.86
2017-07-17T01:43:23.545Z,79.89
2017-07-17T01:44:19.796Z,79.91
2017-07-17T01:45:16.038Z,79.96
2017-07-17T01:46:12.287Z,79.97
2017-07-17T01:47:08.547Z,80.00
2017-07-17T01:48:04.791Z,80.04
2017-07-17T01:49:01.049Z,80.11
2017-07-17T01:49:57.290Z,80.15
2017-07-17T01:50:53.547Z,80.17
2017-07-17T01:51:49.803Z,80.19
2017-07-17T01:52:46.052Z,80.20
2017-07-17T01:53:42.300Z,80.23
2017-07-17T01:54:38.546Z,80.25
2017-07-17T01:55:34.784Z,80.27
2017-07-17T01:56:31.038Z,80.28
2017-07-17T01:57:27.294Z,80.30
2017-07-17T01:58:23.536Z,80.32
2017-07-17T01:59:19.782Z,80.34
2017-07-17T02:00:16.039Z,80.33
2017-07-17T02:01:12.267Z,80.38
2017-07-17T02:02:08.510Z,80.44
2017-07-17T02:03:04.771Z,80.45
2017-07-17T02:04:01.011Z,80.49
2017-07-17T02:04:57.258Z,80.50
2017-07-17T02:05:53.506Z,80.49
2017-07-17T02:06:49.748Z,80.51
2017-07-17T02:07:46.015Z,80.52
2017-07-17T02:08:42.260Z,80.55
2017-07-17T02:09:38.519Z,80.58
2017-07-17T02:10:34.754Z,80.61
2017-07-17T02:11:30.991Z,80.63
2017-07-17T02:12:27.235Z,80.65
2017-07-17T02:13:23.499Z,80.67
2017-07-17T02:14:19.739Z,80.70
2017-07-17T02:15:15.983Z,80.70
2017-07-17T02:16:12.238Z,80.71
2017-07-17T02:17:08.479Z,80.71
2017-07-17T02:18:04.758Z,80.73
2017-07-17T02:19:00.997Z,80.71
2017-07-17T02:19:57.254Z,80.75
2017-07-17T02:20:53.494Z,80.76
2017-07-17T02:21:49.751Z,80.79
2017-07-17T02:22:46.010Z,80.82
2017-07-17T02:23:42.266Z,80.86
2017-07-17T02:24:38.535Z,80.87
2017-07-17T02:25:34.791Z,80.88
2017-07-17T02:26:31.034Z,80.91
2017-07-17T02:27:27.287Z,80.94
2017-07-17T02:28:23.547Z,80.96
2017-07-17T02:29:19.788Z,80.96
2017-07-17T02:30:16.040Z,80.96
2017-07-17T02:31:12.278Z,80.97
2017-07-17T02:32:08.515Z,80.96
2017-07-17T02:33:04.758Z,80.95
2017-07-17T02:34:01.006Z,80.96
2017-07-17T02:34:57.250Z,80.99
2017-07-17T02:35:53.490Z,81.01
2017-07-17T02:36:49.742Z,81.03
2017-07-17T02:37:45.994Z,81.03
2017-07-17T02:38:42.249Z,81.04
2017-07-17T02:39:38.498Z,81.06
2017-07-17T02:40:34.735Z,81.10
2017-07-17T02:41:30.979Z,81.13
2017-07-17T02:42:27.231Z,81.16
2017-07-17T02:43:23.470Z,81.16
2017-07-17T02:44:19.723Z,81.20
2017-07-17T02:45:15.954Z,81.26
2017-07-17T02:46:12.198Z,81.27
2017-07-17T02:47:08.443Z,81.30
2017-07-17T02:48:04.679Z,81.33
2017-07-17T02:49:00.919Z,81.34
2017-07-17T02:49:57.166Z,81.35
2017-07-17T02:50:53.419Z,81.34
2017-07-17T02:51:49.666Z,81.37
2017-07-17T02:52:45.904Z,81.39
2017-07-17T02:53:42.140Z,81.39
2017-07-17T02:54:38.395Z,81.42
2017-07-17T02:55:34.631Z,81.43
2017-07-17T02:56:30.866Z,81.44
2017-07-17T02:57:27.091Z,81.45
2017-07-17T02:58:23.335Z,81.47
2017-07-17T02:59:19.608Z,81.47
2017-07-17T03:00:15.822Z,81.50
2017-07-17T03:01:12.066Z,81.50
2017-07-17T03:02:08.307Z,81.51
2017-07-17T03:03:04.553Z,81.51
2017-07-17T03:04:00.795Z,81.54
2017-07-17T03:04:57.056Z,81.56
2017-07-17T03:05:53.320Z,81.57
2017-07-17T03:06:49.567Z,81.57
2017-07-17T03:07:45.794Z,81.55
2017-07-17T03:08:42.030Z,81.57
2017-07-17T03:09:38.290Z,81.56
2017-07-17T03:10:34.543Z,81.60
2017-07-17T03:11:30.770Z,81.61
2017-07-17T03:12:27.007Z,81.61
2017-07-17T03:13:23.279Z,81.59
2017-07-17T03:14:19.520Z,81.59
2017-07-17T03:15:15.763Z,81.60
2017-07-17T03:16:12.031Z,81.59
2017-07-17T03:17:08.280Z,81.61
2017-07-17T03:18:04.520Z,81.62
2017-07-17T03:19:00.759Z,81.63
2017-07-17T03:19:57.011Z,81.66
2017-07-17T03:20:53.255Z,81.68
2017-07-17T03:21:49.491Z,81.70
2017-07-17T03:22:45.727Z,81.74
2017-07-17T03:23:41.978Z,81.76
2017-07-17T03:24:38.231Z,81.80
2017-07-17T03:25:34.483Z,81.85
2017-07-17T03:26:30.723Z,81.86
2017-07-17T03:27:26.954Z,81.87
2017-07-17T03:28:23.194Z,81.86
2017-07-17T03:29:19.443Z,81.83
2017-07-17T03:30:15.705Z,81.82
2017-07-17T03:31:11.939Z,81.83
2017-07-17T03:32:08.170Z,81.83
2017-07-17T03:33:04.409Z,81.78
2017-07-17T03:34:00.659Z,81.82
2017-07-17T03:34:56.902Z,81.82
2017-07-17T03:35:53.163Z,81.80
2017-07-17T03:36:49.399Z,81.82
2017-07-17T03:37:45.635Z,81.83
2017-07-17T03:38:41.886Z,81.82
2017-07-17T03:39:38.138Z,81.82
2017-07-17T03:40:34.379Z,81.82
2017-07-17T03:41:30.633Z,81.82
2017-07-17T03:42:26.874Z,81.87
2017-07-17T03:43:23.115Z,81.86
2017-07-17T03:44:19.371Z,81.88
2017-07-17T03:45:15.607Z,81.88
2017-07-17T03:46:11.867Z,81.86
2017-07-17T03:47:08.128Z,81.84
2017-07-17T03:48:04.361Z,81.84
2017-07-17T03:49:00.603Z,81.82
2017-07-17T03:49:56.847Z,81.79
2017-07-17T03:50:53.110Z,81.77
2017-07-17T03:51:49.379Z,81.73
2017-07-17T03:52:45.621Z,81.75
2017-07-17T03:53:41.923Z,81.75
2017-07-17T03:54:38.163Z,81.76
2017-07-17T03:55:34.435Z,81.74
2017-07-17T03:56:30.644Z,81.73
2017-07-17T03:57:26.900Z,81.73
2017-07-17T03:58:23.168Z,81.72
2017-07-17T03:59:19.423Z,81.73
2017-07-17T04:00:15.665Z,81.72
2017-07-17T04:01:11.906Z,81.70
2017-07-17T04:02:08.153Z,81.69
2017-07-17T04:03:04.398Z,81.69
2017-07-17T04:04:00.635Z,81.69
2017-07-17T04:04:56.864Z,81.69
2017-07-17T04:05:53.111Z,81.68
2017-07-17T04:06:49.354Z,81.67
2017-07-17T04:07:45.602Z,81.66
2017-07-17T04:08:41.842Z,81.64
2017-07-17T04:09:38.083Z,81.62
2017-07-17T04:10:34.326Z,81.63
2017-07-17T04:11:30.563Z,81.61
2017-07-17T04:12:26.819Z,81.62
2017-07-17T04:13:23.055Z,81.63
2017-07-17T04:14:19.295Z,81.65
2017-07-17T04:15:15.536Z,81.67
2017-07-17T04:16:11.783Z,81.72
2017-07-17T04:17:08.030Z,81.76
2017-07-17T04:18:04.280Z,81.76
2017-07-17T04:19:00.538Z,81.81
2017-07-17T04:19:56.782Z,81.81
2017-07-17T04:20:53.007Z,81.83
2017-07-17T04:21:49.246Z,81.83
2017-07-17T04:22:45.483Z,81.79
2017-07-17T04:23:41.759Z,81.77
2017-07-17T04:24:38.002Z,81.73
2017-07-17T04:25:34.239Z,81.72
2017-07-17T04:26:30.544Z,81.66
2017-07-17T04:27:26.835Z,81.61
2017-07-17T04:28:23.135Z,81.53
2017-07-17T04:29:19.419Z,81.55
2017-07-17T04:30:15.719Z,81.56
2017-07-17T04:31:11.955Z,81.60
2017-07-17T04:32:08.196Z,81.65
2017-07-17T04:33:04.431Z,81.68
2017-07-17T04:34:00.695Z,81.67
2017-07-17T04:34:56.931Z,81.66
2017-07-17T04:35:53.187Z,81.64
2017-07-17T04:36:49.423Z,81.64
2017-07-17T04:37:45.659Z,81.64
2017-07-17T04:38:41.919Z,81.67
2017-07-17T04:39:38.157Z,81.65
2017-07-17T04:40:34.395Z,81.66
2017-07-17T04:41:30.642Z,81.70
2017-07-17T04:42:26.878Z,81.71
2017-07-17T04:43:23.122Z,81.73
2017-07-17T04:44:19.374Z,81.80
2017-07-17T04:45:15.627Z,81.13
2017-07-17T04:46:11.878Z,80.28
2017-07-17T04:47:08.127Z,79.53
2017-07-17T04:48:04.363Z,78.92
2017-07-17T04:49:00.619Z,78.46
2017-07-17T04:49:56.879Z,78.16
2017-07-17T04:50:53.138Z,77.86
2017-07-17T04:51:49.425Z,77.57
2017-07-17T04:52:45.662Z,77.31
2017-07-17T04:53:41.898Z,77.08
2017-07-17T04:54:38.131Z,76.96
2017-07-17T04:55:34.390Z,76.88
2017-07-17T04:56:30.631Z,76.72
2017-07-17T04:57:26.868Z,76.52
2017-07-17T04:58:23.115Z,76.39
2017-07-17T04:59:19.346Z,76.18
2017-07-17T05:00:15.590Z,75.98
2017-07-17T05:01:11.826Z,75.82
2017-07-17T05:02:08.062Z,75.65
2017-07-17T05:03:04.317Z,75.48
2017-07-17T05:04:00.555Z,75.33
2017-07-17T05:04:56.794Z,75.18
2017-07-17T05:05:53.055Z,75.13
2017-07-17T05:06:49.311Z,75.05
2017-07-17T05:07:45.554Z,74.93
2017-07-17T05:08:41.795Z,74.80
2017-07-17T05:09:38.047Z,74.75
2017-07-17T05:10:34.298Z,74.62
2017-07-17T05:11:30.554Z,74.57
2017-07-17T05:12:26.806Z,74.53
2017-07-17T05:13:23.059Z,74.41
2017-07-17T05:14:19.301Z,74.28
2017-07-17T05:15:15.547Z,74.23
2017-07-17T05:16:11.814Z,74.12
2017-07-17T05:17:08.063Z,74.01
2017-07-17T05:18:04.302Z,73.87
2017-07-17T05:19:00.553Z,73.78
2017-07-17T05:19:56.788Z,73.66
2017-07-17T05:20:53.035Z,73.57
2017-07-17T05:21:49.299Z,73.49
2017-07-17T05:22:45.546Z,73.44
2017-07-17T05:23:41.782Z,73.41
2017-07-17T05:24:38.030Z,73.32
2017-07-17T05:25:34.280Z,73.25
2017-07-17T05:26:30.515Z,73.17
2017-07-17T05:27:26.770Z,73.09
2017-07-17T05:28:23.006Z,73.02
2017-07-17T05:29:19.250Z,73.00
2017-07-17T05:30:15.494Z,72.93
2017-07-17T05:31:11.791Z,72.87
2017-07-17T05:32:08.109Z,72.85
2017-07-17T05:33:04.369Z,72.83
2017-07-17T05:34:00.651Z,72.76
2017-07-17T05:34:56.941Z,72.72
2017-07-17T05:35:53.233Z,72.71
2017-07-17T05:36:49.527Z,72.73
2017-07-17T05:37:45.828Z,72.71
2017-07-17T05:38:42.123Z,72.70
2017-07-17T05:39:38.407Z,72.70
2017-07-17T05:40:34.702Z,72.72
2017-07-17T05:41:30.983Z,72.71
2017-07-17T05:42:27.247Z,72.71
2017-07-17T05:43:23.487Z,72.70
2017-07-17T05:44:19.722Z,72.74
2017-07-17T05:45:15.963Z,72.75
2017-07-17T05:46:12.198Z,72.74
2017-07-17T05:47:08.447Z,72.73
2017-07-17T05:48:04.700Z,72.74
2017-07-17T05:49:00.953Z,72.74
2017-07-17T05:49:57.195Z,72.72
2017-07-17T05:50:53.479Z,72.68
2017-07-17T05:51:50.163Z,72.68
2017-07-17T05:52:46.410Z,72.68
2017-07-17T05:53:42.672Z,72.67
2017-07-17T05:54:38.910Z,72.62
2017-07-17T05:55:35.159Z,72.67
2017-07-17T05:56:31.416Z,72.68
2017-07-17T05:57:27.654Z,72.60
2017-07-17T05:58:23.895Z,72.55
2017-07-17T05:59:20.174Z,72.53
2017-07-17T06:00:16.411Z,72.49
2017-07-17T06:01:12.648Z,72.46
2017-07-17T06:02:08.910Z,72.48
2017-07-17T06:03:05.135Z,72.49
2017-07-17T06:04:01.397Z,72.49
2017-07-17T06:04:57.646Z,72.49
2017-07-17T06:05:53.899Z,72.50
2017-07-17T06:06:50.130Z,72.54
2017-07-17T06:07:46.375Z,72.57
2017-07-17T06:08:42.623Z,72.56
2017-07-17T06:09:38.886Z,72.54
2017-07-17T06:10:35.139Z,72.50
2017-07-17T06:11:31.379Z,72.48
2017-07-17T06:12:27.633Z,72.54
2017-07-17T06:13:23.864Z,72.54
2017-07-17T06:14:20.158Z,72.52
2017-07-17T06:15:16.404Z,72.48
2017-07-17T06:16:12.646Z,72.39
2017-07-17T06:17:08.887Z,72.36
2017-07-17T06:18:06.082Z,72.31
2017-07-17T06:19:02.354Z,72.25
2017-07-17T06:19:58.614Z,72.18
2017-07-17T06:20:54.882Z,72.16
2017-07-17T06:21:51.131Z,72.20
2017-07-17T06:22:47.387Z,72.18
2017-07-17T06:23:43.642Z,72.17
2017-07-17T06:24:39.883Z,72.10
2017-07-17T06:25:36.655Z,72.04
2017-07-17T06:26:32.903Z,72.04
2017-07-17T06:27:29.167Z,72.05
2017-07-17T06:28:25.418Z,72.08
2017-07-17T06:29:21.674Z,72.16
2017-07-17T06:30:17.948Z,72.29
2017-07-17T06:31:14.208Z,72.29
2017-07-17T06:32:10.451Z,72.30
2017-07-17T06:33:06.712Z,72.31
2017-07-17T06:34:02.974Z,72.31
2017-07-17T06:34:59.243Z,72.40
2017-07-17T06:35:55.523Z,72.45
2017-07-17T06:36:51.780Z,72.43
2017-07-17T06:37:48.031Z,72.39
2017-07-17T06:38:44.291Z,72.41
2017-07-17T06:39:40.555Z,72.37
2017-07-17T06:40:36.814Z,72.29
2017-07-17T06:41:33.108Z,72.23
2017-07-17T06:42:30.322Z,72.21
2017-07-17T06:43:28.583Z,72.22
2017-07-17T06:44:24.862Z,72.24
2017-07-17T06:45:21.128Z,72.20
2017-07-17T06:46:17.372Z,72.13
2017-07-17T06:47:13.618Z,72.07
2017-07-17T06:48:09.875Z,72.01
2017-07-17T06:49:06.136Z,71.95
2017-07-17T06:50:02.377Z,71.94
2017-07-17T06:50:58.631Z,71.91
2017-07-17T06:51:54.914Z,71.89
2017-07-17T06:52:51.168Z,71.89
2017-07-17T06:53:47.427Z,71.88
2017-07-17T06:54:43.671Z,71.84
2017-07-17T06:55:39.931Z,71.81
2017-07-17T06:56:36.180Z,71.80
2017-07-17T06:57:32.425Z,71.75
2017-07-17T06:58:28.683Z,71.66
2017-07-17T06:59:24.959Z,71.63
2017-07-17T07:00:21.219Z,71.64
2017-07-17T07:01:17.498Z,71.58
2017-07-17T07:02:13.738Z,71.50
2017-07-17T07:03:09.977Z,71.38
2017-07-17T07:04:06.275Z,71.33
2017-07-17T07:05:02.527Z,71.34
2017-07-17T07:05:58.816Z,71.20
2017-07-17T07:06:55.079Z,71.06
2017-07-17T07:07:51.331Z,70.91
2017-07-17T07:08:47.590Z,70.86
2017-07-17T07:09:43.846Z,70.84
2017-07-17T07:10:40.086Z,70.88
2017-07-17T07:11:36.348Z,70.88
2017-07-17T07:12:32.591Z,70.92
2017-07-17T07:13:28.846Z,70.98
2017-07-17T07:14:25.108Z,70.98
2017-07-17T07:15:21.487Z,70.87
2017-07-17T07:16:17.737Z,70.84
2017-07-17T07:17:13.994Z,70.88
2017-07-17T07:18:10.234Z,70.98
2017-07-17T07:19:06.474Z,70.76
2017-07-17T07:20:02.721Z,70.53
2017-07-17T07:20:58.960Z,70.39
2017-07-17T07:21:55.291Z,70.11
2017-07-17T07:22:51.530Z,69.95
2017-07-17T07:23:47.786Z,69.86
2017-07-17T07:24:44.043Z,69.81
2017-07-17T07:25:40.278Z,69.77
2017-07-17T07:26:36.522Z,69.77
2017-07-17T07:27:32.787Z,69.68
2017-07-17T07:28:29.034Z,69.49
2017-07-17T07:29:25.296Z,69.30
2017-07-17T07:30:21.559Z,69.18
2017-07-17T07:31:17.817Z,69.12
2017-07-17T07:32:14.070Z,69.12
2017-07-17T07:33:10.335Z,69.08
2017-07-17T07:34:06.575Z,69.01
2017-07-17T07:35:02.834Z,68.95
2017-07-17T07:35:59.083Z,68.92
2017-07-17T07:36:55.360Z,68.86
2017-07-17T07:37:51.627Z,68.75
2017-07-17T07:38:47.895Z,68.76
2017-07-17T07:39:44.148Z,68.74
2017-07-17T07:40:40.397Z,68.72
2017-07-17T07:41:36.644Z,68.65
2017-07-17T07:42:32.900Z,68.61
2017-07-17T07:43:29.158Z,68.67
2017-07-17T07:44:25.420Z,68.71
2017-07-17T07:45:21.670Z,68.75
2017-07-17T07:46:17.919Z,68.74
2017-07-17T07:47:14.167Z,68.60
2017-07-17T07:48:10.409Z,68.50
2017-07-17T07:49:06.668Z,68.38
2017-07-17T07:50:02.922Z,68.31
2017-07-17T07:50:59.154Z,68.31
2017-07-17T07:51:55.406Z,68.33
2017-07-17T07:52:51.645Z,68.34
2017-07-17T07:53:47.903Z,68.32
2017-07-17T07:54:44.139Z,68.31
2017-07-17T07:55:40.382Z,68.21
2017-07-17T07:56:36.637Z,68.18
2017-07-17T07:57:32.883Z,68.12
2017-07-17T07:58:29.126Z,68.08
2017-07-17T07:59:25.389Z,68.14
2017-07-17T08:00:21.639Z,68.15
2017-07-17T08:01:18.370Z,68.20
2017-07-17T08:02:14.625Z,68.14
2017-07-17T08:03:10.874Z,68.02
2017-07-17T08:04:07.147Z,67.98
2017-07-17T08:05:03.391Z,68.05
2017-07-17T08:05:59.639Z,67.94
2017-07-17T08:06:55.884Z,68.00
2017-07-17T08:07:52.131Z,67.92
2017-07-17T08:08:48.384Z,67.76
2017-07-17T08:09:44.647Z,67.66
2017-07-17T08:10:40.902Z,67.41
2017-07-17T08:11:37.139Z,67.23
2017-07-17T08:12:33.401Z,67.12
2017-07-17T08:13:29.643Z,67.05
2017-07-17T08:14:25.893Z,67.00
2017-07-17T08:15:22.134Z,66.81
2017-07-17T08:16:18.395Z,66.77
2017-07-17T08:17:14.663Z,66.88
2017-07-17T08:18:10.931Z,67.02
2017-07-17T08:19:07.174Z,67.13
2017-07-17T08:20:03.441Z,67.16
2017-07-17T08:20:59.683Z,67.23
2017-07-17T08:21:55.923Z,67.31
2017-07-17T08:22:52.165Z,67.35
2017-07-17T08:23:48.413Z,67.40
2017-07-17T08:24:44.679Z,67.41
2017-07-17T08:25:40.933Z,67.44
2017-07-17T08:26:37.196Z,67.40
2017-07-17T08:27:33.437Z,67.30
2017-07-17T08:28:29.693Z,67.30
2017-07-17T08:29:25.972Z,67.30
2017-07-17T08:30:22.220Z,67.31
2017-07-17T08:31:18.463Z,67.34
2017-07-17T08:32:14.714Z,67.28
2017-07-17T08:33:10.966Z,67.27
2017-07-17T08:34:07.226Z,67.40
2017-07-17T08:35:03.482Z,67.44
2017-07-17T08:35:59.731Z,67.50
2017-07-17T08:36:55.991Z,67.53
2017-07-17T08:37:52.239Z,67.60
2017-07-17T08:38:48.494Z,67.57
2017-07-17T08:39:44.968Z,67.62
2017-07-17T08:40:41.584Z,67.53
2017-07-17T08:41:37.866Z,67.37
2017-07-17T08:42:34.123Z,67.16
2017-07-17T08:43:30.384Z,67.01
2017-07-17T08:44:26.642Z,66.87
2017-07-17T08:45:22.906Z,66.69
2017-07-17T08:46:19.174Z,66.69
2017-07-17T08:47:15.424Z,66.61
2017-07-17T08:48:11.663Z,66.39
2017-07-17T08:49:07.911Z,66.19
2017-07-17T08:50:04.164Z,66.02
2017-07-17T08:51:00.418Z,65.81
2017-07-17T08:51:56.660Z,65.81
2017-07-17T08:52:52.911Z,65.89
2017-07-17T08:53:49.167Z,65.94
2017-07-17T08:54:45.442Z,65.76
2017-07-17T08:55:41.688Z,65.53
2017-07-17T08:56:37.965Z,65.55
2017-07-17T08:57:34.222Z,65.57
2017-07-17T08:58:30.477Z,65.58
2017-07-17T08:59:26.715Z,65.66
2017-07-17T09:00:22.963Z,65.78
2017-07-17T09:01:19.267Z,65.68
2017-07-17T09:02:15.517Z,65.85
2017-07-17T09:03:11.783Z,66.01
2017-07-17T09:04:08.082Z,65.63
2017-07-17T09:05:05.239Z,65.04
2017-07-17T09:06:01.539Z,64.66
2017-07-17T09:06:57.799Z,64.65
2017-07-17T09:07:54.058Z,64.87
2017-07-17T09:08:50.299Z,64.98
2017-07-17T09:09:46.543Z,65.19
2017-07-17T09:10:42.797Z,65.16
2017-07-17T09:11:39.078Z,64.68
2017-07-17T09:12:35.338Z,64.55
2017-07-17T09:13:31.583Z,64.39
2017-07-17T09:14:27.832Z,64.48
2017-07-17T09:15:24.083Z,64.41
2017-07-17T09:16:20.331Z,64.03
2017-07-17T09:17:16.583Z,63.91
2017-07-17T09:18:12.835Z,64.14
2017-07-17T09:19:09.078Z,64.53
2017-07-17T09:20:05.332Z,64.80
2017-07-17T09:21:01.582Z,64.95
2017-07-17T09:21:57.855Z,64.92
2017-07-17T09:22:54.102Z,64.96
2017-07-17T09:23:50.342Z,64.84
2017-07-17T09:24:46.584Z,64.75
2017-07-17T09:25:42.842Z,64.51
2017-07-17T09:26:39.091Z,64.22
2017-07-17T09:27:35.359Z,63.83
2017-07-17T09:28:31.612Z,63.98
2017-07-17T09:29:27.924Z,64.01
2017-07-17T09:30:24.199Z,64.16
2017-07-17T09:31:20.455Z,64.27
2017-07-17T09:32:16.703Z,64.17
2017-07-17T09:33:12.955Z,63.52
2017-07-17T09:34:09.212Z,63.62
2017-07-17T09:35:05.464Z,63.73
2017-07-17T09:36:01.711Z,63.72
2017-07-17T09:36:57.971Z,63.59
2017-07-17T09:37:54.260Z,63.38
2017-07-17T09:38:50.510Z,63.18
2017-07-17T09:39:46.752Z,62.86
2017-07-17T09:40:43.011Z,62.64
2017-07-17T09:41:39.261Z,62.55
2017-07-17T09:42:35.533Z,62.65
2017-07-17T09:43:31.816Z,62.72
2017-07-17T09:44:28.079Z,62.75
2017-07-17T09:45:24.349Z,62.87
2017-07-17T09:46:20.611Z,63.02
2017-07-17T09:47:16.872Z,63.25
2017-07-17T09:48:13.119Z,63.37
2017-07-17T09:49:09.375Z,63.42
2017-07-17T09:50:05.631Z,63.19
2017-07-17T09:51:01.867Z,62.85
2017-07-17T09:51:58.123Z,62.76
2017-07-17T09:52:54.390Z,62.63
2017-07-17T09:53:50.667Z,62.53
2017-07-17T09:54:46.927Z,62.20
2017-07-17T09:55:43.175Z,61.75
2017-07-17T09:56:39.419Z,61.13
2017-07-17T09:57:35.663Z,60.85
2017-07-17T09:58:31.915Z,61.05
2017-07-17T09:59:28.175Z,61.08
2017-07-17T10:00:24.433Z,61.01
2017-07-17T10:01:20.711Z,60.75
2017-07-17T10:02:16.976Z,60.69
2017-07-17T10:03:13.233Z,60.54
2017-07-17T10:04:09.652Z,60.49
2017-07-17T10:05:06.000Z,60.46
2017-07-17T10:06:02.271Z,60.69
2017-07-17T10:06:58.659Z,60.51
2017-07-17T10:07:54.913Z,60.20
2017-07-17T10:08:51.174Z,59.69
2017-07-17T10:09:47.439Z,59.28
2017-07-17T10:10:43.687Z,58.96
2017-07-17T10:11:39.934Z,58.95
2017-07-17T10:12:36.209Z,59.09
2017-07-17T10:13:32.470Z,59.18
2017-07-17T10:14:28.798Z,59.25
2017-07-17T10:15:25.042Z,59.19
2017-07-17T10:16:21.294Z,59.12
2017-07-17T10:17:17.548Z,58.88
2017-07-17T10:18:13.915Z,58.73
2017-07-17T10:19:10.158Z,58.50
2017-07-17T10:20:06.422Z,58.28
2017-07-17T10:21:02.674Z,58.51
2017-07-17T10:21:58.915Z,58.08
2017-07-17T10:22:55.158Z,57.50
2017-07-17T10:23:51.423Z,57.22
2017-07-17T10:24:47.691Z,57.40
2017-07-17T10:25:43.947Z,57.41
2017-07-17T10:26:40.387Z,57.84
2017-07-17T10:27:36.674Z,57.57
2017-07-17T10:28:32.930Z,57.69
2017-07-17T10:29:29.191Z,57.50
2017-07-17T10:30:25.458Z,57.10
2017-07-17T10:31:21.698Z,56.70
2017-07-17T10:32:17.945Z,56.92
2017-07-17T10:33:14.216Z,57.06
2017-07-17T10:34:10.454Z,57.31
2017-07-17T10:35:06.718Z,57.52
2017-07-17T10:36:02.957Z,57.35
2017-07-17T10:36:59.215Z,57.24
2017-07-17T10:37:55.456Z,57.01
2017-07-17T10:38:51.715Z,56.24
2017-07-17T10:39:47.967Z,56.35
2017-07-17T10:40:44.227Z,56.32
2017-07-17T10:41:40.455Z,56.47
2017-07-17T10:42:36.705Z,56.57
2017-07-17T10:43:32.943Z,56.38
2017-07-17T10:44:29.193Z,56.25
2017-07-17T10:45:26.504Z,55.92
2017-07-17T10:46:22.750Z,55.57
2017-07-17T10:47:18.991Z,55.73
2017-07-17T10:48:15.250Z,55.66
2017-07-17T10:49:11.515Z,55.53
2017-07-17T10:50:07.746Z,55.63
2017-07-17T10:51:04.016Z,55.60
2017-07-17T10:52:00.254Z,55.68
2017-07-17T10:52:56.502Z,55.72
2017-07-17T10:53:52.747Z,55.73
2017-07-17T10:54:48.995Z,55.67
2017-07-17T10:55:45.251Z,55.62
2017-07-17T10:56:41.507Z,55.69
2017-07-17T10:57:37.742Z,55.60
2017-07-17T10:58:33.988Z,55.59
2017-07-17T10:59:30.230Z,55.60
2017-07-17T11:00:26.471Z,55.72
2017-07-17T11:01:22.736Z,55.76
2017-07-17T11:02:18.978Z,56.04
2017-07-17T11:03:15.223Z,56.30
2017-07-17T11:04:11.470Z,56.32
2017-07-17T11:05:07.719Z,56.22
2017-07-17T11:06:03.971Z,56.17
2017-07-17T11:07:00.291Z,56.24
2017-07-17T11:07:56.542Z,56.44
2017-07-17T11:08:52.787Z,56.67
2017-07-17T11:09:49.026Z,56.84
2017-07-17T11:10:45.267Z,56.96
2017-07-17T11:11:41.526Z,56.70
2017-07-17T11:12:37.767Z,56.40
2017-07-17T11:13:34.010Z,56.32
2017-07-17T11:14:30.245Z,56.08
2017-07-17T11:15:26.494Z,55.93
2017-07-17T11:16:22.755Z,56.23
2017-07-17T11:17:19.012Z,56.52
2017-07-17T11:18:15.251Z,56.72
2017-07-17T11:19:11.590Z,57.02
2017-07-17T11:20:07.832Z,57.07
2017-07-17T11:21:04.086Z,56.96
2017-07-17T11:22:00.369Z,57.06
2017-07-17T11:22:56.616Z,57.20
2017-07-17T11:23:52.850Z,57.13
2017-07-17T11:24:49.088Z,57.08
2017-07-17T11:25:45.328Z,57.08
2017-07-17T11:26:41.611Z,57.08
2017-07-17T11:27:37.850Z,57.15
2017-07-17T11:28:34.086Z,57.08
2017-07-17T11:29:30.319Z,57.07
2017-07-17T11:30:26.559Z,57.15
2017-07-17T11:31:22.812Z,57.14
2017-07-17T11:32:19.060Z,57.10
2017-07-17T11:33:15.299Z,57.00
2017-07-17T11:34:11.543Z,56.99
2017-07-17T11:35:07.802Z,56.98
2017-07-17T11:36:04.039Z,56.75
2017-07-17T11:37:00.297Z,56.98
2017-07-17T11:37:56.547Z,57.32
2017-07-17T11:38:52.821Z,57.51
2017-07-17T11:39:49.074Z,57.60
2017-07-17T11:40:45.323Z,57.61
2017-07-17T11:41:41.742Z,57.64
2017-07-17T11:42:37.998Z,57.77
2017-07-17T11:43:34.279Z,57.85
2017-07-17T11:44:30.524Z,57.97
2017-07-17T11:45:26.763Z,57.92
2017-07-17T11:56:37.861Z,57.16
2017-07-17T11:58:30.298Z,56.62
2017-07-17T11:59:26.564Z,56.48
2017-07-17T12:00:22.811Z,56.42
2017-07-17T12:01:19.070Z,56.12
2017-07-17T12:02:15.334Z,55.94
2017-07-17T12:03:11.615Z,55.91
2017-07-17T12:04:07.871Z,55.88
2017-07-17T12:06:00.079Z,55.80
2017-07-17T12:06:56.309Z,55.20
2017-07-17T12:07:52.662Z,55.25
2017-07-17T12:08:48.931Z,55.32
2017-07-17T12:09:45.199Z,55.30
2017-07-17T12:10:41.435Z,55.39
2017-07-17T12:11:37.703Z,55.22
2017-07-17T12:12:33.934Z,55.18
2017-07-17T12:13:30.173Z,55.19
2017-07-17T12:14:26.431Z,55.19
2017-07-17T12:15:22.670Z,55.18
2017-07-17T12:16:18.918Z,54.92