createdAt,value
2022-08-28T00:03:48.918Z,2.14
2022-08-28T00:18:48.984Z,3.23
2022-08-28T00:33:49.054Z,3.33
2022-08-28T00:48:49.093Z,2.75
2022-08-28T01:03:49.249Z,3.9
2022-08-28T01:18:48.542Z,2.55
2022-08-28T01:33:48.647Z,2.73
2022-08-28T01:48:48.633Z,2.97
2022-08-28T02:03:48.776Z,3.31
2022-08-28T02:18:48.860Z,4.37
2022-08-28T02:33:48.569Z,4.54
2022-08-28T02:48:48.790Z,4.26
2022-08-28T03:03:48.624Z,4.42
2022-08-28T03:18:48.483Z,15.04
2022-08-28T03:33:48.755Z,3.65
2022-08-28T03:48:49.037Z,4.77
2022-08-28T04:03:49.209Z,3.74
2022-08-28T04:18:48.474Z,3.28
2022-08-28T04:33:48.558Z,3.2
2022-08-28T04:48:48.718Z,6.22
2022-08-28T05:03:48.847Z,3.7
2022-08-28T05:18:48.960Z,3.94
2022-08-28T05:33:48.931Z,3.65
2022-08-28T05:48:48.648Z,10.76
2022-08-28T06:03:48.756Z,3.22
2022-08-28T06:18:48.724Z,2.78
2022-08-28T06:33:48.775Z,2.7
2022-08-28T06:48:48.704Z,2.83
2022-08-28T07:03:48.569Z,3.02
2022-08-28T07:18:48.700Z,2.79
2022-08-28T07:33:50.878Z,2.4
2022-08-28T07:48:48.538Z,2.88
2022-08-28T08:03:48.971Z,2.87
2022-08-28T08:18:48.846Z,3.24
2022-08-28T08:33:49.055Z,3.06
2022-08-28T08:48:49.182Z,3.61
2022-08-28T09:03:48.593Z,4.07
2022-08-28T09:18:48.708Z,4.19
2022-08-28T09:33:49.160Z,4.75
2022-08-28T09:48:48.867Z,4.72
2022-08-28T10:03:49.138Z,4.93
2022-08-28T10:18:48.643Z,4.61
2022-08-28T10:33:48.949Z,4.45
2022-08-28T10:48:48.439Z,4.39
2022-08-28T11:03:48.780Z,3.71
2022-08-28T11:18:49.133Z,3.83
2022-08-28T11:33:48.557Z,3.41
2022-08-28T11:48:48.864Z,3.61
2022-08-28T12:03:49.193Z,3.08
2022-08-28T12:18:48.635Z,3.33
2022-08-28T12:33:48.971Z,1.39
2022-08-28T12:48:48.422Z,0.88
2022-08-28T13:03:48.810Z,0.85
2022-08-28T13:18:48.521Z,0.71
2022-08-28T13:33:49.046Z,0.93
2022-08-28T13:48:48.776Z,1.07
2022-08-28T14:03:48.513Z,2.01
2022-08-28T14:18:49.046Z,1.35
2022-08-28T14:33:48.591Z,0.77
2022-08-28T14:48:49.052Z,1.08
2022-08-28T15:03:48.642Z,0.98
2022-08-28T15:18:48.874Z,0.87
2022-08-28T15:33:49.270Z,1.3
2022-08-28T15:48:48.804Z,1.29
2022-08-28T16:03:49.199Z,1.11
2022-08-28T16:18:48.732Z,1.31
2022-08-28T16:33:49.286Z,1.88
2022-08-28T16:48:48.911Z,2.28
2022-08-28T17:03:48.571Z,2.34
2022-08-28T17:18:51.932Z,2.46
2022-08-28T17:33:48.658Z,3.01
2022-08-28T17:48:54.324Z,2.57
2022-08-28T18:03:53.087Z,2.31
2022-08-28T18:18:48.685Z,2.5
2022-08-28T18:33:48.596Z,2.08
2022-08-28T18:48:48.507Z,2.46
2022-08-28T19:03:49.217Z,2.49
2022-08-28T19:18:52.180Z,2.62
2022-08-28T19:33:48.783Z,11.93
2022-08-28T19:48:48.738Z,15.84
2022-08-28T20:03:48.847Z,15.31
2022-08-28T20:18:49.093Z,18.31
2022-08-28T20:33:48.674Z,16.63
2022-08-28T20:48:48.429Z,15.8
2022-08-28T21:03:49.216Z,14.92
2022-08-28T21:19:05.314Z,16.17
2022-08-28T21:33:48.990Z,12.78
2022-08-28T21:48:49.299Z,12.16
2022-08-28T22:03:48.543Z,5.24
2022-08-28T22:18:48.739Z,6.29
2022-08-28T22:33:48.850Z,5.63
2022-08-28T22:48:48.965Z,6.09
2022-08-28T23:03:49.186Z,5.41
2022-08-28T23:19:07.013Z,4.37
2022-08-28T23:33:49.096Z,4.27
2022-08-28T23:48:49.510Z,3.45
