createdAt,value
2023-02-14T00:01:28.189Z,78.47
2023-02-14T00:04:00.621Z,78.52
2023-02-14T00:06:28.847Z,78.52
2023-02-14T00:08:56.612Z,78.53
2023-02-14T00:11:24.330Z,78.41
2023-02-14T00:14:05.906Z,78.44
2023-02-14T00:16:34.148Z,78.44
2023-02-14T00:19:06.292Z,78.25
2023-02-14T00:21:36.579Z,78.29
2023-02-14T00:24:05.056Z,78.50
2023-02-14T00:26:32.853Z,78.60
2023-02-14T00:29:00.615Z,78.52
2023-02-14T00:31:28.444Z,78.66
2023-02-14T00:33:56.322Z,78.43
2023-02-14T00:36:25.599Z,78.42
2023-02-14T00:38:53.418Z,78.43
2023-02-14T00:41:21.236Z,78.45
2023-02-14T00:43:50.000Z,78.29
2023-02-14T00:46:19.046Z,78.29
2023-02-14T00:48:47.219Z,78.13
2023-02-14T00:51:15.856Z,78.20
2023-02-14T00:53:45.749Z,78.19
2023-02-14T00:56:13.718Z,78.06
2023-02-14T00:58:41.545Z,78.29
2023-02-14T01:01:16.316Z,78.40
2023-02-14T01:03:44.131Z,77.94
2023-02-14T01:06:12.148Z,78.29
2023-02-14T01:08:39.861Z,78.03
2023-02-14T01:11:11.279Z,77.80
2023-02-14T01:13:39.373Z,77.71
2023-02-14T01:16:09.200Z,77.73
2023-02-14T01:18:37.350Z,78.21
2023-02-14T01:21:18.651Z,77.70
2023-02-14T01:23:47.827Z,77.99
2023-02-14T01:26:18.227Z,77.63
2023-02-14T01:28:46.691Z,77.82
2023-02-14T01:31:16.388Z,77.95
2023-02-14T01:33:46.680Z,78.26
2023-02-14T01:36:18.587Z,78.31
2023-02-14T01:38:46.301Z,78.15
2023-02-14T01:41:14.239Z,78.52
2023-02-14T01:43:56.092Z,78.32
2023-02-14T01:46:24.088Z,78.20
2023-02-14T01:48:53.499Z,78.65
2023-02-14T01:51:21.835Z,78.37
2023-02-14T01:53:50.614Z,77.97
2023-02-14T01:56:22.467Z,78.07
2023-02-14T01:58:57.212Z,78.25
2023-02-14T02:01:25.153Z,77.82
2023-02-14T02:03:56.562Z,78.21
2023-02-14T02:06:30.121Z,78.13
2023-02-14T02:09:07.525Z,78.17
2023-02-14T02:11:35.873Z,78.16
2023-02-14T02:14:05.659Z,78.11
2023-02-14T02:17:06.090Z,78.20
2023-02-14T02:20:20.229Z,78.18
2023-02-14T02:23:33.813Z,78.22
2023-02-14T02:26:27.692Z,78.40
2023-02-14T02:29:32.059Z,78.67
2023-02-14T02:32:40.275Z,78.52
2023-02-14T02:35:24.197Z,78.45
2023-02-14T02:38:07.679Z,78.26
2023-02-14T02:40:48.753Z,78.28
2023-02-14T02:43:28.651Z,78.52
2023-02-14T02:46:19.333Z,78.43
2023-02-14T02:48:54.663Z,78.27
2023-02-14T02:51:51.850Z,78.57
2023-02-14T02:54:28.913Z,78.22
2023-02-14T02:57:01.231Z,78.23
2023-02-14T02:59:31.537Z,78.38
2023-02-14T03:02:12.058Z,78.12
2023-02-14T03:04:54.557Z,77.94
2023-02-14T03:07:39.379Z,78.13
2023-02-14T03:10:13.174Z,78.08
2023-02-14T03:13:20.339Z,78.31
2023-02-14T03:15:54.693Z,78.23
2023-02-14T03:18:45.390Z,78.22
2023-02-14T03:21:23.463Z,78.03
2023-02-14T03:23:57.799Z,78.03
2023-02-14T03:26:34.969Z,78.31
2023-02-14T03:29:13.653Z,78.02
2023-02-14T03:31:52.313Z,77.70
2023-02-14T03:34:28.168Z,77.86
2023-02-14T03:37:00.754Z,78.14
2023-02-14T03:39:39.103Z,78.16
2023-02-14T03:42:12.177Z,77.99
2023-02-14T03:44:43.049Z,78.34
2023-02-14T03:47:13.830Z,78.51
2023-02-14T03:49:54.764Z,78.41
2023-02-14T03:52:26.058Z,78.61
2023-02-14T03:54:58.919Z,78.73
2023-02-14T03:57:30.865Z,78.69
2023-02-14T03:59:58.945Z,78.88
2023-02-14T04:02:31.804Z,78.16
2023-02-14T04:05:02.686Z,78.65
2023-02-14T04:07:30.593Z,78.48
2023-02-14T04:09:59.849Z,78.81
2023-02-14T04:12:37.514Z,78.42
2023-02-14T04:15:07.223Z,78.98
2023-02-14T04:17:52.725Z,78.45
2023-02-14T04:20:20.753Z,78.56
2023-02-14T04:22:48.514Z,78.88
2023-02-14T04:25:17.711Z,78.89
2023-02-14T04:27:45.480Z,78.56
2023-02-14T04:30:14.891Z,78.73
2023-02-14T04:32:42.651Z,78.94
2023-02-14T04:35:10.373Z,79.04
2023-02-14T04:37:38.129Z,79.18
2023-02-14T04:40:07.170Z,79.10
2023-02-14T04:42:36.271Z,78.85
2023-02-14T04:45:04.536Z,79.25
2023-02-14T04:47:32.376Z,79.21
2023-02-14T04:50:00.108Z,79.05
2023-02-14T04:52:27.929Z,79.04
2023-02-14T04:54:55.682Z,79.51
2023-02-14T04:57:23.569Z,79.33
2023-02-14T04:59:52.794Z,79.49
2023-02-14T05:02:20.472Z,79.58
2023-02-14T05:04:49.752Z,79.62
2023-02-14T05:07:17.628Z,79.36
2023-02-14T05:09:45.461Z,79.27
2023-02-14T05:12:13.248Z,79.60
2023-02-14T05:14:40.948Z,79.44
2023-02-14T05:17:10.203Z,79.59
2023-02-14T05:19:37.948Z,79.14
2023-02-14T05:22:05.641Z,79.52
2023-02-14T05:24:33.464Z,79.63
2023-02-14T05:27:01.237Z,79.65
2023-02-14T05:29:29.101Z,79.54
2023-02-14T05:31:56.842Z,79.55
2023-02-14T05:34:27.055Z,79.40
2023-02-14T05:36:55.132Z,79.54
2023-02-14T05:39:22.882Z,79.63
2023-02-14T05:41:50.570Z,79.68
2023-02-14T05:44:18.226Z,80.06
2023-02-14T05:46:45.910Z,79.96
2023-02-14T05:49:13.666Z,80.11
2023-02-14T05:51:42.740Z,80.28
2023-02-14T05:54:11.109Z,80.43
2023-02-14T05:56:39.089Z,79.99
2023-02-14T05:59:06.780Z,79.87
2023-02-14T06:01:34.461Z,79.71
2023-02-14T06:04:02.378Z,79.76
2023-02-14T06:06:30.108Z,80.34
2023-02-14T06:08:59.105Z,80.01
2023-02-14T06:11:26.804Z,80.51
2023-02-14T06:13:54.540Z,80.50
2023-02-14T06:16:22.324Z,80.43
2023-02-14T06:18:50.099Z,80.28
2023-02-14T06:21:17.780Z,80.46
2023-02-14T06:23:45.525Z,80.23
2023-02-14T06:26:15.143Z,80.20
2023-02-14T06:28:42.940Z,79.83
2023-02-14T06:31:17.370Z,80.46
2023-02-14T06:33:45.296Z,80.03
2023-02-14T06:36:13.408Z,80.51
2023-02-14T06:38:41.270Z,80.34
2023-02-14T06:41:10.378Z,80.72
2023-02-14T06:43:39.809Z,80.71
2023-02-14T06:46:07.996Z,80.44
2023-02-14T06:48:35.865Z,80.37
2023-02-14T06:51:03.986Z,80.66
2023-02-14T06:53:31.711Z,80.25
2023-02-14T06:55:59.396Z,80.28
2023-02-14T06:58:27.229Z,80.10
2023-02-14T07:00:58.149Z,80.09
2023-02-14T07:03:26.722Z,80.14
2023-02-14T07:05:54.985Z,80.07
2023-02-14T07:08:24.161Z,79.78
2023-02-14T07:10:57.179Z,79.89
2023-02-14T07:13:25.342Z,79.71
2023-02-14T07:15:53.156Z,80.06
2023-02-14T07:18:22.418Z,79.79
2023-02-14T07:20:50.657Z,79.71
2023-02-14T07:23:18.626Z,80.04
2023-02-14T07:25:46.476Z,79.68
2023-02-14T07:28:14.234Z,79.90
2023-02-14T07:30:42.162Z,79.47
2023-02-14T07:33:09.978Z,79.63
2023-02-14T07:35:39.436Z,79.64
2023-02-14T07:38:07.857Z,79.70
2023-02-14T07:40:35.695Z,79.66
2023-02-14T07:43:03.698Z,79.75
2023-02-14T07:45:31.500Z,79.46
2023-02-14T07:48:02.077Z,79.14
2023-02-14T07:50:30.500Z,79.54
2023-02-14T07:52:59.687Z,79.01
2023-02-14T07:55:27.449Z,79.05
2023-02-14T07:57:55.339Z,79.21
2023-02-14T08:00:24.084Z,79.33
2023-02-14T08:02:56.092Z,79.22
2023-02-14T08:05:24.373Z,79.06
2023-02-14T08:07:52.243Z,78.87
2023-02-14T08:10:21.773Z,78.67
2023-02-14T08:13:04.215Z,79.00
2023-02-14T08:15:51.165Z,78.66
2023-02-14T08:18:19.948Z,78.71
2023-02-14T08:20:49.872Z,78.38
2023-02-14T08:23:18.767Z,78.57
2023-02-14T08:25:49.470Z,78.50
2023-02-14T08:28:17.330Z,78.40
2023-02-14T08:30:45.980Z,77.97
2023-02-14T08:33:13.815Z,78.00
2023-02-14T08:35:41.687Z,77.72
2023-02-14T08:38:09.628Z,77.39
2023-02-14T08:40:38.228Z,76.81
2023-02-14T08:43:07.905Z,77.20
2023-02-14T08:45:35.678Z,77.04
2023-02-14T08:48:04.721Z,76.73
2023-02-14T08:50:32.868Z,76.34
2023-02-14T08:53:00.983Z,76.27
2023-02-14T08:55:28.961Z,76.20
2023-02-14T08:57:58.081Z,76.33
2023-02-14T09:00:27.449Z,76.32
2023-02-14T09:02:55.446Z,75.83
2023-02-14T09:05:24.353Z,75.82
2023-02-14T09:07:52.551Z,75.19
2023-02-14T09:10:20.476Z,75.09
2023-02-14T09:12:48.317Z,74.83
2023-02-14T09:15:16.090Z,74.89
2023-02-14T09:17:45.678Z,74.74
2023-02-14T09:20:15.958Z,74.41
2023-02-14T09:22:44.068Z,74.31
2023-02-14T09:25:12.680Z,74.19
2023-02-14T09:27:40.712Z,74.07
2023-02-14T09:30:11.718Z,73.61
2023-02-14T09:32:39.559Z,73.09
2023-02-14T09:35:26.553Z,72.97
2023-02-14T09:37:54.349Z,73.12
2023-02-14T09:40:22.918Z,72.70
2023-02-14T09:42:58.415Z,72.87
2023-02-14T09:45:30.146Z,72.66
2023-02-14T09:48:02.404Z,72.59
2023-02-14T09:50:37.834Z,72.56
2023-02-14T09:53:14.306Z,72.25
2023-02-14T09:55:47.590Z,71.76
2023-02-14T09:58:20.279Z,71.93
2023-02-14T10:00:53.508Z,71.39
2023-02-14T10:03:41.951Z,71.94
2023-02-14T10:06:23.570Z,71.62
2023-02-14T10:09:03.042Z,71.50
2023-02-14T10:11:31.204Z,70.68
2023-02-14T10:14:05.262Z,69.86
2023-02-14T10:16:38.490Z,70.30
2023-02-14T10:19:13.320Z,70.64
2023-02-14T10:21:48.013Z,70.04
2023-02-14T10:24:22.190Z,69.65
2023-02-14T10:26:51.685Z,69.73
2023-02-14T10:29:20.754Z,69.96
2023-02-14T10:31:55.751Z,69.43
2023-02-14T10:34:31.126Z,69.36
2023-02-14T10:37:19.961Z,69.46
2023-02-14T10:40:19.581Z,69.29
2023-02-14T10:42:54.665Z,68.71
2023-02-14T10:45:32.140Z,68.88
2023-02-14T10:48:06.929Z,68.44
2023-02-14T10:50:40.685Z,68.93
2023-02-14T10:53:20.609Z,67.93
2023-02-14T10:55:53.986Z,68.07
2023-02-14T10:58:25.009Z,68.33
2023-02-14T11:00:59.891Z,67.03
2023-02-14T11:03:29.378Z,67.46
2023-02-14T11:05:57.482Z,66.90
2023-02-14T11:08:29.535Z,66.03
2023-02-14T11:11:04.049Z,66.67
2023-02-14T11:13:34.930Z,66.38
2023-02-14T11:16:04.847Z,66.24
2023-02-14T11:18:35.914Z,65.20
2023-02-14T11:21:06.920Z,65.43
2023-02-14T11:23:38.628Z,65.50
2023-02-14T11:26:11.187Z,65.97
2023-02-14T11:28:46.732Z,64.90
2023-02-14T11:31:14.621Z,64.50
2023-02-14T11:33:44.398Z,63.99
2023-02-14T11:36:14.537Z,64.20
2023-02-14T11:38:46.408Z,63.93
2023-02-14T11:41:16.899Z,63.34
2023-02-14T11:43:45.857Z,63.80
2023-02-14T11:46:16.109Z,63.40
2023-02-14T11:49:01.593Z,63.06
2023-02-14T11:51:32.726Z,63.33
2023-02-14T11:54:05.348Z,62.94
2023-02-14T11:56:55.652Z,62.91
2023-02-14T11:59:31.145Z,63.35
2023-02-14T12:02:02.058Z,63.40
2023-02-14T12:04:45.677Z,63.42
2023-02-14T12:07:20.510Z,62.94
2023-02-14T12:10:07.610Z,63.54
2023-02-14T12:12:36.689Z,63.60
2023-02-14T12:15:40.649Z,63.18
2023-02-14T12:18:25.862Z,63.58
2023-02-14T12:21:03.209Z,63.37
2023-02-14T12:23:42.047Z,63.22
2023-02-14T12:26:19.568Z,63.03
2023-02-14T12:28:57.655Z,62.83
2023-02-14T12:31:25.559Z,63.73
2023-02-14T12:33:53.590Z,63.58
2023-02-14T12:36:38.790Z,63.10
2023-02-14T12:39:16.029Z,63.36
2023-02-14T12:41:54.258Z,63.07
2023-02-14T12:44:31.634Z,63.23
2023-02-14T12:47:15.744Z,62.72
2023-02-14T12:49:58.279Z,62.20
2023-02-14T12:52:49.274Z,62.20
2023-02-14T12:55:42.546Z,61.78
2023-02-14T12:58:24.507Z,61.69
2023-02-14T13:01:04.089Z,61.57
2023-02-14T13:03:49.173Z,61.70
2023-02-14T13:06:23.907Z,61.59
2023-02-14T13:09:06.718Z,61.67
2023-02-14T13:11:45.921Z,61.07
2023-02-14T13:14:33.065Z,61.36
2023-02-14T13:17:06.320Z,60.95
2023-02-14T13:19:44.839Z,61.25
2023-02-14T13:22:19.034Z,61.12
2023-02-14T13:24:49.351Z,60.92
2023-02-14T13:27:22.624Z,60.48
2023-02-14T13:29:55.483Z,60.66
2023-02-14T13:32:28.384Z,60.29
2023-02-14T13:34:59.051Z,60.01
2023-02-14T13:37:29.543Z,60.05
2023-02-14T13:40:01.083Z,60.02
2023-02-14T13:42:55.310Z,59.60
2023-02-14T13:46:06.672Z,59.33
2023-02-14T13:48:38.671Z,59.61
2023-02-14T13:51:08.489Z,59.54
2023-02-14T13:53:42.328Z,59.56
2023-02-14T13:56:33.858Z,59.25
2023-02-14T13:59:04.529Z,59.19
2023-02-14T14:01:42.141Z,59.56
2023-02-14T14:04:36.210Z,58.72
2023-02-14T14:07:29.951Z,58.86
2023-02-14T14:10:03.137Z,58.55
2023-02-14T14:12:42.115Z,58.41
2023-02-14T14:15:18.505Z,58.53
2023-02-14T14:17:50.254Z,58.67
2023-02-14T14:20:48.947Z,58.06
2023-02-14T14:23:38.558Z,58.02
2023-02-14T14:26:37.851Z,57.94
2023-02-14T14:29:13.480Z,57.66
2023-02-14T14:31:42.571Z,58.02
2023-02-14T14:34:18.310Z,57.43
2023-02-14T14:36:47.637Z,56.89
2023-02-14T14:39:30.714Z,56.81
2023-02-14T14:42:07.069Z,57.28
2023-02-14T14:44:36.852Z,57.26
2023-02-14T14:47:04.920Z,57.55
2023-02-14T14:49:33.572Z,57.70
2023-02-14T14:52:02.871Z,57.92
2023-02-14T14:54:33.251Z,57.89
2023-02-14T14:57:04.047Z,57.98
2023-02-14T14:59:35.337Z,57.82
2023-02-14T15:02:03.867Z,57.67
2023-02-14T15:04:33.824Z,57.57
2023-02-14T15:07:24.108Z,57.25
2023-02-14T15:09:52.304Z,56.82
2023-02-14T15:12:41.634Z,56.68
2023-02-14T15:15:13.276Z,56.73
2023-02-14T15:17:43.202Z,57.01
2023-02-14T15:20:16.830Z,56.42
2023-02-14T15:22:48.532Z,55.80
2023-02-14T15:25:21.218Z,56.29
2023-02-14T15:27:50.891Z,56.53
2023-02-14T15:30:26.584Z,56.47
2023-02-14T15:32:55.415Z,56.35
2023-02-14T15:35:27.732Z,56.81
2023-02-14T15:38:03.047Z,56.34
2023-02-14T15:40:33.198Z,56.58
2023-02-14T15:43:15.912Z,56.68
2023-02-14T15:45:45.485Z,56.52
2023-02-14T15:48:18.168Z,56.61
2023-02-14T15:50:49.002Z,56.64
2023-02-14T15:53:36.648Z,56.91
2023-02-14T15:56:08.388Z,57.12
2023-02-14T15:58:38.562Z,57.50
2023-02-14T16:01:09.376Z,57.95
2023-02-14T16:03:43.649Z,58.35
2023-02-14T16:06:32.158Z,58.58
2023-02-14T16:09:02.948Z,58.80
2023-02-14T16:11:36.674Z,59.30
2023-02-14T16:14:35.457Z,59.35
2023-02-14T16:17:05.386Z,59.50
2023-02-14T16:19:36.082Z,59.54
2023-02-14T16:22:04.584Z,59.32
2023-02-14T16:24:34.650Z,59.76
2023-02-14T16:27:07.016Z,59.48
2023-02-14T16:29:36.888Z,59.74
2023-02-14T16:32:18.706Z,59.94
2023-02-14T16:34:48.313Z,60.47
2023-02-14T16:37:22.580Z,60.23
2023-02-14T16:39:54.048Z,60.84
2023-02-14T16:42:22.801Z,61.20
2023-02-14T16:44:54.400Z,61.33
2023-02-14T16:47:22.940Z,61.75
2023-02-14T16:49:53.173Z,62.02
2023-02-14T16:52:24.601Z,62.09
2023-02-14T16:54:54.732Z,61.96
2023-02-14T16:57:27.911Z,62.70
2023-02-14T16:59:57.178Z,62.35
2023-02-14T17:02:28.349Z,62.96
2023-02-14T17:04:56.490Z,62.64
2023-02-14T17:07:24.803Z,62.80
2023-02-14T17:09:57.686Z,63.01
2023-02-14T17:12:36.025Z,63.30
2023-02-14T17:15:09.312Z,63.61
2023-02-14T17:17:38.713Z,63.43
2023-02-14T17:20:09.375Z,64.10
2023-02-14T17:22:38.317Z,64.47
2023-02-14T17:25:08.321Z,64.47
2023-02-14T17:27:38.740Z,64.66
2023-02-14T17:30:08.300Z,64.42
2023-02-14T17:32:36.985Z,64.68
2023-02-14T17:35:06.193Z,64.81
2023-02-14T17:37:34.447Z,65.13
2023-02-14T17:40:03.015Z,65.48
2023-02-14T17:42:39.020Z,65.61
2023-02-14T17:45:12.124Z,66.24
2023-02-14T17:47:43.155Z,66.01
2023-02-14T17:50:11.990Z,66.71
2023-02-14T17:52:40.039Z,66.45
2023-02-14T17:55:09.080Z,67.13
2023-02-14T17:57:41.243Z,67.53
2023-02-14T18:00:12.697Z,67.36
2023-02-14T18:02:40.793Z,67.94
2023-02-14T18:05:09.132Z,67.37
2023-02-14T18:07:38.156Z,67.76
2023-02-14T18:10:07.171Z,68.18
2023-02-14T18:12:35.874Z,68.47
2023-02-14T18:15:06.092Z,68.63
2023-02-14T18:17:33.899Z,68.54
2023-02-14T18:20:01.709Z,68.63
2023-02-14T18:22:29.519Z,68.68
2023-02-14T18:25:00.589Z,69.38
2023-02-14T18:27:28.390Z,69.17
2023-02-14T18:29:56.160Z,69.12
2023-02-14T18:32:25.363Z,69.15
2023-02-14T18:34:53.984Z,69.54
2023-02-14T18:37:22.122Z,69.29
2023-02-14T18:39:49.879Z,69.64
2023-02-14T18:42:18.270Z,69.10
2023-02-14T18:44:46.254Z,69.28
2023-02-14T18:47:14.372Z,69.92
2023-02-14T18:49:43.662Z,69.98
2023-02-14T18:52:11.602Z,70.08
2023-02-14T18:54:39.639Z,70.45
2023-02-14T18:57:10.308Z,70.37
2023-02-14T18:59:41.948Z,70.55
2023-02-14T19:02:10.081Z,70.35
2023-02-14T19:04:45.585Z,70.32
2023-02-14T19:07:14.853Z,70.72
2023-02-14T19:09:43.157Z,70.97
2023-02-14T19:12:11.814Z,70.83
2023-02-14T19:14:39.574Z,70.90
2023-02-14T19:17:10.234Z,70.78
2023-02-14T19:19:38.843Z,70.71
2023-02-14T19:22:06.605Z,71.21
2023-02-14T19:24:35.843Z,71.29
2023-02-14T19:27:03.756Z,71.70
2023-02-14T19:29:31.473Z,71.59
2023-02-14T19:31:59.392Z,71.34
2023-02-14T19:34:29.514Z,71.81
2023-02-14T19:37:00.379Z,72.14
2023-02-14T19:39:30.496Z,72.82
2023-02-14T19:42:04.264Z,73.05
2023-02-14T19:44:32.576Z,73.19
2023-02-14T19:47:04.204Z,72.81
2023-02-14T19:49:33.778Z,72.65
2023-02-14T19:52:01.930Z,72.67
2023-02-14T19:54:30.092Z,72.60
2023-02-14T19:56:59.309Z,72.88
2023-02-14T19:59:27.988Z,72.56
2023-02-14T20:01:58.279Z,73.24
2023-02-14T20:04:28.170Z,73.32
2023-02-14T20:06:57.056Z,73.67
2023-02-14T20:09:25.628Z,73.92
2023-02-14T20:11:55.404Z,73.79
2023-02-14T20:14:26.202Z,73.64
2023-02-14T20:16:55.921Z,73.48
2023-02-14T20:19:26.959Z,73.50
2023-02-14T20:21:55.185Z,73.52
2023-02-14T20:24:24.715Z,73.41
2023-02-14T20:26:53.697Z,73.82
2023-02-14T20:29:22.874Z,73.74
2023-02-14T20:31:53.591Z,73.64
2023-02-14T20:34:22.320Z,73.42
2023-02-14T20:36:53.249Z,73.66
2023-02-14T20:39:23.074Z,73.95
2023-02-14T20:41:51.067Z,74.12
2023-02-14T20:44:21.617Z,74.05
2023-02-14T20:46:52.777Z,74.12
2023-02-14T20:49:21.276Z,73.86
2023-02-14T20:51:50.709Z,73.77
2023-02-14T20:54:19.750Z,73.95
2023-02-14T20:56:47.590Z,74.01
2023-02-14T20:59:15.675Z,73.89
2023-02-14T21:01:43.709Z,74.58
2023-02-14T21:04:14.103Z,74.63
2023-02-14T21:06:42.077Z,74.34
2023-02-14T21:09:09.877Z,74.02
2023-02-14T21:11:38.068Z,73.98
2023-02-14T21:14:05.793Z,74.24
2023-02-14T21:16:33.604Z,74.12
2023-02-14T21:19:01.393Z,73.51
2023-02-14T21:21:34.811Z,73.46
2023-02-14T21:24:04.548Z,74.25
2023-02-14T21:26:32.496Z,73.95
2023-02-14T21:29:00.310Z,73.64
2023-02-14T21:31:28.282Z,73.34
2023-02-14T21:33:57.527Z,73.34
2023-02-14T21:36:26.996Z,73.12
2023-02-14T21:39:00.315Z,72.95
2023-02-14T21:41:30.293Z,73.19
2023-02-14T21:44:00.021Z,73.00
2023-02-14T21:46:30.601Z,72.82
2023-02-14T21:49:17.337Z,72.52
2023-02-14T21:51:45.889Z,72.83
2023-02-14T21:54:16.273Z,72.74
2023-02-14T21:56:44.251Z,72.68
2023-02-14T21:59:12.542Z,72.49
2023-02-14T22:01:43.084Z,72.78
2023-02-14T22:04:12.623Z,72.69
2023-02-14T22:06:41.994Z,73.25
2023-02-14T22:09:11.380Z,73.26
2023-02-14T22:11:40.925Z,73.14
2023-02-14T22:14:08.830Z,73.45
2023-02-14T22:16:36.993Z,73.19
2023-02-14T22:19:05.202Z,73.19
2023-02-14T22:21:33.491Z,73.40
2023-02-14T22:24:02.013Z,73.09
2023-02-14T22:26:31.594Z,72.94
2023-02-14T22:29:02.630Z,73.22
2023-02-14T22:31:34.094Z,72.96
2023-02-14T22:34:02.111Z,73.19
2023-02-14T22:36:29.994Z,72.94
2023-02-14T22:38:57.751Z,72.92
2023-02-14T22:41:26.007Z,72.96
2023-02-14T22:43:54.583Z,73.03
2023-02-14T22:46:25.538Z,72.80
2023-02-14T22:48:53.857Z,72.80
2023-02-14T22:51:23.865Z,72.51
2023-02-14T22:53:53.998Z,72.78
2023-02-14T22:56:24.333Z,72.68
2023-02-14T22:58:54.867Z,72.80
2023-02-14T23:01:24.801Z,72.61
2023-02-14T23:03:55.093Z,72.48
2023-02-14T23:06:23.091Z,72.22
2023-02-14T23:08:50.830Z,72.78
2023-02-14T23:11:20.502Z,72.61
2023-02-14T23:14:05.637Z,72.71
2023-02-14T23:16:52.424Z,72.75
2023-02-14T23:19:39.632Z,72.92
2023-02-14T23:22:09.714Z,72.92
2023-02-14T23:24:38.172Z,72.85
2023-02-14T23:27:06.526Z,72.83
2023-02-14T23:29:34.864Z,72.88
2023-02-14T23:32:04.372Z,72.95
2023-02-14T23:34:34.521Z,72.89
2023-02-14T23:37:03.155Z,73.08
2023-02-14T23:39:32.620Z,72.69
2023-02-14T23:42:00.357Z,73.11
2023-02-14T23:44:30.283Z,72.80
2023-02-14T23:47:00.431Z,72.75
2023-02-14T23:49:29.518Z,72.91
2023-02-14T23:51:57.289Z,72.72
2023-02-14T23:54:26.292Z,73.05
2023-02-14T23:56:54.363Z,72.95
2023-02-14T23:59:23.161Z,73.33
