createdAt,value
2019-04-28T00:01:56.195Z,99.90
2019-04-28T00:04:25.132Z,99.90
2019-04-28T00:06:54.330Z,99.90
2019-04-28T00:09:23.431Z,99.90
2019-04-28T00:11:52.341Z,99.90
2019-04-28T00:14:22.072Z,99.90
2019-04-28T00:16:51.376Z,99.90
2019-04-28T00:19:22.678Z,99.90
2019-04-28T00:22:11.034Z,99.90
2019-04-28T00:24:54.577Z,99.90
2019-04-28T00:27:23.617Z,99.90
2019-04-28T00:29:52.602Z,99.90
2019-04-28T00:32:21.617Z,99.90
2019-04-28T00:34:52.005Z,99.90
2019-04-28T00:37:28.128Z,99.90
2019-04-28T00:39:57.392Z,99.90
2019-04-28T00:42:26.390Z,99.90
2019-04-28T00:44:55.398Z,99.90
2019-04-28T00:47:24.895Z,99.90
2019-04-28T00:49:53.898Z,99.90
2019-04-28T00:52:22.963Z,99.90
2019-04-28T00:54:52.806Z,99.90
2019-04-28T00:57:22.570Z,99.90
2019-04-28T00:59:57.795Z,99.90
2019-04-28T01:02:27.628Z,99.90
2019-04-28T01:04:56.965Z,99.90
2019-04-28T01:07:26.318Z,99.90
2019-04-28T01:09:55.681Z,99.90
2019-04-28T01:12:24.534Z,99.90
2019-04-28T01:14:55.530Z,99.90
2019-04-28T01:17:42.182Z,99.90
2019-04-28T01:20:12.861Z,99.90
2019-04-28T01:22:42.181Z,99.90
2019-04-28T01:25:11.279Z,99.90
2019-04-28T01:27:52.325Z,99.90
2019-04-28T01:30:44.556Z,99.90
2019-04-28T01:33:35.050Z,99.90
2019-04-28T01:36:04.170Z,99.90
2019-04-28T01:38:33.191Z,99.90
2019-04-28T01:41:02.109Z,99.90
2019-04-28T01:43:31.271Z,99.90
2019-04-28T01:46:00.393Z,99.90
2019-04-28T01:48:29.864Z,99.90
2019-04-28T01:50:59.966Z,99.90
2019-04-28T01:53:30.662Z,99.90
2019-04-28T01:55:59.578Z,99.90
2019-04-28T01:58:29.696Z,99.90
2019-04-28T02:00:59.538Z,99.90
2019-04-28T02:03:30.673Z,99.90
2019-04-28T02:06:00.274Z,99.90
2019-04-28T02:08:30.236Z,99.90
2019-04-28T02:11:00.168Z,99.90
2019-04-28T02:13:29.859Z,99.90
2019-04-28T02:16:00.170Z,99.90
2019-04-28T02:18:29.967Z,99.90
2019-04-28T02:21:09.801Z,99.90
2019-04-28T02:23:39.682Z,99.90
2019-04-28T02:26:09.710Z,99.90
2019-04-28T02:28:40.637Z,99.90
2019-04-28T02:31:11.441Z,99.90
2019-04-28T02:33:40.878Z,99.90
2019-04-28T02:36:12.270Z,99.90
2019-04-28T02:38:41.577Z,99.90
2019-04-28T02:41:11.197Z,99.90
2019-04-28T02:43:40.955Z,99.90
2019-04-28T02:46:10.626Z,99.90
2019-04-28T02:48:40.464Z,99.90
2019-04-28T02:51:30.719Z,99.90
2019-04-28T02:54:00.567Z,99.90
2019-04-28T02:56:30.769Z,99.90
2019-04-28T02:59:01.045Z,99.90
2019-04-28T03:01:30.947Z,99.90
2019-04-28T03:04:00.497Z,99.90
2019-04-28T03:06:30.637Z,99.90
2019-04-28T03:09:00.382Z,99.90
2019-04-28T03:11:31.435Z,99.90
2019-04-28T03:14:01.076Z,99.90
2019-04-28T03:16:30.506Z,99.90
2019-04-28T03:19:01.239Z,99.90
2019-04-28T03:21:31.234Z,99.90
2019-04-28T03:24:01.221Z,99.90
2019-04-28T03:26:41.340Z,99.90
2019-04-28T03:29:21.759Z,99.90
2019-04-28T03:32:16.449Z,99.90
2019-04-28T03:34:43.595Z,99.90
2019-04-28T03:37:12.125Z,99.90
2019-04-28T03:39:41.114Z,99.90
2019-04-28T03:42:11.676Z,99.90
2019-04-28T03:44:41.656Z,99.90
2019-04-28T03:47:10.997Z,99.90
2019-04-28T03:49:40.599Z,99.90
2019-04-28T03:52:10.933Z,99.90
2019-04-28T03:54:40.964Z,99.90
2019-04-28T03:57:11.456Z,99.90
2019-04-28T03:59:43.507Z,99.90
2019-04-28T04:02:11.702Z,99.90
2019-04-28T04:04:41.680Z,99.90
2019-04-28T04:07:11.193Z,99.90
2019-04-28T04:09:53.905Z,99.90
2019-04-28T04:12:35.754Z,99.90
2019-04-28T04:15:27.546Z,99.90
2019-04-28T04:18:21.704Z,99.90
2019-04-28T04:20:51.469Z,99.90
2019-04-28T04:23:22.803Z,99.90
2019-04-28T04:25:51.359Z,99.90
2019-04-28T04:28:20.728Z,99.90
2019-04-28T04:30:50.790Z,99.90
2019-04-28T04:33:20.804Z,99.90
2019-04-28T04:35:51.693Z,99.90
2019-04-28T04:38:21.803Z,99.90
2019-04-28T04:40:51.647Z,99.90
2019-04-28T04:43:23.332Z,99.90
2019-04-28T04:45:54.677Z,99.90
2019-04-28T04:48:23.604Z,99.90
2019-04-28T04:50:52.441Z,99.90
2019-04-28T04:53:21.290Z,99.90
2019-04-28T04:55:52.623Z,99.90
2019-04-28T04:58:21.504Z,99.90
2019-04-28T05:01:02.330Z,99.90
2019-04-28T05:03:33.713Z,99.90
2019-04-28T05:06:04.214Z,99.90
2019-04-28T05:08:33.143Z,99.90
2019-04-28T05:11:01.972Z,99.90
2019-04-28T05:13:30.915Z,99.90
2019-04-28T05:15:59.916Z,99.90
2019-04-28T05:18:29.760Z,99.90
2019-04-28T05:20:59.498Z,99.90
2019-04-28T05:23:44.565Z,99.90
2019-04-28T05:26:13.405Z,99.90
2019-04-28T05:28:50.495Z,98.90
2019-04-28T05:31:19.855Z,99.30
2019-04-28T05:33:43.681Z,99.80
2019-04-28T05:36:13.084Z,99.90
2019-04-28T05:38:42.125Z,99.70
2019-04-28T05:41:11.193Z,99.20
2019-04-28T05:43:40.531Z,98.70
2019-04-28T05:46:10.597Z,98.40
2019-04-28T05:48:51.176Z,98.60
2019-04-28T05:51:21.238Z,98.10
2019-04-28T05:54:09.736Z,98.80
2019-04-28T05:56:47.026Z,98.30
2019-04-28T05:59:21.415Z,98.10
2019-04-28T06:02:00.674Z,98.00
2019-04-28T06:04:30.461Z,96.90
2019-04-28T06:07:05.888Z,95.90
2019-04-28T06:09:39.962Z,96.80
2019-04-28T06:12:11.482Z,96.90
2019-04-28T06:14:40.477Z,96.50
2019-04-28T06:17:10.867Z,96.50
2019-04-28T06:19:40.371Z,96.30
2019-04-28T06:22:09.310Z,95.60
2019-04-28T06:24:38.310Z,95.90
2019-04-28T06:27:07.605Z,96.00
2019-04-28T06:29:36.790Z,96.30
2019-04-28T06:32:06.045Z,96.20
2019-04-28T06:34:34.894Z,95.30
2019-04-28T06:37:03.918Z,95.20
2019-04-28T06:39:32.984Z,94.70
2019-04-28T06:42:02.038Z,94.50
2019-04-28T06:44:30.902Z,93.90
2019-04-28T06:46:59.814Z,93.80
2019-04-28T06:49:28.734Z,93.40
2019-04-28T06:51:57.569Z,94.20
2019-04-28T06:54:26.888Z,94.30
2019-04-28T06:56:56.118Z,93.80
2019-04-28T06:59:25.048Z,94.00
2019-04-28T07:01:53.884Z,93.30
2019-04-28T07:04:22.881Z,93.30
2019-04-28T07:06:51.802Z,93.60
2019-04-28T07:09:20.695Z,93.60
2019-04-28T07:11:49.708Z,93.10
2019-04-28T07:14:18.646Z,93.40
2019-04-28T07:16:47.711Z,93.30
2019-04-28T07:19:16.659Z,93.70
2019-04-28T07:21:51.761Z,93.50
2019-04-28T07:24:21.037Z,93.50
2019-04-28T07:26:49.885Z,93.80
2019-04-28T07:29:18.890Z,93.50
2019-04-28T07:31:47.944Z,93.10
2019-04-28T07:34:16.945Z,93.20
2019-04-28T07:36:45.817Z,92.90
2019-04-28T07:39:14.861Z,93.20
2019-04-28T07:41:43.877Z,92.50
2019-04-28T07:44:12.727Z,92.10
2019-04-28T07:46:41.646Z,92.50
2019-04-28T07:49:10.922Z,92.90
2019-04-28T07:51:56.692Z,92.80
2019-04-28T07:54:26.070Z,93.00
2019-04-28T07:56:54.979Z,93.00
2019-04-28T07:59:24.086Z,92.80
2019-04-28T08:01:53.006Z,92.60
2019-04-28T08:04:21.947Z,92.40
2019-04-28T08:06:51.001Z,92.40
2019-04-28T08:09:20.021Z,92.80
2019-04-28T08:11:49.232Z,92.50
2019-04-28T08:14:19.842Z,93.00
2019-04-28T08:16:49.113Z,92.20
2019-04-28T08:19:18.126Z,93.10
2019-04-28T08:21:47.143Z,92.40
2019-04-28T08:24:16.090Z,91.50
2019-04-28T08:26:45.288Z,92.50
2019-04-28T08:29:14.529Z,92.20
2019-04-28T08:31:56.938Z,92.30
2019-04-28T08:34:25.785Z,93.30
2019-04-28T08:36:54.817Z,91.90
2019-04-28T08:39:26.682Z,90.40
2019-04-28T08:41:54.301Z,91.00
2019-04-28T08:44:23.229Z,91.40
2019-04-28T08:46:52.271Z,89.60
2019-04-28T08:49:31.128Z,90.30
2019-04-28T08:52:00.321Z,88.80
2019-04-28T08:54:29.351Z,86.60
2019-04-28T08:56:58.544Z,89.00
2019-04-28T08:59:27.815Z,85.60
2019-04-28T09:01:56.985Z,85.60
2019-04-28T09:04:25.996Z,85.10
2019-04-28T09:06:54.933Z,84.70
2019-04-28T09:09:24.213Z,84.00
2019-04-28T09:11:53.296Z,85.80
2019-04-28T09:14:22.251Z,85.10
2019-04-28T09:16:52.767Z,85.30
2019-04-28T09:19:22.022Z,82.90
2019-04-28T09:21:50.911Z,83.60
2019-04-28T09:24:19.819Z,84.00
2019-04-28T09:26:48.844Z,81.30
2019-04-28T09:29:17.787Z,77.90
2019-04-28T09:31:46.806Z,80.20
2019-04-28T09:34:27.596Z,80.40
2019-04-28T09:36:46.234Z,81.00
2019-04-28T09:39:17.285Z,81.80
2019-04-28T09:42:05.358Z,79.30
2019-04-28T09:44:34.266Z,78.50
2019-04-28T09:47:03.125Z,79.30
2019-04-28T09:49:32.317Z,77.80
2019-04-28T09:52:01.188Z,78.80
2019-04-28T09:54:30.182Z,77.60
2019-04-28T09:56:59.454Z,78.00
2019-04-28T09:59:28.395Z,76.70
2019-04-28T10:01:57.423Z,79.60
2019-04-28T10:04:26.295Z,77.30
2019-04-28T10:06:55.233Z,77.50
2019-04-28T10:09:24.221Z,75.70
2019-04-28T10:11:53.173Z,77.50
2019-04-28T10:14:22.141Z,77.10
2019-04-28T10:16:51.040Z,77.70
2019-04-28T10:19:19.877Z,76.50
2019-04-28T10:21:49.141Z,77.20
2019-04-28T10:24:18.309Z,76.40
2019-04-28T10:26:47.781Z,75.00
2019-04-28T10:29:16.697Z,71.00
2019-04-28T10:31:45.557Z,73.10
2019-04-28T10:34:14.469Z,73.30
2019-04-28T10:36:43.487Z,74.30
2019-04-28T10:39:37.461Z,70.90
2019-04-28T10:42:06.533Z,72.10
2019-04-28T10:44:38.646Z,70.90
2019-04-28T10:47:07.853Z,70.70
2019-04-28T10:49:36.840Z,70.70
2019-04-28T10:52:05.847Z,76.50
2019-04-28T10:54:34.892Z,70.20
2019-04-28T10:57:04.128Z,69.40
2019-04-28T10:59:33.085Z,72.00
2019-04-28T11:02:02.451Z,72.70
2019-04-28T11:05:08.211Z,74.30
2019-04-28T11:07:30.720Z,71.90
2019-04-28T11:10:11.877Z,72.40
2019-04-28T11:12:41.341Z,71.20
2019-04-28T11:15:17.429Z,67.50
2019-04-28T11:17:46.425Z,67.80
2019-04-28T11:20:15.609Z,66.80
2019-04-28T11:22:44.470Z,67.50
2019-04-28T11:25:13.656Z,67.00
2019-04-28T11:27:42.912Z,67.60
2019-04-28T11:30:12.679Z,69.30
2019-04-28T11:32:46.136Z,68.80
2019-04-28T11:35:34.200Z,69.00
2019-04-28T11:38:03.277Z,70.10
2019-04-28T11:40:32.201Z,68.10
2019-04-28T11:43:01.190Z,71.50
2019-04-28T11:45:30.118Z,67.80
2019-04-28T11:47:59.452Z,70.30
2019-04-28T11:50:28.289Z,68.00
2019-04-28T11:52:57.289Z,68.90
2019-04-28T11:55:26.204Z,68.10
2019-04-28T11:57:55.233Z,68.40
2019-04-28T12:00:27.478Z,67.70
2019-04-28T12:02:56.511Z,67.70
2019-04-28T12:05:34.772Z,68.80
2019-04-28T12:07:59.854Z,66.20
2019-04-28T12:10:33.343Z,64.80
2019-04-28T12:13:09.089Z,65.00
2019-04-28T12:16:02.049Z,68.90
2019-04-28T12:18:48.390Z,67.60
2019-04-28T12:21:17.381Z,67.00
2019-04-28T12:23:46.737Z,64.70
2019-04-28T12:26:15.839Z,63.50
2019-04-28T12:28:44.867Z,63.50
2019-04-28T12:31:14.042Z,64.20
2019-04-28T12:33:42.969Z,64.80
2019-04-28T12:36:12.034Z,63.30
2019-04-28T12:38:41.174Z,62.70
2019-04-28T12:41:10.098Z,62.60
2019-04-28T12:43:38.953Z,64.30
2019-04-28T12:46:07.865Z,64.10
2019-04-28T12:48:36.800Z,64.40
2019-04-28T12:51:05.793Z,63.50
2019-04-28T12:53:34.976Z,63.70
2019-04-28T12:56:04.077Z,64.00
2019-04-28T12:58:33.343Z,61.50
2019-04-28T13:01:16.607Z,63.80
2019-04-28T13:04:16.873Z,65.30
2019-04-28T13:07:01.622Z,66.10
2019-04-28T13:09:30.642Z,65.30
2019-04-28T13:11:59.737Z,66.20
2019-04-28T13:14:28.843Z,64.50
2019-04-28T13:16:57.757Z,63.50
2019-04-28T13:19:27.030Z,63.10
2019-04-28T13:21:56.046Z,64.30
2019-04-28T13:24:25.091Z,63.40
2019-04-28T13:26:54.089Z,64.90
2019-04-28T13:29:23.330Z,63.80
2019-04-28T13:31:52.337Z,64.80
2019-04-28T13:34:22.939Z,64.80
2019-04-28T13:36:52.320Z,65.50
2019-04-28T13:39:26.857Z,65.90
2019-04-28T13:41:55.778Z,65.30
2019-04-28T13:44:42.614Z,66.60
2019-04-28T13:47:11.597Z,66.80
2019-04-28T13:49:50.022Z,66.50
2019-04-28T13:52:19.079Z,67.00
2019-04-28T13:54:49.810Z,65.60
2019-04-28T13:57:20.604Z,65.00
2019-04-28T13:59:52.101Z,64.80
2019-04-28T14:02:32.361Z,66.30
2019-04-28T14:05:10.718Z,64.20
2019-04-28T14:07:39.657Z,62.10
2019-04-28T14:10:09.090Z,61.70
2019-04-28T14:12:37.964Z,60.80
2019-04-28T14:15:07.439Z,60.10
2019-04-28T14:17:36.542Z,59.90
2019-04-28T14:20:05.998Z,59.70
2019-04-28T14:22:34.946Z,60.60
2019-04-28T14:25:04.206Z,61.80
2019-04-28T14:27:33.199Z,60.20
2019-04-28T14:30:02.114Z,58.80
2019-04-28T14:32:31.314Z,59.80
2019-04-28T14:35:00.644Z,61.10
2019-04-28T14:37:29.501Z,62.00
2019-04-28T14:39:58.566Z,63.40
2019-04-28T14:42:27.541Z,62.50
2019-04-28T14:44:56.593Z,64.10
2019-04-28T14:47:25.513Z,66.40
2019-04-28T14:49:54.573Z,67.40
2019-04-28T14:52:23.772Z,68.10
2019-04-28T14:54:52.645Z,68.60
2019-04-28T14:57:21.732Z,67.90
2019-04-28T14:59:50.655Z,67.90
2019-04-28T15:02:39.953Z,67.50
2019-04-28T15:05:27.584Z,65.50
2019-04-28T15:08:13.852Z,63.80
2019-04-28T15:10:53.455Z,64.90
2019-04-28T15:13:23.525Z,65.00
2019-04-28T15:15:52.518Z,63.60
2019-04-28T15:18:21.562Z,64.90
2019-04-28T15:20:50.744Z,65.50
2019-04-28T15:23:19.677Z,65.10
2019-04-28T15:25:48.529Z,65.00
2019-04-28T15:28:17.526Z,65.10
2019-04-28T15:30:46.466Z,64.80
2019-04-28T15:33:15.458Z,64.80
2019-04-28T15:35:44.726Z,65.10
2019-04-28T15:38:14.043Z,65.60
2019-04-28T15:40:43.310Z,65.80
2019-04-28T15:43:12.305Z,66.10
2019-04-28T15:45:41.231Z,66.00
2019-04-28T15:48:10.281Z,66.20
2019-04-28T15:50:39.377Z,66.10
2019-04-28T15:53:08.378Z,67.70
2019-04-28T15:55:47.215Z,67.30
2019-04-28T15:58:34.133Z,66.60
2019-04-28T16:01:03.330Z,66.50
2019-04-28T16:03:32.271Z,66.70
2019-04-28T16:06:01.389Z,67.30
2019-04-28T16:08:30.345Z,68.20
2019-04-28T16:10:59.329Z,67.70
2019-04-28T16:13:28.318Z,68.90
2019-04-28T16:15:57.362Z,67.00
2019-04-28T16:18:26.357Z,68.00
2019-04-28T16:20:55.345Z,66.60
2019-04-28T16:23:24.351Z,66.40
2019-04-28T16:25:53.294Z,65.80
2019-04-28T16:28:22.305Z,66.40
2019-04-28T16:30:52.542Z,67.20
2019-04-28T16:33:21.538Z,67.00
2019-04-28T16:35:50.529Z,67.70
2019-04-28T16:38:19.621Z,68.60
2019-04-28T16:40:48.625Z,69.00
2019-04-28T16:43:17.883Z,68.90
2019-04-28T16:45:47.180Z,69.60
2019-04-28T16:48:16.209Z,68.30
2019-04-28T16:50:45.079Z,66.80
2019-04-28T16:53:14.200Z,65.60
2019-04-28T16:56:01.175Z,66.00
2019-04-28T16:58:49.674Z,65.80
2019-04-28T17:01:36.597Z,64.20
2019-04-28T17:04:06.139Z,64.60
2019-04-28T17:06:35.065Z,65.70
2019-04-28T17:09:05.285Z,64.50
2019-04-28T17:11:34.473Z,64.60
2019-04-28T17:14:03.409Z,63.10
2019-04-28T17:16:32.751Z,62.50
2019-04-28T17:19:01.677Z,66.80
2019-04-28T17:21:30.669Z,69.40
2019-04-28T17:24:00.175Z,74.00
2019-04-28T17:26:29.198Z,75.70
2019-04-28T17:28:58.130Z,76.90
2019-04-28T17:31:27.134Z,78.00
2019-04-28T17:33:56.061Z,78.70
2019-04-28T17:36:25.121Z,79.60
2019-04-28T17:38:54.040Z,79.90
2019-04-28T17:41:23.214Z,80.30
2019-04-28T17:43:52.785Z,80.90
2019-04-28T17:46:21.741Z,80.60
2019-04-28T17:48:55.609Z,81.30
2019-04-28T17:51:24.588Z,81.30
2019-04-28T17:53:53.608Z,81.80
2019-04-28T17:56:22.926Z,81.90
2019-04-28T17:58:51.913Z,83.40
2019-04-28T18:01:42.997Z,83.80
2019-04-28T18:04:28.033Z,84.30
2019-04-28T18:07:01.778Z,85.00
2019-04-28T18:09:31.025Z,85.20
2019-04-28T18:12:00.292Z,85.80
2019-04-28T18:14:29.221Z,86.10
2019-04-28T18:17:20.093Z,86.50
2019-04-28T18:19:49.269Z,86.70
2019-04-28T18:22:18.098Z,87.00
2019-04-28T18:24:47.129Z,87.60
2019-04-28T18:27:16.143Z,88.30
2019-04-28T18:29:45.127Z,88.10
2019-04-28T18:32:37.423Z,88.40
2019-04-28T18:35:15.847Z,89.60
2019-04-28T18:38:01.958Z,89.90
2019-04-28T18:41:05.279Z,89.70
2019-04-28T18:43:53.272Z,90.10
2019-04-28T18:46:26.476Z,90.20
2019-04-28T18:48:55.382Z,90.40
2019-04-28T18:51:24.214Z,90.60
2019-04-28T18:53:53.093Z,90.70
2019-04-28T18:56:22.328Z,90.90
2019-04-28T18:58:51.222Z,91.20
2019-04-28T19:01:31.049Z,91.20
2019-04-28T19:03:59.910Z,91.40
2019-04-28T19:06:28.836Z,91.60
2019-04-28T19:09:03.075Z,91.80
2019-04-28T19:11:40.246Z,92.10
2019-04-28T19:14:15.152Z,92.10
2019-04-28T19:17:09.108Z,92.40
2019-04-28T19:19:39.142Z,92.40
2019-04-28T19:22:08.207Z,92.40
2019-04-28T19:24:37.268Z,92.30
2019-04-28T19:27:06.349Z,92.50
2019-04-28T19:29:35.262Z,92.60
2019-04-28T19:32:04.463Z,92.80
2019-04-28T19:34:33.515Z,92.70
2019-04-28T19:37:02.627Z,92.80
2019-04-28T19:39:31.647Z,92.80
2019-04-28T19:42:00.946Z,92.70
2019-04-28T19:44:30.121Z,93.00
2019-04-28T19:46:59.110Z,92.80
2019-04-28T19:49:28.141Z,92.80
2019-04-28T19:51:57.402Z,93.00
2019-04-28T19:54:30.069Z,92.90
2019-04-28T19:57:06.493Z,92.90
2019-04-28T19:59:53.062Z,92.80
2019-04-28T20:02:22.891Z,92.60
2019-04-28T20:04:51.935Z,92.80
2019-04-28T20:07:20.883Z,92.70
2019-04-28T20:09:49.815Z,92.80
2019-04-28T20:12:19.029Z,93.00
2019-04-28T20:14:47.873Z,93.00
2019-04-28T20:17:17.117Z,93.00
2019-04-28T20:19:46.042Z,92.80
2019-04-28T20:22:15.610Z,93.00
2019-04-28T20:24:47.375Z,93.10
2019-04-28T20:27:15.625Z,93.10
2019-04-28T20:29:44.561Z,93.10
2019-04-28T20:32:13.594Z,93.40
2019-04-28T20:34:42.496Z,93.30
2019-04-28T20:37:18.283Z,93.40
2019-04-28T20:39:50.243Z,93.60
2019-04-28T20:42:36.954Z,94.00
2019-04-28T20:45:06.623Z,93.90
2019-04-28T20:47:35.588Z,94.10
2019-04-28T20:50:04.783Z,94.00
2019-04-28T20:52:33.770Z,94.20
2019-04-28T20:55:02.722Z,94.10
2019-04-28T20:57:31.622Z,94.30
2019-04-28T21:00:01.393Z,94.50
2019-04-28T21:02:31.494Z,94.60
2019-04-28T21:05:00.365Z,94.60
2019-04-28T21:07:29.754Z,94.40
2019-04-28T21:09:58.599Z,94.40
2019-04-28T21:12:27.570Z,94.10
2019-04-28T21:14:56.611Z,94.30
2019-04-28T21:17:25.558Z,94.40
2019-04-28T21:19:54.398Z,94.70
2019-04-28T21:22:23.389Z,94.40
2019-04-28T21:24:52.577Z,94.20
2019-04-28T21:27:24.393Z,94.60
2019-04-28T21:29:53.381Z,94.30
2019-04-28T21:32:22.313Z,94.10
2019-04-28T21:34:51.509Z,94.30
2019-04-28T21:37:20.367Z,94.00
2019-04-28T21:39:49.488Z,94.00
2019-04-28T21:42:21.360Z,94.20
2019-04-28T21:44:59.123Z,94.60
2019-04-28T21:47:30.783Z,93.80
2019-04-28T21:49:59.773Z,94.00
2019-04-28T21:52:28.786Z,94.00
2019-04-28T21:54:57.882Z,94.00
2019-04-28T21:57:26.837Z,94.50
2019-04-28T21:59:55.760Z,94.50
2019-04-28T22:02:24.792Z,94.80
2019-04-28T22:04:53.705Z,94.50
2019-04-28T22:07:22.986Z,94.60
2019-04-28T22:09:51.965Z,94.50
2019-04-28T22:12:20.881Z,94.40
2019-04-28T22:14:50.123Z,94.40
2019-04-28T22:17:19.388Z,95.00
2019-04-28T22:19:48.298Z,94.60
2019-04-28T22:22:17.330Z,94.70
2019-04-28T22:24:55.690Z,94.50
2019-04-28T22:27:29.110Z,94.70
2019-04-28T22:29:58.170Z,94.80
2019-04-28T22:32:27.091Z,94.80
2019-04-28T22:34:56.014Z,94.80
2019-04-28T22:37:25.397Z,95.00
2019-04-28T22:39:55.429Z,95.20
2019-04-28T22:42:24.416Z,95.30
2019-04-28T22:44:53.686Z,95.10
2019-04-28T22:47:22.605Z,95.30
2019-04-28T22:49:51.845Z,95.10
2019-04-28T22:52:20.695Z,95.40
2019-04-28T22:55:08.769Z,95.40
2019-04-28T22:57:59.813Z,95.60
2019-04-28T23:00:49.089Z,95.90
2019-04-28T23:03:27.434Z,95.70
2019-04-28T23:05:56.429Z,95.80
2019-04-28T23:08:25.502Z,95.90
2019-04-28T23:10:54.415Z,96.00
2019-04-28T23:13:23.378Z,95.90
2019-04-28T23:15:52.570Z,96.10
2019-04-28T23:18:22.063Z,96.20
2019-04-28T23:20:53.993Z,96.40
2019-04-28T23:23:23.333Z,96.30
2019-04-28T23:25:52.453Z,96.50
2019-04-28T23:28:21.770Z,96.50
2019-04-28T23:30:50.741Z,96.60
2019-04-28T23:33:19.974Z,96.90
2019-04-28T23:35:48.961Z,96.80
2019-04-28T23:38:17.810Z,96.80
2019-04-28T23:40:59.325Z,97.00
2019-04-28T23:43:28.315Z,97.00
2019-04-28T23:45:57.262Z,97.10
2019-04-28T23:48:26.223Z,97.10
2019-04-28T23:51:02.997Z,97.20
2019-04-28T23:53:49.817Z,97.30
2019-04-28T23:56:19.022Z,97.60
2019-04-28T23:58:48.002Z,97.70
