createdAt,value
2022-08-18T00:01:11.462Z,7.78
2022-08-18T00:03:55.734Z,7.65
2022-08-18T00:06:28.776Z,7.57
2022-08-18T00:08:58.137Z,8.02
2022-08-18T00:11:26.747Z,7.50
2022-08-18T00:13:56.832Z,7.43
2022-08-18T00:16:25.442Z,7.18
2022-08-18T00:18:54.044Z,7.55
2022-08-18T00:21:22.714Z,7.18
2022-08-18T00:23:51.295Z,7.60
2022-08-18T00:26:19.941Z,7.32
2022-08-18T00:28:48.570Z,7.40
2022-08-18T00:31:18.633Z,7.45
2022-08-18T00:33:47.290Z,7.35
2022-08-18T00:36:16.014Z,7.80
2022-08-18T00:38:44.745Z,6.80
2022-08-18T00:41:13.495Z,6.65
2022-08-18T00:43:45.113Z,7.15
2022-08-18T00:48:48.603Z,6.28
2022-08-18T00:51:19.632Z,6.47
2022-08-18T00:53:50.083Z,6.82
2022-08-18T00:56:22.433Z,5.78
2022-08-18T00:58:52.425Z,6.80
2022-08-18T01:01:23.352Z,6.50
2022-08-18T01:03:55.921Z,6.35
2022-08-18T01:06:29.123Z,6.43
2022-08-18T01:08:57.830Z,6.28
2022-08-18T01:11:26.439Z,6.38
2022-08-18T01:13:55.209Z,6.88
2022-08-18T01:16:56.770Z,6.53
2022-08-18T01:19:46.463Z,7.03
2022-08-18T01:22:19.241Z,6.53
2022-08-18T01:25:06.682Z,7.00
2022-08-18T01:27:35.307Z,6.22
2022-08-18T01:30:09.935Z,6.50
2022-08-18T01:32:39.622Z,6.63
2022-08-18T01:35:10.104Z,6.35
2022-08-18T01:37:41.286Z,6.40
2022-08-18T01:41:21.929Z,6.10
2022-08-18T01:43:03.550Z,6.25
2022-08-18T01:45:33.477Z,6.70
2022-08-18T01:48:04.592Z,6.32
2022-08-18T01:50:35.289Z,6.97
2022-08-18T01:53:05.481Z,6.50
2022-08-18T01:55:35.912Z,6.40
2022-08-18T01:58:04.827Z,6.68
2022-08-18T02:00:33.582Z,6.47
2022-08-18T02:03:03.078Z,6.57
2022-08-18T02:05:35.209Z,6.32
2022-08-18T02:08:04.712Z,6.93
2022-08-18T02:10:33.389Z,5.85
2022-08-18T02:13:03.396Z,5.97
2022-08-18T02:15:32.115Z,6.57
2022-08-18T02:18:00.971Z,6.05
2022-08-18T02:20:29.635Z,6.53
2022-08-18T02:22:59.381Z,6.82
2022-08-18T02:25:28.069Z,5.78
2022-08-18T02:27:56.672Z,6.28
2022-08-18T02:30:26.806Z,5.97
2022-08-18T02:32:56.687Z,6.20
2022-08-18T02:35:25.473Z,6.10
2022-08-18T02:37:54.607Z,7.05
2022-08-18T02:40:23.527Z,5.93
2022-08-18T02:42:52.990Z,6.15
2022-08-18T02:45:23.197Z,5.93
2022-08-18T02:47:55.242Z,6.32
2022-08-18T02:50:24.299Z,5.85
2022-08-18T02:52:54.248Z,6.07
2022-08-18T02:55:26.677Z,6.40
2022-08-18T02:57:55.342Z,6.10
2022-08-18T03:00:24.140Z,6.13
2022-08-18T03:02:54.530Z,6.00
2022-08-18T03:05:24.612Z,5.82
2022-08-18T03:07:54.027Z,5.50
2022-08-18T03:10:32.482Z,5.07
2022-08-18T03:13:02.866Z,5.78
2022-08-18T03:15:31.716Z,6.15
2022-08-18T03:18:01.221Z,5.60
2022-08-18T03:20:31.711Z,5.47
2022-08-18T03:23:05.903Z,6.20
2022-08-18T03:25:38.646Z,5.68
2022-08-18T03:28:07.822Z,5.13
2022-08-18T03:30:36.397Z,5.78
2022-08-18T03:33:05.059Z,5.55
2022-08-18T03:35:36.207Z,5.65
2022-08-18T03:38:04.999Z,5.80
2022-08-18T03:40:33.744Z,5.30
2022-08-18T03:43:49.840Z,5.72
2022-08-18T03:45:55.596Z,5.60
2022-08-18T03:48:25.325Z,5.32
2022-08-18T03:50:55.360Z,5.40
2022-08-18T03:53:24.033Z,5.30
2022-08-18T03:55:52.692Z,5.13
2022-08-18T03:58:21.380Z,5.18
2022-08-18T04:00:49.977Z,5.80
2022-08-18T04:03:18.700Z,5.65
2022-08-18T04:05:47.721Z,5.05
2022-08-18T04:08:17.767Z,5.25
2022-08-18T04:10:46.884Z,4.75
2022-08-18T04:13:15.507Z,5.32
2022-08-18T04:15:44.139Z,5.18
2022-08-18T04:18:12.813Z,5.53
2022-08-18T04:20:54.616Z,4.72
2022-08-18T04:23:29.970Z,5.60
2022-08-18T04:26:09.285Z,4.70
2022-08-18T04:28:47.801Z,5.38
2022-08-18T04:31:18.180Z,5.00
2022-08-18T04:33:46.787Z,5.35
2022-08-18T04:36:20.552Z,5.40
2022-08-18T04:38:50.978Z,5.13
2022-08-18T04:41:19.855Z,5.60
2022-08-18T04:43:49.746Z,5.40
2022-08-18T04:46:18.379Z,5.63
2022-08-18T04:48:52.855Z,5.50
2022-08-18T04:52:34.278Z,5.90
2022-08-18T04:54:12.169Z,6.13
2022-08-18T04:56:41.032Z,5.90
2022-08-18T04:59:10.638Z,6.30
2022-08-18T05:01:39.864Z,5.32
2022-08-18T05:04:08.979Z,5.60
2022-08-18T05:06:37.826Z,6.18
2022-08-18T05:09:08.203Z,5.97
2022-08-18T05:11:38.643Z,5.88
2022-08-18T05:14:09.027Z,9.45
2022-08-18T05:16:47.753Z,13.68
2022-08-18T05:19:19.849Z,11.48
2022-08-18T05:21:51.467Z,14.02
2022-08-18T05:24:20.892Z,12.75
2022-08-18T05:26:51.339Z,11.80
2022-08-18T05:29:21.170Z,9.65
2022-08-18T05:31:50.217Z,8.63
2022-08-18T05:34:19.957Z,6.95
2022-08-18T05:37:03.364Z,6.15
2022-08-18T05:39:34.465Z,6.90
2022-08-18T05:42:07.052Z,6.68
2022-08-18T05:44:37.319Z,6.47
2022-08-18T05:47:07.604Z,6.70
2022-08-18T05:49:37.225Z,5.75
2022-08-18T05:52:07.952Z,6.40
2022-08-18T05:54:56.280Z,6.43
2022-08-18T05:57:27.597Z,6.40
2022-08-18T05:59:56.813Z,7.25
2022-08-18T06:02:29.479Z,7.88
2022-08-18T06:05:00.441Z,6.68
2022-08-18T06:07:33.846Z,6.60
2022-08-18T06:10:02.902Z,5.70
2022-08-18T06:12:37.316Z,6.00
2022-08-18T06:15:10.110Z,6.50
2022-08-18T06:17:49.178Z,5.78
2022-08-18T06:20:22.706Z,5.70
2022-08-18T06:22:56.691Z,5.80
2022-08-18T06:25:29.355Z,6.10
2022-08-18T06:28:03.152Z,6.20
2022-08-18T06:30:43.288Z,6.28
2022-08-18T06:33:15.057Z,5.65
2022-08-18T06:35:48.462Z,6.22
2022-08-18T06:38:45.264Z,5.97
2022-08-18T06:41:41.582Z,6.22
2022-08-18T06:44:08.561Z,6.78
2022-08-18T06:46:43.326Z,5.82
2022-08-18T06:49:13.025Z,6.50
2022-08-18T06:51:41.760Z,6.30
2022-08-18T06:54:27.909Z,6.70
2022-08-18T06:56:57.667Z,5.90
2022-08-18T06:59:29.454Z,6.43
2022-08-18T07:04:33.605Z,6.40
2022-08-18T07:07:13.837Z,6.35
2022-08-18T07:09:42.553Z,6.68
2022-08-18T07:12:12.073Z,6.75
2022-08-18T07:14:47.096Z,6.43
2022-08-18T07:17:22.158Z,6.45
2022-08-18T07:20:01.336Z,6.78
2022-08-18T07:22:39.515Z,6.68
2022-08-18T07:25:08.674Z,6.10
2022-08-18T07:27:45.529Z,6.10
2022-08-18T07:30:26.810Z,6.45
2022-08-18T07:32:58.088Z,7.43
2022-08-18T07:35:31.043Z,8.15
2022-08-18T07:38:18.774Z,7.47
2022-08-18T07:41:12.289Z,7.50
2022-08-18T07:43:43.350Z,7.25
2022-08-18T07:46:18.480Z,7.22
2022-08-18T07:48:47.606Z,6.97
2022-08-18T07:51:32.566Z,8.05
2022-08-18T07:54:25.398Z,7.47
2022-08-18T07:57:03.119Z,7.47
2022-08-18T07:59:34.876Z,7.55
2022-08-18T08:04:38.007Z,7.00
2022-08-18T08:07:25.856Z,6.78
2022-08-18T08:09:57.228Z,7.38
2022-08-18T08:12:31.207Z,7.05
2022-08-18T08:15:06.521Z,7.75
2022-08-18T08:17:36.518Z,6.72
2022-08-18T08:20:11.300Z,6.85
2022-08-18T08:22:41.966Z,7.65
2022-08-18T08:25:44.526Z,7.80
2022-08-18T08:28:09.587Z,7.55
2022-08-18T08:30:42.266Z,7.40
2022-08-18T08:33:13.347Z,6.82
2022-08-18T08:35:47.268Z,7.20
2022-08-18T08:38:40.125Z,6.95
2022-08-18T08:41:11.950Z,6.70
2022-08-18T08:43:43.780Z,7.22
2022-08-18T08:46:14.796Z,6.53
2022-08-18T08:48:46.109Z,6.80
2022-08-18T08:51:24.751Z,6.40
2022-08-18T08:54:01.537Z,7.40
2022-08-18T08:56:32.130Z,7.20
2022-08-18T08:59:02.142Z,8.10
2022-08-18T09:01:33.079Z,7.45
2022-08-18T09:04:06.445Z,7.60
2022-08-18T09:06:41.623Z,7.30
2022-08-18T09:09:19.986Z,8.32
2022-08-18T09:11:58.276Z,7.53
2022-08-18T09:14:34.159Z,7.47
2022-08-18T09:17:12.832Z,7.78
2022-08-18T09:19:48.944Z,8.32
2022-08-18T09:22:23.088Z,8.15
2022-08-18T09:24:52.863Z,9.18
2022-08-18T09:27:28.892Z,7.65
2022-08-18T09:29:58.776Z,8.43
2022-08-18T09:32:42.869Z,8.32
2022-08-18T09:35:23.099Z,7.97
2022-08-18T09:38:10.140Z,7.85
2022-08-18T09:41:04.944Z,8.32
2022-08-18T09:43:39.313Z,7.55
2022-08-18T09:46:12.366Z,7.80
2022-08-18T09:48:43.674Z,7.45
2022-08-18T09:51:20.229Z,7.50
2022-08-18T09:54:21.188Z,7.57
2022-08-18T09:57:20.828Z,8.02
2022-08-18T10:00:26.551Z,7.40
2022-08-18T10:03:06.219Z,7.20
2022-08-18T10:05:36.608Z,7.60
2022-08-18T10:08:24.560Z,7.03
2022-08-18T10:11:01.118Z,7.68
2022-08-18T10:13:49.022Z,8.27
2022-08-18T10:16:21.294Z,7.55
2022-08-18T10:18:58.796Z,7.35
2022-08-18T10:21:31.325Z,7.65
2022-08-18T10:24:32.198Z,7.22
2022-08-18T10:27:09.741Z,7.80
2022-08-18T10:29:49.427Z,7.25
2022-08-18T10:32:32.997Z,8.07
2022-08-18T10:35:04.180Z,8.05
2022-08-18T10:37:36.576Z,7.85
2022-08-18T10:40:14.554Z,8.48
2022-08-18T10:42:44.931Z,7.90
2022-08-18T10:45:24.493Z,8.90
2022-08-18T10:48:01.643Z,8.45
2022-08-18T10:50:31.762Z,8.40
2022-08-18T10:55:58.020Z,8.43
2022-08-18T10:58:37.173Z,7.93
2022-08-18T11:01:11.209Z,8.30
2022-08-18T11:06:39.868Z,7.68
2022-08-18T11:09:08.597Z,8.23
2022-08-18T11:11:42.965Z,8.32
2022-08-18T11:14:35.424Z,7.70
2022-08-18T11:19:38.242Z,8.43
2022-08-18T11:25:21.354Z,10.48
2022-08-18T11:27:50.537Z,9.82
2022-08-18T11:30:19.467Z,9.52
2022-08-18T11:32:52.291Z,9.40
2022-08-18T11:35:26.029Z,8.70
2022-08-18T11:37:57.874Z,8.57
2022-08-18T11:43:29.537Z,11.30
2022-08-18T11:45:59.976Z,11.48
2022-08-18T11:51:29.204Z,13.18
2022-08-18T11:56:30.738Z,14.55
2022-08-18T11:59:01.721Z,13.82
2022-08-18T12:01:36.140Z,12.90
2022-08-18T12:04:13.403Z,12.00
2022-08-18T12:12:08.712Z,13.02
2022-08-18T12:15:01.084Z,31.98
2022-08-18T12:17:34.064Z,34.20
2022-08-18T12:20:02.784Z,24.38
2022-08-18T12:22:32.544Z,25.73
2022-08-18T12:25:03.049Z,24.38
2022-08-18T12:27:40.862Z,21.58
2022-08-18T12:33:05.434Z,14.90
2022-08-18T12:35:35.146Z,14.48
2022-08-18T12:38:12.660Z,14.10
2022-08-18T12:40:44.136Z,13.43
2022-08-18T12:43:13.136Z,13.15
2022-08-18T12:45:41.987Z,13.23
2022-08-18T12:48:10.660Z,12.45
2022-08-18T12:50:50.069Z,12.05
2022-08-18T12:53:29.571Z,11.15
2022-08-18T12:56:10.650Z,11.43
2022-08-18T12:58:40.537Z,12.48
2022-08-18T13:01:09.466Z,105.47
2022-08-18T13:03:38.995Z,153.88
2022-08-18T13:06:11.569Z,160.80
2022-08-18T13:08:48.110Z,155.40
2022-08-18T13:11:23.469Z,46.67
2022-08-18T13:13:56.195Z,35.13
2022-08-18T13:16:38.798Z,27.42
2022-08-18T13:19:10.650Z,31.77
2022-08-18T13:24:12.655Z,23.95
2022-08-18T13:26:46.109Z,21.75
2022-08-18T13:29:17.459Z,17.33
2022-08-18T13:31:55.972Z,20.20
2022-08-18T13:34:27.627Z,18.52
2022-08-18T13:36:59.143Z,16.70
2022-08-18T13:39:29.034Z,14.57
2022-08-18T13:42:26.430Z,18.42
2022-08-18T13:44:55.111Z,15.07
2022-08-18T13:47:29.412Z,14.50
2022-08-18T13:49:59.907Z,16.83
2022-08-18T13:52:34.770Z,12.60
2022-08-18T13:55:08.533Z,11.60
2022-08-18T13:57:48.183Z,10.90
2022-08-18T14:00:29.891Z,10.32
2022-08-18T14:03:03.094Z,11.07
2022-08-18T14:05:36.757Z,10.45
2022-08-18T14:08:20.629Z,11.60
2022-08-18T14:10:51.157Z,10.73
2022-08-18T14:13:24.635Z,10.23
2022-08-18T14:15:54.873Z,10.25
2022-08-18T14:18:28.705Z,10.07
2022-08-18T14:21:16.039Z,10.45
2022-08-18T14:24:01.394Z,10.63
2022-08-18T14:26:50.133Z,10.63
2022-08-18T14:29:46.605Z,10.38
2022-08-18T14:32:17.821Z,10.80
2022-08-18T14:34:50.997Z,10.90
2022-08-18T14:37:20.187Z,10.38
2022-08-18T14:39:50.226Z,11.23
2022-08-18T14:42:32.762Z,10.57
2022-08-18T14:45:03.533Z,10.82
2022-08-18T14:47:45.805Z,10.52
2022-08-18T14:50:19.610Z,10.43
2022-08-18T14:52:51.201Z,10.23
2022-08-18T14:57:48.395Z,10.52
2022-08-18T15:00:20.990Z,10.10
2022-08-18T15:02:51.473Z,10.43
2022-08-18T15:05:24.627Z,9.77
2022-08-18T15:07:53.966Z,9.85
2022-08-18T15:10:23.414Z,10.23
2022-08-18T15:12:57.730Z,9.18
2022-08-18T15:15:28.236Z,9.23
2022-08-18T15:18:22.815Z,9.57
2022-08-18T15:21:10.275Z,9.85
2022-08-18T15:24:19.958Z,10.05
2022-08-18T15:26:51.729Z,9.57
2022-08-18T15:31:54.538Z,8.80
2022-08-18T15:34:28.120Z,9.95
2022-08-18T15:36:57.003Z,9.18
2022-08-18T15:39:25.675Z,9.10
2022-08-18T15:41:58.157Z,9.32
2022-08-18T15:44:26.778Z,9.55
2022-08-18T15:46:58.589Z,8.85
2022-08-18T15:49:27.691Z,8.30
2022-08-18T15:52:02.390Z,9.10
2022-08-18T15:54:31.010Z,9.75
2022-08-18T15:57:00.417Z,9.60
2022-08-18T15:59:38.933Z,8.95
2022-08-18T16:02:11.858Z,9.40
2022-08-18T16:04:47.847Z,9.82
2022-08-18T16:07:25.217Z,9.93
2022-08-18T16:10:07.139Z,9.18
2022-08-18T16:12:35.776Z,9.13
2022-08-18T16:15:07.441Z,9.13
2022-08-18T16:17:37.916Z,8.43
2022-08-18T16:20:08.159Z,9.07
2022-08-18T16:22:37.439Z,9.00
2022-08-18T16:25:08.141Z,7.97
2022-08-18T16:27:36.839Z,8.18
2022-08-18T16:30:05.720Z,8.88
2022-08-18T16:32:34.358Z,9.10
2022-08-18T16:35:04.331Z,8.82
2022-08-18T16:37:32.950Z,9.05
2022-08-18T16:40:01.833Z,8.32
2022-08-18T16:42:32.582Z,8.70
2022-08-18T16:45:01.261Z,8.57
2022-08-18T16:47:30.013Z,8.20
2022-08-18T16:52:31.504Z,8.30
2022-08-18T16:55:00.208Z,8.48
2022-08-18T16:57:55.243Z,8.38
2022-08-18T17:00:42.519Z,8.05
2022-08-18T17:03:29.942Z,8.00
2022-08-18T17:06:02.933Z,8.02
2022-08-18T17:08:34.156Z,9.05
2022-08-18T17:11:03.176Z,8.10
2022-08-18T17:13:32.005Z,8.73
2022-08-18T17:16:00.842Z,7.93
2022-08-18T17:18:31.097Z,8.23
2022-08-18T17:21:03.481Z,9.02
2022-08-18T17:23:34.170Z,8.25
2022-08-18T17:26:08.965Z,8.13
2022-08-18T17:28:42.758Z,7.95
2022-08-18T17:31:24.621Z,9.77
2022-08-18T17:33:56.953Z,9.27
2022-08-18T17:36:39.086Z,9.30
2022-08-18T17:39:16.272Z,9.70
2022-08-18T17:42:02.829Z,47.05
2022-08-18T17:44:32.473Z,134.13
2022-08-18T17:48:02.507Z,291.90
2022-08-18T17:50:51.650Z,214.10
2022-08-18T17:53:21.454Z,131.88
2022-08-18T17:55:52.644Z,137.48
2022-08-18T17:58:31.991Z,111.95
2022-08-18T18:01:03.008Z,75.00
2022-08-18T18:03:34.079Z,107.65
2022-08-18T18:06:05.382Z,74.50
2022-08-18T18:08:51.023Z,56.33
2022-08-18T18:11:25.585Z,41.85
2022-08-18T18:13:54.722Z,22.58
2022-08-18T18:16:28.529Z,15.70
2022-08-18T18:19:02.990Z,14.13
2022-08-18T18:21:57.592Z,17.05
2022-08-18T18:24:23.887Z,11.77
2022-08-18T18:26:53.260Z,9.63
2022-08-18T18:29:29.069Z,9.68
2022-08-18T18:32:03.514Z,7.07
2022-08-18T18:34:39.672Z,5.90
2022-08-18T18:37:26.340Z,4.65
2022-08-18T18:40:00.263Z,5.95
2022-08-18T18:42:31.784Z,3.45
2022-08-18T18:45:01.692Z,3.80
2022-08-18T18:47:47.466Z,3.90
2022-08-18T18:50:25.824Z,3.22
2022-08-18T18:53:09.153Z,4.07
2022-08-18T18:55:46.208Z,3.00
2022-08-18T18:58:24.928Z,2.80
2022-08-18T19:01:00.510Z,2.92
2022-08-18T19:03:36.759Z,2.40
2022-08-18T19:06:17.111Z,2.65
2022-08-18T19:08:55.221Z,3.55
2022-08-18T19:11:33.947Z,2.25
2022-08-18T19:14:09.166Z,2.15
2022-08-18T19:16:42.196Z,2.10
2022-08-18T19:19:38.273Z,2.10
2022-08-18T19:22:14.111Z,2.22
2022-08-18T19:24:52.515Z,2.97
2022-08-18T19:27:34.113Z,2.50
2022-08-18T19:30:09.589Z,3.30
2022-08-18T19:32:44.133Z,4.40
2022-08-18T19:35:19.555Z,3.58
2022-08-18T19:38:04.434Z,4.60
2022-08-18T19:40:45.080Z,4.05
2022-08-18T19:43:29.780Z,2.58
2022-08-18T19:46:05.511Z,3.13
2022-08-18T19:48:43.876Z,2.22
2022-08-18T19:51:21.537Z,16.58
2022-08-18T19:54:08.666Z,59.95
2022-08-18T19:56:46.557Z,191.35
2022-08-18T19:59:34.026Z,170.35
2022-08-18T20:02:18.299Z,190.52
2022-08-18T20:04:59.737Z,145.77
2022-08-18T20:07:56.753Z,101.57
2022-08-18T20:10:39.587Z,69.60
2022-08-18T20:13:33.670Z,46.38
2022-08-18T20:16:43.116Z,93.38
2022-08-18T20:19:45.269Z,63.50
2022-08-18T20:22:30.093Z,91.53
2022-08-18T20:25:04.616Z,120.97
2022-08-18T20:27:38.310Z,73.00
2022-08-18T20:30:27.101Z,90.25
2022-08-18T20:33:17.539Z,91.35
2022-08-18T20:35:53.116Z,96.00
2022-08-18T20:38:34.878Z,122.95
2022-08-18T20:41:42.155Z,107.40
2022-08-18T20:44:49.530Z,66.55
2022-08-18T20:47:43.391Z,49.65
2022-08-18T20:50:42.460Z,38.22
2022-08-18T20:53:21.770Z,32.85
2022-08-18T20:56:00.620Z,30.27
2022-08-18T20:58:57.871Z,21.73
2022-08-18T21:01:29.288Z,22.55
2022-08-18T21:03:59.596Z,21.67
2022-08-18T21:06:33.584Z,17.90
2022-08-18T21:09:02.314Z,19.27
2022-08-18T21:11:39.204Z,15.80
2022-08-18T21:14:07.909Z,14.65
2022-08-18T21:16:39.333Z,13.63
2022-08-18T21:19:14.541Z,13.73
2022-08-18T21:21:48.830Z,14.38
2022-08-18T21:24:27.930Z,12.68
2022-08-18T21:26:58.629Z,12.90
2022-08-18T21:29:46.885Z,12.43
2022-08-18T21:32:20.430Z,12.43
2022-08-18T21:34:50.170Z,11.88
2022-08-18T21:37:19.973Z,12.00
2022-08-18T21:39:54.399Z,11.35
2022-08-18T21:42:28.938Z,10.75
2022-08-18T21:45:00.615Z,11.98
2022-08-18T21:47:31.649Z,11.48
2022-08-18T21:50:09.340Z,11.13
2022-08-18T21:52:39.496Z,11.85
2022-08-18T21:55:24.449Z,10.73
2022-08-18T21:58:03.084Z,11.27
2022-08-18T22:00:33.949Z,10.77
2022-08-18T22:03:24.600Z,11.38
2022-08-18T22:06:02.765Z,10.77
2022-08-18T22:08:35.014Z,11.88
2022-08-18T22:12:01.551Z,11.45
2022-08-18T22:14:36.011Z,11.88
2022-08-18T22:17:33.605Z,10.63
2022-08-18T22:20:42.272Z,10.52
2022-08-18T22:23:47.522Z,10.10
2022-08-18T22:26:21.804Z,10.30
2022-08-18T22:28:58.375Z,9.77
2022-08-18T22:31:30.479Z,9.90
2022-08-18T22:34:03.173Z,10.27
2022-08-18T22:36:35.871Z,8.52
2022-08-18T22:39:08.473Z,8.60
2022-08-18T22:41:37.315Z,8.63
2022-08-18T22:44:06.541Z,8.38
2022-08-18T22:46:35.448Z,8.55
2022-08-18T22:49:04.447Z,7.90
2022-08-18T22:51:37.276Z,7.60
2022-08-18T22:54:08.405Z,7.32
2022-08-18T22:56:37.870Z,7.53
2022-08-18T22:59:16.053Z,6.82
2022-08-18T23:01:51.268Z,7.38
2022-08-18T23:06:52.313Z,5.70
2022-08-18T23:09:24.861Z,5.20
2022-08-18T23:11:54.987Z,5.55
2022-08-18T23:14:23.872Z,5.18
2022-08-18T23:16:53.145Z,4.60
2022-08-18T23:19:22.798Z,4.22
2022-08-18T23:21:51.694Z,3.92
2022-08-18T23:24:22.639Z,4.20
2022-08-18T23:26:51.511Z,4.40
2022-08-18T23:29:22.206Z,3.35
2022-08-18T23:31:51.737Z,3.72
2022-08-18T23:34:23.115Z,3.63
2022-08-18T23:36:56.505Z,4.13
2022-08-18T23:39:27.252Z,3.63
2022-08-18T23:41:55.776Z,3.43
2022-08-18T23:44:27.503Z,3.20
2022-08-18T23:46:57.646Z,3.58
2022-08-18T23:49:26.282Z,3.40
2022-08-18T23:51:56.237Z,3.78
2022-08-18T23:54:28.067Z,3.97
2022-08-18T23:56:56.741Z,3.55
2022-08-18T23:59:27.096Z,3.92
