createdAt,value
2022-11-27T00:01:08.418Z,2.97
2022-11-27T00:05:15.139Z,2.38
2022-11-27T00:09:21.883Z,2.60
2022-11-27T00:13:28.571Z,3.88
2022-11-27T00:17:36.273Z,2.60
2022-11-27T00:21:42.953Z,2.55
2022-11-27T00:25:53.238Z,3.33
2022-11-27T00:29:59.913Z,2.53
2022-11-27T00:34:08.549Z,2.25
2022-11-27T00:38:15.262Z,3.35
2022-11-27T00:42:22.259Z,2.60
2022-11-27T00:46:31.486Z,2.83
2022-11-27T00:50:38.187Z,2.88
2022-11-27T00:54:44.855Z,2.78
2022-11-27T00:58:52.236Z,3.45
2022-11-27T01:02:58.945Z,2.80
2022-11-27T01:07:05.618Z,2.45
2022-11-27T01:11:15.648Z,2.95
2022-11-27T01:15:22.356Z,3.40
2022-11-27T01:19:29.052Z,2.58
2022-11-27T01:23:35.927Z,2.47
2022-11-27T01:27:42.603Z,4.43
2022-11-27T01:31:49.431Z,2.40
2022-11-27T01:35:57.564Z,3.53
2022-11-27T01:40:04.741Z,4.28
2022-11-27T01:44:23.737Z,3.88
2022-11-27T01:48:30.795Z,4.18
2022-11-27T01:52:42.472Z,4.60
2022-11-27T01:56:52.026Z,3.50
2022-11-27T02:00:59.692Z,3.00
2022-11-27T02:05:06.908Z,2.50
2022-11-27T02:09:13.722Z,2.95
2022-11-27T02:13:36.887Z,3.00
2022-11-27T02:17:49.335Z,3.17
2022-11-27T02:22:11.034Z,3.28
2022-11-27T02:26:45.499Z,3.15
2022-11-27T02:30:57.944Z,2.97
2022-11-27T02:35:14.482Z,2.58
2022-11-27T02:39:31.593Z,2.97
2022-11-27T02:43:42.175Z,2.67
2022-11-27T02:47:50.748Z,1.85
2022-11-27T02:52:01.306Z,1.75
2022-11-27T02:56:12.707Z,1.88
2022-11-27T03:00:19.612Z,2.55
2022-11-27T03:04:34.382Z,1.95
2022-11-27T03:09:13.134Z,2.88
2022-11-27T03:13:20.185Z,2.78
2022-11-27T03:17:48.384Z,2.13
2022-11-27T03:21:58.256Z,2.40
2022-11-27T03:26:05.593Z,1.95
2022-11-27T03:30:13.865Z,1.75
2022-11-27T03:34:20.600Z,2.47
2022-11-27T03:38:27.854Z,2.17
2022-11-27T03:42:55.578Z,1.40
2022-11-27T03:47:33.581Z,2.15
2022-11-27T03:51:56.450Z,1.70
2022-11-27T04:00:17.038Z,1.55
2022-11-27T04:04:23.790Z,1.35
2022-11-27T04:08:31.034Z,1.50
2022-11-27T04:12:38.030Z,1.92
2022-11-27T04:16:44.759Z,1.55
2022-11-27T04:20:51.573Z,1.10
2022-11-27T04:24:58.297Z,1.65
2022-11-27T04:29:05.061Z,1.42
2022-11-27T04:33:11.763Z,2.33
2022-11-27T04:37:18.440Z,1.40
2022-11-27T04:41:25.214Z,1.08
2022-11-27T04:45:31.940Z,1.30
2022-11-27T04:49:38.814Z,1.50
2022-11-27T04:53:45.450Z,1.20
2022-11-27T04:57:52.094Z,1.70
2022-11-27T05:01:58.928Z,1.33
2022-11-27T05:06:05.857Z,1.52
2022-11-27T05:10:12.573Z,1.60
2022-11-27T05:14:20.469Z,1.38
2022-11-27T05:18:27.496Z,1.30
2022-11-27T05:22:34.213Z,2.03
2022-11-27T05:26:41.598Z,1.20
2022-11-27T05:30:49.127Z,1.58
2022-11-27T05:34:55.816Z,1.80
2022-11-27T05:39:04.510Z,1.33
2022-11-27T05:43:11.196Z,2.85
2022-11-27T05:47:17.867Z,2.80
2022-11-27T05:51:24.982Z,1.30
2022-11-27T05:55:31.945Z,2.42
2022-11-27T05:59:38.642Z,1.70
2022-11-27T06:03:45.598Z,2.20
2022-11-27T06:07:52.431Z,2.08
2022-11-27T06:11:59.325Z,2.83
2022-11-27T06:16:14.378Z,2.72
2022-11-27T06:20:21.301Z,2.33
2022-11-27T06:24:28.094Z,2.45
2022-11-27T06:28:34.884Z,2.33
2022-11-27T06:32:41.849Z,2.08
2022-11-27T06:36:50.778Z,2.67
2022-11-27T06:41:06.674Z,2.22
2022-11-27T06:45:14.058Z,3.20
2022-11-27T06:49:21.151Z,3.17
2022-11-27T06:53:29.228Z,3.88
2022-11-27T06:57:35.895Z,2.60
2022-11-27T07:01:43.009Z,3.08
2022-11-27T07:05:49.714Z,3.13
2022-11-27T07:09:56.369Z,3.42
2022-11-27T07:14:05.016Z,3.15
2022-11-27T07:18:11.910Z,3.75
2022-11-27T07:22:18.548Z,3.20
2022-11-27T07:26:27.730Z,3.38
2022-11-27T07:30:34.402Z,3.10
2022-11-27T07:34:41.264Z,2.83
2022-11-27T07:38:48.890Z,4.18
2022-11-27T07:42:55.684Z,4.38
2022-11-27T07:47:02.361Z,3.95
2022-11-27T07:51:11.232Z,4.07
2022-11-27T07:55:17.942Z,3.70
2022-11-27T07:59:24.626Z,4.93
2022-11-27T08:03:31.308Z,3.92
2022-11-27T08:07:38.018Z,3.28
2022-11-27T08:11:44.810Z,4.13
2022-11-27T08:15:51.493Z,4.35
2022-11-27T08:19:58.327Z,4.95
2022-11-27T08:24:05.680Z,4.45
2022-11-27T08:28:12.330Z,4.30
2022-11-27T08:32:18.985Z,5.43
2022-11-27T08:36:26.736Z,4.72
2022-11-27T08:40:33.413Z,4.75
2022-11-27T08:44:40.305Z,5.22
2022-11-27T08:48:47.189Z,5.20
2022-11-27T08:52:53.831Z,4.80
2022-11-27T08:57:00.492Z,5.38
2022-11-27T09:01:13.856Z,3.72
2022-11-27T09:05:20.581Z,4.72
2022-11-27T09:09:27.736Z,5.30
2022-11-27T09:13:36.974Z,4.90
2022-11-27T09:17:43.734Z,5.07
2022-11-27T09:21:50.968Z,5.47
2022-11-27T09:26:02.309Z,5.28
2022-11-27T09:30:09.476Z,5.20
2022-11-27T09:34:16.131Z,5.13
2022-11-27T09:38:23.766Z,5.38
2022-11-27T09:42:42.540Z,5.05
2022-11-27T09:46:50.689Z,3.92
2022-11-27T09:50:58.098Z,5.00
2022-11-27T09:55:14.200Z,4.57
2022-11-27T09:59:52.138Z,4.72
2022-11-27T10:04:01.245Z,5.45
2022-11-27T10:08:18.560Z,4.00
2022-11-27T10:13:00.331Z,3.58
2022-11-27T10:17:20.420Z,4.40
2022-11-27T10:21:55.075Z,4.82
2022-11-27T10:26:07.551Z,4.30
2022-11-27T10:30:20.313Z,3.58
2022-11-27T10:34:50.090Z,3.83
2022-11-27T10:38:59.884Z,4.20
2022-11-27T10:43:26.031Z,3.30
2022-11-27T10:47:34.108Z,3.80
2022-11-27T10:51:41.486Z,4.88
2022-11-27T10:55:54.354Z,3.50
2022-11-27T11:00:05.259Z,3.80
2022-11-27T11:04:36.225Z,3.90
2022-11-27T11:08:41.474Z,3.92
2022-11-27T11:12:48.132Z,4.28
2022-11-27T11:16:55.217Z,3.72
2022-11-27T11:21:07.179Z,4.05
2022-11-27T11:25:21.670Z,3.42
2022-11-27T11:29:31.887Z,3.88
2022-11-27T11:33:50.669Z,3.80
2022-11-27T11:37:58.803Z,3.50
2022-11-27T11:42:11.009Z,3.05
2022-11-27T11:46:22.554Z,2.88
2022-11-27T11:50:47.118Z,3.40
2022-11-27T11:55:30.928Z,3.05
2022-11-27T11:59:58.594Z,3.15
2022-11-27T12:04:14.408Z,2.63
2022-11-27T12:08:54.459Z,2.47
2022-11-27T12:13:22.103Z,3.03
2022-11-27T12:18:06.524Z,2.75
2022-11-27T12:22:37.614Z,2.35
2022-11-27T12:26:59.361Z,2.88
2022-11-27T12:31:31.323Z,2.73
2022-11-27T12:35:59.562Z,2.78
2022-11-27T12:40:37.037Z,2.55
2022-11-27T12:45:22.004Z,3.25
2022-11-27T12:49:45.404Z,2.50
2022-11-27T12:53:54.666Z,3.17
2022-11-27T12:58:16.234Z,2.50
2022-11-27T13:02:35.430Z,2.65
2022-11-27T13:07:13.532Z,2.97
2022-11-27T13:11:27.242Z,2.97
2022-11-27T13:15:48.969Z,1.85
2022-11-27T13:19:56.074Z,3.37
2022-11-27T13:24:03.573Z,2.78
2022-11-27T13:28:22.029Z,2.83
2022-11-27T13:32:37.370Z,3.20
2022-11-27T13:36:47.229Z,2.53
2022-11-27T13:40:56.104Z,2.75
2022-11-27T13:45:11.376Z,3.03
2022-11-27T13:49:34.157Z,2.30
2022-11-27T13:57:53.011Z,2.80
2022-11-27T14:02:03.131Z,2.55
2022-11-27T14:06:23.596Z,3.03
2022-11-27T14:10:32.672Z,2.95
2022-11-27T14:14:42.379Z,3.08
2022-11-27T14:18:54.921Z,3.88
2022-11-27T14:23:17.272Z,3.67
2022-11-27T14:27:28.088Z,2.83
2022-11-27T14:31:35.837Z,3.80
2022-11-27T14:35:42.659Z,3.40
2022-11-27T14:39:49.401Z,3.20
2022-11-27T14:44:04.276Z,3.75
2022-11-27T14:48:42.904Z,4.20
2022-11-27T14:52:54.535Z,3.85
2022-11-27T14:57:01.970Z,3.00
2022-11-27T15:01:08.764Z,3.15
2022-11-27T15:05:21.805Z,3.97
2022-11-27T15:09:43.377Z,5.18
2022-11-27T15:13:57.652Z,2.80
2022-11-27T15:18:07.531Z,3.95
2022-11-27T15:22:17.425Z,3.47
2022-11-27T15:26:40.432Z,3.83
2022-11-27T15:30:47.334Z,3.35
2022-11-27T15:34:54.570Z,4.30
2022-11-27T15:39:25.894Z,3.92
2022-11-27T15:43:32.580Z,3.50
2022-11-27T15:47:40.213Z,4.05
2022-11-27T15:51:46.920Z,4.43
2022-11-27T15:55:53.595Z,4.20
2022-11-27T16:00:00.309Z,3.85
2022-11-27T16:04:07.017Z,3.55
2022-11-27T16:08:14.031Z,4.10
2022-11-27T16:12:20.710Z,3.50
2022-11-27T16:16:27.649Z,4.50
2022-11-27T16:20:34.395Z,3.60
2022-11-27T16:24:41.640Z,4.22
2022-11-27T16:28:48.446Z,4.10
2022-11-27T16:32:55.092Z,4.20
2022-11-27T16:37:01.772Z,3.65
2022-11-27T16:41:11.655Z,3.58
2022-11-27T16:45:18.381Z,4.07
2022-11-27T16:49:25.053Z,3.33
2022-11-27T16:53:31.710Z,3.55
2022-11-27T16:57:38.433Z,3.47
2022-11-27T17:01:45.577Z,3.53
2022-11-27T17:05:52.347Z,3.13
2022-11-27T17:09:59.017Z,3.45
2022-11-27T17:14:08.718Z,2.47
2022-11-27T17:18:16.844Z,2.97
2022-11-27T17:22:23.564Z,3.15
2022-11-27T17:26:31.744Z,2.80
2022-11-27T17:30:39.509Z,2.50
2022-11-27T17:34:46.564Z,2.55
2022-11-27T17:38:53.742Z,2.55
2022-11-27T17:43:00.429Z,2.95
2022-11-27T17:47:07.070Z,2.72
2022-11-27T17:51:14.193Z,3.17
2022-11-27T17:55:20.831Z,2.80
2022-11-27T17:59:27.572Z,2.65
2022-11-27T18:03:34.642Z,2.53
2022-11-27T18:07:41.395Z,2.83
2022-11-27T18:11:48.310Z,3.30
2022-11-27T18:15:54.987Z,2.38
2022-11-27T18:20:01.929Z,3.20
2022-11-27T18:24:25.121Z,2.60
2022-11-27T18:28:32.184Z,2.00
2022-11-27T18:32:39.490Z,1.67
2022-11-27T18:36:46.232Z,1.92
2022-11-27T18:40:52.891Z,1.80
2022-11-27T18:44:59.809Z,1.88
2022-11-27T18:49:06.626Z,2.17
2022-11-27T18:53:13.321Z,2.50
2022-11-27T18:57:20.026Z,2.08
2022-11-27T19:01:29.959Z,2.20
2022-11-27T19:05:36.713Z,2.47
2022-11-27T19:09:43.872Z,2.20
2022-11-27T19:13:53.584Z,2.33
2022-11-27T19:18:00.285Z,2.10
2022-11-27T19:22:07.767Z,2.65
2022-11-27T19:26:17.326Z,2.60
2022-11-27T19:30:24.069Z,2.10
2022-11-27T19:34:30.771Z,2.38
2022-11-27T19:38:39.223Z,2.92
2022-11-27T19:42:45.938Z,3.15
2022-11-27T19:46:52.605Z,2.33
2022-11-27T19:51:02.123Z,2.58
2022-11-27T19:55:09.120Z,2.67
2022-11-27T19:59:15.814Z,2.28
2022-11-27T20:03:22.473Z,2.63
2022-11-27T20:07:29.262Z,2.58
2022-11-27T20:11:36.332Z,2.80
2022-11-27T20:15:43.016Z,3.33
2022-11-27T20:19:49.672Z,3.33
2022-11-27T20:23:56.913Z,3.65
2022-11-27T20:28:03.723Z,4.07
2022-11-27T20:32:10.511Z,3.30
2022-11-27T20:36:19.243Z,4.00
2022-11-27T20:40:28.186Z,3.50
2022-11-27T20:44:34.987Z,3.60
2022-11-27T20:48:42.345Z,3.53
2022-11-27T20:52:48.975Z,3.35
2022-11-27T20:56:55.654Z,3.53
2022-11-27T21:01:12.475Z,3.60
2022-11-27T21:05:20.130Z,3.00
2022-11-27T21:09:26.996Z,3.50
2022-11-27T21:13:33.677Z,3.22
2022-11-27T21:17:41.012Z,4.07
2022-11-27T21:21:48.019Z,3.00
2022-11-27T21:25:54.699Z,2.85
2022-11-27T21:30:01.355Z,3.17
2022-11-27T21:34:10.311Z,2.92
2022-11-27T21:38:18.383Z,3.47
2022-11-27T21:42:25.811Z,3.65
2022-11-27T21:46:32.799Z,3.47
2022-11-27T21:50:39.848Z,4.35
2022-11-27T21:54:46.495Z,3.95
2022-11-27T21:58:53.299Z,4.32
2022-11-27T22:02:59.947Z,3.70
2022-11-27T22:07:07.792Z,3.63
2022-11-27T22:11:18.142Z,3.40
2022-11-27T22:15:24.789Z,3.78
2022-11-27T22:19:31.426Z,4.50
2022-11-27T22:23:38.894Z,4.25
2022-11-27T22:27:45.557Z,3.67
2022-11-27T22:31:53.206Z,3.92
2022-11-27T22:36:21.396Z,3.35
2022-11-27T22:40:28.067Z,3.53
2022-11-27T22:44:34.728Z,3.58
2022-11-27T22:48:41.449Z,4.30
2022-11-27T22:52:48.130Z,4.05
2022-11-27T22:56:54.913Z,3.45
2022-11-27T23:01:02.203Z,4.85
2022-11-27T23:05:09.074Z,3.63
2022-11-27T23:09:17.966Z,3.70
2022-11-27T23:13:24.621Z,3.70
2022-11-27T23:17:31.273Z,4.30
2022-11-27T23:21:38.862Z,3.50
2022-11-27T23:25:45.653Z,4.50
2022-11-27T23:29:52.309Z,3.80
2022-11-27T23:34:03.742Z,3.78
2022-11-27T23:38:10.370Z,3.85
2022-11-27T23:42:17.236Z,3.40
2022-11-27T23:46:26.688Z,3.28
2022-11-27T23:50:33.670Z,3.80
2022-11-27T23:54:40.782Z,3.55
2022-11-27T23:58:48.209Z,3.22
