createdAt,value
2022-09-07T00:00:59.396Z,22.97
2022-09-07T00:01:59.377Z,22.86
2022-09-07T00:02:59.429Z,22.68
2022-09-07T00:03:59.381Z,22.62
2022-09-07T00:04:59.338Z,22.62
2022-09-07T00:05:59.307Z,22.46
2022-09-07T00:06:59.290Z,22.40
2022-09-07T00:07:59.276Z,22.18
2022-09-07T00:08:59.257Z,22.15
2022-09-07T00:09:59.237Z,22.14
2022-09-07T00:10:59.219Z,21.99
2022-09-07T00:11:59.203Z,22.00
2022-09-07T00:12:59.187Z,22.09
2022-09-07T00:13:59.169Z,22.06
2022-09-07T00:14:59.152Z,22.14
2022-09-07T00:15:59.251Z,22.14
2022-09-07T00:16:59.114Z,22.10
2022-09-07T00:17:59.103Z,22.22
2022-09-07T00:18:59.267Z,22.27
2022-09-07T00:19:59.065Z,22.25
2022-09-07T00:20:59.045Z,22.37
2022-09-07T00:21:59.032Z,22.36
2022-09-07T00:22:59.010Z,22.42
2022-09-07T00:23:58.993Z,22.46
2022-09-07T00:24:58.976Z,22.46
2022-09-07T00:25:58.957Z,22.54
2022-09-07T00:26:58.941Z,22.51
2022-09-07T00:27:58.928Z,22.55
2022-09-07T00:28:58.906Z,22.62
2022-09-07T00:29:58.890Z,22.36
2022-09-07T00:30:58.924Z,22.36
2022-09-07T00:31:58.860Z,22.40
2022-09-07T00:32:58.837Z,22.30
2022-09-07T00:33:58.830Z,22.25
2022-09-07T00:34:58.800Z,22.15
2022-09-07T00:35:58.786Z,22.10
2022-09-07T00:36:58.765Z,22.05
2022-09-07T00:37:58.748Z,22.00
2022-09-07T00:38:58.731Z,21.98
2022-09-07T00:39:58.750Z,21.88
2022-09-07T00:40:58.695Z,21.86
2022-09-07T00:41:58.683Z,21.84
2022-09-07T00:42:58.659Z,21.90
2022-09-07T00:43:58.643Z,21.92
2022-09-07T00:44:58.623Z,21.99
2022-09-07T00:45:58.605Z,21.91
2022-09-07T00:46:58.757Z,21.86
2022-09-07T00:47:58.569Z,21.80
2022-09-07T00:48:58.552Z,21.75
2022-09-07T00:49:58.540Z,21.64
2022-09-07T00:50:58.515Z,21.54
2022-09-07T00:51:58.500Z,21.62
2022-09-07T00:52:58.481Z,21.44
2022-09-07T00:53:58.460Z,21.43
2022-09-07T00:54:58.444Z,21.42
2022-09-07T00:55:58.428Z,21.29
2022-09-07T00:56:58.411Z,21.32
2022-09-07T00:57:58.391Z,21.27
2022-09-07T00:58:58.370Z,21.38
2022-09-07T00:59:58.353Z,21.34
2022-09-07T01:00:58.360Z,21.29
2022-09-07T01:01:58.459Z,21.29
2022-09-07T01:02:58.397Z,21.31
2022-09-07T01:03:58.280Z,21.43
2022-09-07T01:04:58.261Z,21.38
2022-09-07T01:05:58.244Z,21.42
2022-09-07T01:06:58.222Z,21.44
2022-09-07T01:07:58.211Z,21.42
2022-09-07T01:08:58.190Z,21.44
2022-09-07T01:09:58.170Z,21.52
2022-09-07T01:10:58.152Z,21.46
2022-09-07T01:11:58.135Z,21.42
2022-09-07T01:12:58.114Z,21.49
2022-09-07T01:13:58.102Z,21.54
2022-09-07T01:14:58.077Z,21.53
2022-09-07T01:15:58.107Z,21.47
2022-09-07T01:16:58.040Z,21.47
2022-09-07T01:17:58.022Z,21.40
2022-09-07T01:18:58.004Z,21.29
2022-09-07T01:19:57.988Z,21.34
2022-09-07T01:20:57.968Z,21.35
2022-09-07T01:21:57.949Z,21.28
2022-09-07T01:22:57.941Z,21.35
2022-09-07T01:23:57.913Z,21.28
2022-09-07T01:24:57.894Z,21.25
2022-09-07T01:25:57.878Z,21.25
2022-09-07T01:26:57.855Z,21.22
2022-09-07T01:27:57.840Z,21.21
2022-09-07T01:28:57.820Z,21.28
2022-09-07T01:29:57.804Z,21.24
2022-09-07T01:30:57.809Z,21.31
2022-09-07T01:31:57.766Z,21.35
2022-09-07T01:32:57.749Z,21.32
2022-09-07T01:33:57.731Z,21.37
2022-09-07T01:34:57.711Z,21.42
2022-09-07T01:35:57.701Z,21.31
2022-09-07T01:36:57.675Z,21.37
2022-09-07T01:37:57.656Z,21.29
2022-09-07T01:38:57.637Z,21.40
2022-09-07T01:39:57.702Z,21.35
2022-09-07T01:40:57.602Z,21.35
2022-09-07T01:41:57.583Z,21.37
2022-09-07T01:42:57.563Z,21.25
2022-09-07T01:43:57.548Z,21.22
2022-09-07T01:44:57.528Z,21.16
2022-09-07T01:45:57.584Z,21.12
2022-09-07T01:46:57.491Z,20.98
2022-09-07T01:47:57.477Z,21.03
2022-09-07T01:48:57.454Z,21.07
2022-09-07T01:49:57.437Z,21.06
2022-09-07T01:50:57.420Z,20.98
2022-09-07T01:51:57.404Z,21.01
2022-09-07T01:52:57.386Z,20.98
2022-09-07T01:53:57.365Z,21.04
2022-09-07T01:54:57.344Z,20.98
2022-09-07T01:55:57.340Z,20.98
2022-09-07T01:56:57.308Z,20.87
2022-09-07T01:57:57.290Z,20.91
2022-09-07T01:58:57.275Z,20.85
2022-09-07T01:59:57.252Z,20.91
2022-09-07T02:00:57.234Z,20.94
2022-09-07T02:01:57.309Z,20.95
2022-09-07T02:02:57.298Z,20.99
2022-09-07T02:03:57.180Z,20.97
2022-09-07T02:04:57.161Z,20.97
2022-09-07T02:05:57.142Z,21.01
2022-09-07T02:06:57.125Z,21.01
2022-09-07T02:07:57.108Z,21.09
2022-09-07T02:08:57.086Z,21.10
2022-09-07T02:09:57.070Z,21.10
2022-09-07T02:10:57.055Z,21.12
2022-09-07T02:11:57.035Z,21.13
2022-09-07T02:12:57.016Z,21.10
2022-09-07T02:13:56.999Z,21.16
2022-09-07T02:14:56.985Z,21.21
2022-09-07T02:15:57.017Z,21.27
2022-09-07T02:16:56.943Z,21.10
2022-09-07T02:17:56.921Z,21.13
2022-09-07T02:18:56.901Z,21.06
2022-09-07T02:19:56.884Z,21.01
2022-09-07T02:20:56.867Z,21.03
2022-09-07T02:21:56.849Z,20.99
2022-09-07T02:22:56.830Z,20.95
2022-09-07T02:23:56.810Z,20.85
2022-09-07T02:24:56.793Z,20.84
2022-09-07T02:25:56.775Z,20.80
2022-09-07T02:26:56.759Z,20.67
2022-09-07T02:27:56.740Z,20.58
2022-09-07T02:28:56.739Z,20.74
2022-09-07T02:29:56.704Z,20.66
2022-09-07T02:30:56.744Z,20.73
2022-09-07T02:31:56.667Z,20.66
2022-09-07T02:32:56.661Z,20.66
2022-09-07T02:33:56.629Z,20.57
2022-09-07T02:34:56.612Z,20.43
2022-09-07T02:35:56.596Z,20.35
2022-09-07T02:36:56.579Z,20.36
2022-09-07T02:37:56.557Z,20.41
2022-09-07T02:38:56.539Z,20.48
2022-09-07T02:39:56.616Z,20.43
2022-09-07T02:40:56.498Z,20.58
2022-09-07T02:41:56.484Z,20.67
2022-09-07T02:42:56.466Z,20.59
2022-09-07T02:43:56.444Z,20.59
2022-09-07T02:44:56.428Z,20.64
2022-09-07T02:45:56.487Z,20.69
2022-09-07T02:46:56.391Z,20.72
2022-09-07T02:47:56.378Z,20.67
2022-09-07T02:48:56.356Z,20.62
2022-09-07T02:49:56.335Z,20.52
2022-09-07T02:50:56.318Z,20.58
2022-09-07T02:51:56.298Z,20.58
2022-09-07T02:52:56.281Z,20.58
2022-09-07T02:53:56.267Z,20.51
2022-09-07T02:54:56.244Z,20.57
2022-09-07T02:55:56.223Z,20.58
2022-09-07T02:56:56.207Z,20.59
2022-09-07T02:57:56.186Z,20.59
2022-09-07T02:58:56.171Z,20.67
2022-09-07T02:59:56.151Z,20.67
2022-09-07T03:00:56.244Z,20.72
2022-09-07T03:01:56.112Z,20.67
2022-09-07T03:02:56.170Z,20.58
2022-09-07T03:03:56.077Z,20.67
2022-09-07T03:04:56.061Z,20.62
2022-09-07T03:05:56.042Z,20.57
2022-09-07T03:06:56.024Z,20.62
2022-09-07T03:07:56.003Z,20.62
2022-09-07T03:08:55.986Z,20.66
2022-09-07T03:09:55.966Z,20.66
2022-09-07T03:10:55.951Z,20.61
2022-09-07T03:11:55.930Z,20.70
2022-09-07T03:12:55.916Z,20.67
2022-09-07T03:13:55.896Z,20.66
2022-09-07T03:14:55.878Z,20.66
2022-09-07T03:15:56.514Z,20.69
2022-09-07T03:16:55.839Z,20.69
2022-09-07T03:17:55.818Z,20.61
2022-09-07T03:18:55.810Z,20.73
2022-09-07T03:19:55.784Z,20.74
2022-09-07T03:20:55.765Z,20.73
2022-09-07T03:21:55.746Z,20.70
2022-09-07T03:22:55.729Z,20.69
2022-09-07T03:23:55.711Z,20.70
2022-09-07T03:24:55.694Z,20.69
2022-09-07T03:25:55.671Z,20.59
2022-09-07T03:26:55.659Z,20.62
2022-09-07T03:27:55.638Z,20.77
2022-09-07T03:28:55.624Z,20.70
2022-09-07T03:29:55.600Z,20.67
2022-09-07T03:30:55.709Z,20.67
2022-09-07T03:31:55.569Z,20.67
2022-09-07T03:32:55.553Z,20.76
2022-09-07T03:33:55.529Z,20.72
2022-09-07T03:34:55.548Z,20.64
2022-09-07T03:35:55.492Z,20.57
2022-09-07T03:36:55.474Z,20.59
2022-09-07T03:37:55.452Z,20.62
2022-09-07T03:38:55.434Z,20.51
2022-09-07T03:39:55.510Z,20.48
2022-09-07T03:40:55.400Z,20.55
2022-09-07T03:41:55.376Z,20.43
2022-09-07T03:42:55.566Z,20.31
2022-09-07T03:43:55.345Z,20.38
2022-09-07T03:44:55.323Z,20.33
2022-09-07T03:45:55.391Z,20.31
2022-09-07T03:46:55.288Z,20.23
2022-09-07T03:47:55.269Z,20.24
2022-09-07T03:48:55.252Z,20.31
2022-09-07T03:49:55.230Z,20.24
2022-09-07T03:50:55.216Z,20.26
2022-09-07T03:51:55.195Z,20.13
2022-09-07T03:52:55.177Z,20.01
2022-09-07T03:53:55.157Z,19.98
2022-09-07T03:54:55.141Z,20.03
2022-09-07T03:55:55.119Z,20.10
2022-09-07T03:56:55.102Z,20.05
2022-09-07T03:57:55.082Z,19.94
2022-09-07T03:58:55.067Z,19.96
2022-09-07T03:59:55.049Z,19.94
2022-09-07T04:00:55.034Z,19.88
2022-09-07T04:01:55.089Z,19.84
2022-09-07T04:02:55.075Z,19.86
2022-09-07T04:03:58.776Z,19.84
2022-09-07T04:04:54.953Z,19.95
2022-09-07T04:05:54.931Z,19.81
2022-09-07T04:06:54.917Z,19.80
2022-09-07T04:07:54.895Z,19.73
2022-09-07T04:08:54.887Z,19.65
2022-09-07T04:09:54.858Z,19.62
2022-09-07T04:10:54.842Z,19.58
2022-09-07T04:11:54.821Z,19.58
2022-09-07T04:12:54.802Z,19.48
2022-09-07T04:13:54.792Z,19.29
2022-09-07T04:14:54.765Z,19.29
2022-09-07T04:15:54.751Z,19.18
2022-09-07T04:16:54.868Z,19.18
2022-09-07T04:17:54.706Z,19.11
2022-09-07T04:18:54.692Z,19.21
2022-09-07T04:19:54.674Z,19.18
2022-09-07T04:20:54.656Z,19.26
2022-09-07T04:21:54.633Z,19.29
2022-09-07T04:22:54.615Z,19.28
2022-09-07T04:23:54.604Z,19.39
2022-09-07T04:24:54.581Z,19.46
2022-09-07T04:25:54.558Z,19.43
2022-09-07T04:26:54.540Z,19.44
2022-09-07T04:27:54.519Z,19.36
2022-09-07T04:28:54.503Z,19.36
2022-09-07T04:29:54.481Z,19.37
2022-09-07T04:30:54.539Z,19.37
2022-09-07T04:31:54.450Z,19.40
2022-09-07T04:32:54.429Z,19.43
2022-09-07T04:33:54.410Z,19.43
2022-09-07T04:34:54.394Z,19.46
2022-09-07T04:35:54.374Z,19.41
2022-09-07T04:36:54.356Z,19.37
2022-09-07T04:37:54.332Z,19.37
2022-09-07T04:38:54.322Z,19.22
2022-09-07T04:39:54.367Z,18.99
2022-09-07T04:40:54.281Z,18.90
2022-09-07T04:41:54.260Z,18.82
2022-09-07T04:42:54.244Z,18.87
2022-09-07T04:43:54.222Z,18.81
2022-09-07T04:44:54.202Z,18.70
2022-09-07T04:45:54.229Z,18.70
2022-09-07T04:46:54.163Z,18.62
2022-09-07T04:47:54.146Z,18.63
2022-09-07T04:48:54.129Z,18.62
2022-09-07T04:49:54.105Z,18.54
2022-09-07T04:50:54.087Z,18.54
2022-09-07T04:51:54.069Z,18.58
2022-09-07T04:52:54.050Z,18.72
2022-09-07T04:53:54.030Z,18.76
2022-09-07T04:54:54.054Z,18.78
2022-09-07T04:55:54.023Z,18.88
2022-09-07T04:56:53.986Z,18.91
2022-09-07T04:57:53.997Z,19.06
2022-09-07T04:58:53.940Z,19.00
2022-09-07T04:59:53.916Z,18.98
2022-09-07T05:00:54.013Z,19.11
2022-09-07T05:01:53.935Z,19.10
2022-09-07T05:02:53.861Z,19.22
2022-09-07T05:03:53.838Z,19.21
2022-09-07T05:04:53.830Z,19.19
2022-09-07T05:05:53.817Z,19.18
2022-09-07T05:06:53.786Z,19.29
2022-09-07T05:07:53.764Z,19.21
2022-09-07T05:08:53.749Z,19.07
2022-09-07T05:09:53.725Z,19.08
2022-09-07T05:10:53.708Z,18.91
2022-09-07T05:11:53.688Z,18.73
2022-09-07T05:12:53.668Z,18.62
2022-09-07T05:13:53.649Z,18.57
2022-09-07T05:14:53.630Z,18.41
2022-09-07T05:15:53.612Z,18.23
2022-09-07T05:16:53.654Z,18.07
2022-09-07T05:17:53.570Z,18.18
2022-09-07T05:18:53.557Z,18.25
2022-09-07T05:19:53.535Z,18.29
2022-09-07T05:20:53.518Z,18.50
2022-09-07T05:21:53.496Z,18.48
2022-09-07T05:22:53.479Z,18.57
2022-09-07T05:23:53.460Z,18.62
2022-09-07T05:24:53.440Z,18.60
2022-09-07T05:25:53.422Z,18.57
2022-09-07T05:26:53.403Z,18.55
2022-09-07T05:27:53.383Z,18.58
2022-09-07T05:31:53.311Z,18.80
2022-09-07T05:32:53.298Z,18.76
2022-09-07T05:34:53.250Z,18.85
2022-09-07T05:35:53.228Z,18.82
2022-09-07T05:36:53.215Z,18.75
2022-09-07T05:37:53.193Z,18.69
2022-09-07T05:38:53.174Z,18.69
2022-09-07T05:39:53.203Z,18.72
2022-09-07T05:40:53.135Z,18.67
2022-09-07T05:41:53.114Z,18.73
2022-09-07T05:42:53.098Z,18.72
2022-09-07T05:44:53.058Z,18.92
2022-09-07T05:45:53.092Z,18.78
2022-09-07T05:46:53.026Z,18.88
2022-09-07T05:47:53.001Z,18.85
2022-09-07T05:48:52.981Z,18.73
2022-09-07T05:49:55.260Z,18.72
2022-09-07T05:50:52.943Z,18.75
2022-09-07T05:51:52.923Z,18.72
2022-09-07T05:52:52.907Z,18.73
2022-09-07T05:53:52.887Z,18.81
2022-09-07T05:54:56.631Z,18.90
2022-09-07T05:55:52.848Z,18.88
2022-09-07T05:56:52.829Z,18.99
2022-09-07T05:57:52.807Z,18.99
2022-09-07T05:58:52.796Z,18.99
2022-09-07T05:59:52.772Z,18.92
2022-09-07T06:00:52.753Z,19.10
2022-09-07T06:01:52.827Z,19.18
2022-09-07T06:02:52.834Z,19.18
2022-09-07T06:03:52.696Z,19.21
2022-09-07T06:04:52.679Z,19.25
2022-09-07T06:05:52.655Z,19.26
2022-09-07T06:07:20.072Z,19.19
2022-09-07T06:07:52.621Z,19.25
2022-09-07T06:08:52.606Z,19.26
2022-09-07T06:10:52.564Z,19.28
2022-09-07T06:11:52.544Z,19.36
2022-09-07T06:12:52.523Z,19.48
2022-09-07T06:13:52.507Z,19.44
2022-09-07T06:14:52.486Z,19.43
2022-09-07T06:15:52.465Z,19.56
2022-09-07T06:16:52.529Z,19.55
2022-09-07T06:17:52.427Z,19.56
2022-09-07T06:18:52.413Z,19.55
2022-09-07T06:19:52.392Z,19.50
2022-09-07T06:20:52.378Z,19.48
2022-09-07T06:21:52.350Z,19.43
2022-09-07T06:22:52.338Z,19.41
2022-09-07T06:23:52.317Z,19.39
2022-09-07T06:24:52.295Z,19.36
2022-09-07T06:25:52.275Z,19.32
2022-09-07T06:26:52.263Z,19.40
2022-09-07T06:27:52.239Z,19.40
2022-09-07T06:28:57.186Z,19.44
2022-09-07T06:29:52.199Z,19.54
2022-09-07T06:30:52.181Z,19.58
2022-09-07T06:32:52.153Z,19.61
2022-09-07T06:33:52.121Z,19.65
2022-09-07T06:34:52.107Z,19.74
2022-09-07T06:35:52.086Z,19.69
2022-09-07T06:36:52.067Z,19.83
2022-09-07T06:37:52.051Z,19.78
2022-09-07T06:38:52.030Z,19.80
2022-09-07T06:39:52.079Z,19.78
2022-09-07T06:41:59.294Z,19.95
2022-09-07T06:42:51.953Z,20.01
2022-09-07T06:43:51.937Z,19.96
2022-09-07T06:44:51.915Z,19.92
2022-09-07T06:45:52.026Z,20.02
2022-09-07T06:47:07.237Z,20.10
2022-09-07T06:47:51.863Z,20.08
2022-09-07T06:48:51.837Z,20.18
2022-09-07T06:49:51.818Z,20.23
2022-09-07T06:50:51.798Z,20.24
2022-09-07T06:51:51.781Z,20.23
2022-09-07T06:53:52.173Z,20.32
2022-09-07T06:54:59.325Z,20.26
2022-09-07T06:55:51.712Z,20.29
2022-09-07T06:56:51.690Z,20.32
2022-09-07T06:57:51.673Z,20.38
2022-09-07T06:58:51.659Z,20.35
2022-09-07T06:59:51.636Z,20.33
2022-09-07T07:00:51.680Z,20.36
2022-09-07T07:01:51.593Z,20.41
2022-09-07T07:02:51.622Z,20.42
2022-09-07T07:03:51.558Z,20.47
2022-09-07T07:04:51.539Z,20.50
2022-09-07T07:05:51.517Z,20.58
2022-09-07T07:06:51.505Z,20.66
2022-09-07T07:07:51.484Z,20.66
2022-09-07T07:08:51.460Z,20.72
2022-09-07T07:09:51.445Z,20.79
2022-09-07T07:10:51.423Z,20.70
2022-09-07T07:11:51.409Z,20.76
2022-09-07T07:12:51.390Z,20.74
2022-09-07T07:13:51.375Z,20.82
2022-09-07T07:14:51.355Z,20.82
2022-09-07T07:15:51.338Z,20.73
2022-09-07T07:16:51.346Z,20.80
2022-09-07T07:17:58.145Z,20.73
2022-09-07T07:18:51.279Z,20.76
2022-09-07T07:19:51.265Z,20.80
2022-09-07T07:20:51.246Z,20.74
2022-09-07T07:22:51.205Z,20.84
2022-09-07T07:23:51.186Z,20.82
2022-09-07T07:24:51.164Z,20.80
2022-09-07T07:25:51.145Z,20.79
2022-09-07T07:26:51.127Z,20.76
2022-09-07T07:27:51.109Z,20.82
2022-09-07T07:29:06.564Z,20.76
2022-09-07T07:29:51.071Z,20.88
2022-09-07T07:30:51.050Z,20.97
2022-09-07T07:31:51.036Z,20.99
2022-09-07T07:32:51.026Z,20.89
2022-09-07T07:33:51.133Z,20.98
2022-09-07T07:34:50.984Z,20.98
2022-09-07T07:35:50.959Z,20.99
2022-09-07T07:36:50.939Z,20.97
2022-09-07T07:37:51.028Z,20.97
2022-09-07T07:42:50.828Z,20.92
2022-09-07T07:43:50.819Z,20.91
2022-09-07T07:46:50.968Z,20.98
2022-09-07T07:47:50.738Z,21.07
2022-09-07T07:48:50.717Z,21.04
2022-09-07T07:50:30.500Z,21.07
2022-09-07T07:50:50.683Z,20.98
2022-09-07T07:53:39.609Z,20.88
2022-09-07T07:53:50.624Z,20.79
2022-09-07T07:54:50.606Z,20.84
2022-09-07T07:55:50.589Z,20.85
2022-09-07T07:56:50.591Z,20.94
2022-09-07T07:57:50.553Z,20.92
2022-09-07T07:58:50.533Z,20.88
2022-09-07T07:59:50.514Z,20.85
2022-09-07T08:00:54.850Z,20.87
2022-09-07T08:01:50.673Z,20.85
2022-09-07T08:02:50.544Z,20.88
2022-09-07T08:03:50.441Z,20.98
2022-09-07T08:04:50.420Z,20.97
2022-09-07T08:05:50.426Z,20.99
2022-09-07T08:06:50.385Z,20.97
2022-09-07T08:07:50.368Z,20.98
2022-09-07T08:08:50.347Z,20.95
2022-09-07T08:09:50.329Z,20.97
2022-09-07T08:10:50.316Z,20.99
2022-09-07T08:11:50.293Z,20.97
2022-09-07T08:12:50.276Z,20.88
2022-09-07T08:13:50.269Z,20.98
2022-09-07T08:14:50.231Z,20.97
2022-09-07T08:15:50.244Z,20.98
2022-09-07T08:16:50.201Z,21.10
2022-09-07T08:17:50.181Z,21.14
2022-09-07T08:18:50.165Z,21.10
2022-09-07T08:19:50.162Z,21.13
2022-09-07T08:20:50.127Z,21.07
2022-09-07T08:21:50.125Z,21.10
2022-09-07T08:22:50.085Z,21.10
2022-09-07T08:23:50.071Z,21.10
2022-09-07T08:24:50.051Z,21.06
2022-09-07T08:25:50.035Z,21.13
2022-09-07T08:26:50.017Z,21.12
2022-09-07T08:27:50.145Z,21.12
2022-09-07T08:28:49.980Z,21.13
2022-09-07T08:29:49.957Z,21.12
2022-09-07T08:30:49.942Z,21.06
2022-09-07T08:31:50.007Z,21.01
2022-09-07T08:32:49.903Z,21.03
2022-09-07T08:33:49.885Z,21.10
2022-09-07T08:34:49.865Z,21.09
2022-09-07T08:35:49.849Z,21.07
2022-09-07T08:36:49.829Z,21.14
2022-09-07T08:37:49.837Z,21.14
2022-09-07T08:38:49.791Z,21.17
2022-09-07T08:39:49.871Z,21.22
2022-09-07T08:40:49.757Z,21.21
2022-09-07T08:41:49.742Z,21.22
2022-09-07T08:42:49.718Z,21.25
2022-09-07T08:43:49.699Z,21.22
2022-09-07T08:44:49.685Z,21.24
2022-09-07T08:45:49.663Z,21.28
2022-09-07T08:46:49.793Z,21.17
2022-09-07T08:47:49.628Z,21.19
2022-09-07T08:48:49.609Z,21.13
2022-09-07T08:49:49.593Z,21.10
2022-09-07T08:50:49.570Z,21.19
2022-09-07T08:51:49.589Z,21.19
2022-09-07T08:52:49.531Z,21.12
2022-09-07T08:53:49.542Z,21.10
2022-09-07T08:54:49.492Z,21.13
2022-09-07T08:55:49.477Z,21.03
2022-09-07T08:57:49.442Z,21.03
2022-09-07T08:58:50.199Z,21.03
2022-09-07T08:59:49.408Z,21.03
2022-09-07T09:00:49.479Z,21.10
2022-09-07T09:05:19.526Z,21.01
2022-09-07T09:05:49.450Z,21.16
2022-09-07T09:06:49.385Z,21.10
2022-09-07T09:07:49.255Z,21.01
2022-09-07T09:08:49.235Z,21.09
2022-09-07T09:09:49.238Z,21.13
2022-09-07T09:10:49.204Z,21.21
2022-09-07T09:11:49.191Z,21.22
2022-09-07T09:12:49.160Z,21.24
2022-09-07T09:13:49.143Z,21.28
2022-09-07T09:14:49.124Z,21.28
2022-09-07T09:15:49.195Z,21.27
2022-09-07T09:16:49.087Z,21.19
2022-09-07T09:17:49.067Z,21.25
2022-09-07T09:18:49.053Z,21.29
2022-09-07T09:19:49.032Z,21.32
2022-09-07T09:20:49.012Z,21.42
2022-09-07T09:21:49.001Z,21.44
2022-09-07T09:22:48.976Z,21.54
2022-09-07T09:23:48.964Z,21.50
2022-09-07T09:24:48.937Z,21.65
2022-09-07T09:25:48.946Z,21.49
2022-09-07T09:27:48.882Z,21.44
2022-09-07T09:28:48.866Z,21.46
2022-09-07T09:29:48.852Z,21.42
2022-09-07T09:30:48.905Z,21.37
2022-09-07T09:31:48.815Z,21.46
2022-09-07T09:32:48.794Z,21.47
2022-09-07T09:33:48.777Z,21.44
2022-09-07T09:34:48.763Z,21.43
2022-09-07T09:35:48.735Z,21.40
2022-09-07T09:36:48.723Z,21.44
2022-09-07T09:37:48.697Z,21.40
2022-09-07T09:38:48.684Z,21.43
2022-09-07T09:39:51.027Z,21.42
2022-09-07T09:40:48.642Z,21.44
2022-09-07T09:41:48.655Z,21.42
2022-09-07T09:42:48.606Z,21.50
2022-09-07T09:43:48.587Z,21.59
2022-09-07T09:44:48.569Z,21.58
2022-09-07T09:47:29.363Z,21.56
2022-09-07T09:47:48.577Z,21.62
2022-09-07T09:48:48.496Z,21.64
2022-09-07T09:49:48.490Z,21.65
2022-09-07T09:52:51.875Z,21.84
2022-09-07T09:53:48.406Z,21.88
2022-09-07T09:54:48.397Z,21.86
2022-09-07T09:55:50.424Z,21.86
2022-09-07T09:56:48.347Z,21.92
2022-09-07T09:59:04.885Z,22.00
2022-09-07T09:59:58.190Z,22.00
2022-09-07T10:03:56.510Z,21.80
2022-09-07T10:04:48.203Z,21.83
2022-09-07T10:05:48.187Z,21.86
2022-09-07T10:06:48.166Z,21.80
2022-09-07T10:07:48.153Z,21.72
2022-09-07T10:08:48.133Z,21.77
2022-09-07T10:09:48.116Z,21.80
2022-09-07T10:10:48.095Z,21.84
2022-09-07T10:12:48.058Z,22.00
2022-09-07T10:13:48.059Z,22.02
2022-09-07T10:14:48.022Z,22.00
2022-09-07T10:15:48.019Z,22.10
2022-09-07T10:16:47.997Z,21.99
2022-09-07T10:17:47.975Z,21.96
2022-09-07T10:18:47.951Z,21.90
2022-09-07T10:19:47.929Z,22.02
2022-09-07T10:20:47.914Z,21.90
2022-09-07T10:21:47.899Z,21.91
2022-09-07T10:22:51.445Z,21.92
2022-09-07T10:23:47.860Z,21.94
2022-09-07T10:24:47.843Z,21.99
2022-09-07T10:25:47.822Z,22.05
2022-09-07T10:26:47.805Z,22.09
2022-09-07T10:27:47.798Z,22.03
2022-09-07T10:29:17.479Z,22.14
2022-09-07T10:29:47.774Z,22.22
2022-09-07T10:30:47.763Z,22.24
2022-09-07T10:31:47.727Z,22.27
2022-09-07T10:32:47.700Z,22.24
2022-09-07T10:34:25.813Z,22.28
2022-09-07T10:34:47.662Z,22.31
2022-09-07T10:35:47.905Z,22.28
2022-09-07T10:36:47.625Z,22.22
2022-09-07T10:37:47.607Z,22.22
2022-09-07T10:38:47.587Z,22.28
2022-09-07T10:39:47.650Z,22.36
2022-09-07T10:40:47.555Z,22.35
2022-09-07T10:41:47.540Z,22.40
2022-09-07T10:43:47.503Z,22.43
2022-09-07T10:44:47.483Z,22.40
2022-09-07T10:45:47.485Z,22.47
2022-09-07T10:47:02.928Z,22.49
2022-09-07T10:47:47.432Z,22.52
2022-09-07T10:48:47.411Z,22.43
2022-09-07T10:50:47.379Z,22.46
2022-09-07T10:51:47.362Z,22.43
2022-09-07T10:52:47.346Z,22.35
2022-09-07T10:53:47.531Z,22.45
2022-09-07T10:54:47.303Z,22.39
2022-09-07T10:55:47.286Z,22.40
2022-09-07T10:56:47.269Z,22.27
2022-09-07T10:57:49.282Z,22.20
2022-09-07T10:59:03.507Z,22.18
2022-09-07T11:00:47.196Z,22.15
2022-09-07T11:01:47.251Z,22.18
2022-09-07T11:03:47.243Z,22.15
2022-09-07T11:04:47.123Z,22.06
2022-09-07T11:05:47.106Z,22.07
2022-09-07T11:06:47.092Z,22.05
2022-09-07T11:07:47.074Z,22.09
2022-09-07T11:09:17.606Z,22.09
2022-09-07T11:09:47.034Z,22.21
2022-09-07T11:10:47.017Z,22.25
2022-09-07T11:12:03.392Z,22.25
2022-09-07T11:12:46.984Z,22.39
2022-09-07T11:14:11.358Z,22.43
2022-09-07T11:14:46.948Z,22.36
2022-09-07T11:15:46.964Z,22.47
2022-09-07T11:16:50.876Z,22.47
2022-09-07T11:17:52.075Z,22.61
2022-09-07T11:18:46.873Z,22.60
2022-09-07T11:19:46.857Z,22.58
2022-09-07T11:20:46.839Z,22.54
2022-09-07T11:22:02.326Z,22.62
2022-09-07T11:22:46.803Z,22.79
2022-09-07T11:23:46.784Z,22.72
2022-09-07T11:24:47.230Z,22.72
2022-09-07T11:25:46.886Z,22.75
2022-09-07T11:26:46.732Z,22.77
2022-09-07T11:27:46.714Z,22.77
2022-09-07T11:28:47.187Z,22.77
2022-09-07T11:29:46.677Z,22.79
2022-09-07T11:30:46.747Z,22.80
2022-09-07T11:31:46.645Z,22.82
2022-09-07T11:32:46.626Z,22.80
2022-09-07T11:34:23.879Z,22.65
2022-09-07T11:34:46.589Z,22.67
2022-09-07T11:35:46.580Z,22.73
2022-09-07T11:36:46.560Z,22.72
2022-09-07T11:37:46.541Z,22.67
2022-09-07T11:38:46.529Z,22.67
2022-09-07T11:39:46.578Z,22.68
2022-09-07T11:40:46.487Z,22.57
2022-09-07T11:41:46.463Z,22.60
2022-09-07T11:42:46.458Z,22.36
2022-09-07T11:43:46.431Z,22.36
2022-09-07T11:44:46.410Z,22.55
2022-09-07T11:45:46.391Z,22.49
2022-09-07T11:46:46.491Z,22.54
2022-09-07T11:47:46.359Z,22.51
2022-09-07T11:48:46.341Z,22.39
2022-09-07T11:49:51.478Z,22.36
2022-09-07T11:50:46.306Z,22.30
2022-09-07T11:51:46.284Z,22.22
2022-09-07T11:52:46.277Z,22.24
2022-09-07T11:53:46.251Z,22.35
2022-09-07T11:54:46.232Z,22.31
2022-09-07T11:55:46.220Z,22.22
2022-09-07T11:56:46.197Z,22.36
2022-09-07T11:57:46.180Z,22.36
2022-09-07T11:58:46.159Z,22.30
2022-09-07T11:59:46.155Z,22.37
2022-09-07T12:00:46.126Z,22.37
2022-09-07T12:01:46.106Z,22.40
2022-09-07T12:02:58.842Z,22.51
2022-09-07T12:03:46.222Z,22.57
2022-09-07T12:04:46.091Z,22.55
2022-09-07T12:05:46.066Z,22.61
2022-09-07T12:06:46.016Z,22.61
2022-09-07T12:07:45.998Z,22.58
2022-09-07T12:08:45.986Z,22.47
2022-09-07T12:09:45.969Z,22.55
2022-09-07T12:10:45.948Z,22.51
2022-09-07T12:11:45.934Z,22.57
2022-09-07T12:12:45.912Z,22.54
2022-09-07T12:13:45.888Z,22.51
2022-09-07T12:14:45.874Z,22.61
2022-09-07T12:15:45.987Z,22.65
2022-09-07T12:16:45.840Z,22.65
2022-09-07T12:17:45.819Z,22.65
2022-09-07T12:18:45.797Z,22.70
2022-09-07T12:19:45.786Z,22.75
2022-09-07T12:20:45.775Z,22.82
2022-09-07T12:21:45.805Z,22.85
2022-09-07T12:22:45.732Z,22.80
2022-09-07T12:23:45.724Z,22.82
2022-09-07T12:24:45.695Z,22.95
2022-09-07T12:25:45.683Z,22.94
2022-09-07T12:26:45.662Z,22.98
2022-09-07T12:27:45.641Z,23.05
2022-09-07T12:28:45.627Z,23.17
2022-09-07T12:29:45.733Z,23.01
2022-09-07T12:30:45.637Z,23.07
2022-09-07T12:31:57.583Z,22.97
2022-09-07T12:32:54.251Z,23.15
2022-09-07T12:33:45.540Z,23.17
2022-09-07T12:34:45.512Z,23.23
2022-09-07T12:35:45.508Z,23.33
2022-09-07T12:36:45.485Z,23.32
2022-09-07T12:37:45.489Z,23.36
2022-09-07T12:38:45.447Z,23.39
2022-09-07T12:39:45.480Z,23.33
2022-09-07T12:40:45.414Z,23.43
2022-09-07T12:41:47.455Z,23.43
2022-09-07T12:42:45.377Z,23.47
2022-09-07T12:43:45.363Z,23.43
2022-09-07T12:44:45.360Z,23.35
2022-09-07T12:45:45.327Z,23.38
2022-09-07T12:46:46.775Z,23.23
2022-09-07T12:47:45.296Z,23.17
2022-09-07T12:48:45.276Z,23.05
2022-09-07T12:49:45.254Z,22.92
2022-09-07T12:50:45.247Z,23.00
2022-09-07T12:52:06.797Z,22.98
2022-09-07T12:52:45.204Z,22.90
2022-09-07T12:53:45.208Z,22.91
2022-09-07T12:54:45.170Z,22.85
2022-09-07T12:56:45.485Z,22.86
2022-09-07T12:57:45.115Z,22.98
2022-09-07T12:58:45.099Z,23.04
2022-09-07T12:59:45.083Z,23.19
2022-09-07T13:00:45.064Z,23.20
2022-09-07T13:01:45.210Z,23.32
2022-09-07T13:02:45.092Z,23.43
2022-09-07T13:03:52.492Z,23.55
2022-09-07T13:04:44.994Z,23.70
2022-09-07T13:05:44.977Z,23.65
2022-09-07T13:07:44.943Z,23.70
2022-09-07T13:08:44.927Z,23.78
2022-09-07T13:09:44.929Z,23.73
2022-09-07T13:10:44.894Z,23.53
2022-09-07T13:11:45.677Z,23.63
2022-09-07T13:13:00.141Z,23.46
2022-09-07T13:14:44.822Z,23.40
2022-09-07T13:15:44.865Z,23.35
2022-09-07T13:17:44.770Z,23.38
2022-09-07T13:18:44.753Z,23.36
2022-09-07T13:19:44.732Z,23.33
2022-09-07T13:20:44.718Z,23.27
2022-09-07T13:21:44.700Z,23.27
2022-09-07T13:22:44.694Z,23.32
2022-09-07T13:23:45.724Z,23.42
2022-09-07T13:24:46.485Z,23.48
2022-09-07T13:25:44.671Z,23.51
2022-09-07T13:26:47.133Z,23.53
2022-09-07T13:27:44.611Z,23.61
2022-09-07T13:28:44.578Z,23.66
2022-09-07T13:29:44.559Z,23.68
2022-09-07T13:30:44.616Z,23.68