createdAt,value
2023-03-25T00:00:07.289Z,9.10
2023-03-25T00:02:35.834Z,9.20
2023-03-25T00:05:04.403Z,9.20
2023-03-25T00:07:33.421Z,9.20
2023-03-25T00:10:03.263Z,9.20
2023-03-25T00:12:31.942Z,9.30
2023-03-25T00:15:00.263Z,9.30
2023-03-25T00:17:29.233Z,9.40
2023-03-25T00:19:57.741Z,9.40
2023-03-25T00:22:26.201Z,9.50
2023-03-25T00:24:55.349Z,9.50
2023-03-25T00:27:25.072Z,9.50
2023-03-25T00:29:53.521Z,9.60
2023-03-25T00:32:22.063Z,9.70
2023-03-25T00:34:52.144Z,9.70
2023-03-25T00:37:21.861Z,9.70
2023-03-25T00:39:50.294Z,9.80
2023-03-25T00:42:26.125Z,9.80
2023-03-25T00:44:56.357Z,9.80
2023-03-25T00:47:24.799Z,9.80
2023-03-25T00:49:53.531Z,9.80
2023-03-25T00:52:23.134Z,9.70
2023-03-25T00:54:52.868Z,9.70
2023-03-25T00:57:21.196Z,9.60
2023-03-25T00:59:51.398Z,9.60
2023-03-25T01:02:22.004Z,9.50
2023-03-25T01:04:50.937Z,9.50
2023-03-25T01:07:20.335Z,9.50
2023-03-25T01:09:49.411Z,9.40
2023-03-25T01:12:19.936Z,9.40
2023-03-25T01:14:48.438Z,9.40
2023-03-25T01:17:17.002Z,9.40
2023-03-25T01:19:46.802Z,9.40
2023-03-25T01:22:15.297Z,9.40
2023-03-25T01:24:43.792Z,9.40
2023-03-25T01:27:12.025Z,9.40
2023-03-25T01:29:40.615Z,9.40
2023-03-25T01:32:09.010Z,9.40
2023-03-25T01:34:38.790Z,9.40
2023-03-25T01:37:09.944Z,9.40
2023-03-25T01:39:38.157Z,9.40
2023-03-25T01:42:06.950Z,9.40
2023-03-25T01:45:21.168Z,9.40
2023-03-25T01:47:52.947Z,9.40
2023-03-25T01:50:22.568Z,9.40
2023-03-25T01:52:53.926Z,9.40
2023-03-25T01:55:24.181Z,9.40
2023-03-25T01:57:56.153Z,9.40
2023-03-25T02:00:26.714Z,9.40
2023-03-25T02:03:00.933Z,9.40
2023-03-25T02:05:36.068Z,9.40
2023-03-25T02:08:09.273Z,9.30
2023-03-25T02:10:38.603Z,9.30
2023-03-25T02:13:08.093Z,9.30
2023-03-25T02:15:51.995Z,9.30
2023-03-25T02:18:36.267Z,9.20
2023-03-25T02:21:39.841Z,9.20
2023-03-25T02:24:36.381Z,9.20
2023-03-25T02:27:16.068Z,9.20
2023-03-25T02:29:59.147Z,9.20
2023-03-25T02:32:45.757Z,9.20
2023-03-25T02:35:31.648Z,9.20
2023-03-25T02:38:15.552Z,9.20
2023-03-25T02:40:52.200Z,9.30
2023-03-25T02:43:24.429Z,9.30
2023-03-25T02:45:56.687Z,9.30
2023-03-25T02:48:33.249Z,9.30
2023-03-25T02:51:08.350Z,9.30
2023-03-25T02:53:41.133Z,9.30
2023-03-25T02:56:17.057Z,9.30
2023-03-25T02:58:55.580Z,9.20
2023-03-25T03:01:28.025Z,9.20
2023-03-25T03:03:59.604Z,9.10
2023-03-25T03:06:29.599Z,9.10
2023-03-25T03:09:23.046Z,9.10
2023-03-25T03:12:05.705Z,9.10
2023-03-25T03:14:45.372Z,9.10
2023-03-25T03:17:20.362Z,9.10
2023-03-25T03:19:52.172Z,9.10
2023-03-25T03:22:35.546Z,9.00
2023-03-25T03:25:12.366Z,9.00
2023-03-25T03:27:48.417Z,9.00
2023-03-25T03:30:23.218Z,8.90
2023-03-25T03:32:58.136Z,8.90
2023-03-25T03:35:32.891Z,8.80
2023-03-25T03:38:04.748Z,8.80
2023-03-25T03:40:37.604Z,8.70
2023-03-25T03:43:10.582Z,8.70
2023-03-25T03:45:42.512Z,8.70
2023-03-25T03:48:16.244Z,8.70
2023-03-25T03:50:50.552Z,8.70
2023-03-25T03:53:24.063Z,8.60
2023-03-25T03:55:56.211Z,8.50
2023-03-25T03:58:28.591Z,8.40
2023-03-25T04:01:04.171Z,8.40
2023-03-25T04:03:38.899Z,8.40
2023-03-25T04:06:13.491Z,8.30
2023-03-25T04:08:53.474Z,8.30
2023-03-25T04:11:27.150Z,8.30
2023-03-25T04:13:58.694Z,8.30
2023-03-25T04:16:28.615Z,8.30
2023-03-25T04:18:58.359Z,8.40
2023-03-25T04:21:30.099Z,8.40
2023-03-25T04:24:01.289Z,8.30
2023-03-25T04:26:34.246Z,8.30
2023-03-25T04:29:03.028Z,8.30
2023-03-25T04:31:32.057Z,8.40
2023-03-25T04:34:02.406Z,8.40
2023-03-25T04:36:33.647Z,8.40
2023-03-25T04:39:02.298Z,8.40
2023-03-25T04:41:33.752Z,8.40
2023-03-25T04:44:02.130Z,8.40
2023-03-25T04:46:31.137Z,8.40
2023-03-25T04:49:00.519Z,8.50
2023-03-25T04:51:30.398Z,8.60
2023-03-25T04:53:58.704Z,8.60
2023-03-25T04:56:27.224Z,8.60
2023-03-25T04:58:56.850Z,8.60
2023-03-25T05:01:30.791Z,8.70
2023-03-25T05:04:05.866Z,8.70
2023-03-25T05:06:35.208Z,8.70
2023-03-25T05:09:05.002Z,8.70
2023-03-25T05:11:35.901Z,8.70
2023-03-25T05:14:05.588Z,8.70
2023-03-25T05:16:34.409Z,8.70
2023-03-25T05:19:03.553Z,8.70
2023-03-25T05:21:32.819Z,8.70
2023-03-25T05:24:01.783Z,8.70
2023-03-25T05:26:34.547Z,8.80
2023-03-25T05:29:03.307Z,8.70
2023-03-25T05:31:33.168Z,8.70
2023-03-25T05:34:01.777Z,8.70
2023-03-25T05:36:30.226Z,8.70
2023-03-25T05:38:59.336Z,8.70
2023-03-25T05:41:33.186Z,8.70
2023-03-25T05:44:02.969Z,8.70
2023-03-25T05:46:32.927Z,8.80
2023-03-25T05:49:04.304Z,8.70
2023-03-25T05:51:37.768Z,8.80
2023-03-25T05:54:11.180Z,8.80
2023-03-25T05:56:41.515Z,8.80
2023-03-25T05:59:10.542Z,8.80
2023-03-25T06:01:42.009Z,8.80
2023-03-25T06:04:13.066Z,8.80
2023-03-25T06:06:41.547Z,8.80
2023-03-25T06:09:11.844Z,8.80
2023-03-25T06:11:40.194Z,8.80
2023-03-25T06:14:09.297Z,8.70
2023-03-25T06:16:39.647Z,8.80
2023-03-25T06:19:09.696Z,8.80
2023-03-25T06:21:38.429Z,8.80
2023-03-25T06:24:07.641Z,8.70
2023-03-25T06:26:35.971Z,8.50
2023-03-25T06:29:04.292Z,8.40
2023-03-25T06:31:34.595Z,8.30
2023-03-25T06:34:05.597Z,8.20
2023-03-25T06:36:34.852Z,8.20
2023-03-25T06:39:05.268Z,8.10
2023-03-25T06:41:35.993Z,8.10
2023-03-25T06:44:05.107Z,8.10
2023-03-25T06:46:33.383Z,8.20
2023-03-25T06:49:03.162Z,8.20
2023-03-25T06:51:31.466Z,8.30
2023-03-25T06:53:59.761Z,8.30
2023-03-25T06:56:28.066Z,8.40
2023-03-25T06:58:56.326Z,8.50
2023-03-25T07:01:24.629Z,8.60
2023-03-25T07:03:53.003Z,8.60
2023-03-25T07:06:24.906Z,8.60
2023-03-25T07:08:53.290Z,8.60
2023-03-25T07:11:26.338Z,8.70
2023-03-25T07:13:54.843Z,9.10
2023-03-25T07:16:23.552Z,9.10
2023-03-25T07:18:52.522Z,9.40
2023-03-25T07:21:22.285Z,9.30
2023-03-25T07:23:50.632Z,9.10
2023-03-25T07:26:21.970Z,9.00
2023-03-25T07:28:50.329Z,9.00
2023-03-25T07:31:18.747Z,9.00
2023-03-25T07:33:47.296Z,9.00
2023-03-25T07:36:15.636Z,8.90
2023-03-25T07:38:45.494Z,8.80
2023-03-25T07:41:14.787Z,8.70
2023-03-25T07:43:46.305Z,8.70
2023-03-25T07:46:15.975Z,8.70
2023-03-25T07:48:44.703Z,8.70
2023-03-25T07:51:15.846Z,8.60
2023-03-25T07:53:46.585Z,8.60
2023-03-25T07:56:15.994Z,8.60
2023-03-25T07:58:45.492Z,8.60
2023-03-25T08:01:13.794Z,8.70
2023-03-25T08:03:42.204Z,8.70
2023-03-25T08:06:10.569Z,8.70
2023-03-25T08:08:39.210Z,8.70
2023-03-25T08:11:09.552Z,8.80
2023-03-25T08:13:38.422Z,8.80
2023-03-25T08:16:12.479Z,8.90
2023-03-25T08:18:45.336Z,9.00
2023-03-25T08:21:14.528Z,9.10
2023-03-25T08:23:44.669Z,9.30
2023-03-25T08:26:14.393Z,9.30
2023-03-25T08:28:42.672Z,9.40
2023-03-25T08:31:12.070Z,9.40
2023-03-25T08:33:41.211Z,9.40
2023-03-25T08:36:14.198Z,9.50
2023-03-25T08:38:42.818Z,9.40
2023-03-25T08:41:11.080Z,9.40
2023-03-25T08:43:41.107Z,9.40
2023-03-25T08:46:09.830Z,9.30
2023-03-25T08:48:38.412Z,9.30
2023-03-25T08:51:07.498Z,9.30
2023-03-25T08:53:35.989Z,9.30
2023-03-25T08:56:04.427Z,9.30
2023-03-25T08:58:32.710Z,9.40
2023-03-25T09:01:02.487Z,9.50
2023-03-25T09:03:31.020Z,9.50
2023-03-25T09:05:59.441Z,9.50
2023-03-25T09:08:27.770Z,9.60
2023-03-25T09:10:56.842Z,9.60
2023-03-25T09:13:25.534Z,9.60
2023-03-25T09:15:54.487Z,9.70
2023-03-25T09:18:24.517Z,9.80
2023-03-25T09:20:52.882Z,9.90
2023-03-25T09:23:21.227Z,10.00
2023-03-25T09:25:50.004Z,10.00
2023-03-25T09:28:18.530Z,9.90
2023-03-25T09:30:46.990Z,9.90
2023-03-25T09:33:15.615Z,9.90
2023-03-25T09:35:45.551Z,10.30
2023-03-25T09:38:14.201Z,10.50
2023-03-25T09:40:43.299Z,10.90
2023-03-25T09:43:30.719Z,11.40
2023-03-25T09:46:01.104Z,11.70
2023-03-25T09:48:33.377Z,11.70
2023-03-25T09:51:07.226Z,11.50
2023-03-25T09:53:41.210Z,11.20
2023-03-25T09:56:16.784Z,11.00
2023-03-25T09:58:47.699Z,11.00
2023-03-25T10:01:36.520Z,11.10
2023-03-25T10:04:50.452Z,10.90
2023-03-25T10:07:37.492Z,10.80
2023-03-25T10:10:14.165Z,10.80
2023-03-25T10:12:48.530Z,10.60
2023-03-25T10:15:30.654Z,10.70
2023-03-25T10:18:22.975Z,10.80
2023-03-25T10:20:57.540Z,10.80
2023-03-25T10:23:33.485Z,11.00
2023-03-25T10:26:07.790Z,11.00
2023-03-25T10:28:43.649Z,10.90
2023-03-25T10:31:17.730Z,10.80
2023-03-25T10:33:52.727Z,10.60
2023-03-25T10:36:34.932Z,10.50
2023-03-25T10:39:12.997Z,10.50
2023-03-25T10:41:43.607Z,10.30
2023-03-25T10:44:16.257Z,10.30
2023-03-25T10:46:48.795Z,10.30
2023-03-25T10:49:23.427Z,10.20
2023-03-25T10:51:54.784Z,10.20
2023-03-25T10:54:28.761Z,10.20
2023-03-25T10:57:00.848Z,10.10
2023-03-25T10:59:34.910Z,10.00
2023-03-25T11:02:12.952Z,10.10
2023-03-25T11:04:44.738Z,10.20
2023-03-25T11:07:20.783Z,10.50
2023-03-25T11:09:51.849Z,10.80
2023-03-25T11:12:30.188Z,11.20
2023-03-25T11:15:07.892Z,11.50
2023-03-25T11:17:37.019Z,11.90
2023-03-25T11:20:11.218Z,12.30
2023-03-25T11:22:47.008Z,12.20
2023-03-25T11:25:20.795Z,12.00
2023-03-25T11:27:57.670Z,11.70
2023-03-25T11:30:27.625Z,11.20
2023-03-25T11:33:02.445Z,10.90
2023-03-25T11:35:52.783Z,10.20
2023-03-25T11:38:37.581Z,9.90
2023-03-25T11:41:08.207Z,9.60
2023-03-25T11:43:38.782Z,10.20
2023-03-25T11:46:11.601Z,10.50
2023-03-25T11:48:42.360Z,10.70
2023-03-25T11:51:15.027Z,10.80
2023-03-25T11:53:48.154Z,10.70
2023-03-25T11:56:23.961Z,10.80
2023-03-25T11:58:53.238Z,10.70
2023-03-25T12:01:29.820Z,10.60
2023-03-25T12:04:17.216Z,10.70
2023-03-25T12:06:57.577Z,11.00
2023-03-25T12:09:29.839Z,11.40
2023-03-25T12:12:24.971Z,11.90
2023-03-25T12:15:04.674Z,12.00
2023-03-25T12:17:46.407Z,12.20
2023-03-25T12:20:23.002Z,12.40
2023-03-25T12:23:04.139Z,12.30
2023-03-25T12:25:47.400Z,12.10
2023-03-25T12:28:31.048Z,12.00
2023-03-25T12:31:07.600Z,11.70
2023-03-25T12:33:51.701Z,11.30
2023-03-25T12:36:31.273Z,10.90
2023-03-25T12:39:10.108Z,10.60
2023-03-25T12:41:45.672Z,10.50
2023-03-25T12:44:31.033Z,10.50
2023-03-25T12:47:10.115Z,10.30
2023-03-25T12:49:55.862Z,10.20
2023-03-25T12:52:31.379Z,10.00
2023-03-25T12:55:24.634Z,9.70
2023-03-25T12:58:10.428Z,9.50
2023-03-25T13:00:51.164Z,9.50
2023-03-25T13:03:34.145Z,9.50
2023-03-25T13:06:10.546Z,9.80
2023-03-25T13:08:44.681Z,10.10
2023-03-25T13:11:18.561Z,10.10
2023-03-25T13:13:49.534Z,10.30
2023-03-25T13:16:22.723Z,10.50
2023-03-25T13:18:57.339Z,10.50
2023-03-25T13:21:29.611Z,10.40
2023-03-25T13:24:02.959Z,10.30
2023-03-25T13:26:32.943Z,10.30
2023-03-25T13:29:03.859Z,10.30
2023-03-25T13:31:37.472Z,10.30
2023-03-25T13:34:19.326Z,10.20
2023-03-25T13:36:58.476Z,10.20
2023-03-25T13:39:32.606Z,10.20
2023-03-25T13:42:07.769Z,10.20
2023-03-25T13:44:39.143Z,10.40
2023-03-25T13:47:19.044Z,10.70
2023-03-25T13:49:52.992Z,11.40
2023-03-25T13:52:30.006Z,12.30
2023-03-25T13:55:01.480Z,12.90
2023-03-25T13:57:56.647Z,13.10
2023-03-25T14:01:09.054Z,12.70
2023-03-25T14:04:03.113Z,12.50
2023-03-25T14:07:21.337Z,11.80
2023-03-25T14:10:08.612Z,11.40
2023-03-25T14:12:39.988Z,11.10
2023-03-25T14:15:12.726Z,10.70
2023-03-25T14:17:42.197Z,10.50
2023-03-25T14:20:19.100Z,10.30
2023-03-25T14:22:48.433Z,10.10
2023-03-25T14:25:22.947Z,10.10
2023-03-25T14:27:52.779Z,10.00
2023-03-25T14:30:23.907Z,10.00
2023-03-25T14:32:55.214Z,9.90
2023-03-25T14:35:50.571Z,9.90
2023-03-25T14:38:52.600Z,9.90
2023-03-25T14:41:57.953Z,9.90
2023-03-25T14:44:32.889Z,9.80
2023-03-25T14:47:03.586Z,9.80
2023-03-25T14:49:54.699Z,9.70
2023-03-25T14:52:31.333Z,9.60
2023-03-25T14:55:02.824Z,9.50
2023-03-25T14:57:39.952Z,9.40
2023-03-25T15:00:13.799Z,9.30
2023-03-25T15:02:44.378Z,9.30
2023-03-25T15:05:19.834Z,9.20
2023-03-25T15:07:53.397Z,9.20
2023-03-25T15:10:28.043Z,9.20
2023-03-25T15:13:02.967Z,9.10
2023-03-25T15:15:34.639Z,9.20
2023-03-25T15:18:03.044Z,9.20
2023-03-25T15:20:36.972Z,9.30
2023-03-25T15:23:37.723Z,9.30
2023-03-25T15:26:06.835Z,9.40
2023-03-25T15:29:15.011Z,9.40
2023-03-25T15:31:59.350Z,9.40
2023-03-25T15:34:47.247Z,9.40
2023-03-25T15:37:47.177Z,9.40
2023-03-25T15:40:32.215Z,9.30
2023-03-25T15:43:34.040Z,9.30
2023-03-25T15:46:29.097Z,9.20
2023-03-25T15:49:29.810Z,9.10
2023-03-25T15:52:15.696Z,9.10
2023-03-25T15:54:47.898Z,9.10
2023-03-25T15:57:24.351Z,9.10
2023-03-25T15:59:59.356Z,9.20
2023-03-25T16:02:42.129Z,9.30
2023-03-25T16:05:14.326Z,9.40
2023-03-25T16:07:43.624Z,9.40
2023-03-25T16:10:17.265Z,9.50
2023-03-25T16:12:49.529Z,9.50
2023-03-25T16:15:20.477Z,9.60
2023-03-25T16:17:49.389Z,9.60
2023-03-25T16:20:23.279Z,9.60
2023-03-25T16:22:54.583Z,9.50
2023-03-25T16:25:27.627Z,9.50
2023-03-25T16:28:02.533Z,9.50
2023-03-25T16:30:37.730Z,9.50
2023-03-25T16:33:14.209Z,9.50
2023-03-25T16:35:44.555Z,9.50
2023-03-25T16:38:17.646Z,9.50
2023-03-25T16:40:48.565Z,9.50
2023-03-25T16:43:21.687Z,9.40
2023-03-25T16:45:52.060Z,9.40
2023-03-25T16:48:28.201Z,9.30
2023-03-25T16:50:59.747Z,9.20
2023-03-25T16:53:29.524Z,9.20
2023-03-25T16:56:04.687Z,9.10
2023-03-25T16:58:37.793Z,9.10
2023-03-25T17:01:12.026Z,9.10
2023-03-25T17:03:43.365Z,9.10
2023-03-25T17:06:22.751Z,9.10
2023-03-25T17:08:54.616Z,9.20
2023-03-25T17:11:25.984Z,9.20
2023-03-25T17:14:01.280Z,9.10
2023-03-25T17:16:35.723Z,9.10
2023-03-25T17:20:00.779Z,9.10
2023-03-25T17:26:10.838Z,9.10
2023-03-25T17:29:25.870Z,9.10
2023-03-25T17:35:54.688Z,9.10
2023-03-25T17:38:41.685Z,9.10
2023-03-25T17:41:31.839Z,9.10
2023-03-25T17:44:14.914Z,9.10
2023-03-25T17:47:03.435Z,9.10
2023-03-25T17:53:29.658Z,8.70
2023-03-25T17:56:35.263Z,8.50
2023-03-25T17:59:33.314Z,8.30
2023-03-25T18:02:40.079Z,8.20
2023-03-25T18:05:43.620Z,8.10
2023-03-25T18:08:41.783Z,8.10
2023-03-25T18:11:21.785Z,8.00
2023-03-25T18:14:15.170Z,8.10
2023-03-25T19:11:20.993Z,7.70
2023-03-25T19:13:50.517Z,7.70
2023-03-25T19:16:19.097Z,7.60
2023-03-25T19:18:47.741Z,7.60
2023-03-25T19:21:17.740Z,7.60
2023-03-25T19:23:46.398Z,7.60
2023-03-25T19:26:16.563Z,7.50
2023-03-25T19:28:44.964Z,7.60
2023-03-25T19:31:15.787Z,7.50
2023-03-25T19:33:44.453Z,7.50
2023-03-25T19:36:15.646Z,7.40
2023-03-25T19:38:44.070Z,7.50
2023-03-25T19:41:13.858Z,7.50
2023-03-25T19:43:43.620Z,7.50
2023-03-25T19:46:12.232Z,7.60
2023-03-25T19:48:40.630Z,7.60
2023-03-25T19:51:09.036Z,7.60
2023-03-25T19:53:37.273Z,7.50
2023-03-25T19:56:06.521Z,7.60
2023-03-25T19:58:35.681Z,7.60
2023-03-25T20:01:06.628Z,7.60
2023-03-25T20:03:38.605Z,7.60
2023-03-25T20:06:08.117Z,7.60
2023-03-25T20:08:36.613Z,7.60
2023-03-25T20:11:10.585Z,7.60
2023-03-25T20:13:39.283Z,7.60
2023-03-25T20:16:10.225Z,7.60
2023-03-25T20:18:39.044Z,7.60
2023-03-25T20:21:08.809Z,7.60
2023-03-25T20:23:40.136Z,7.60
2023-03-25T20:26:08.648Z,7.60
2023-03-25T20:28:37.424Z,7.60
2023-03-25T20:31:23.043Z,7.60
2023-03-25T20:33:52.115Z,7.70
2023-03-25T20:36:21.630Z,7.70
2023-03-25T20:38:57.080Z,7.70
2023-03-25T20:41:25.771Z,7.70
2023-03-25T20:43:54.342Z,7.80
2023-03-25T20:46:28.554Z,7.80
2023-03-25T20:48:57.933Z,7.80
2023-03-25T20:51:26.821Z,7.90
2023-03-25T20:53:56.980Z,7.80
2023-03-25T20:56:25.408Z,7.90
2023-03-25T20:58:54.046Z,7.90
2023-03-25T21:01:23.920Z,7.90
2023-03-25T21:03:53.331Z,7.80
2023-03-25T21:06:25.532Z,7.90
2023-03-25T21:09:00.926Z,7.90
2023-03-25T21:11:31.680Z,7.90
2023-03-25T21:14:00.439Z,7.80
2023-03-25T21:16:31.215Z,7.90
2023-03-25T21:19:04.261Z,7.90
2023-03-25T21:21:33.493Z,7.80
2023-03-25T21:24:03.702Z,7.90
2023-03-25T21:26:32.072Z,7.80
2023-03-25T21:29:00.931Z,7.80
2023-03-25T21:31:31.507Z,7.80
2023-03-25T21:34:00.750Z,7.80
2023-03-25T21:36:32.280Z,7.80
2023-03-25T21:39:03.357Z,7.80
2023-03-25T21:41:31.825Z,7.80
2023-03-25T21:44:00.543Z,7.80
2023-03-25T21:46:30.570Z,7.80
2023-03-25T21:49:00.900Z,7.70
2023-03-25T21:51:30.720Z,7.70
2023-03-25T21:54:00.553Z,7.70
2023-03-25T21:56:31.413Z,7.70
2023-03-25T21:59:01.899Z,7.70
2023-03-25T22:01:32.585Z,7.70
2023-03-25T22:04:03.904Z,7.70
2023-03-25T22:06:35.633Z,7.70
2023-03-25T22:09:06.232Z,7.70
2023-03-25T22:11:37.481Z,7.70
2023-03-25T22:14:06.796Z,7.70
2023-03-25T22:16:37.060Z,7.70
2023-03-25T22:19:05.929Z,7.70
2023-03-25T22:21:37.393Z,7.70
2023-03-25T22:24:08.244Z,7.70
2023-03-25T22:26:39.909Z,7.80
2023-03-25T22:29:10.375Z,7.80
2023-03-25T22:31:40.641Z,7.80
2023-03-25T22:34:15.202Z,7.80
2023-03-25T22:36:49.886Z,7.80
2023-03-25T22:39:23.196Z,7.80
2023-03-25T22:41:51.927Z,7.80
2023-03-25T22:44:22.471Z,7.80
2023-03-25T22:46:52.477Z,7.80
2023-03-25T22:49:20.798Z,7.80
2023-03-25T22:51:49.664Z,7.90
2023-03-25T22:54:18.569Z,7.90
2023-03-25T22:56:47.244Z,8.00
2023-03-25T22:59:16.358Z,8.00
2023-03-25T23:01:45.059Z,8.00
2023-03-25T23:04:15.107Z,8.10
2023-03-25T23:06:47.128Z,8.10
2023-03-25T23:09:41.150Z,8.10
2023-03-25T23:12:11.620Z,8.10
2023-03-25T23:14:41.372Z,8.10
2023-03-25T23:17:10.705Z,8.20
2023-03-25T23:19:41.110Z,8.20
2023-03-25T23:22:09.782Z,8.20
2023-03-25T23:24:39.347Z,8.20
2023-03-25T23:27:09.864Z,8.20
2023-03-25T23:29:39.490Z,8.20
2023-03-25T23:32:09.186Z,8.20
2023-03-25T23:34:40.300Z,8.20
2023-03-25T23:37:10.505Z,8.20
2023-03-25T23:39:40.560Z,8.20
2023-03-25T23:42:09.496Z,8.20
2023-03-25T23:44:37.839Z,8.20
2023-03-25T23:47:06.942Z,8.20
2023-03-25T23:49:38.421Z,8.20
2023-03-25T23:52:11.532Z,8.20
2023-03-25T23:54:40.937Z,8.10
2023-03-25T23:57:09.447Z,8.10
2023-03-25T23:59:37.945Z,8.10
