createdAt,value
2023-01-01T00:00:44.122Z,34.67
2023-01-01T00:03:11.081Z,33.58
2023-01-01T00:05:41.195Z,26.77
2023-01-01T00:08:08.138Z,24.10
2023-01-01T00:10:35.123Z,21.30
2023-01-01T00:13:02.180Z,20.58
2023-01-01T00:15:29.376Z,21.63
2023-01-01T00:17:56.622Z,20.83
2023-01-01T00:20:24.002Z,19.65
2023-01-01T00:22:55.923Z,20.23
2023-01-01T00:25:23.760Z,18.02
2023-01-01T00:27:50.900Z,17.55
2023-01-01T00:30:17.927Z,17.33
2023-01-01T00:32:54.937Z,15.55
2023-01-01T00:35:24.769Z,15.38
2023-01-01T00:37:52.281Z,15.27
2023-01-01T00:40:19.233Z,15.45
2023-01-01T00:42:46.145Z,13.70
2023-01-01T00:45:18.752Z,12.40
2023-01-01T00:47:47.749Z,14.38
2023-01-01T00:50:14.809Z,12.27
2023-01-01T00:52:41.749Z,12.75
2023-01-01T00:55:09.361Z,11.20
2023-01-01T00:57:36.346Z,9.45
2023-01-01T01:00:04.592Z,9.38
2023-01-01T01:02:31.642Z,9.07
2023-01-01T01:04:58.721Z,7.72
2023-01-01T01:07:25.598Z,7.63
2023-01-01T01:09:52.615Z,6.60
2023-01-01T01:12:19.531Z,7.28
2023-01-01T01:14:47.256Z,6.35
2023-01-01T01:17:14.307Z,5.47
2023-01-01T01:19:41.236Z,5.50
2023-01-01T01:22:08.169Z,4.90
2023-01-01T01:24:35.041Z,4.65
2023-01-01T01:27:02.039Z,4.47
2023-01-01T01:29:29.007Z,3.90
2023-01-01T01:31:56.159Z,3.92
2023-01-01T01:34:27.808Z,3.58
2023-01-01T01:36:55.850Z,3.60
2023-01-01T01:39:23.045Z,3.22
2023-01-01T01:41:50.117Z,3.60
2023-01-01T01:44:56.376Z,3.30
2023-01-01T01:47:31.575Z,3.78
2023-01-01T01:50:10.283Z,3.25
2023-01-01T01:52:40.118Z,3.28
2023-01-01T01:55:09.481Z,3.20
2023-01-01T01:57:38.862Z,2.85
2023-01-01T02:00:10.998Z,3.13
2023-01-01T02:02:51.571Z,2.83
2023-01-01T02:05:20.482Z,2.97
2023-01-01T02:07:47.811Z,2.85
2023-01-01T02:10:14.735Z,2.97
2023-01-01T02:12:41.679Z,2.40
2023-01-01T02:15:09.791Z,2.88
2023-01-01T02:18:01.119Z,3.17
2023-01-01T02:20:43.203Z,2.65
2023-01-01T02:23:17.540Z,2.83
2023-01-01T02:28:53.097Z,2.30
2023-01-01T02:31:38.062Z,3.08
2023-01-01T02:34:08.812Z,2.35
2023-01-01T02:36:40.725Z,2.50
2023-01-01T02:39:09.328Z,2.80
2023-01-01T02:41:45.617Z,2.50
2023-01-01T02:44:13.241Z,2.70
2023-01-01T02:46:40.237Z,2.55
2023-01-01T02:49:10.691Z,2.63
2023-01-01T02:52:05.450Z,2.55
2023-01-01T02:54:50.523Z,2.65
2023-01-01T02:57:52.297Z,3.00
2023-01-01T03:00:31.401Z,2.63
2023-01-01T03:03:38.212Z,2.75
2023-01-01T03:06:34.524Z,2.55
2023-01-01T03:09:19.873Z,2.20
2023-01-01T03:12:08.670Z,2.60
2023-01-01T03:14:48.521Z,2.60
2023-01-01T03:17:36.033Z,2.72
2023-01-01T03:20:10.574Z,2.97
2023-01-01T03:25:12.936Z,2.70
2023-01-01T03:30:12.234Z,2.83
2023-01-01T03:33:03.605Z,2.38
2023-01-01T03:35:36.762Z,3.13
2023-01-01T03:38:27.152Z,3.13
2023-01-01T03:41:00.327Z,2.67
2023-01-01T03:43:39.562Z,2.63
2023-01-01T03:46:09.047Z,2.20
2023-01-01T03:49:02.672Z,2.60
2023-01-01T03:51:58.206Z,2.63
2023-01-01T03:55:02.622Z,2.60
2023-01-01T03:57:32.244Z,2.40
2023-01-01T04:00:08.456Z,2.28
2023-01-01T04:02:58.103Z,3.28
2023-01-01T04:05:25.984Z,2.88
2023-01-01T04:07:54.785Z,2.78
2023-01-01T04:10:23.552Z,2.53
2023-01-01T04:12:56.890Z,2.55
2023-01-01T04:15:26.939Z,2.80
2023-01-01T04:17:55.001Z,2.95
2023-01-01T04:20:22.673Z,3.10
2023-01-01T04:22:49.546Z,2.85
2023-01-01T04:25:20.435Z,2.85
2023-01-01T04:27:47.313Z,2.80
2023-01-01T04:30:15.106Z,2.95
2023-01-01T04:32:42.501Z,2.47
2023-01-01T04:35:12.928Z,2.42
2023-01-01T04:37:41.713Z,2.65
2023-01-01T04:40:09.642Z,3.00
2023-01-01T04:42:36.798Z,2.78
2023-01-01T04:45:04.163Z,3.10
2023-01-01T04:47:31.065Z,2.55
2023-01-01T04:49:58.067Z,3.08
2023-01-01T04:52:25.035Z,3.42
2023-01-01T04:54:51.917Z,2.72
2023-01-01T04:57:18.846Z,2.63
2023-01-01T04:59:45.740Z,3.03
2023-01-01T05:02:12.719Z,2.90
2023-01-01T05:04:39.754Z,2.85
2023-01-01T05:07:06.670Z,2.92
2023-01-01T05:09:33.549Z,3.53
2023-01-01T05:12:00.460Z,2.72
2023-01-01T05:14:27.324Z,2.92
2023-01-01T05:16:54.358Z,4.45
2023-01-01T05:19:21.360Z,2.90
2023-01-01T05:21:48.231Z,3.80
2023-01-01T05:24:15.959Z,2.85
2023-01-01T05:26:44.792Z,3.88
2023-01-01T05:29:16.509Z,5.30
2023-01-01T05:31:45.504Z,3.17
2023-01-01T05:34:13.096Z,3.22
2023-01-01T05:36:40.307Z,3.50
2023-01-01T05:39:09.634Z,4.00
2023-01-01T05:41:36.870Z,4.32
2023-01-01T05:44:06.390Z,4.00
2023-01-01T05:46:33.588Z,4.30
2023-01-01T05:49:01.032Z,3.85
2023-01-01T05:51:29.620Z,3.58
2023-01-01T05:53:57.690Z,4.68
2023-01-01T05:56:25.391Z,4.20
2023-01-01T05:58:52.635Z,5.30
2023-01-01T06:01:26.236Z,4.20
2023-01-01T06:03:55.056Z,4.47
2023-01-01T06:06:33.864Z,5.40
2023-01-01T06:09:05.182Z,5.57
2023-01-01T06:11:32.750Z,5.03
2023-01-01T06:14:00.884Z,4.72
2023-01-01T06:16:29.072Z,6.65
2023-01-01T06:18:56.071Z,5.97
2023-01-01T06:21:25.924Z,6.22
2023-01-01T06:23:53.147Z,5.43
2023-01-01T06:26:26.875Z,6.72
2023-01-01T06:28:53.781Z,5.93
2023-01-01T06:31:22.047Z,7.22
2023-01-01T06:33:50.965Z,7.95
2023-01-01T06:36:20.287Z,7.15
2023-01-01T06:38:49.646Z,7.70
2023-01-01T06:41:18.829Z,7.05
2023-01-01T06:43:46.764Z,6.43
2023-01-01T06:46:24.109Z,6.05
2023-01-01T06:48:58.700Z,7.32
2023-01-01T06:51:28.107Z,6.53
2023-01-01T06:53:55.148Z,7.72
2023-01-01T06:56:22.166Z,6.45
2023-01-01T06:58:49.126Z,6.60
2023-01-01T07:01:18.667Z,6.20
2023-01-01T07:03:59.825Z,5.68
2023-01-01T07:06:28.710Z,6.72
2023-01-01T07:08:55.945Z,5.55
2023-01-01T07:11:26.269Z,4.97
2023-01-01T07:13:53.409Z,5.68
2023-01-01T07:16:20.686Z,5.22
2023-01-01T07:18:49.227Z,5.60
2023-01-01T07:21:40.705Z,5.82
2023-01-01T07:24:12.056Z,4.75
2023-01-01T07:26:40.115Z,5.55
2023-01-01T07:29:08.960Z,5.03
2023-01-01T07:31:40.829Z,4.75
2023-01-01T07:34:11.238Z,5.30
2023-01-01T07:36:38.412Z,5.63
2023-01-01T07:39:05.393Z,4.57
2023-01-01T07:41:32.353Z,4.28
2023-01-01T07:43:59.600Z,3.58
2023-01-01T07:46:26.762Z,4.43
2023-01-01T07:48:53.895Z,4.80
2023-01-01T07:51:21.016Z,4.22
2023-01-01T07:53:47.922Z,4.10
2023-01-01T07:56:14.899Z,3.97
2023-01-01T07:58:42.317Z,3.80
2023-01-01T08:01:15.197Z,4.10
2023-01-01T08:03:42.307Z,4.45
2023-01-01T08:06:13.604Z,4.45
2023-01-01T08:08:41.558Z,4.43
2023-01-01T08:11:08.703Z,3.75
2023-01-01T08:13:36.265Z,3.95
2023-01-01T08:16:03.435Z,5.70
2023-01-01T08:18:30.407Z,3.78
2023-01-01T08:20:57.603Z,3.67
2023-01-01T08:23:24.657Z,3.60
2023-01-01T08:25:51.845Z,3.42
2023-01-01T08:28:18.764Z,4.00
2023-01-01T08:30:45.688Z,3.65
2023-01-01T08:33:12.601Z,4.00
2023-01-01T08:35:42.212Z,3.72
2023-01-01T08:38:11.818Z,4.07
2023-01-01T08:40:39.465Z,3.95
2023-01-01T08:43:06.540Z,3.53
2023-01-01T08:45:33.505Z,3.10
2023-01-01T08:48:00.655Z,3.40
2023-01-01T08:50:27.654Z,3.58
2023-01-01T08:52:54.644Z,4.45
2023-01-01T08:55:21.591Z,3.80
2023-01-01T08:57:48.543Z,3.55
2023-01-01T09:00:16.451Z,3.08
2023-01-01T09:02:43.762Z,2.97
2023-01-01T09:05:11.234Z,4.25
2023-01-01T09:07:38.254Z,3.35
2023-01-01T09:10:05.708Z,3.40
2023-01-01T09:12:32.626Z,3.33
2023-01-01T09:14:59.520Z,3.20
2023-01-01T09:17:26.396Z,3.13
2023-01-01T09:19:53.316Z,3.55
2023-01-01T09:22:20.237Z,3.03
2023-01-01T09:24:47.212Z,3.97
2023-01-01T09:27:14.110Z,3.40
2023-01-01T09:29:41.014Z,3.15
2023-01-01T09:32:07.895Z,4.55
2023-01-01T09:34:34.857Z,3.65
2023-01-01T09:37:01.781Z,4.22
2023-01-01T09:39:30.389Z,3.75
2023-01-01T09:42:33.749Z,3.88
2023-01-01T09:45:17.231Z,4.00
2023-01-01T09:47:51.718Z,3.53
2023-01-01T09:50:35.433Z,4.22
2023-01-01T09:53:06.800Z,4.30
2023-01-01T09:55:39.574Z,3.65
2023-01-01T09:58:11.189Z,4.40
2023-01-01T10:00:42.496Z,3.47
2023-01-01T10:03:37.299Z,3.78
2023-01-01T10:06:07.346Z,4.00
2023-01-01T10:09:07.868Z,4.35
2023-01-01T10:12:11.739Z,3.80
2023-01-01T10:15:00.819Z,3.80
2023-01-01T10:17:48.695Z,4.53
2023-01-01T10:20:33.617Z,4.20
2023-01-01T10:23:11.650Z,3.97
2023-01-01T10:25:41.416Z,3.40
2023-01-01T10:28:23.882Z,4.05
2023-01-01T10:30:54.812Z,3.92
2023-01-01T10:33:21.790Z,3.72
2023-01-01T10:35:56.947Z,3.63
2023-01-01T10:38:26.009Z,3.80
2023-01-01T10:41:00.458Z,3.47
2023-01-01T10:43:27.466Z,4.25
2023-01-01T10:45:55.868Z,3.75
2023-01-01T10:48:28.264Z,3.53
2023-01-01T10:51:01.949Z,3.90
2023-01-01T10:53:40.650Z,4.57
2023-01-01T10:56:14.707Z,3.20
2023-01-01T10:58:58.784Z,4.40
2023-01-01T11:01:31.439Z,3.80
2023-01-01T11:04:20.692Z,3.55
2023-01-01T11:06:48.373Z,3.20
2023-01-01T11:09:28.527Z,5.68
2023-01-01T11:12:09.423Z,5.00
2023-01-01T11:14:43.356Z,4.47
2023-01-01T11:17:10.941Z,3.30
2023-01-01T11:19:44.390Z,4.05
2023-01-01T11:22:41.530Z,3.45
2023-01-01T11:25:27.161Z,3.95
2023-01-01T11:28:21.976Z,3.30
2023-01-01T11:30:59.567Z,2.92
2023-01-01T11:33:28.074Z,3.67
2023-01-01T11:35:56.590Z,3.38
2023-01-01T11:38:29.874Z,3.75
2023-01-01T11:41:04.894Z,3.45
2023-01-01T11:43:39.100Z,3.03
2023-01-01T11:48:43.252Z,3.35
2023-01-01T11:51:27.395Z,3.63
2023-01-01T11:54:19.783Z,3.35
2023-01-01T11:56:48.246Z,3.38
2023-01-01T11:59:21.258Z,3.50
2023-01-01T12:01:55.140Z,3.33
2023-01-01T12:04:37.948Z,3.50
2023-01-01T12:07:34.614Z,3.47
2023-01-01T12:10:21.438Z,3.47
2023-01-01T12:12:58.327Z,3.50
2023-01-01T12:15:37.131Z,2.63
2023-01-01T12:18:25.689Z,3.55
2023-01-01T12:21:14.515Z,3.20
2023-01-01T12:23:41.468Z,3.45
2023-01-01T12:26:26.159Z,3.20
2023-01-01T12:29:07.691Z,3.92
2023-01-01T12:31:49.008Z,3.05
2023-01-01T12:34:29.845Z,2.78
2023-01-01T12:37:35.239Z,2.80
2023-01-01T12:40:25.111Z,2.65
2023-01-01T12:43:10.213Z,2.63
2023-01-01T12:45:59.044Z,2.50
2023-01-01T12:48:56.216Z,2.35
2023-01-01T12:51:47.732Z,2.67
2023-01-01T12:54:39.097Z,2.35
2023-01-01T12:57:29.775Z,2.95
2023-01-01T13:00:00.265Z,2.53
2023-01-01T13:02:30.475Z,2.33
2023-01-01T13:05:04.620Z,2.30
2023-01-01T13:07:39.488Z,3.15
2023-01-01T13:10:29.670Z,3.58
2023-01-01T13:12:57.084Z,2.72
2023-01-01T13:15:48.829Z,3.15
2023-01-01T13:18:15.744Z,2.10
2023-01-01T13:20:55.012Z,2.42
2023-01-01T13:23:38.383Z,2.47
2023-01-01T13:26:21.003Z,2.35
2023-01-01T13:29:00.806Z,2.60
2023-01-01T13:31:42.719Z,2.63
2023-01-01T13:34:28.595Z,2.55
2023-01-01T13:37:10.627Z,2.53
2023-01-01T13:40:13.770Z,2.72
2023-01-01T13:42:51.922Z,2.38
2023-01-01T13:46:10.020Z,3.05
2023-01-01T13:48:52.848Z,2.28
2023-01-01T13:54:55.640Z,2.13
2023-01-01T13:57:28.495Z,2.22
2023-01-01T14:00:07.279Z,2.90
2023-01-01T14:02:43.086Z,3.00
2023-01-01T14:05:16.140Z,2.22
2023-01-01T14:07:51.597Z,2.88
2023-01-01T14:10:22.957Z,2.40
2023-01-01T14:12:50.768Z,2.20
2023-01-01T14:15:33.737Z,2.08
2023-01-01T14:18:04.103Z,2.30
2023-01-01T14:20:42.205Z,2.47
2023-01-01T14:23:19.694Z,2.83
2023-01-01T14:25:47.021Z,2.45
2023-01-01T14:28:27.683Z,2.63
2023-01-01T14:30:55.923Z,2.55
2023-01-01T14:33:26.746Z,2.83
2023-01-01T14:36:02.341Z,2.50
2023-01-01T14:38:31.896Z,2.45
2023-01-01T14:41:23.228Z,2.85
2023-01-01T14:43:52.336Z,2.08
2023-01-01T14:46:25.236Z,2.40
2023-01-01T14:48:58.432Z,3.67
2023-01-01T14:51:30.815Z,2.70
2023-01-01T14:54:00.386Z,2.40
2023-01-01T14:56:33.400Z,2.63
2023-01-01T14:59:18.155Z,2.60
2023-01-01T15:01:45.228Z,2.50
2023-01-01T15:04:26.199Z,2.03
2023-01-01T15:06:57.856Z,2.22
2023-01-01T15:09:25.449Z,2.80
2023-01-01T15:11:54.151Z,3.15
2023-01-01T15:14:37.754Z,2.30
2023-01-01T15:17:06.007Z,2.38
2023-01-01T15:19:35.346Z,3.10
2023-01-01T15:22:14.902Z,2.95
2023-01-01T15:24:45.620Z,2.60
2023-01-01T15:27:26.283Z,2.50
2023-01-01T15:29:53.746Z,2.75
2023-01-01T15:32:26.933Z,2.92
2023-01-01T15:34:59.844Z,2.25
2023-01-01T15:37:34.343Z,2.58
2023-01-01T15:40:24.477Z,3.13
2023-01-01T15:42:57.366Z,2.50
2023-01-01T15:45:37.496Z,2.88
2023-01-01T15:48:04.438Z,3.03
2023-01-01T15:50:44.197Z,2.88
2023-01-01T15:53:22.816Z,2.33
2023-01-01T15:56:10.868Z,2.40
2023-01-01T15:58:39.699Z,2.10
2023-01-01T16:01:10.487Z,2.47
2023-01-01T16:03:39.868Z,2.10
2023-01-01T16:06:07.475Z,2.60
2023-01-01T16:08:34.375Z,2.30
2023-01-01T16:11:01.276Z,2.33
2023-01-01T16:13:28.194Z,2.13
2023-01-01T16:16:00.783Z,2.00
2023-01-01T16:18:37.197Z,2.20
2023-01-01T16:21:05.538Z,2.25
2023-01-01T16:23:32.458Z,1.92
2023-01-01T16:25:59.428Z,2.17
2023-01-01T16:28:26.356Z,2.53
2023-01-01T16:30:53.390Z,1.90
2023-01-01T16:33:22.941Z,2.13
2023-01-01T16:35:50.057Z,2.22
2023-01-01T16:38:16.988Z,2.20
2023-01-01T16:40:43.924Z,2.03
2023-01-01T16:43:16.633Z,1.90
2023-01-01T16:45:44.795Z,2.05
2023-01-01T16:48:11.743Z,1.90
2023-01-01T16:50:38.737Z,2.53
2023-01-01T16:53:05.703Z,1.98
2023-01-01T16:55:32.672Z,2.20
2023-01-01T16:58:38.183Z,1.92
2023-01-01T17:00:47.488Z,2.22
2023-01-01T17:03:14.999Z,2.33
2023-01-01T17:05:44.444Z,2.22
2023-01-01T17:08:12.232Z,2.30
2023-01-01T17:10:39.198Z,2.80
2023-01-01T17:13:06.222Z,2.30
2023-01-01T17:15:33.384Z,2.38
2023-01-01T17:18:00.839Z,2.95
2023-01-01T17:20:27.999Z,2.70
2023-01-01T17:22:55.132Z,2.75
2023-01-01T17:25:22.281Z,2.53
2023-01-01T17:31:44.011Z,3.20
2023-01-01T17:34:14.211Z,2.58
2023-01-01T17:36:43.103Z,2.55
2023-01-01T17:39:16.836Z,2.67
2023-01-01T17:41:44.870Z,2.33
2023-01-01T17:44:11.988Z,2.42
2023-01-01T17:46:39.567Z,2.40
2023-01-01T17:49:07.691Z,2.80
2023-01-01T17:51:34.580Z,2.72
2023-01-01T17:54:03.036Z,2.47
2023-01-01T17:56:30.031Z,2.70
2023-01-01T17:58:57.040Z,2.30
2023-01-01T18:01:24.274Z,2.28
2023-01-01T18:04:19.499Z,2.40
2023-01-01T18:09:22.331Z,2.15
2023-01-01T18:11:49.263Z,2.03
2023-01-01T18:14:19.695Z,2.08
2023-01-01T18:16:49.777Z,2.10
2023-01-01T18:19:16.769Z,2.08
2023-01-01T18:21:43.714Z,2.88
2023-01-01T18:24:15.566Z,2.28
2023-01-01T18:26:49.907Z,1.65
2023-01-01T18:32:45.838Z,2.03
2023-01-01T18:39:14.656Z,2.20
2023-01-01T18:41:53.632Z,1.98
2023-01-01T18:48:13.276Z,1.92
2023-01-01T18:50:40.216Z,1.98
2023-01-01T18:53:09.899Z,1.60
2023-01-01T18:55:36.925Z,1.80
2023-01-01T18:58:23.277Z,2.10
2023-01-01T19:00:51.294Z,2.30
2023-01-01T19:03:28.241Z,2.00
2023-01-01T19:05:56.782Z,1.80
2023-01-01T19:08:26.011Z,2.35
2023-01-01T19:10:59.151Z,1.85
2023-01-01T19:13:42.611Z,2.33
2023-01-01T19:16:12.310Z,2.13
2023-01-01T19:18:43.884Z,1.70
2023-01-01T19:21:13.740Z,2.05
2023-01-01T19:23:46.568Z,1.90
2023-01-01T19:26:29.119Z,1.88
2023-01-01T19:29:00.747Z,1.55
2023-01-01T19:31:27.718Z,1.98
2023-01-01T19:33:54.759Z,2.03
2023-01-01T19:36:21.635Z,1.85
2023-01-01T19:38:48.603Z,2.00
2023-01-01T19:41:15.511Z,2.25
2023-01-01T19:43:42.437Z,2.45
2023-01-01T19:46:09.649Z,2.45
2023-01-01T19:48:36.628Z,2.78
2023-01-01T19:51:03.628Z,2.55
2023-01-01T19:53:30.569Z,4.03
2023-01-01T19:55:57.818Z,2.92
2023-01-01T19:58:24.934Z,2.45
2023-01-01T20:00:52.957Z,2.70
2023-01-01T20:03:52.168Z,2.45
2023-01-01T20:06:08.667Z,2.95
2023-01-01T20:08:38.098Z,2.47
2023-01-01T20:11:06.063Z,2.38
2023-01-01T20:13:33.644Z,2.97
2023-01-01T20:16:02.143Z,3.25
2023-01-01T20:18:29.355Z,2.97
2023-01-01T20:21:15.633Z,2.50
2023-01-01T20:23:45.218Z,2.90
2023-01-01T20:26:12.184Z,2.83
2023-01-01T20:32:39.616Z,2.45
2023-01-01T20:35:06.700Z,2.70
2023-01-01T20:37:36.760Z,2.90
2023-01-01T20:40:08.782Z,2.35
2023-01-01T20:42:36.796Z,2.78
2023-01-01T20:45:05.350Z,3.40
2023-01-01T20:47:32.401Z,3.63
2023-01-01T20:49:59.396Z,3.10
2023-01-01T20:52:26.395Z,3.15
2023-01-01T20:54:53.283Z,4.05
2023-01-01T20:57:20.230Z,4.13
2023-01-01T20:59:47.130Z,4.00
2023-01-01T21:02:14.187Z,4.55
2023-01-01T21:04:41.274Z,3.75
2023-01-01T21:07:12.546Z,3.05
2023-01-01T21:09:40.680Z,3.40
2023-01-01T21:12:08.788Z,2.72
2023-01-01T21:14:36.238Z,2.80
2023-01-01T21:17:22.233Z,3.40
2023-01-01T21:19:52.174Z,4.03
2023-01-01T21:22:19.237Z,3.40
2023-01-01T21:24:49.812Z,2.95
2023-01-01T21:27:25.492Z,3.20
2023-01-01T21:29:57.353Z,2.95
2023-01-01T21:32:39.958Z,2.88
2023-01-01T21:35:33.731Z,2.97
2023-01-01T21:38:03.843Z,3.95
2023-01-01T21:40:52.298Z,2.90
2023-01-01T21:43:38.514Z,3.55
2023-01-01T21:46:08.609Z,3.08
2023-01-01T21:48:40.162Z,3.80
2023-01-01T21:51:21.522Z,2.83
2023-01-01T21:53:48.920Z,3.72
2023-01-01T21:56:29.056Z,3.75
2023-01-01T21:59:27.295Z,3.42
2023-01-01T22:02:06.930Z,3.40
2023-01-01T22:04:42.774Z,4.10
2023-01-01T22:10:25.726Z,3.60
2023-01-01T22:13:00.638Z,3.87
2023-01-01T22:15:30.525Z,3.35
2023-01-01T22:18:14.404Z,3.33
2023-01-01T22:20:44.153Z,3.73
2023-01-01T22:23:23.332Z,4.03
2023-01-01T22:25:51.621Z,3.35
2023-01-01T22:28:26.862Z,3.67
2023-01-01T22:30:59.588Z,4.50
2023-01-01T22:33:38.714Z,3.90
2023-01-01T22:36:12.235Z,3.72
2023-01-01T22:38:39.640Z,4.23
2023-01-01T22:41:08.586Z,4.00
2023-01-01T22:43:38.755Z,3.55
2023-01-01T22:46:14.449Z,4.20
2023-01-01T22:48:41.399Z,3.75
2023-01-01T22:51:21.943Z,4.70
2023-01-01T22:53:49.089Z,4.22
2023-01-01T22:56:16.065Z,3.85
2023-01-01T22:58:42.962Z,4.15
2023-01-01T23:01:09.956Z,4.28
2023-01-01T23:03:36.966Z,5.03
2023-01-01T23:06:04.156Z,4.13
2023-01-01T23:08:31.568Z,5.22
2023-01-01T23:11:00.664Z,4.90
2023-01-01T23:13:45.940Z,4.28
2023-01-01T23:16:12.925Z,4.10
2023-01-01T23:18:39.860Z,5.20
2023-01-01T23:21:14.061Z,3.97
2023-01-01T23:23:41.544Z,4.82
2023-01-01T23:26:09.197Z,4.25
2023-01-01T23:28:38.085Z,5.03
2023-01-01T23:31:08.212Z,4.65
2023-01-01T23:33:35.544Z,4.22
2023-01-01T23:36:03.293Z,4.25
2023-01-01T23:38:31.021Z,5.40
2023-01-01T23:40:57.960Z,4.38
2023-01-01T23:43:24.993Z,3.97
2023-01-01T23:45:52.141Z,4.88
2023-01-01T23:48:19.950Z,4.13
2023-01-01T23:50:48.058Z,4.72
2023-01-01T23:53:15.084Z,4.40
2023-01-01T23:55:42.435Z,4.07
2023-01-01T23:58:09.403Z,4.10
