createdAt,value
2023-03-15T00:00:03.884Z,99.90
2023-03-15T00:02:31.508Z,99.90
2023-03-15T00:04:58.210Z,99.90
2023-03-15T00:07:25.845Z,99.90
2023-03-15T00:09:57.740Z,99.90
2023-03-15T00:12:28.852Z,99.90
2023-03-15T00:14:55.492Z,99.90
2023-03-15T00:17:22.781Z,99.90
2023-03-15T00:19:49.965Z,99.90
2023-03-15T00:22:16.702Z,99.90
2023-03-15T00:24:45.571Z,99.90
2023-03-15T00:27:14.755Z,99.90
2023-03-15T00:29:41.474Z,99.90
2023-03-15T00:32:08.149Z,99.90
2023-03-15T00:34:34.877Z,99.90
2023-03-15T00:37:03.889Z,99.90
2023-03-15T00:39:37.757Z,99.90
2023-03-15T00:42:07.201Z,99.90
2023-03-15T00:44:33.915Z,99.90
2023-03-15T00:47:03.056Z,99.90
2023-03-15T00:49:32.164Z,99.90
2023-03-15T00:52:01.017Z,99.90
2023-03-15T00:54:29.867Z,99.90
2023-03-15T00:56:56.575Z,99.90
2023-03-15T00:59:23.249Z,99.90
2023-03-15T01:01:50.007Z,99.90
2023-03-15T01:04:19.214Z,99.90
2023-03-15T01:06:45.887Z,99.90
2023-03-15T01:09:12.593Z,99.90
2023-03-15T01:11:39.306Z,99.90
2023-03-15T01:14:08.805Z,99.90
2023-03-15T01:16:35.693Z,99.90
2023-03-15T01:19:04.574Z,99.90
2023-03-15T01:21:31.634Z,99.90
2023-03-15T01:24:00.888Z,99.90
2023-03-15T01:26:27.631Z,99.90
2023-03-15T01:28:55.129Z,99.90
2023-03-15T01:31:32.236Z,99.90
2023-03-15T01:34:00.861Z,99.90
2023-03-15T01:36:27.681Z,99.90
2023-03-15T01:38:54.913Z,99.90
2023-03-15T01:41:23.176Z,99.90
2023-03-15T01:43:49.895Z,99.90
2023-03-15T01:46:34.571Z,99.90
2023-03-15T01:49:13.017Z,99.90
2023-03-15T01:51:49.184Z,99.90
2023-03-15T01:54:37.635Z,99.90
2023-03-15T01:57:08.879Z,99.90
2023-03-15T01:59:44.656Z,99.90
2023-03-15T02:02:14.919Z,99.90
2023-03-15T02:04:55.229Z,99.90
2023-03-15T02:07:27.493Z,99.90
2023-03-15T02:10:23.981Z,99.90
2023-03-15T02:12:54.249Z,99.90
2023-03-15T02:15:21.040Z,99.90
2023-03-15T02:17:49.002Z,99.90
2023-03-15T02:20:36.895Z,99.90
2023-03-15T02:23:12.864Z,99.90
2023-03-15T02:25:51.630Z,99.90
2023-03-15T02:28:19.424Z,99.90
2023-03-15T02:30:47.173Z,99.90
2023-03-15T02:33:27.404Z,99.90
2023-03-15T02:35:55.321Z,99.90
2023-03-15T02:38:24.704Z,99.90
2023-03-15T02:40:53.261Z,99.90
2023-03-15T02:43:29.580Z,99.90
2023-03-15T02:45:58.979Z,99.90
2023-03-15T02:48:26.504Z,99.90
2023-03-15T02:50:53.147Z,99.90
2023-03-15T02:53:22.358Z,99.90
2023-03-15T02:55:51.757Z,99.90
2023-03-15T02:58:18.422Z,99.90
2023-03-15T03:00:45.054Z,99.90
2023-03-15T03:03:14.328Z,99.90
2023-03-15T03:05:45.710Z,99.90
2023-03-15T03:08:16.368Z,99.90
2023-03-15T03:10:45.871Z,99.90
2023-03-15T03:13:12.515Z,99.90
2023-03-15T03:15:46.204Z,99.90
2023-03-15T03:18:14.988Z,99.90
2023-03-15T03:20:41.638Z,99.90
2023-03-15T03:23:08.738Z,99.90
2023-03-15T03:25:38.010Z,99.90
2023-03-15T03:28:07.128Z,99.90
2023-03-15T03:30:35.746Z,99.90
2023-03-15T03:33:02.565Z,99.90
2023-03-15T03:35:32.034Z,99.90
2023-03-15T03:38:01.175Z,99.90
2023-03-15T03:40:27.809Z,99.90
2023-03-15T03:42:54.496Z,99.90
2023-03-15T03:45:26.115Z,99.90
2023-03-15T03:47:52.798Z,99.90
2023-03-15T03:50:22.023Z,99.90
2023-03-15T03:52:48.707Z,99.90
2023-03-15T03:55:15.446Z,99.90
2023-03-15T03:57:42.901Z,99.90
2023-03-15T04:00:14.212Z,99.90
2023-03-15T04:02:44.742Z,99.90
2023-03-15T04:05:11.843Z,99.90
2023-03-15T04:07:41.490Z,99.90
2023-03-15T04:10:08.985Z,99.90
2023-03-15T04:12:35.720Z,99.90
2023-03-15T04:15:07.357Z,99.90
2023-03-15T04:17:36.600Z,99.90
2023-03-15T04:20:06.958Z,99.90
2023-03-15T04:22:36.049Z,99.90
2023-03-15T04:25:05.754Z,99.90
2023-03-15T04:27:32.412Z,99.90
2023-03-15T04:30:05.260Z,99.90
2023-03-15T04:32:32.218Z,99.90
2023-03-15T04:34:58.939Z,99.90
2023-03-15T04:37:25.643Z,99.90
2023-03-15T04:39:55.210Z,99.90
2023-03-15T04:42:22.128Z,99.90
2023-03-15T04:44:51.093Z,99.90
2023-03-15T04:47:17.778Z,99.90
2023-03-15T04:49:44.561Z,99.90
2023-03-15T04:52:13.686Z,99.90
2023-03-15T04:54:40.373Z,99.90
2023-03-15T04:57:09.282Z,99.90
2023-03-15T04:59:38.242Z,99.90
2023-03-15T05:02:04.986Z,99.90
2023-03-15T05:04:31.747Z,99.90
2023-03-15T05:06:58.423Z,99.90
2023-03-15T05:09:25.114Z,99.90
2023-03-15T05:11:51.850Z,99.90
2023-03-15T05:14:18.530Z,99.90
2023-03-15T05:16:47.493Z,99.90
2023-03-15T05:19:14.215Z,99.90
2023-03-15T05:21:40.879Z,99.90
2023-03-15T05:24:07.658Z,99.90
2023-03-15T05:26:34.895Z,99.90
2023-03-15T05:29:04.068Z,99.90
2023-03-15T05:31:36.738Z,99.90
2023-03-15T05:34:05.832Z,99.90
2023-03-15T05:36:34.053Z,99.90
2023-03-15T05:39:03.098Z,99.90
2023-03-15T05:41:29.872Z,99.90
2023-03-15T05:43:56.833Z,99.90
2023-03-15T05:46:25.708Z,99.90
2023-03-15T05:48:53.773Z,99.90
2023-03-15T05:51:20.637Z,99.90
2023-03-15T05:53:49.509Z,99.90
2023-03-15T05:56:18.669Z,99.90
2023-03-15T05:58:47.632Z,99.90
2023-03-15T06:01:14.396Z,99.90
2023-03-15T06:03:43.310Z,99.90
2023-03-15T06:06:14.402Z,99.90
2023-03-15T06:08:41.104Z,99.90
2023-03-15T06:11:09.996Z,99.90
2023-03-15T06:13:36.645Z,99.90
2023-03-15T06:16:03.509Z,99.90
2023-03-15T06:18:30.984Z,99.90
2023-03-15T06:20:57.698Z,99.90
2023-03-15T06:25:51.459Z,99.90
2023-03-15T06:28:18.102Z,99.90
2023-03-15T06:30:47.065Z,99.90
2023-03-15T06:33:13.909Z,99.90
2023-03-15T06:35:40.998Z,99.90
2023-03-15T06:38:07.792Z,99.90
2023-03-15T06:40:36.606Z,99.90
2023-03-15T06:43:06.028Z,99.90
2023-03-15T06:45:35.507Z,99.90
2023-03-15T06:48:04.817Z,99.90
2023-03-15T06:50:46.070Z,99.90
2023-03-15T06:53:16.323Z,99.90
2023-03-15T06:55:43.052Z,99.90
2023-03-15T06:58:09.904Z,99.90
2023-03-15T07:00:37.042Z,99.90
2023-03-15T07:03:03.915Z,99.90
2023-03-15T07:05:33.155Z,99.90
2023-03-15T07:07:59.845Z,99.90
2023-03-15T07:10:26.518Z,99.90
2023-03-15T07:12:53.188Z,99.90
2023-03-15T07:15:19.887Z,99.90
2023-03-15T07:17:46.580Z,99.90
2023-03-15T07:20:15.908Z,99.90
2023-03-15T07:22:45.684Z,99.90
2023-03-15T07:25:12.438Z,99.90
2023-03-15T07:27:39.115Z,99.90
2023-03-15T07:30:08.153Z,99.90
2023-03-15T07:32:34.894Z,99.90
2023-03-15T07:35:03.918Z,99.90
2023-03-15T07:37:32.766Z,99.90
2023-03-15T07:40:09.895Z,99.90
2023-03-15T07:42:37.568Z,99.90
2023-03-15T07:45:08.383Z,99.90
2023-03-15T07:47:35.305Z,99.90
2023-03-15T07:50:02.395Z,99.90
2023-03-15T07:52:31.523Z,99.90
2023-03-15T07:55:00.480Z,99.90
2023-03-15T07:59:59.739Z,99.90
2023-03-15T08:02:27.649Z,99.90
2023-03-15T08:04:55.731Z,99.90
2023-03-15T08:07:24.581Z,99.90
2023-03-15T08:09:53.779Z,99.90
2023-03-15T08:12:20.411Z,99.90
2023-03-15T08:14:50.123Z,99.90
2023-03-15T08:17:19.232Z,99.90
2023-03-15T08:19:45.894Z,99.90
2023-03-15T08:22:14.870Z,99.90
2023-03-15T08:24:45.709Z,99.90
2023-03-15T08:27:12.443Z,99.90
2023-03-15T08:29:43.530Z,99.90
2023-03-15T08:32:10.556Z,99.90
2023-03-15T08:34:39.810Z,99.90
2023-03-15T08:37:09.730Z,99.90
2023-03-15T08:39:36.582Z,99.90
2023-03-15T08:44:35.818Z,99.90
2023-03-15T08:47:02.899Z,99.90
2023-03-15T08:54:23.946Z,99.90
2023-03-15T08:56:50.773Z,99.90
2023-03-15T08:59:29.084Z,99.90
2023-03-15T09:01:57.897Z,99.90
2023-03-15T09:06:51.933Z,99.90
2023-03-15T09:09:18.662Z,99.90
2023-03-15T09:16:39.526Z,99.90
2023-03-15T09:19:08.737Z,99.90
2023-03-15T09:21:37.706Z,99.90
2023-03-15T09:24:04.666Z,99.90
2023-03-15T09:26:33.555Z,99.90
2023-03-15T09:29:00.204Z,99.50
2023-03-15T09:31:26.924Z,98.80
2023-03-15T09:33:53.629Z,98.90
2023-03-15T09:36:20.354Z,98.30
2023-03-15T09:38:47.863Z,97.70
2023-03-15T09:41:25.890Z,96.40
2023-03-15T09:44:01.008Z,95.60
2023-03-15T09:46:32.693Z,95.00
2023-03-15T09:49:18.193Z,94.50
2023-03-15T09:52:09.605Z,94.10
2023-03-15T09:54:56.790Z,94.90
2023-03-15T09:57:43.379Z,94.80
2023-03-15T10:00:41.525Z,93.00
2023-03-15T10:03:32.180Z,94.20
2023-03-15T10:06:14.902Z,93.90
2023-03-15T10:08:45.500Z,93.30
2023-03-15T10:11:32.924Z,93.50
2023-03-15T10:14:14.564Z,91.80
2023-03-15T10:16:41.428Z,91.60
2023-03-15T10:19:33.190Z,91.30
2023-03-15T10:22:29.540Z,90.40
2023-03-15T10:25:11.619Z,86.30
2023-03-15T10:27:46.362Z,87.20
2023-03-15T10:30:28.240Z,86.70
2023-03-15T10:33:06.797Z,87.40
2023-03-15T10:35:33.765Z,85.90
2023-03-15T10:38:02.653Z,85.70
2023-03-15T10:40:40.195Z,85.70
2023-03-15T10:43:38.081Z,86.50
2023-03-15T10:48:59.196Z,84.80
2023-03-15T10:51:34.413Z,84.00
2023-03-15T10:54:23.822Z,84.20
2023-03-15T10:56:54.550Z,84.10
2023-03-15T10:59:26.348Z,82.40
2023-03-15T11:02:09.523Z,82.00
2023-03-15T11:04:41.942Z,81.20
2023-03-15T11:07:08.678Z,80.30
2023-03-15T11:09:45.639Z,79.70
2023-03-15T11:12:28.118Z,79.80
2023-03-15T11:15:10.158Z,79.50
2023-03-15T11:17:44.026Z,79.80
2023-03-15T11:20:38.707Z,78.30
2023-03-15T11:23:26.281Z,78.40
2023-03-15T11:25:54.059Z,78.40
2023-03-15T11:28:29.966Z,78.40
2023-03-15T11:33:36.332Z,78.40
2023-03-15T11:36:12.426Z,78.20
2023-03-15T11:38:47.807Z,77.90
2023-03-15T11:41:55.149Z,78.50
2023-03-15T11:47:05.574Z,78.20
2023-03-15T11:49:53.345Z,78.20
2023-03-15T11:54:56.360Z,77.60
2023-03-15T11:57:29.053Z,77.10
2023-03-15T11:59:59.236Z,75.90
2023-03-15T12:02:28.615Z,76.40
2023-03-15T12:04:58.383Z,75.80
2023-03-15T12:07:37.395Z,75.80
2023-03-15T12:10:04.066Z,76.20
2023-03-15T12:12:30.774Z,75.20
2023-03-15T12:15:14.683Z,75.40
2023-03-15T12:17:54.289Z,75.40
2023-03-15T12:20:30.494Z,75.00
2023-03-15T12:23:22.613Z,73.60
2023-03-15T12:26:03.213Z,72.50
2023-03-15T12:28:38.798Z,72.10
2023-03-15T12:31:14.868Z,72.80
2023-03-15T12:34:02.049Z,73.10
2023-03-15T12:36:41.032Z,73.10
2023-03-15T12:39:16.646Z,72.00
2023-03-15T12:41:46.584Z,72.10
2023-03-15T12:44:24.974Z,72.30
2023-03-15T12:46:51.565Z,72.30
2023-03-15T12:49:26.224Z,72.40
2023-03-15T12:52:11.118Z,72.10
2023-03-15T12:54:41.573Z,71.70
2023-03-15T12:57:14.195Z,71.40
2023-03-15T13:00:11.874Z,71.50
2023-03-15T13:03:01.517Z,71.90
2023-03-15T13:05:47.033Z,71.20
2023-03-15T13:08:32.316Z,71.70
2023-03-15T13:11:17.334Z,71.80
2023-03-15T13:13:53.130Z,72.00
2023-03-15T13:16:43.576Z,72.00
2023-03-15T13:19:25.758Z,73.70
2023-03-15T13:22:15.913Z,74.20
2023-03-15T13:24:52.443Z,75.20
2023-03-15T13:27:28.298Z,76.00
2023-03-15T13:32:25.812Z,76.70
2023-03-15T13:34:52.610Z,77.10
2023-03-15T13:37:25.773Z,77.80
2023-03-15T13:40:01.097Z,78.70
2023-03-15T13:45:12.569Z,78.90
2023-03-15T13:47:43.759Z,79.80
2023-03-15T13:50:19.428Z,80.40
2023-03-15T13:57:43.207Z,80.10
2023-03-15T14:05:19.745Z,78.80
2023-03-15T14:07:49.638Z,79.00
2023-03-15T14:10:24.769Z,78.70
2023-03-15T14:12:52.578Z,78.60
2023-03-15T14:15:43.038Z,78.50
2023-03-15T14:20:43.936Z,78.10
2023-03-15T14:23:14.483Z,77.90
2023-03-15T14:25:44.517Z,77.70
2023-03-15T14:28:16.504Z,77.70
2023-03-15T14:30:52.314Z,79.10
2023-03-15T14:33:40.728Z,79.80
2023-03-15T14:36:24.258Z,80.10
2023-03-15T14:38:57.683Z,80.70
2023-03-15T14:41:25.422Z,81.00
2023-03-15T14:43:54.439Z,80.60
2023-03-15T14:46:23.553Z,81.30
2023-03-15T14:48:51.188Z,82.10
2023-03-15T14:51:20.531Z,83.10
2023-03-15T14:53:51.132Z,84.10
2023-03-15T14:56:21.226Z,91.00
2023-03-15T14:58:50.082Z,88.00
2023-03-15T15:01:24.862Z,85.20
2023-03-15T15:03:58.305Z,87.60
2023-03-15T15:06:26.942Z,87.60
2023-03-15T15:08:59.425Z,88.10
2023-03-15T15:11:28.812Z,88.20
2023-03-15T15:13:56.640Z,88.20
2023-03-15T15:16:23.851Z,88.80
2023-03-15T15:18:50.549Z,88.40
2023-03-15T15:21:28.172Z,88.60
2023-03-15T15:23:59.339Z,89.00
2023-03-15T15:26:28.382Z,89.70
2023-03-15T15:28:56.424Z,90.00
2023-03-15T15:31:28.089Z,89.90
2023-03-15T15:33:58.016Z,90.10
2023-03-15T15:36:33.649Z,90.40
2023-03-15T15:39:07.250Z,90.40
2023-03-15T15:41:34.597Z,90.60
2023-03-15T15:44:01.491Z,91.00
2023-03-15T15:46:28.307Z,90.40
2023-03-15T15:48:55.117Z,90.90
2023-03-15T15:51:34.828Z,91.10
2023-03-15T15:54:04.712Z,91.20
2023-03-15T15:56:40.110Z,91.20
2023-03-15T15:59:14.787Z,91.90
2023-03-15T16:01:56.649Z,92.00
2023-03-15T16:04:26.195Z,92.40
2023-03-15T16:06:59.980Z,91.90
2023-03-15T16:09:28.737Z,92.10
2023-03-15T16:11:55.646Z,92.20
2023-03-15T16:14:22.450Z,92.60
2023-03-15T16:16:53.746Z,92.50
2023-03-15T16:19:25.040Z,92.40
2023-03-15T16:21:54.583Z,92.60
2023-03-15T16:24:26.476Z,92.50
2023-03-15T16:27:00.931Z,91.80
2023-03-15T16:29:53.151Z,92.20
2023-03-15T16:32:36.894Z,92.40
2023-03-15T16:35:16.414Z,93.40
2023-03-15T16:37:43.902Z,93.00
2023-03-15T16:40:26.829Z,93.50
2023-03-15T16:42:56.159Z,93.80
2023-03-15T16:45:23.576Z,94.20
2023-03-15T16:47:50.546Z,94.20
2023-03-15T16:50:18.318Z,94.50
2023-03-15T16:52:49.606Z,95.00
2023-03-15T16:55:19.905Z,95.00
2023-03-15T16:57:46.593Z,95.30
2023-03-15T17:00:17.414Z,95.70
2023-03-15T17:02:52.197Z,95.70
2023-03-15T17:05:20.750Z,96.10
2023-03-15T17:07:49.073Z,96.40
2023-03-15T17:10:27.392Z,97.00
2023-03-15T17:12:58.322Z,97.20
2023-03-15T17:15:28.613Z,97.60
2023-03-15T17:17:58.835Z,98.00
2023-03-15T17:20:29.330Z,98.30
2023-03-15T17:22:59.046Z,98.10
2023-03-15T17:25:25.827Z,98.40
2023-03-15T17:27:54.625Z,99.20
2023-03-15T17:30:34.490Z,99.00
2023-03-15T17:33:01.784Z,99.60
2023-03-15T17:35:34.415Z,99.50
2023-03-15T17:38:03.382Z,99.90
2023-03-15T17:40:35.920Z,99.90
2023-03-15T17:43:04.212Z,99.90
2023-03-15T17:45:34.549Z,99.90
2023-03-15T17:48:02.334Z,99.90
2023-03-15T17:50:32.600Z,99.90
2023-03-15T17:53:02.976Z,99.90
2023-03-15T17:55:35.827Z,99.90
2023-03-15T17:58:03.480Z,99.90
2023-03-15T18:00:32.572Z,99.90
2023-03-15T18:03:00.589Z,99.90
2023-03-15T18:05:31.673Z,99.90
2023-03-15T18:07:59.618Z,99.90
2023-03-15T18:10:33.733Z,99.90
2023-03-15T18:13:03.799Z,99.90
2023-03-15T18:15:30.656Z,99.90
2023-03-15T18:17:59.794Z,99.90
2023-03-15T18:20:27.851Z,99.90
2023-03-15T18:22:54.772Z,99.90
2023-03-15T18:25:24.762Z,99.90
2023-03-15T18:27:54.248Z,99.90
2023-03-15T18:30:23.454Z,99.90
2023-03-15T18:32:53.933Z,99.90
2023-03-15T18:35:25.665Z,99.90
2023-03-15T18:37:57.322Z,99.90
2023-03-15T18:40:29.178Z,99.90
2023-03-15T18:43:00.243Z,99.90
2023-03-15T18:45:30.745Z,99.90
2023-03-15T18:48:00.088Z,99.90
2023-03-15T18:50:29.325Z,99.90
2023-03-15T18:55:26.693Z,99.90
2023-03-15T18:57:56.730Z,99.90
2023-03-15T19:00:29.570Z,99.90
2023-03-15T19:02:58.755Z,99.90
2023-03-15T19:05:26.221Z,99.90
2023-03-15T19:07:55.280Z,99.90
2023-03-15T19:10:23.413Z,99.90
2023-03-15T19:12:52.286Z,99.90
2023-03-15T19:15:20.880Z,99.90
2023-03-15T19:17:51.803Z,99.90
2023-03-15T19:20:23.205Z,99.90
2023-03-15T19:22:55.799Z,99.90
2023-03-15T19:25:22.719Z,99.90
2023-03-15T19:27:49.427Z,99.90
2023-03-15T19:30:22.174Z,99.90
2023-03-15T19:32:52.409Z,99.90
2023-03-15T19:35:20.499Z,99.90
2023-03-15T19:37:47.925Z,99.90
2023-03-15T19:40:18.422Z,99.90
2023-03-15T19:42:46.393Z,99.90
2023-03-15T19:45:16.845Z,99.90
2023-03-15T19:47:43.699Z,99.90
2023-03-15T19:50:13.414Z,99.90
2023-03-15T19:52:45.726Z,99.90
2023-03-15T19:55:14.749Z,99.90
2023-03-15T19:57:44.190Z,99.90
2023-03-15T20:00:20.494Z,99.90
2023-03-15T20:02:49.887Z,99.90
2023-03-15T20:05:19.665Z,99.90
2023-03-15T20:10:14.710Z,99.90
2023-03-15T20:12:42.688Z,99.90
2023-03-15T20:15:11.467Z,99.90
2023-03-15T20:17:38.590Z,99.90
2023-03-15T20:20:13.526Z,99.90
2023-03-15T20:22:42.968Z,99.90
2023-03-15T20:25:14.797Z,99.90
2023-03-15T20:27:44.422Z,99.90
2023-03-15T20:30:14.514Z,99.90
2023-03-15T20:32:42.246Z,99.90
2023-03-15T20:35:14.204Z,99.90
2023-03-15T20:37:43.388Z,99.90
2023-03-15T20:40:12.867Z,99.90
2023-03-15T20:42:42.562Z,99.90
2023-03-15T20:45:10.471Z,99.90
2023-03-15T20:47:38.070Z,99.90
2023-03-15T20:50:09.682Z,99.90
2023-03-15T20:52:36.406Z,99.90
2023-03-15T20:55:08.424Z,99.90
2023-03-15T20:57:36.421Z,99.90
2023-03-15T21:00:12.495Z,99.90
2023-03-15T21:02:40.284Z,99.90
2023-03-15T21:05:09.450Z,99.90
2023-03-15T21:07:36.562Z,99.90
2023-03-15T21:10:05.872Z,99.90
2023-03-15T21:12:35.386Z,99.90
2023-03-15T21:15:02.168Z,99.90
2023-03-15T21:17:28.818Z,99.90
2023-03-15T21:19:58.218Z,99.90
2023-03-15T21:22:24.944Z,99.90
2023-03-15T21:24:56.836Z,99.90
2023-03-15T21:27:26.035Z,99.90
2023-03-15T21:29:55.430Z,99.90
2023-03-15T21:32:24.716Z,99.90
2023-03-15T21:34:51.581Z,99.90
2023-03-15T21:37:18.242Z,99.90
2023-03-15T21:39:45.037Z,99.90
2023-03-15T21:42:11.761Z,99.90
2023-03-15T21:44:41.692Z,99.90
2023-03-15T21:47:08.463Z,99.90
2023-03-15T21:49:37.657Z,99.90
2023-03-15T21:52:04.324Z,99.90
2023-03-15T21:54:30.990Z,99.90
2023-03-15T21:56:59.963Z,99.90
2023-03-15T21:59:29.122Z,99.90
2023-03-15T22:01:57.102Z,99.90
2023-03-15T22:04:27.186Z,99.90
2023-03-15T22:06:56.437Z,99.90
2023-03-15T22:09:23.400Z,99.90
2023-03-15T22:11:52.648Z,99.90
2023-03-15T22:14:19.313Z,99.90
2023-03-15T22:16:46.067Z,99.90
2023-03-15T22:19:14.555Z,99.90
2023-03-15T22:21:43.813Z,99.90
2023-03-15T22:24:12.671Z,99.90
2023-03-15T22:26:41.535Z,99.90
2023-03-15T22:29:08.577Z,99.90
2023-03-15T22:31:37.625Z,99.90
2023-03-15T22:34:05.328Z,99.90
2023-03-15T22:36:35.120Z,99.90
2023-03-15T22:39:02.487Z,99.90
2023-03-15T22:41:29.228Z,99.90
2023-03-15T22:43:58.054Z,99.90
2023-03-15T22:46:25.148Z,99.90
2023-03-15T22:48:56.362Z,99.90
2023-03-15T22:51:25.650Z,99.90
2023-03-15T22:53:52.341Z,99.90
2023-03-15T22:56:21.225Z,99.90
2023-03-15T22:58:48.615Z,99.90
2023-03-15T23:01:15.369Z,99.90
2023-03-15T23:03:42.082Z,99.90
2023-03-15T23:06:08.762Z,99.90
2023-03-15T23:08:35.450Z,99.90
2023-03-15T23:11:04.686Z,99.90
2023-03-15T23:13:31.285Z,99.90
2023-03-15T23:16:04.221Z,99.90
2023-03-15T23:18:34.859Z,99.90
2023-03-15T23:21:10.515Z,99.90
2023-03-15T23:23:42.794Z,99.90
2023-03-15T23:26:09.744Z,99.90
2023-03-15T23:31:06.034Z,99.90
2023-03-15T23:33:35.043Z,99.90
2023-03-15T23:36:03.066Z,99.90
2023-03-15T23:38:34.493Z,99.90
2023-03-15T23:41:01.288Z,99.90
2023-03-15T23:43:31.098Z,99.90
2023-03-15T23:45:59.169Z,99.90
2023-03-15T23:48:26.194Z,99.90
2023-03-15T23:50:54.790Z,99.90
2023-03-15T23:53:25.432Z,99.90
2023-03-15T23:55:53.272Z,99.90
2023-03-15T23:58:25.318Z,99.90
