createdAt,value
2023-04-02T00:00:00.255Z,1.1
2023-04-02T00:01:00.227Z,1.1
2023-04-02T00:02:00.288Z,1.1
2023-04-02T00:03:00.379Z,1.1
2023-04-02T00:04:00.269Z,1.1
2023-04-02T00:05:00.238Z,1.1
2023-04-02T00:06:00.262Z,1.1
2023-04-02T00:07:00.234Z,1.1
2023-04-02T00:08:00.276Z,1.1
2023-04-02T00:09:00.233Z,1.1
2023-04-02T00:10:00.233Z,1.1
2023-04-02T00:11:00.257Z,1.1
2023-04-02T00:12:00.264Z,1.1
2023-04-02T00:13:00.267Z,1.1
2023-04-02T00:14:00.255Z,1.1
2023-04-02T00:15:00.277Z,1.1
2023-04-02T00:16:00.256Z,1.1
2023-04-02T00:17:00.242Z,1.1
2023-04-02T00:18:00.408Z,1.1
2023-04-02T00:19:00.252Z,1.1
2023-04-02T00:20:00.259Z,1.1
2023-04-02T00:21:00.277Z,1.1
2023-04-02T00:22:00.271Z,1.1
2023-04-02T00:23:00.270Z,1.1
2023-04-02T00:24:00.259Z,1.1
2023-04-02T00:25:00.261Z,1.1
2023-04-02T00:26:00.276Z,1.1
2023-04-02T00:27:00.281Z,1.1
2023-04-02T00:28:00.271Z,1.1
2023-04-02T00:29:00.269Z,1.1
2023-04-02T00:30:00.256Z,1.1
2023-04-02T00:31:00.313Z,1.1
2023-04-02T00:32:00.363Z,1.1
2023-04-02T00:33:00.320Z,1.1
2023-04-02T00:34:00.264Z,1.1
2023-04-02T00:35:00.276Z,1.1
2023-04-02T00:36:00.356Z,1.1
2023-04-02T00:37:00.266Z,1.1
2023-04-02T00:38:00.284Z,1.1
2023-04-02T00:39:00.283Z,1.1
2023-04-02T00:40:00.290Z,1.1
2023-04-02T00:41:00.291Z,1.1
2023-04-02T00:42:00.271Z,1.1
2023-04-02T00:43:00.271Z,1.1
2023-04-02T00:44:00.275Z,1.1
2023-04-02T00:45:00.279Z,1.1
2023-04-02T00:46:00.331Z,1.1
2023-04-02T00:47:00.277Z,1.1
2023-04-02T00:48:00.326Z,1.1
2023-04-02T00:49:00.288Z,1.1
2023-04-02T00:50:00.305Z,1.1
2023-04-02T00:51:00.312Z,1.1
2023-04-02T00:52:00.329Z,1.1
2023-04-02T00:53:00.287Z,1.1
2023-04-02T00:54:00.294Z,1.1
2023-04-02T00:55:00.290Z,1.1
2023-04-02T00:56:00.325Z,1.1
2023-04-02T00:57:00.339Z,1.1
2023-04-02T00:58:00.293Z,1.1
2023-04-02T00:59:00.333Z,1.1
2023-04-02T01:00:00.395Z,1.1
2023-04-02T01:01:00.350Z,1.1
2023-04-02T01:02:00.309Z,1.1
2023-04-02T01:03:00.381Z,1.1
2023-04-02T01:04:00.325Z,1.1
2023-04-02T01:05:00.338Z,1.1
2023-04-02T01:06:00.348Z,1.1
2023-04-02T01:07:00.341Z,1.1
2023-04-02T01:08:00.313Z,1.1
2023-04-02T01:09:00.318Z,1.1
2023-04-02T01:10:00.339Z,1.1
2023-04-02T01:11:00.340Z,1.1
2023-04-02T01:12:00.312Z,1.1
2023-04-02T01:13:00.301Z,1.1
2023-04-02T01:14:00.353Z,1.1
2023-04-02T01:15:00.319Z,1.1
2023-04-02T01:16:00.440Z,1.1
2023-04-02T01:17:00.330Z,1.1
2023-04-02T01:18:00.370Z,1.1
2023-04-02T01:19:00.301Z,1.1
2023-04-02T01:20:00.344Z,1.1
2023-04-02T01:21:00.337Z,1.1
2023-04-02T01:22:00.305Z,1.1
2023-04-02T01:23:00.326Z,1.1
2023-04-02T01:24:00.362Z,1.1
2023-04-02T01:25:00.307Z,1.1
2023-04-02T01:26:00.329Z,1.1
2023-04-02T01:27:00.316Z,1.1
2023-04-02T01:28:00.335Z,1.1
2023-04-02T01:29:00.318Z,1.1
2023-04-02T01:30:00.334Z,1.1
2023-04-02T01:31:00.359Z,1.1
2023-04-02T01:32:00.332Z,1.1
2023-04-02T01:33:00.365Z,1.1
2023-04-02T01:34:00.318Z,1.1
2023-04-02T01:35:00.335Z,1.1
2023-04-02T01:36:00.369Z,1.1
2023-04-02T01:37:00.355Z,1.1
2023-04-02T01:38:00.345Z,1.1
2023-04-02T01:39:00.365Z,1.1
2023-04-02T01:40:00.341Z,1.1
2023-04-02T01:41:00.338Z,1.1
2023-04-02T01:42:00.340Z,1.1
2023-04-02T01:43:00.340Z,1.1
2023-04-02T01:44:00.345Z,1.1
2023-04-02T01:45:00.334Z,1.1
2023-04-02T01:46:00.336Z,1.1
2023-04-02T01:47:00.352Z,1.1
2023-04-02T01:48:00.369Z,1.1
2023-04-02T01:49:00.352Z,1.1
2023-04-02T01:50:00.328Z,1.1
2023-04-02T01:51:00.345Z,1.1
2023-04-02T01:52:00.354Z,1.1
2023-04-02T01:53:00.354Z,1.1
2023-04-02T01:54:00.342Z,1.1
2023-04-02T01:55:00.369Z,1.1
2023-04-02T01:56:00.380Z,1.1
2023-04-02T01:57:00.368Z,1.1
2023-04-02T01:58:00.356Z,1.1
2023-04-02T01:59:00.381Z,1.1
2023-04-02T02:00:00.355Z,1.1
2023-04-02T02:01:00.795Z,1.1
2023-04-02T02:02:00.753Z,1.1
2023-04-02T02:03:00.750Z,1.1
2023-04-02T02:04:00.723Z,1.1
2023-04-02T02:05:00.708Z,1.1
2023-04-02T02:06:00.719Z,1.1
2023-04-02T02:07:00.719Z,1.1
2023-04-02T02:08:00.739Z,1.1
2023-04-02T02:09:00.730Z,1.1
2023-04-02T02:10:00.769Z,1.1
2023-04-02T02:11:00.715Z,1.1
2023-04-02T02:12:00.732Z,1.1
2023-04-02T02:13:00.731Z,1.1
2023-04-02T02:14:00.748Z,1.1
2023-04-02T02:15:00.761Z,1.1
2023-04-02T02:16:00.804Z,1.1
2023-04-02T02:17:00.723Z,1.1
2023-04-02T02:18:00.769Z,1.1
2023-04-02T02:19:00.781Z,1.1
2023-04-02T02:20:00.742Z,1.1
2023-04-02T02:21:00.743Z,1.1
2023-04-02T02:22:00.740Z,1.1
2023-04-02T02:23:00.751Z,1.1
2023-04-02T02:24:00.728Z,1.1
2023-04-02T02:25:00.763Z,1.1
2023-04-02T02:26:00.749Z,1.1
2023-04-02T02:27:00.758Z,1.1
2023-04-02T02:28:00.774Z,1.1
2023-04-02T02:29:00.734Z,1.1
2023-04-02T02:30:00.751Z,1.1
2023-04-02T02:31:00.750Z,1.1
2023-04-02T02:32:00.743Z,1.1
2023-04-02T02:33:00.799Z,1.1
2023-04-02T02:34:00.768Z,1.1
2023-04-02T02:35:00.746Z,1.1
2023-04-02T02:36:00.917Z,1.1
2023-04-02T02:37:00.745Z,1.1
2023-04-02T02:38:00.761Z,1.1
2023-04-02T02:39:00.766Z,1.1
2023-04-02T02:40:00.753Z,1.1
2023-04-02T02:41:00.744Z,1.1
2023-04-02T02:42:00.748Z,1.1
2023-04-02T02:43:00.743Z,1.1
2023-04-02T02:44:00.765Z,1.1
2023-04-02T02:45:00.753Z,1.1
2023-04-02T02:46:00.772Z,1.1
2023-04-02T02:47:00.751Z,1.1
2023-04-02T02:48:00.785Z,1.1
2023-04-02T02:49:00.774Z,1.1
2023-04-02T02:50:00.761Z,1.1
2023-04-02T02:51:00.777Z,1.1
2023-04-02T02:52:00.760Z,1.1
2023-04-02T02:53:00.773Z,1.1
2023-04-02T02:54:00.771Z,1.1
2023-04-02T02:55:00.779Z,1.1
2023-04-02T02:56:00.778Z,1.1
2023-04-02T02:57:00.867Z,1.1
2023-04-02T02:58:00.754Z,1.1
2023-04-02T02:59:00.757Z,1.1
2023-04-02T03:00:00.823Z,1.1
2023-04-02T03:01:00.789Z,1.1
2023-04-02T03:02:00.765Z,1.1
2023-04-02T03:03:00.912Z,1.1
2023-04-02T03:04:00.919Z,1.1
2023-04-02T03:05:00.817Z,1.1
2023-04-02T03:06:00.763Z,1.1
2023-04-02T03:07:00.789Z,1.1
2023-04-02T03:08:00.782Z,1.1
2023-04-02T03:09:00.767Z,1.1
2023-04-02T03:10:00.792Z,1.1
2023-04-02T03:11:00.793Z,1.1
2023-04-02T03:12:00.772Z,1.1
2023-04-02T03:13:00.802Z,1.1
2023-04-02T03:14:00.784Z,1.1
2023-04-02T03:15:00.793Z,1.1
2023-04-02T03:16:00.818Z,1.1
2023-04-02T03:17:00.798Z,1.1
2023-04-02T03:18:00.826Z,1.1
2023-04-02T03:19:00.794Z,1.1
2023-04-02T03:20:00.785Z,1.1
2023-04-02T03:21:00.814Z,1.1
2023-04-02T03:22:00.800Z,1.1
2023-04-02T03:23:00.805Z,1.1
2023-04-02T03:24:00.848Z,1.1
2023-04-02T03:25:00.813Z,1.1
2023-04-02T03:26:00.793Z,1.1
2023-04-02T03:27:00.809Z,1.1
2023-04-02T03:28:00.793Z,1.1
2023-04-02T03:29:00.795Z,1.1
2023-04-02T03:30:00.813Z,1.1
2023-04-02T03:31:00.798Z,1.1
2023-04-02T03:32:00.793Z,1.1
2023-04-02T03:33:00.849Z,1.1
2023-04-02T03:34:00.799Z,1.1
2023-04-02T03:35:00.798Z,1.1
2023-04-02T03:36:00.812Z,1.1
2023-04-02T03:37:00.835Z,1.1
2023-04-02T03:38:00.835Z,1.1
2023-04-02T03:39:00.800Z,1.1
2023-04-02T03:40:00.804Z,1.1
2023-04-02T03:41:00.824Z,1.1
2023-04-02T03:42:00.845Z,1.1
2023-04-02T03:43:00.842Z,1.1
2023-04-02T03:44:00.809Z,1.1
2023-04-02T03:45:00.820Z,1.1
2023-04-02T03:46:00.844Z,1.1
2023-04-02T03:47:00.815Z,1.1
2023-04-02T03:48:00.866Z,1.1
2023-04-02T03:49:00.822Z,1.1
2023-04-02T03:50:00.838Z,1.1
2023-04-02T03:51:00.831Z,1.1
2023-04-02T03:52:00.830Z,1.1
2023-04-02T03:53:00.845Z,1.1
2023-04-02T03:54:00.816Z,1.1
2023-04-02T03:55:00.163Z,1.1
2023-04-02T03:56:00.177Z,1.1
2023-04-02T03:57:00.270Z,1.1
2023-04-02T03:58:00.177Z,1.1
2023-04-02T03:59:00.180Z,1.1
2023-04-02T04:00:00.227Z,1.1
2023-04-02T04:01:00.189Z,1.1
2023-04-02T04:02:00.190Z,1.1
2023-04-02T04:03:00.278Z,1.1
2023-04-02T04:04:00.205Z,1.1
2023-04-02T04:05:00.165Z,1.1
2023-04-02T04:06:00.194Z,1.1
2023-04-02T04:07:00.190Z,1.1
2023-04-02T04:08:00.190Z,1.1
2023-04-02T04:09:00.312Z,1.1
2023-04-02T04:10:00.895Z,1.1
2023-04-02T04:11:00.225Z,1.1
2023-04-02T04:12:00.183Z,1.1
2023-04-02T04:13:00.196Z,1.1
2023-04-02T04:14:00.179Z,1.1
2023-04-02T04:15:00.197Z,1.1
2023-04-02T04:16:00.206Z,1.1
2023-04-02T04:17:00.334Z,1.1
2023-04-02T04:18:00.225Z,1.1
2023-04-02T04:19:00.179Z,1.1
2023-04-02T04:20:00.264Z,1.1
2023-04-02T04:21:00.430Z,1.1
2023-04-02T04:22:00.271Z,1.1
2023-04-02T04:23:00.220Z,1.1
2023-04-02T04:24:00.445Z,1.1
2023-04-02T04:25:00.317Z,1.1
2023-04-02T04:26:00.253Z,1.1
2023-04-02T04:27:00.332Z,1.1
2023-04-02T04:28:00.281Z,1.1
2023-04-02T04:29:00.356Z,1.1
2023-04-02T04:30:00.317Z,1.1
2023-04-02T04:31:00.213Z,1.1
2023-04-02T04:32:00.215Z,1.1
2023-04-02T04:33:00.269Z,1.1
2023-04-02T04:34:00.214Z,1.1
2023-04-02T04:35:00.224Z,1.1
2023-04-02T04:36:00.280Z,1.1
2023-04-02T04:37:00.208Z,1.1
2023-04-02T04:38:00.201Z,1.1
2023-04-02T04:39:00.204Z,1.1
2023-04-02T04:40:00.227Z,1.1
2023-04-02T04:41:00.246Z,1.1
2023-04-02T04:42:00.205Z,1.1
2023-04-02T04:43:00.220Z,1.3
2023-04-02T04:44:00.227Z,1.6
2023-04-02T04:45:00.231Z,1.9
2023-04-02T04:46:00.290Z,2.2
2023-04-02T04:47:00.227Z,2.4
2023-04-02T04:48:00.259Z,2.9
2023-04-02T04:49:00.233Z,3.3
2023-04-02T04:50:00.243Z,3.7
2023-04-02T04:51:00.237Z,4.1
2023-04-02T04:52:00.235Z,4.9
2023-04-02T04:53:00.234Z,5.9
2023-04-02T04:54:00.217Z,6.6
2023-04-02T04:55:00.262Z,8
2023-04-02T04:56:16.079Z,9.7
2023-04-02T04:57:00.246Z,10.7
2023-04-02T04:58:00.233Z,11.6
2023-04-02T04:59:00.264Z,13.4
2023-04-02T05:00:00.280Z,14.9
2023-04-02T05:01:00.229Z,16.2
2023-04-02T05:02:00.251Z,20.9
2023-04-02T05:03:00.255Z,23.8
2023-04-02T05:04:00.233Z,26.5
2023-04-02T05:05:00.310Z,29.1
2023-04-02T05:06:00.288Z,33.2
2023-04-02T05:07:00.255Z,37
2023-04-02T05:08:00.251Z,42.7
2023-04-02T05:09:00.248Z,47
2023-04-02T05:10:00.268Z,50.5
2023-04-02T05:11:00.259Z,54.3
2023-04-02T05:12:00.260Z,61.2
2023-04-02T05:13:00.241Z,75.9
2023-04-02T05:14:00.255Z,80.5
2023-04-02T05:15:00.270Z,89.7
2023-04-02T05:16:01.318Z,96.4
2023-04-02T05:17:00.240Z,106
2023-04-02T05:18:00.285Z,118.1
2023-04-02T05:19:00.252Z,123.9
2023-04-02T05:20:00.300Z,138
2023-04-02T05:21:00.256Z,141.3
2023-04-02T05:22:00.266Z,153.6
2023-04-02T05:23:00.257Z,141.3
2023-04-02T05:24:00.270Z,157.4
2023-04-02T05:25:00.268Z,177.3
2023-04-02T05:26:00.284Z,175.2
2023-04-02T05:27:00.258Z,167.1
2023-04-02T05:28:00.273Z,167.1
2023-04-02T05:29:00.301Z,169.1
2023-04-02T05:30:00.307Z,186
2023-04-02T05:31:00.261Z,188.3
2023-04-02T05:32:00.264Z,192.8
2023-04-02T05:33:00.361Z,202.3
2023-04-02T05:34:00.265Z,214.8
2023-04-02T05:35:00.282Z,233.5
2023-04-02T05:36:00.376Z,244.9
2023-04-02T05:37:00.294Z,269.5
2023-04-02T05:38:00.265Z,269.5
2023-04-02T05:39:00.291Z,263.2
2023-04-02T05:40:00.274Z,260
2023-04-02T05:41:00.286Z,269.5
2023-04-02T05:42:00.289Z,279.4
2023-04-02T05:43:00.281Z,289.6
2023-04-02T05:44:00.291Z,296.6
2023-04-02T05:45:00.294Z,303.8
2023-04-02T05:46:00.276Z,342.4
2023-04-02T05:47:00.369Z,350.6
2023-04-02T05:48:00.351Z,385.9
2023-04-02T05:49:00.311Z,385.9
2023-04-02T05:50:00.337Z,385.9
2023-04-02T05:51:00.304Z,367.8
2023-04-02T05:52:00.307Z,385.9
2023-04-02T05:53:00.291Z,414.5
2023-04-02T05:54:00.305Z,399.9
2023-04-02T05:55:00.298Z,409.6
2023-04-02T05:56:00.316Z,440.1
2023-04-02T05:57:00.378Z,484.3
2023-04-02T05:59:00.360Z,472.9
2023-04-02T06:00:00.346Z,496
2023-04-02T06:01:00.299Z,490.1
2023-04-02T06:02:00.424Z,424.6
2023-04-02T06:03:00.434Z,367.8
2023-04-02T06:04:00.313Z,350.6
2023-04-02T06:05:00.317Z,326.4
2023-04-02T06:06:00.320Z,334.3
2023-04-02T06:07:00.333Z,367.8
2023-04-02T06:08:00.314Z,376.7
2023-04-02T06:09:00.300Z,385.9
2023-04-02T06:10:00.309Z,461.7
2023-04-02T06:11:00.324Z,565.7
2023-04-02T06:12:00.330Z,668.8
2023-04-02T06:13:00.320Z,819.6
2023-04-02T06:14:00.316Z,829.5
2023-04-02T06:15:00.324Z,829.5
2023-04-02T06:16:00.314Z,859.8
2023-04-02T06:17:00.383Z,790.8
2023-04-02T06:18:00.325Z,710.1
2023-04-02T06:19:00.320Z,744.8
2023-04-02T06:20:00.339Z,790.8
2023-04-02T06:21:00.327Z,819.6
2023-04-02T06:22:00.306Z,819.6
2023-04-02T06:23:00.324Z,880.6
2023-04-02T06:24:00.323Z,1016.5
2023-04-02T06:25:00.336Z,1105.3
2023-04-02T06:26:00.325Z,1216.2
2023-04-02T06:27:00.316Z,1275.8
2023-04-02T06:28:00.339Z,1260.7
2023-04-02T06:29:00.317Z,1173.3
2023-04-02T06:30:00.370Z,1201.7
2023-04-02T06:31:00.368Z,1187.5
2023-04-02T06:32:00.328Z,1132
2023-04-02T06:33:00.408Z,1105.3
2023-04-02T06:34:00.341Z,1092.1
2023-04-02T06:35:00.368Z,1145.6
2023-04-02T06:36:00.370Z,1245.7
2023-04-02T06:37:00.335Z,1322.4
2023-04-02T06:38:00.346Z,1370.7
2023-04-02T06:39:00.350Z,1403.9
2023-04-02T06:40:00.338Z,1437.9
2023-04-02T06:41:00.337Z,1437.9
2023-04-02T06:42:00.329Z,1563.4
2023-04-02T06:43:00.353Z,1679.7
2023-04-02T06:44:00.346Z,1848.4
2023-04-02T06:45:00.347Z,1870.6
2023-04-02T06:46:00.417Z,1938.9
2023-04-02T06:47:00.342Z,2009.8
2023-04-02T06:48:00.377Z,2133.6
2023-04-02T06:49:00.340Z,2238.1
2023-04-02T06:50:00.374Z,2376
2023-04-02T06:51:00.350Z,2404.6
2023-04-02T06:52:00.362Z,2376
2023-04-02T06:53:00.384Z,2347.8
2023-04-02T06:54:00.379Z,2265.1
2023-04-02T06:55:00.406Z,2159.2
2023-04-02T06:56:00.347Z,2108.2
2023-04-02T06:57:00.431Z,2058.4
2023-04-02T06:58:00.372Z,2159.2
2023-04-02T06:59:00.389Z,2347.8
2023-04-02T07:00:00.394Z,2292.3
2023-04-02T07:01:00.355Z,2347.8
2023-04-02T07:02:00.677Z,2462.8
2023-04-02T07:03:00.378Z,2433.5
2023-04-02T07:04:00.356Z,2492.4
2023-04-02T07:05:00.520Z,2552.8
2023-04-02T07:06:00.373Z,2583.5
2023-04-02T07:07:00.376Z,2677.9
2023-04-02T07:08:00.368Z,2710.1
2023-04-02T07:09:00.358Z,2911.7
2023-04-02T07:10:00.369Z,2809
2023-04-02T07:11:00.380Z,2946.7
2023-04-02T07:12:00.383Z,2809
2023-04-02T07:13:00.361Z,2775.6
2023-04-02T07:14:00.404Z,2433.5
2023-04-02T07:15:00.362Z,2211.5
2023-04-02T07:16:00.439Z,2433.5
2023-04-02T07:17:00.388Z,2492.4
2023-04-02T07:18:00.461Z,2376
2023-04-02T07:19:00.390Z,2492.4
2023-04-02T07:20:00.385Z,2710.1
2023-04-02T07:21:00.398Z,2462.8
2023-04-02T07:22:00.372Z,2404.6
2023-04-02T07:23:00.389Z,2319.9
2023-04-02T07:24:00.379Z,2462.8
2023-04-02T07:25:00.377Z,2492.4
2023-04-02T07:26:00.400Z,2982.2
2023-04-02T07:27:00.379Z,3321.1
2023-04-02T07:28:00.405Z,3568
2023-04-02T07:29:00.388Z,4320.5
2023-04-02T07:30:00.377Z,4586.8
2023-04-02T07:31:00.438Z,4021.3
2023-04-02T07:32:00.388Z,3361
2023-04-02T07:33:00.447Z,3442.3
2023-04-02T07:34:00.473Z,3654.5
2023-04-02T07:35:00.433Z,4425
2023-04-02T07:36:00.428Z,4697.8
2023-04-02T07:37:00.382Z,4372.4
2023-04-02T07:38:00.413Z,4811.5
2023-04-02T07:39:00.389Z,4754.3
2023-04-02T07:40:00.395Z,4478.2
2023-04-02T07:41:00.405Z,4320.5
2023-04-02T07:42:00.389Z,4320.5
2023-04-02T07:43:00.406Z,4754.3
2023-04-02T07:44:00.404Z,4869.3
2023-04-02T07:45:00.400Z,4021.3
2023-04-02T07:46:00.449Z,3165.8
2023-04-02T07:47:00.428Z,3281.6
2023-04-02T07:48:00.454Z,3442.3
2023-04-02T07:49:00.408Z,3361
2023-04-02T07:50:00.438Z,3128.2
2023-04-02T07:51:00.420Z,3204.1
2023-04-02T07:52:00.407Z,3018
2023-04-02T07:53:00.420Z,2646
2023-04-02T07:54:00.421Z,2809
2023-04-02T07:55:00.408Z,3018
2023-04-02T07:56:00.427Z,3742.9
2023-04-02T07:57:00.562Z,3879.6
2023-04-02T07:58:00.458Z,3926.3
2023-04-02T07:59:00.414Z,4372.4
2023-04-02T08:00:00.419Z,4532.1
2023-04-02T08:01:00.443Z,4532.1
2023-04-02T08:02:00.514Z,4168.3
2023-04-02T08:03:00.517Z,4478.2
2023-04-02T08:04:00.469Z,4425
2023-04-02T08:05:00.488Z,4811.5
2023-04-02T08:06:00.420Z,4927.9
2023-04-02T08:07:00.438Z,4811.5
2023-04-02T08:08:00.446Z,4642
2023-04-02T08:09:00.422Z,4811.5
2023-04-02T08:10:00.704Z,5169.5
2023-04-02T08:11:00.426Z,5358.2
2023-04-02T08:12:00.447Z,5169.5
2023-04-02T08:13:00.439Z,5358.2
2023-04-02T08:14:00.439Z,6038.9
2023-04-02T08:15:00.451Z,6410.8
2023-04-02T08:16:00.447Z,6887.9
2023-04-02T08:17:00.488Z,7312.1
2023-04-02T08:18:00.460Z,6806
2023-04-02T08:19:00.440Z,6259.4
2023-04-02T08:20:00.457Z,5358.2
2023-04-02T08:21:00.440Z,5294.6
2023-04-02T08:22:00.439Z,5294.6
2023-04-02T08:23:00.467Z,5896.2
2023-04-02T08:24:00.442Z,5688.3
2023-04-02T08:25:00.466Z,6038.9
2023-04-02T08:26:00.440Z,6111.5
2023-04-02T08:27:00.463Z,6185
2023-04-02T08:28:00.443Z,7139.4
2023-04-02T08:29:00.463Z,7856.2
2023-04-02T08:30:00.472Z,7489.4
2023-04-02T08:31:00.586Z,6806
2023-04-02T08:32:00.459Z,5967.1
2023-04-02T08:33:00.466Z,6334.7
2023-04-02T08:34:00.449Z,6334.7
2023-04-02T08:35:00.476Z,6259.4
2023-04-02T08:36:00.454Z,6259.4
2023-04-02T08:37:00.452Z,6487.9
2023-04-02T08:38:00.472Z,6111.5
2023-04-02T08:39:00.471Z,6334.7
2023-04-02T08:40:00.471Z,6645.2
2023-04-02T08:41:00.461Z,6334.7
2023-04-02T08:42:00.461Z,7054.5
2023-04-02T08:43:00.464Z,7139.4
2023-04-02T08:44:00.485Z,7670.6
2023-04-02T08:45:03.906Z,6725.2
2023-04-02T08:46:00.500Z,4269.1
2023-04-02T08:47:00.478Z,3698.5
2023-04-02T08:48:00.495Z,2911.7
2023-04-02T08:49:00.485Z,2522.4
2023-04-02T08:50:00.482Z,2522.4
2023-04-02T08:51:00.477Z,2677.9
2023-04-02T08:52:00.489Z,3054.3
2023-04-02T08:53:00.503Z,3833.5
2023-04-02T08:54:00.504Z,4218.4
2023-04-02T08:55:00.500Z,4586.8
2023-04-02T08:56:00.476Z,5358.2
2023-04-02T08:57:00.511Z,5826.2
2023-04-02T08:58:00.479Z,5896.2
2023-04-02T08:59:00.503Z,5553.9
2023-04-02T09:00:00.474Z,5294.6
2023-04-02T09:01:00.493Z,5294.6
2023-04-02T09:02:00.568Z,5231.6
2023-04-02T09:03:00.541Z,5107.8
2023-04-02T09:04:00.500Z,4869.3
2023-04-02T09:05:00.493Z,4869.3
2023-04-02T09:06:00.482Z,5231.6
2023-04-02T09:07:00.484Z,5422.7
2023-04-02T09:08:00.494Z,5358.2
2023-04-02T09:09:00.514Z,5231.6
2023-04-02T09:10:00.487Z,5107.8
2023-04-02T09:11:00.495Z,5231.6
2023-04-02T09:12:00.490Z,5358.2
2023-04-02T09:13:00.489Z,5553.9
2023-04-02T09:14:00.518Z,5553.9
2023-04-02T09:15:00.490Z,5294.6
2023-04-02T09:16:00.562Z,4987.1
2023-04-02T09:17:00.505Z,4869.3
2023-04-02T09:18:00.591Z,5107.8
2023-04-02T09:19:00.516Z,5047.1
2023-04-02T09:20:00.523Z,4754.3
2023-04-02T09:21:00.504Z,4425
2023-04-02T09:22:00.514Z,4425
2023-04-02T09:23:00.524Z,4532.1
2023-04-02T09:24:00.523Z,4697.8
2023-04-02T09:25:00.531Z,4869.3
2023-04-02T09:26:04.468Z,4754.3
2023-04-02T09:27:00.534Z,4586.8
2023-04-02T09:28:00.510Z,4425
2023-04-02T09:29:00.526Z,4218.4
2023-04-02T09:30:00.506Z,4021.3
2023-04-02T09:31:00.541Z,3973.5
2023-04-02T09:32:00.626Z,3973.5
2023-04-02T09:33:00.569Z,4021.3
2023-04-02T09:34:00.531Z,4069.8
2023-04-02T09:35:00.536Z,4269.1
2023-04-02T09:36:00.540Z,4697.8
2023-04-02T09:37:00.531Z,5169.5
2023-04-02T09:38:00.516Z,5756.7
2023-04-02T09:39:00.536Z,5620.7
2023-04-02T09:40:00.552Z,6806
2023-04-02T09:41:00.525Z,7489.4
2023-04-02T09:42:05.746Z,7312.1
2023-04-02T09:43:00.528Z,6111.5
2023-04-02T09:44:00.550Z,6334.7
2023-04-02T09:45:00.532Z,6887.9
2023-04-02T09:46:00.531Z,8046.3
2023-04-02T09:47:00.671Z,8143.1
2023-04-02T09:48:00.580Z,8645
2023-04-02T09:49:00.542Z,8960.7
2023-04-02T09:50:00.571Z,9177.5
2023-04-02T09:51:00.549Z,9627.4
2023-04-02T09:52:00.559Z,9287.8
2023-04-02T09:53:00.530Z,9068.4
2023-04-02T09:54:00.544Z,8645
2023-04-02T09:55:00.508Z,8241
2023-04-02T09:56:00.494Z,8340.5
2023-04-02T09:57:00.474Z,7139.4
2023-04-02T09:58:02.098Z,7225.2
2023-04-02T09:59:00.393Z,7489.4
2023-04-02T10:00:00.365Z,6970.7
2023-04-02T10:01:00.368Z,6887.9
2023-04-02T10:02:00.342Z,6970.7
2023-04-02T10:03:00.321Z,7054.5
2023-04-02T10:04:00.372Z,7139.4
2023-04-02T10:05:00.235Z,8241
2023-04-02T10:06:00.191Z,7139.4
2023-04-02T10:07:00.195Z,6887.9
2023-04-02T10:08:00.134Z,6038.9
2023-04-02T10:09:00.125Z,5553.9
2023-04-02T10:10:00.163Z,5107.8
2023-04-02T10:11:00.117Z,4811.5
2023-04-02T10:12:00.165Z,4532.1
2023-04-02T10:13:00.146Z,4425
2023-04-02T10:14:00.139Z,4425
2023-04-02T10:15:00.159Z,4269.1
2023-04-02T10:16:00.296Z,4069.8
2023-04-02T10:17:00.251Z,4021.3
2023-04-02T10:18:00.202Z,3973.5
2023-04-02T10:19:00.131Z,4021.3
2023-04-02T10:20:00.208Z,4021.3
2023-04-02T10:21:00.158Z,4218.4
2023-04-02T10:22:00.148Z,4478.2
2023-04-02T10:23:00.128Z,4754.3
2023-04-02T10:24:00.134Z,5047.1
2023-04-02T10:25:00.155Z,5231.6
2023-04-02T10:26:00.129Z,5294.6
2023-04-02T10:27:00.156Z,5107.8
2023-04-02T10:28:00.156Z,4754.3
2023-04-02T10:29:00.148Z,4425
2023-04-02T10:30:00.180Z,4320.5
2023-04-02T10:31:00.172Z,4218.4
2023-04-02T10:32:00.165Z,4118.8
2023-04-02T10:33:00.197Z,4021.3
2023-04-02T10:34:00.136Z,3926.3
2023-04-02T10:35:00.165Z,3788
2023-04-02T10:36:00.238Z,3654.5
2023-04-02T10:37:00.163Z,3654.5
2023-04-02T10:38:00.144Z,3654.5
2023-04-02T10:39:00.149Z,3698.5
2023-04-02T10:40:00.167Z,3742.9
2023-04-02T10:41:00.143Z,3742.9
2023-04-02T10:42:00.196Z,3742.9
2023-04-02T10:43:00.169Z,3698.5
2023-04-02T10:44:09.577Z,3654.5
2023-04-02T10:45:00.176Z,3654.5
2023-04-02T10:46:00.223Z,3654.5
2023-04-02T10:47:00.181Z,3698.5
2023-04-02T10:48:00.197Z,3742.9
2023-04-02T10:49:00.163Z,3742.9
2023-04-02T10:50:00.220Z,3654.5
2023-04-02T10:51:00.163Z,3611.1
2023-04-02T10:52:00.231Z,3654.5
2023-04-02T10:53:00.166Z,3788
2023-04-02T10:54:00.215Z,3879.6
2023-04-02T10:55:00.168Z,4021.3
2023-04-02T10:56:00.168Z,4218.4
2023-04-02T10:57:00.266Z,4320.5
2023-04-02T10:58:00.166Z,4372.4
2023-04-02T10:59:00.170Z,4320.5
2023-04-02T11:00:00.222Z,4069.8
2023-04-02T11:01:00.174Z,3833.5
2023-04-02T11:02:00.300Z,3654.5
2023-04-02T11:03:00.266Z,3568
2023-04-02T11:04:00.251Z,3568
2023-04-02T11:05:01.808Z,3568
2023-04-02T11:06:00.206Z,3698.5
2023-04-02T11:07:11.255Z,3833.5
2023-04-02T11:08:00.177Z,4021.3
2023-04-02T11:09:00.192Z,4168.3
2023-04-02T11:10:00.230Z,4372.4
2023-04-02T11:11:00.207Z,4642
2023-04-02T11:12:00.189Z,4869.3
2023-04-02T11:13:00.177Z,5231.6
2023-04-02T11:14:00.195Z,5422.7
2023-04-02T11:15:00.190Z,5756.7
2023-04-02T11:16:00.257Z,6038.9
2023-04-02T11:17:00.200Z,6334.7
2023-04-02T11:18:00.285Z,6410.8
2023-04-02T11:19:00.190Z,6487.9
2023-04-02T11:20:00.203Z,6487.9
2023-04-02T11:21:00.210Z,6410.8
2023-04-02T11:22:01.856Z,6410.8
2023-04-02T11:23:00.191Z,6410.8
2023-04-02T11:24:00.209Z,6410.8
2023-04-02T11:25:00.211Z,6487.9
2023-04-02T11:26:00.214Z,6410.8
2023-04-02T11:27:00.193Z,6334.7
2023-04-02T11:28:00.209Z,6334.7
2023-04-02T11:29:00.228Z,6334.7
2023-04-02T11:30:00.230Z,6334.7
2023-04-02T11:31:00.272Z,6334.7
2023-04-02T11:32:00.218Z,6410.8
2023-04-02T11:33:00.240Z,6410.8
2023-04-02T11:34:00.299Z,6410.8
2023-04-02T11:35:07.107Z,6487.9
2023-04-02T11:36:00.270Z,6645.2
2023-04-02T11:37:00.241Z,6970.7
2023-04-02T11:38:00.223Z,7312.1
2023-04-02T11:39:14.510Z,7489.4
2023-04-02T11:40:00.280Z,7489.4
2023-04-02T11:41:00.228Z,7312.1
2023-04-02T11:42:00.231Z,7139.4
2023-04-02T11:43:00.212Z,7225.2
2023-04-02T11:44:00.224Z,7139.4
2023-04-02T11:45:00.214Z,7762.9
2023-04-02T11:46:00.238Z,8241
2023-04-02T11:47:00.316Z,7312.1
2023-04-02T11:48:00.309Z,6970.7
2023-04-02T11:49:00.218Z,6970.7
2023-04-02T11:50:00.239Z,6970.7
2023-04-02T11:51:00.240Z,7054.5
2023-04-02T11:52:10.861Z,7139.4
2023-04-02T11:53:00.390Z,7225.2
2023-04-02T11:54:00.465Z,7225.2
2023-04-02T11:55:00.399Z,7225.2
2023-04-02T11:56:00.467Z,7312.1
2023-04-02T11:57:00.553Z,7225.2
2023-04-02T11:58:00.343Z,7139.4
2023-04-02T11:59:00.476Z,7054.5
2023-04-02T12:00:00.300Z,7225.2
2023-04-02T12:01:00.388Z,7225.2
2023-04-02T12:02:00.497Z,7225.2
2023-04-02T12:03:00.336Z,7139.4
2023-04-02T12:04:00.296Z,7139.4
2023-04-02T12:05:00.268Z,7054.5
2023-04-02T12:06:01.714Z,6970.7
2023-04-02T12:07:00.484Z,6887.9
2023-04-02T12:08:00.232Z,6887.9
2023-04-02T12:09:00.247Z,6970.7
2023-04-02T12:10:00.272Z,7225.2
2023-04-02T12:11:00.274Z,7400.4
2023-04-02T12:12:00.234Z,7579.5
2023-04-02T12:13:00.237Z,7762.9
2023-04-02T12:14:00.248Z,7856.2
2023-04-02T12:15:00.262Z,8046.3
2023-04-02T12:16:00.262Z,8542.3
2023-04-02T12:17:00.291Z,8645
2023-04-02T12:18:00.286Z,8645
2023-04-02T12:19:00.245Z,8645
2023-04-02T12:20:00.286Z,8241
2023-04-02T12:21:00.248Z,7950.7
2023-04-02T12:22:00.271Z,7579.5
2023-04-02T12:23:00.269Z,7225.2
2023-04-02T12:24:00.246Z,7225.2
2023-04-02T12:25:00.282Z,7400.4
2023-04-02T12:26:00.255Z,8143.1
2023-04-02T12:27:00.308Z,8542.3
2023-04-02T12:28:00.253Z,9399.5
2023-04-02T12:29:00.263Z,10099
2023-04-02T12:30:00.299Z,10099
2023-04-02T12:31:00.265Z,9399.5
2023-04-02T12:32:00.261Z,9513
2023-04-02T12:33:00.364Z,10850.4
2023-04-02T12:34:00.262Z,11246.6
2023-04-02T12:35:00.281Z,11381.8
2023-04-02T12:36:00.322Z,11381.8
2023-04-02T12:37:00.262Z,11518.7
2023-04-02T12:38:00.274Z,11518.7
2023-04-02T12:39:00.267Z,11246.6
2023-04-02T12:40:00.286Z,11113
2023-04-02T12:41:00.278Z,10721.5
2023-04-02T12:42:00.298Z,9068.4
2023-04-02T12:43:00.272Z,10980.9
2023-04-02T12:44:00.298Z,10467.7
2023-04-02T12:45:00.299Z,10343.3
2023-04-02T12:46:00.291Z,10099
2023-04-02T12:47:00.273Z,9513
2023-04-02T12:48:00.294Z,7670.6
2023-04-02T12:49:00.279Z,7225.2
2023-04-02T12:50:00.290Z,7856.2
2023-04-02T12:51:00.305Z,8854.2
2023-04-02T12:52:00.285Z,9287.8
2023-04-02T12:53:00.275Z,8542.3
2023-04-02T12:54:00.282Z,7489.4
2023-04-02T12:55:00.327Z,6806
2023-04-02T12:56:00.279Z,6487.9
2023-04-02T12:57:00.313Z,6185
2023-04-02T12:58:00.332Z,6038.9
2023-04-02T12:59:00.315Z,5967.1
2023-04-02T13:00:00.313Z,5967.1
2023-04-02T13:01:00.282Z,6038.9
2023-04-02T13:02:00.351Z,6038.9
2023-04-02T13:03:00.376Z,5896.2