createdAt,value
2023-01-17T00:02:23.482Z,8.30
2023-01-17T00:05:08.943Z,6.38
2023-01-17T00:07:54.171Z,9.45
2023-01-17T00:10:26.532Z,7.70
2023-01-17T00:13:03.455Z,9.05
2023-01-17T00:15:31.698Z,6.25
2023-01-17T00:17:58.947Z,7.32
2023-01-17T00:20:48.837Z,5.72
2023-01-17T00:23:41.842Z,3.38
2023-01-17T00:26:18.126Z,2.58
2023-01-17T00:28:46.011Z,2.40
2023-01-17T00:31:15.562Z,1.73
2023-01-17T00:33:42.927Z,1.65
2023-01-17T00:36:10.872Z,1.75
2023-01-17T00:38:39.609Z,0.80
2023-01-17T00:41:13.998Z,1.20
2023-01-17T00:44:00.217Z,2.25
2023-01-17T00:46:45.998Z,1.67
2023-01-17T00:49:31.876Z,1.63
2023-01-17T00:52:17.253Z,2.88
2023-01-17T00:55:02.880Z,2.22
2023-01-17T00:57:48.765Z,1.70
2023-01-17T01:00:38.371Z,1.83
2023-01-17T01:03:30.973Z,0.82
2023-01-17T01:06:17.235Z,1.08
2023-01-17T01:09:02.591Z,1.50
2023-01-17T01:11:48.502Z,1.25
2023-01-17T01:14:33.780Z,2.17
2023-01-17T01:20:04.431Z,0.65
2023-01-17T01:25:35.671Z,1.63
2023-01-17T01:28:28.716Z,0.55
2023-01-17T01:31:14.497Z,0.85
2023-01-17T01:33:41.398Z,2.60
2023-01-17T01:36:09.782Z,0.40
2023-01-17T01:38:37.297Z,1.02
2023-01-17T01:41:05.318Z,1.42
2023-01-17T01:43:50.591Z,0.52
2023-01-17T01:49:28.335Z,2.10
2023-01-17T01:52:01.632Z,0.60
2023-01-17T01:54:42.869Z,1.55
2023-01-17T01:57:15.315Z,1.90
2023-01-17T01:59:49.215Z,1.98
2023-01-17T02:02:16.491Z,4.45
2023-01-17T02:04:45.834Z,1.05
2023-01-17T02:07:21.216Z,2.17
2023-01-17T02:09:48.366Z,2.50
2023-01-17T02:12:15.203Z,3.67
2023-01-17T02:14:42.497Z,1.67
2023-01-17T02:18:00.414Z,4.75
2023-01-17T02:20:57.136Z,4.18
2023-01-17T02:23:58.071Z,4.88
2023-01-17T02:27:16.234Z,4.05
2023-01-17T02:30:29.487Z,3.53
2023-01-17T02:32:58.945Z,4.63
2023-01-17T02:35:59.638Z,2.97
2023-01-17T02:38:54.135Z,4.45
2023-01-17T02:41:46.030Z,4.65
2023-01-17T02:44:20.487Z,7.10
2023-01-17T02:46:58.132Z,8.05
2023-01-17T02:49:31.475Z,5.60
2023-01-17T02:52:30.079Z,4.13
2023-01-17T02:55:39.788Z,5.38
2023-01-17T02:58:39.825Z,5.65
2023-01-17T03:01:41.550Z,5.22
2023-01-17T03:04:31.571Z,3.95
2023-01-17T03:07:06.545Z,4.03
2023-01-17T03:09:34.221Z,4.38
2023-01-17T03:12:01.418Z,3.38
2023-01-17T03:14:31.894Z,3.45
2023-01-17T03:16:59.092Z,1.77
2023-01-17T03:19:25.895Z,2.83
2023-01-17T03:21:52.782Z,1.75
2023-01-17T03:24:19.621Z,1.52
2023-01-17T03:26:47.976Z,2.83
2023-01-17T03:29:16.630Z,2.65
2023-01-17T03:31:43.565Z,3.25
2023-01-17T03:34:10.667Z,5.93
2023-01-17T03:36:37.617Z,1.95
2023-01-17T03:39:04.592Z,2.55
2023-01-17T03:41:31.435Z,0.82
2023-01-17T03:43:58.276Z,2.22
2023-01-17T03:46:28.625Z,2.70
2023-01-17T03:48:55.610Z,2.75
2023-01-17T03:51:22.598Z,2.50
2023-01-17T03:53:50.735Z,4.47
2023-01-17T03:56:18.012Z,1.55
2023-01-17T03:58:44.951Z,3.13
2023-01-17T04:01:12.576Z,7.75
2023-01-17T04:03:40.081Z,1.17
2023-01-17T04:06:07.280Z,3.97
2023-01-17T04:08:34.083Z,2.58
2023-01-17T04:11:01.072Z,1.98
2023-01-17T04:13:28.029Z,1.60
2023-01-17T04:15:54.884Z,1.83
2023-01-17T04:18:23.790Z,1.80
2023-01-17T04:20:51.592Z,4.38
2023-01-17T04:23:19.403Z,3.83
2023-01-17T04:25:46.308Z,3.05
2023-01-17T04:28:13.398Z,5.72
2023-01-17T04:30:40.419Z,3.65
2023-01-17T04:33:07.226Z,4.78
2023-01-17T04:35:34.226Z,1.95
2023-01-17T04:38:01.010Z,1.95
2023-01-17T04:40:29.588Z,2.75
2023-01-17T04:42:59.634Z,3.92
2023-01-17T04:45:26.760Z,6.13
2023-01-17T04:47:53.657Z,3.47
2023-01-17T04:50:20.448Z,3.75
2023-01-17T04:52:47.320Z,5.60
2023-01-17T04:55:14.210Z,5.25
2023-01-17T04:57:41.026Z,4.72
2023-01-17T05:00:08.893Z,2.97
2023-01-17T05:02:35.776Z,4.43
2023-01-17T05:05:02.659Z,2.83
2023-01-17T05:07:29.503Z,3.45
2023-01-17T05:09:56.306Z,3.90
2023-01-17T05:12:23.112Z,3.97
2023-01-17T05:14:49.904Z,6.40
2023-01-17T05:17:16.729Z,0.80
2023-01-17T05:19:43.788Z,4.60
2023-01-17T05:22:16.930Z,4.03
2023-01-17T05:24:48.081Z,5.53
2023-01-17T05:27:15.591Z,4.63
2023-01-17T05:29:42.584Z,6.53
2023-01-17T05:32:09.463Z,6.40
2023-01-17T05:34:36.521Z,10.13
2023-01-17T05:37:03.397Z,4.63
2023-01-17T05:39:31.113Z,7.60
2023-01-17T05:41:59.566Z,8.88
2023-01-17T05:44:27.875Z,12.90
2023-01-17T05:46:56.214Z,11.02
2023-01-17T05:49:23.212Z,14.02
2023-01-17T05:51:50.350Z,7.55
2023-01-17T05:54:17.748Z,6.57
2023-01-17T05:56:44.722Z,8.32
2023-01-17T05:59:14.079Z,10.98
2023-01-17T06:01:41.237Z,12.48
2023-01-17T06:04:08.414Z,8.68
2023-01-17T06:06:35.262Z,15.43
2023-01-17T06:09:02.087Z,12.27
2023-01-17T06:11:28.982Z,9.10
2023-01-17T06:13:55.812Z,14.60
2023-01-17T06:16:22.781Z,12.02
2023-01-17T06:18:49.600Z,10.18
2023-01-17T06:21:16.497Z,13.65
2023-01-17T06:23:43.380Z,11.52
2023-01-17T06:26:10.671Z,18.50
2023-01-17T06:28:37.591Z,13.40
2023-01-17T06:31:09.634Z,9.52
2023-01-17T06:33:36.861Z,18.10
2023-01-17T06:36:04.529Z,17.30
2023-01-17T06:38:31.509Z,12.95
2023-01-17T06:41:00.459Z,12.07
2023-01-17T06:43:32.568Z,13.02
2023-01-17T06:46:00.889Z,13.90
2023-01-17T06:48:27.997Z,13.60
2023-01-17T06:50:54.787Z,18.50
2023-01-17T06:53:21.641Z,11.90
2023-01-17T06:55:48.500Z,21.85
2023-01-17T06:58:15.390Z,8.65
2023-01-17T07:00:42.333Z,14.73
2023-01-17T07:03:20.325Z,17.85
2023-01-17T07:05:48.715Z,24.63
2023-01-17T07:08:17.086Z,7.18
2023-01-17T07:10:46.910Z,22.35
2023-01-17T07:13:14.469Z,22.23
2023-01-17T07:15:41.373Z,25.67
2023-01-17T07:18:08.334Z,23.55
2023-01-17T07:20:35.479Z,18.42
2023-01-17T07:23:02.370Z,22.23
2023-01-17T07:25:29.252Z,8.52
2023-01-17T07:27:57.741Z,25.63
2023-01-17T07:30:25.418Z,12.18
2023-01-17T07:32:54.443Z,15.38
2023-01-17T07:35:22.503Z,22.80
2023-01-17T07:37:50.951Z,18.38
2023-01-17T07:40:20.229Z,13.07
2023-01-17T07:42:47.467Z,14.55
2023-01-17T07:45:16.552Z,20.75
2023-01-17T07:47:43.647Z,29.55
2023-01-17T07:50:11.705Z,22.27
2023-01-17T07:52:38.593Z,13.18
2023-01-17T07:55:06.587Z,21.58
2023-01-17T07:57:33.579Z,22.08
2023-01-17T08:00:00.488Z,25.70
2023-01-17T08:02:27.740Z,25.58
2023-01-17T08:04:54.677Z,29.35
2023-01-17T08:07:21.644Z,24.52
2023-01-17T08:09:50.229Z,21.00
2023-01-17T08:12:17.790Z,21.13
2023-01-17T08:14:45.007Z,21.77
2023-01-17T08:17:16.349Z,21.33
2023-01-17T08:19:43.434Z,21.33
2023-01-17T08:22:12.062Z,15.13
2023-01-17T08:24:38.951Z,12.07
2023-01-17T08:27:05.813Z,22.63
2023-01-17T08:29:32.679Z,26.45
2023-01-17T08:31:59.491Z,23.80
2023-01-17T08:34:26.489Z,18.83
2023-01-17T08:36:54.360Z,25.85
2023-01-17T08:39:21.983Z,29.67
2023-01-17T08:41:48.871Z,13.05
2023-01-17T08:44:15.841Z,14.63
2023-01-17T08:46:44.245Z,5.28
2023-01-17T08:49:12.509Z,12.65
2023-01-17T08:51:40.464Z,17.67
2023-01-17T08:54:09.767Z,13.27
2023-01-17T08:56:36.673Z,11.05
2023-01-17T08:59:03.500Z,19.10
2023-01-17T09:01:30.744Z,18.52
2023-01-17T09:03:57.672Z,12.27
2023-01-17T09:06:24.477Z,18.85
2023-01-17T09:08:54.828Z,13.57
2023-01-17T09:11:21.639Z,17.35
2023-01-17T09:13:48.413Z,13.48
2023-01-17T09:16:15.379Z,13.05
2023-01-17T09:18:42.248Z,13.93
2023-01-17T09:21:17.430Z,17.67
2023-01-17T09:23:45.338Z,13.93
2023-01-17T09:26:29.114Z,15.10
2023-01-17T09:28:56.894Z,20.75
2023-01-17T09:31:27.047Z,16.10
2023-01-17T09:33:56.290Z,22.10
2023-01-17T09:36:26.970Z,18.85
2023-01-17T09:38:58.949Z,14.52
2023-01-17T09:41:32.444Z,16.08
2023-01-17T09:44:24.120Z,17.33
2023-01-17T09:49:41.711Z,14.65
2023-01-17T09:52:15.889Z,19.42
2023-01-17T09:54:47.070Z,15.48
2023-01-17T09:58:43.942Z,14.75
2023-01-17T10:01:33.068Z,12.82
2023-01-17T10:04:03.028Z,19.55
2023-01-17T10:07:00.104Z,10.48
2023-01-17T10:09:49.506Z,22.05
2023-01-17T10:12:36.850Z,9.98
2023-01-17T10:15:09.738Z,10.32
2023-01-17T10:18:40.660Z,20.08
2023-01-17T10:21:40.935Z,14.38
2023-01-17T10:24:25.921Z,18.00
2023-01-17T10:29:35.063Z,10.18
2023-01-17T10:32:03.164Z,6.55
2023-01-17T10:34:52.171Z,12.57
2023-01-17T10:37:43.831Z,21.02
2023-01-17T10:40:28.278Z,11.15
2023-01-17T10:43:19.327Z,15.27
2023-01-17T10:45:55.763Z,15.23
2023-01-17T10:48:40.004Z,7.85
2023-01-17T10:51:34.516Z,14.48
2023-01-17T10:54:56.649Z,15.68
2023-01-17T10:57:27.703Z,15.02
2023-01-17T11:00:01.040Z,7.90
2023-01-17T11:02:36.815Z,6.72
2023-01-17T11:05:25.657Z,12.30
2023-01-17T11:08:14.793Z,11.82
2023-01-17T11:10:54.214Z,9.35
2023-01-17T11:13:48.079Z,7.53
2023-01-17T11:16:27.596Z,10.35
2023-01-17T11:19:23.501Z,7.70
2023-01-17T11:21:55.997Z,13.25
2023-01-17T11:24:34.788Z,11.95
2023-01-17T11:29:40.506Z,8.93
2023-01-17T11:32:22.646Z,10.80
2023-01-17T11:35:26.623Z,6.15
2023-01-17T11:40:47.274Z,6.10
2023-01-17T11:43:23.877Z,6.07
2023-01-17T11:46:14.197Z,5.82
2023-01-17T11:48:41.613Z,7.05
2023-01-17T11:51:23.461Z,6.78
2023-01-17T11:53:50.970Z,5.82
2023-01-17T11:56:33.299Z,10.70
2023-01-17T11:59:25.001Z,6.93
2023-01-17T12:02:19.537Z,10.73
2023-01-17T12:05:35.579Z,7.95
2023-01-17T12:09:10.706Z,9.30
2023-01-17T12:12:46.107Z,7.38
2023-01-17T12:18:37.962Z,10.55
2023-01-17T12:21:30.182Z,10.30
2023-01-17T12:24:27.664Z,7.00
2023-01-17T12:27:31.707Z,7.47
2023-01-17T12:33:37.048Z,9.25
2023-01-17T12:36:28.161Z,9.10
2023-01-17T12:38:56.607Z,9.27
2023-01-17T12:41:36.771Z,4.70
2023-01-17T12:44:03.768Z,6.80
2023-01-17T12:47:05.716Z,5.28
2023-01-17T12:49:56.710Z,7.55
2023-01-17T12:52:49.579Z,5.53
2023-01-17T12:55:34.665Z,6.00
2023-01-17T12:58:07.431Z,6.05
2023-01-17T13:00:39.600Z,6.03
2023-01-17T13:03:24.778Z,4.93
2023-01-17T13:05:52.939Z,2.47
2023-01-17T13:08:50.526Z,4.28
2023-01-17T13:11:33.606Z,2.75
2023-01-17T13:14:02.160Z,8.75
2023-01-17T13:16:58.714Z,4.00
2023-01-17T13:20:01.107Z,7.35
2023-01-17T13:22:31.654Z,5.55
2023-01-17T13:25:36.190Z,5.85
2023-01-17T13:28:23.003Z,6.55
2023-01-17T13:31:17.498Z,6.18
2023-01-17T13:33:57.332Z,8.25
2023-01-17T13:36:38.869Z,4.60
2023-01-17T13:39:29.709Z,3.47
2023-01-17T13:42:30.565Z,5.18
2023-01-17T13:44:58.179Z,5.50
2023-01-17T13:47:27.810Z,7.70
2023-01-17T13:49:56.702Z,3.42
2023-01-17T13:52:26.381Z,3.63
2023-01-17T13:55:00.691Z,3.70
2023-01-17T13:57:32.713Z,3.20
2023-01-17T14:00:36.033Z,4.05
2023-01-17T14:03:03.081Z,2.97
2023-01-17T14:05:29.829Z,3.53
2023-01-17T14:08:05.736Z,3.20
2023-01-17T14:10:54.489Z,5.05
2023-01-17T14:13:34.696Z,3.15
2023-01-17T14:16:09.683Z,5.32
2023-01-17T14:18:36.781Z,4.82
2023-01-17T14:21:10.675Z,5.60
2023-01-17T14:23:54.852Z,4.53
2023-01-17T14:26:34.266Z,1.63
2023-01-17T14:30:00.175Z,3.88
2023-01-17T14:32:37.895Z,3.80
2023-01-17T14:35:06.208Z,4.53
2023-01-17T14:37:33.033Z,4.93
2023-01-17T14:40:01.033Z,3.42
2023-01-17T14:42:31.567Z,4.57
2023-01-17T14:45:05.720Z,9.73
2023-01-17T14:47:39.445Z,3.58
2023-01-17T14:50:19.131Z,8.73
2023-01-17T14:52:46.222Z,7.70
2023-01-17T14:55:20.786Z,3.95
2023-01-17T14:57:56.699Z,6.30
2023-01-17T15:00:28.998Z,4.97
2023-01-17T15:02:59.285Z,7.65
2023-01-17T15:05:29.744Z,8.95
2023-01-17T15:07:59.590Z,6.18
2023-01-17T15:10:34.063Z,6.05
2023-01-17T15:13:09.565Z,8.43
2023-01-17T15:15:39.819Z,5.43
2023-01-17T15:18:29.506Z,8.73
2023-01-17T15:21:07.439Z,5.53
2023-01-17T15:23:57.368Z,4.65
2023-01-17T15:26:28.723Z,4.40
2023-01-17T15:29:18.695Z,3.42
2023-01-17T15:32:01.520Z,4.35
2023-01-17T15:34:43.897Z,6.28
2023-01-17T15:37:33.359Z,7.45
2023-01-17T15:40:21.486Z,7.60
2023-01-17T15:42:58.964Z,10.75
2023-01-17T15:45:32.975Z,5.30
2023-01-17T15:48:40.557Z,5.93
2023-01-17T15:51:10.950Z,6.53
2023-01-17T15:53:42.645Z,5.78
2023-01-17T15:56:31.900Z,7.45
2023-01-17T15:59:27.093Z,9.05
2023-01-17T16:01:57.241Z,11.23
2023-01-17T16:04:42.351Z,11.45
2023-01-17T16:07:26.968Z,12.13
2023-01-17T16:09:53.859Z,7.07
2023-01-17T16:12:20.694Z,6.30
2023-01-17T16:15:02.771Z,8.13
2023-01-17T16:17:35.419Z,8.82
2023-01-17T16:20:10.195Z,8.98
2023-01-17T16:22:36.952Z,11.90
2023-01-17T16:25:17.889Z,8.75
2023-01-17T16:27:45.712Z,8.45
2023-01-17T16:30:17.755Z,9.02
2023-01-17T16:32:48.522Z,10.32
2023-01-17T16:35:25.144Z,11.73
2023-01-17T16:37:55.597Z,12.90
2023-01-17T16:40:26.312Z,12.13
2023-01-17T16:42:55.017Z,14.82
2023-01-17T16:45:23.550Z,13.80
2023-01-17T16:47:51.752Z,13.35
2023-01-17T16:50:23.089Z,15.20
2023-01-17T16:52:52.391Z,15.07
2023-01-17T16:55:23.053Z,16.40
2023-01-17T16:57:52.366Z,20.75
2023-01-17T17:00:20.351Z,16.20
2023-01-17T17:02:52.146Z,17.13
2023-01-17T17:05:19.932Z,14.52
2023-01-17T17:07:50.738Z,19.08
2023-01-17T17:10:21.919Z,16.23
2023-01-17T17:12:48.808Z,13.18
2023-01-17T17:15:15.685Z,13.63
2023-01-17T17:17:43.579Z,12.50
2023-01-17T17:20:14.090Z,10.98
2023-01-17T17:22:44.044Z,15.10
2023-01-17T17:25:12.153Z,10.38
2023-01-17T17:27:39.324Z,15.00
2023-01-17T17:30:06.988Z,13.85
2023-01-17T17:32:33.901Z,18.27
2023-01-17T17:35:00.880Z,12.30
2023-01-17T17:37:29.126Z,16.83
2023-01-17T17:39:59.023Z,18.15
2023-01-17T17:42:26.556Z,18.10
2023-01-17T17:44:53.647Z,24.13
2023-01-17T17:47:20.576Z,24.67
2023-01-17T17:49:47.540Z,16.05
2023-01-17T17:52:14.458Z,16.73
2023-01-17T17:54:41.319Z,18.33
2023-01-17T17:57:09.146Z,22.35
2023-01-17T17:59:35.964Z,15.95
2023-01-17T18:02:02.993Z,20.65
2023-01-17T18:04:29.902Z,17.83
2023-01-17T18:06:58.294Z,22.15
2023-01-17T18:09:25.517Z,21.52
2023-01-17T18:11:52.449Z,18.75
2023-01-17T18:14:21.174Z,18.55
2023-01-17T18:16:48.432Z,22.58
2023-01-17T18:19:20.213Z,18.13
2023-01-17T18:21:48.757Z,20.27
2023-01-17T18:24:19.013Z,17.23
2023-01-17T18:26:48.164Z,17.67
2023-01-17T18:29:18.111Z,22.10
2023-01-17T18:31:46.479Z,19.88
2023-01-17T18:34:16.997Z,20.30
2023-01-17T18:36:44.281Z,28.02
2023-01-17T18:39:27.253Z,26.98
2023-01-17T18:41:55.087Z,33.22
2023-01-17T18:44:22.676Z,28.27
2023-01-17T18:46:52.737Z,26.17
2023-01-17T18:49:21.061Z,34.88
2023-01-17T18:51:51.884Z,25.17
2023-01-17T18:54:20.623Z,22.98
2023-01-17T18:56:48.471Z,21.90
2023-01-17T18:59:18.450Z,22.05
2023-01-17T19:01:46.469Z,22.52
2023-01-17T19:04:17.932Z,20.45
2023-01-17T19:06:47.847Z,19.67
2023-01-17T19:09:15.865Z,18.33
2023-01-17T19:11:44.899Z,21.92
2023-01-17T19:14:12.745Z,18.48
2023-01-17T19:16:41.824Z,16.80
2023-01-17T19:19:15.291Z,20.50
2023-01-17T19:21:43.030Z,13.32
2023-01-17T19:24:13.430Z,12.40
2023-01-17T19:26:41.336Z,12.73
2023-01-17T19:29:08.166Z,15.55
2023-01-17T19:31:42.915Z,14.38
2023-01-17T19:34:11.514Z,15.88
2023-01-17T19:36:38.811Z,13.50
2023-01-17T19:39:09.630Z,15.35
2023-01-17T19:41:45.775Z,16.67
2023-01-17T19:44:14.704Z,13.88
2023-01-17T19:46:42.133Z,16.23
2023-01-17T19:49:09.791Z,22.55
2023-01-17T19:51:37.296Z,17.25
2023-01-17T19:54:06.496Z,19.88
2023-01-17T19:56:33.806Z,19.45
2023-01-17T19:59:01.837Z,20.75
2023-01-17T20:01:32.756Z,18.83
2023-01-17T20:04:02.229Z,21.92
2023-01-17T20:06:35.331Z,20.17
2023-01-17T20:09:03.233Z,20.63
2023-01-17T20:11:30.083Z,21.27
2023-01-17T20:13:59.123Z,22.88
2023-01-17T20:16:30.853Z,16.95
2023-01-17T20:19:02.379Z,8.50
2023-01-17T20:21:31.432Z,16.17
2023-01-17T20:24:03.310Z,17.67
2023-01-17T20:26:35.170Z,20.77
2023-01-17T20:29:16.534Z,17.67
2023-01-17T20:31:44.977Z,18.70
2023-01-17T20:34:13.979Z,17.48
2023-01-17T20:36:42.139Z,22.35
2023-01-17T20:39:12.890Z,22.88
2023-01-17T20:41:42.865Z,15.57
2023-01-17T20:44:15.109Z,16.67
2023-01-17T20:46:43.309Z,16.27
2023-01-17T20:49:18.798Z,22.10
2023-01-17T20:51:47.257Z,22.00
2023-01-17T20:54:17.270Z,22.67
2023-01-17T20:56:47.452Z,24.30
2023-01-17T20:59:18.642Z,11.20
2023-01-17T21:01:46.238Z,20.77
2023-01-17T21:04:14.741Z,21.88
2023-01-17T21:06:44.090Z,18.25
2023-01-17T21:09:14.384Z,21.10
2023-01-17T21:11:41.575Z,21.55
2023-01-17T21:14:08.736Z,24.02
2023-01-17T21:16:35.846Z,22.25
2023-01-17T21:19:03.615Z,20.95
2023-01-17T21:21:30.581Z,20.10
2023-01-17T21:23:59.455Z,13.45
2023-01-17T21:26:28.667Z,9.65
2023-01-17T21:28:56.555Z,13.88
2023-01-17T21:31:30.332Z,16.15
2023-01-17T21:34:04.086Z,14.90
2023-01-17T21:36:35.452Z,18.75
2023-01-17T21:39:11.505Z,9.10
2023-01-17T21:41:41.135Z,21.65
2023-01-17T21:44:20.670Z,21.50
2023-01-17T21:46:49.033Z,20.60
2023-01-17T21:49:17.215Z,22.60
2023-01-17T21:51:53.252Z,20.83
2023-01-17T21:54:41.214Z,18.60
2023-01-17T21:57:28.356Z,18.77
2023-01-17T21:59:55.149Z,20.95
2023-01-17T22:02:22.214Z,20.42
2023-01-17T22:04:49.124Z,17.80
2023-01-17T22:07:16.519Z,17.33
2023-01-17T22:09:43.360Z,13.77
2023-01-17T22:12:10.191Z,19.58
2023-01-17T22:14:38.614Z,19.25
2023-01-17T22:17:05.714Z,18.17
2023-01-17T22:19:33.715Z,23.92
2023-01-17T22:22:01.168Z,20.48
2023-01-17T22:24:28.035Z,20.20
2023-01-17T22:26:54.828Z,12.38
2023-01-17T22:29:22.821Z,22.38
2023-01-17T22:31:49.649Z,20.17
2023-01-17T22:34:16.548Z,20.63
2023-01-17T22:36:43.386Z,18.30
2023-01-17T22:39:10.671Z,22.08
2023-01-17T22:41:38.610Z,17.65
2023-01-17T22:44:07.538Z,20.23
2023-01-17T22:46:38.478Z,12.95
2023-01-17T22:49:07.685Z,19.67
2023-01-17T22:51:35.181Z,15.45
2023-01-17T22:54:02.316Z,19.25
2023-01-17T22:56:33.696Z,7.57
2023-01-17T22:59:01.927Z,21.65
2023-01-17T23:01:32.614Z,14.80
2023-01-17T23:04:04.529Z,22.42
2023-01-17T23:06:35.054Z,12.48
2023-01-17T23:09:10.647Z,25.35
2023-01-17T23:11:51.983Z,24.10
2023-01-17T23:15:04.171Z,22.83
2023-01-17T23:17:49.439Z,18.30
2023-01-17T23:22:44.066Z,25.40
2023-01-17T23:25:13.822Z,25.50
2023-01-17T23:28:18.842Z,19.33
2023-01-17T23:30:47.835Z,18.38
2023-01-17T23:33:17.080Z,16.95
2023-01-17T23:35:46.488Z,24.02
2023-01-17T23:38:33.597Z,33.13
2023-01-17T23:41:27.632Z,19.25
2023-01-17T23:43:58.945Z,24.52
2023-01-17T23:46:27.020Z,20.88
2023-01-17T23:48:55.145Z,20.75
2023-01-17T23:51:22.359Z,20.05
2023-01-17T23:53:50.952Z,15.48
2023-01-17T23:56:23.092Z,20.60
2023-01-17T23:58:50.378Z,20.73
