createdAt,value
2022-09-18T00:01:32.983Z,6.63
2022-09-18T00:04:04.469Z,6.07
2022-09-18T00:06:36.046Z,5.93
2022-09-18T00:09:06.778Z,5.95
2022-09-18T00:11:37.049Z,5.97
2022-09-18T00:14:07.296Z,8.20
2022-09-18T00:16:35.425Z,7.20
2022-09-18T00:19:05.583Z,5.75
2022-09-18T00:21:35.881Z,5.68
2022-09-18T00:24:05.074Z,4.93
2022-09-18T00:26:33.493Z,3.05
2022-09-18T00:29:01.726Z,6.30
2022-09-18T00:31:31.547Z,4.15
2022-09-18T00:34:01.188Z,5.43
2022-09-18T00:36:31.512Z,6.20
2022-09-18T00:38:59.891Z,6.47
2022-09-18T00:41:29.898Z,6.20
2022-09-18T00:44:30.769Z,5.90
2022-09-18T00:47:04.821Z,9.33
2022-09-18T00:49:33.354Z,6.18
2022-09-18T00:52:03.689Z,7.15
2022-09-18T00:54:34.427Z,6.78
2022-09-18T00:57:05.776Z,8.27
2022-09-18T00:59:35.297Z,5.82
2022-09-18T01:02:04.105Z,4.93
2022-09-18T01:04:32.320Z,6.28
2022-09-18T01:07:10.084Z,5.32
2022-09-18T01:09:44.556Z,4.43
2022-09-18T01:12:20.956Z,6.75
2022-09-18T01:14:54.153Z,4.78
2022-09-18T01:17:27.464Z,5.68
2022-09-18T01:20:27.566Z,7.97
2022-09-18T01:23:09.765Z,5.22
2022-09-18T01:25:47.942Z,4.82
2022-09-18T01:28:21.659Z,6.18
2022-09-18T01:30:52.052Z,4.60
2022-09-18T01:33:26.114Z,3.90
2022-09-18T01:35:58.391Z,4.25
2022-09-18T01:38:31.679Z,5.13
2022-09-18T01:41:02.379Z,4.65
2022-09-18T01:43:32.340Z,7.07
2022-09-18T01:46:04.575Z,5.22
2022-09-18T01:48:35.532Z,3.78
2022-09-18T01:51:07.388Z,6.38
2022-09-18T01:53:38.991Z,5.35
2022-09-18T01:56:09.733Z,4.82
2022-09-18T01:58:39.686Z,4.75
2022-09-18T02:01:13.212Z,5.82
2022-09-18T02:03:46.222Z,7.97
2022-09-18T02:06:17.831Z,5.05
2022-09-18T02:08:48.893Z,5.13
2022-09-18T02:11:18.622Z,5.10
2022-09-18T02:13:52.575Z,6.63
2022-09-18T02:16:24.679Z,5.65
2022-09-18T02:18:55.164Z,5.32
2022-09-18T02:21:27.063Z,7.35
2022-09-18T02:23:56.491Z,6.45
2022-09-18T02:26:25.152Z,5.60
2022-09-18T02:28:54.733Z,3.25
2022-09-18T02:31:23.115Z,5.68
2022-09-18T02:33:51.176Z,5.40
2022-09-18T02:36:36.343Z,4.97
2022-09-18T02:39:13.943Z,5.35
2022-09-18T02:41:47.350Z,4.43
2022-09-18T02:44:21.013Z,4.03
2022-09-18T02:46:58.321Z,10.52
2022-09-18T02:49:36.982Z,7.22
2022-09-18T02:52:07.793Z,8.57
2022-09-18T02:54:43.044Z,5.38
2022-09-18T02:57:15.350Z,6.68
2022-09-18T02:59:47.545Z,7.63
2022-09-18T03:02:15.831Z,5.70
2022-09-18T03:04:45.365Z,5.32
2022-09-18T03:07:16.297Z,5.32
2022-09-18T03:09:44.376Z,5.68
2022-09-18T03:12:13.046Z,9.20
2022-09-18T03:14:41.127Z,9.80
2022-09-18T03:17:11.081Z,6.22
2022-09-18T03:19:39.312Z,5.60
2022-09-18T03:22:07.406Z,8.95
2022-09-18T03:24:35.473Z,9.93
2022-09-18T03:27:04.038Z,9.10
2022-09-18T03:29:32.246Z,8.68
2022-09-18T03:32:00.336Z,8.55
2022-09-18T03:34:30.008Z,11.35
2022-09-18T03:36:58.158Z,11.07
2022-09-18T03:39:26.144Z,10.57
2022-09-18T03:41:54.440Z,10.10
2022-09-18T03:44:22.548Z,14.05
2022-09-18T03:46:50.987Z,11.65
2022-09-18T03:49:19.338Z,13.20
2022-09-18T03:51:48.784Z,7.90
2022-09-18T03:54:17.153Z,9.95
2022-09-18T03:56:45.769Z,9.35
2022-09-18T03:59:13.956Z,7.70
2022-09-18T04:01:42.123Z,6.28
2022-09-18T04:04:10.768Z,8.70
2022-09-18T04:06:39.192Z,8.73
2022-09-18T04:09:09.005Z,5.20
2022-09-18T04:11:37.220Z,5.03
2022-09-18T04:14:05.661Z,5.10
2022-09-18T04:16:33.823Z,6.75
2022-09-18T04:19:02.095Z,6.85
2022-09-18T04:21:30.440Z,7.80
2022-09-18T04:24:01.705Z,6.35
2022-09-18T04:26:31.319Z,7.43
2022-09-18T04:28:59.436Z,8.98
2022-09-18T04:31:27.538Z,6.53
2022-09-18T04:33:55.861Z,7.40
2022-09-18T04:36:24.501Z,7.22
2022-09-18T04:38:52.728Z,6.68
2022-09-18T04:41:20.921Z,7.13
2022-09-18T04:43:50.549Z,7.82
2022-09-18T04:46:18.628Z,8.70
2022-09-18T04:48:48.747Z,10.05
2022-09-18T04:51:16.923Z,7.07
2022-09-18T04:53:44.984Z,10.18
2022-09-18T04:56:13.196Z,6.70
2022-09-18T04:58:41.240Z,8.30
2022-09-18T05:01:10.852Z,7.55
2022-09-18T05:03:39.391Z,5.65
2022-09-18T05:06:07.611Z,6.22
2022-09-18T05:08:36.099Z,6.55
2022-09-18T05:11:05.022Z,7.07
2022-09-18T05:13:33.132Z,6.85
2022-09-18T05:16:01.184Z,6.85
2022-09-18T05:18:30.919Z,6.97
2022-09-18T05:21:02.384Z,6.38
2022-09-18T05:23:30.600Z,7.90
2022-09-18T05:25:58.634Z,4.95
2022-09-18T05:28:26.870Z,6.13
2022-09-18T05:31:00.172Z,6.03
2022-09-18T05:33:28.471Z,9.25
2022-09-18T05:35:58.897Z,7.57
2022-09-18T05:38:27.632Z,8.65
2022-09-18T05:40:55.808Z,10.55
2022-09-18T05:43:24.287Z,9.95
2022-09-18T05:45:52.464Z,10.52
2022-09-18T05:48:20.781Z,7.63
2022-09-18T05:50:51.993Z,8.63
2022-09-18T05:53:22.721Z,7.55
2022-09-18T05:55:51.047Z,8.57
2022-09-18T05:58:20.112Z,9.93
2022-09-18T06:00:51.310Z,7.90
2022-09-18T06:03:19.689Z,23.73
2022-09-18T06:05:53.652Z,16.65
2022-09-18T06:08:24.369Z,25.60
2022-09-18T06:10:54.847Z,11.32
2022-09-18T06:13:23.142Z,7.47
2022-09-18T06:15:53.018Z,7.82
2022-09-18T06:18:21.286Z,5.40
2022-09-18T06:20:54.430Z,7.43
2022-09-18T06:23:25.106Z,7.95
2022-09-18T06:25:59.141Z,7.07
2022-09-18T06:28:27.501Z,7.75
2022-09-18T06:30:55.857Z,7.85
2022-09-18T06:33:23.947Z,6.95
2022-09-18T06:35:52.335Z,6.82
2022-09-18T06:38:20.491Z,7.40
2022-09-18T06:40:51.045Z,5.65
2022-09-18T06:43:19.524Z,6.72
2022-09-18T06:45:52.900Z,7.15
2022-09-18T06:48:21.414Z,6.00
2022-09-18T06:50:53.295Z,6.05
2022-09-18T06:53:21.547Z,6.15
2022-09-18T06:55:51.614Z,5.95
2022-09-18T06:58:20.563Z,5.88
2022-09-18T07:00:48.640Z,7.22
2022-09-18T07:03:17.001Z,5.93
2022-09-18T07:05:46.153Z,6.85
2022-09-18T07:08:14.672Z,7.53
2022-09-18T07:10:42.981Z,8.98
2022-09-18T07:13:12.770Z,6.47
2022-09-18T07:15:40.738Z,5.32
2022-09-18T07:18:09.241Z,9.32
2022-09-18T07:20:37.274Z,10.18
2022-09-18T07:23:05.510Z,7.22
2022-09-18T07:25:34.763Z,4.38
2022-09-18T07:28:08.051Z,7.25
2022-09-18T07:30:38.706Z,6.03
2022-09-18T07:33:08.279Z,5.05
2022-09-18T07:35:36.805Z,5.10
2022-09-18T07:38:07.360Z,6.35
2022-09-18T07:40:35.770Z,5.57
2022-09-18T07:43:06.032Z,5.07
2022-09-18T07:45:35.136Z,3.63
2022-09-18T07:48:05.690Z,4.70
2022-09-18T07:50:34.000Z,5.83
2022-09-18T07:53:03.804Z,3.67
2022-09-18T07:55:32.816Z,3.88
2022-09-18T07:58:02.932Z,3.88
2022-09-18T08:00:34.824Z,3.03
2022-09-18T08:03:05.329Z,3.67
2022-09-18T08:05:34.249Z,6.43
2022-09-18T08:08:05.960Z,6.35
2022-09-18T08:10:35.157Z,1.65
2022-09-18T08:13:03.810Z,3.72
2022-09-18T08:15:32.224Z,4.82
2022-09-18T08:18:00.513Z,4.50
2022-09-18T08:20:30.142Z,2.72
2022-09-18T08:22:58.610Z,2.20
2022-09-18T08:25:28.234Z,1.48
2022-09-18T08:28:00.659Z,2.05
2022-09-18T08:30:30.527Z,2.45
2022-09-18T08:33:00.696Z,3.08
2022-09-18T08:35:31.350Z,2.42
2022-09-18T08:37:59.848Z,2.45
2022-09-18T08:40:39.347Z,3.25
2022-09-18T08:43:11.274Z,2.83
2022-09-18T08:45:53.002Z,2.75
2022-09-18T08:48:24.360Z,1.90
2022-09-18T08:53:35.812Z,2.00
2022-09-18T08:56:07.870Z,1.83
2022-09-18T08:58:40.581Z,1.27
2022-09-18T09:01:11.350Z,2.78
2022-09-18T09:03:49.754Z,3.70
2022-09-18T09:06:29.568Z,2.70
2022-09-18T09:09:22.823Z,3.30
2022-09-18T09:11:55.351Z,1.95
2022-09-18T09:14:55.549Z,2.25
2022-09-18T09:17:40.017Z,2.30
2022-09-18T09:20:19.742Z,2.15
2022-09-18T09:22:52.943Z,2.05
2022-09-18T09:25:24.315Z,1.65
2022-09-18T09:30:22.217Z,1.50
2022-09-18T09:32:53.664Z,1.92
2022-09-18T09:35:26.420Z,1.33
2022-09-18T09:37:56.236Z,1.67
2022-09-18T09:40:32.501Z,0.98
2022-09-18T09:43:03.527Z,1.58
2022-09-18T09:45:34.837Z,1.38
2022-09-18T09:48:07.815Z,1.38
2022-09-18T09:50:41.698Z,1.95
2022-09-18T09:53:13.098Z,1.30
2022-09-18T09:55:49.061Z,1.30
2022-09-18T09:58:24.348Z,2.35
2022-09-18T10:00:57.690Z,1.13
2022-09-18T10:03:36.883Z,1.63
2022-09-18T10:06:12.643Z,1.13
2022-09-18T10:08:46.731Z,0.88
2022-09-18T10:11:15.626Z,1.00
2022-09-18T10:13:47.608Z,2.63
2022-09-18T10:16:18.939Z,2.28
2022-09-18T10:18:49.546Z,2.33
2022-09-18T10:21:19.367Z,1.23
2022-09-18T10:23:52.732Z,1.00
2022-09-18T10:26:24.545Z,2.80
2022-09-18T10:28:52.653Z,1.48
2022-09-18T10:31:21.041Z,1.50
2022-09-18T10:33:51.333Z,1.30
2022-09-18T10:36:34.624Z,2.55
2022-09-18T10:39:18.463Z,1.90
2022-09-18T10:41:47.111Z,1.48
2022-09-18T10:44:23.980Z,1.08
2022-09-18T10:46:55.510Z,2.45
2022-09-18T10:49:26.831Z,2.35
2022-09-18T10:52:22.510Z,1.40
2022-09-18T10:55:12.799Z,2.28
2022-09-18T10:57:43.835Z,1.95
2022-09-18T11:02:58.732Z,0.90
2022-09-18T11:05:31.372Z,1.38
2022-09-18T11:08:01.968Z,1.30
2022-09-18T11:10:34.133Z,2.40
2022-09-18T11:13:04.136Z,1.70
2022-09-18T11:15:34.387Z,1.67
2022-09-18T11:18:04.946Z,2.17
2022-09-18T11:20:35.242Z,2.05
2022-09-18T11:23:16.576Z,2.60
2022-09-18T11:25:47.355Z,1.15
2022-09-18T11:28:24.041Z,1.63
2022-09-18T11:30:58.466Z,1.23
2022-09-18T11:33:29.054Z,1.90
2022-09-18T11:36:02.120Z,1.42
2022-09-18T11:38:30.533Z,1.50
2022-09-18T11:41:01.767Z,1.33
2022-09-18T11:43:32.885Z,2.72
2022-09-18T11:46:06.928Z,2.63
2022-09-18T11:48:39.032Z,0.95
2022-09-18T11:51:13.404Z,1.48
2022-09-18T11:53:44.576Z,1.20
2022-09-18T11:56:16.388Z,0.55
2022-09-18T11:58:47.229Z,1.00
2022-09-18T12:01:27.921Z,1.17
2022-09-18T12:04:01.785Z,0.90
2022-09-18T12:06:36.019Z,0.90
2022-09-18T12:09:15.301Z,1.00
2022-09-18T12:11:51.624Z,2.85
2022-09-18T12:14:23.039Z,1.50
2022-09-18T12:16:59.014Z,1.63
2022-09-18T12:19:32.344Z,1.23
2022-09-18T12:22:06.460Z,1.98
2022-09-18T12:24:34.724Z,1.85
2022-09-18T12:27:14.290Z,1.25
2022-09-18T12:29:55.879Z,1.15
2022-09-18T12:32:42.154Z,1.23
2022-09-18T12:35:17.471Z,1.55
2022-09-18T12:37:56.892Z,1.10
2022-09-18T12:40:36.619Z,1.05
2022-09-18T12:43:37.354Z,1.10
2022-09-18T12:46:16.868Z,1.58
2022-09-18T12:49:03.629Z,1.63
2022-09-18T12:51:39.859Z,1.42
2022-09-18T12:54:35.289Z,1.88
2022-09-18T12:57:16.681Z,1.38
2022-09-18T12:59:54.329Z,1.90
2022-09-18T13:02:32.891Z,1.17
2022-09-18T13:05:04.667Z,1.50
2022-09-18T13:10:07.145Z,1.50
2022-09-18T13:12:39.750Z,2.45
2022-09-18T13:15:15.197Z,2.75
2022-09-18T13:17:48.800Z,3.13
2022-09-18T13:20:24.092Z,2.13
2022-09-18T13:22:54.034Z,3.00
2022-09-18T13:25:33.058Z,4.65
2022-09-18T13:28:03.442Z,2.65
2022-09-18T13:30:33.814Z,3.13
2022-09-18T13:33:02.996Z,2.83
2022-09-18T13:35:32.549Z,3.35
2022-09-18T13:38:17.734Z,2.40
2022-09-18T13:40:48.018Z,6.45
2022-09-18T13:43:34.959Z,5.53
2022-09-18T13:46:07.313Z,3.30
2022-09-18T13:48:42.910Z,3.45
2022-09-18T13:51:12.796Z,5.55
2022-09-18T13:53:42.952Z,4.68
2022-09-18T13:56:12.559Z,5.18
2022-09-18T13:58:52.649Z,4.50
2022-09-18T14:01:55.053Z,5.75
2022-09-18T14:05:09.972Z,5.40
2022-09-18T14:08:14.389Z,4.80
2022-09-18T14:11:19.553Z,5.93
2022-09-18T14:13:51.911Z,5.55
2022-09-18T14:16:30.019Z,4.85
2022-09-18T14:19:02.606Z,5.30
2022-09-18T14:21:32.917Z,5.13
2022-09-18T14:24:43.213Z,9.50
2022-09-18T14:27:34.673Z,7.18
2022-09-18T14:30:13.196Z,5.45
2022-09-18T14:32:42.193Z,5.72
2022-09-18T14:35:25.036Z,7.07
2022-09-18T14:37:53.243Z,5.95
2022-09-18T14:40:24.871Z,6.47
2022-09-18T14:45:28.549Z,9.32
2022-09-18T14:47:56.944Z,8.55
2022-09-18T14:50:33.960Z,5.70
2022-09-18T14:53:03.809Z,5.90
2022-09-18T14:55:36.054Z,8.02
2022-09-18T14:58:07.980Z,7.55
2022-09-18T15:00:38.265Z,10.40
2022-09-18T15:03:09.157Z,7.97
2022-09-18T15:05:38.113Z,9.40
2022-09-18T15:08:08.658Z,8.48
2022-09-18T15:10:39.826Z,16.57
2022-09-18T15:15:40.190Z,9.85
2022-09-18T15:18:19.870Z,10.00
2022-09-18T15:20:50.763Z,19.25
2022-09-18T15:23:26.473Z,11.10
2022-09-18T15:25:57.512Z,8.73
2022-09-18T15:30:58.282Z,7.22
2022-09-18T15:33:27.494Z,12.05
2022-09-18T15:35:56.587Z,7.03
2022-09-18T15:38:26.881Z,10.00
2022-09-18T15:40:55.937Z,9.53
2022-09-18T15:43:43.800Z,12.93
2022-09-18T15:46:13.975Z,14.82
2022-09-18T15:48:45.369Z,8.23
2022-09-18T15:51:17.298Z,12.73
2022-09-18T15:54:07.719Z,9.95
2022-09-18T15:56:37.143Z,8.27
2022-09-18T15:59:08.210Z,11.52
2022-09-18T16:01:42.252Z,7.95
2022-09-18T16:04:20.398Z,13.68
2022-09-18T16:06:55.620Z,10.73
2022-09-18T16:09:42.334Z,12.18
2022-09-18T16:12:35.919Z,9.20
2022-09-18T16:15:20.672Z,9.60
2022-09-18T16:18:03.951Z,10.25
2022-09-18T16:20:34.875Z,9.07
2022-09-18T16:23:15.404Z,10.50
2022-09-18T16:25:45.602Z,9.30
2022-09-18T16:28:24.962Z,11.95
2022-09-18T16:30:55.172Z,9.50
2022-09-18T16:33:26.029Z,11.30
2022-09-18T16:36:01.848Z,13.52
2022-09-18T16:38:30.525Z,8.13
2022-09-18T16:40:58.734Z,11.43
2022-09-18T16:43:27.338Z,10.75
2022-09-18T16:45:57.410Z,13.38
2022-09-18T16:48:26.025Z,12.95
2022-09-18T16:50:54.412Z,15.05
2022-09-18T16:53:22.482Z,15.93
2022-09-18T16:55:53.239Z,16.95
2022-09-18T16:58:22.471Z,16.97
2022-09-18T17:00:50.730Z,13.00
2022-09-18T17:03:20.376Z,17.42
2022-09-18T17:05:48.473Z,14.25
2022-09-18T17:08:16.955Z,10.35
2022-09-18T17:10:45.471Z,13.63
2022-09-18T17:13:13.925Z,10.93
2022-09-18T17:15:42.501Z,14.32
2022-09-18T17:18:11.132Z,19.77
2022-09-18T17:20:40.892Z,20.30
2022-09-18T17:23:09.604Z,23.52
2022-09-18T17:25:38.001Z,23.73
2022-09-18T17:28:06.234Z,42.30
2022-09-18T17:30:34.645Z,27.52
2022-09-18T17:33:03.213Z,27.33
2022-09-18T17:35:31.354Z,19.00
2022-09-18T17:38:01.003Z,14.07
2022-09-18T17:40:29.690Z,15.40
2022-09-18T17:42:58.093Z,14.82
2022-09-18T17:45:26.372Z,28.80
2022-09-18T17:47:54.688Z,29.20
2022-09-18T17:50:24.992Z,25.30
2022-09-18T17:52:53.398Z,20.73
2022-09-18T17:55:22.845Z,12.85
2022-09-18T17:57:52.956Z,21.77
2022-09-18T18:00:22.016Z,16.45
2022-09-18T18:02:50.432Z,11.80
2022-09-18T18:05:19.320Z,19.40
2022-09-18T18:07:47.630Z,11.73
2022-09-18T18:10:15.884Z,15.23
2022-09-18T18:12:45.497Z,10.38
2022-09-18T18:15:13.947Z,15.75
2022-09-18T18:17:43.095Z,24.48
2022-09-18T18:20:11.630Z,29.10
2022-09-18T18:22:40.090Z,19.95
2022-09-18T18:25:09.721Z,15.93
2022-09-18T18:27:37.890Z,12.52
2022-09-18T18:30:10.325Z,12.65
2022-09-18T18:32:42.901Z,10.82
2022-09-18T18:35:11.664Z,8.68
2022-09-18T18:37:39.709Z,10.75
2022-09-18T18:40:08.676Z,8.35
2022-09-18T18:42:37.006Z,8.90
2022-09-18T18:45:07.876Z,11.73
2022-09-18T18:47:36.617Z,7.95
2022-09-18T18:50:06.130Z,12.48
2022-09-18T18:52:34.359Z,8.60
2022-09-18T18:55:02.746Z,10.20
2022-09-18T18:57:31.718Z,13.57
2022-09-18T18:59:59.843Z,9.93
2022-09-18T19:02:32.230Z,12.57
2022-09-18T19:05:03.161Z,12.68
2022-09-18T19:07:32.663Z,12.40
2022-09-18T19:10:01.779Z,14.65
2022-09-18T19:12:31.325Z,14.25
2022-09-18T19:14:59.459Z,10.82
2022-09-18T19:17:29.245Z,13.15
2022-09-18T19:19:58.873Z,17.20
2022-09-18T19:22:27.169Z,17.52
2022-09-18T19:24:55.451Z,19.25
2022-09-18T19:27:23.742Z,21.27
2022-09-18T19:29:51.825Z,22.65
2022-09-18T19:32:21.181Z,25.45
2022-09-18T19:34:50.827Z,21.73
2022-09-18T19:37:19.909Z,23.52
2022-09-18T19:39:50.427Z,22.50
2022-09-18T19:42:18.817Z,19.58
2022-09-18T19:44:48.298Z,19.67
2022-09-18T19:47:22.014Z,19.38
2022-09-18T19:49:52.033Z,20.92
2022-09-18T19:52:22.504Z,18.88
2022-09-18T19:54:53.118Z,23.38
2022-09-18T19:57:23.261Z,20.50
2022-09-18T19:59:54.297Z,18.17
2022-09-18T20:04:52.414Z,17.30
2022-09-18T20:07:20.620Z,18.80
2022-09-18T20:09:48.932Z,18.65
2022-09-18T20:12:17.107Z,18.60
2022-09-18T20:14:45.297Z,20.70
2022-09-18T20:17:13.760Z,22.00
2022-09-18T20:19:42.155Z,17.42
2022-09-18T20:22:11.870Z,17.58
2022-09-18T20:24:40.717Z,19.08
2022-09-18T20:27:08.813Z,17.30
2022-09-18T20:29:37.803Z,17.10
2022-09-18T20:32:06.151Z,19.63
2022-09-18T20:34:34.420Z,14.85
2022-09-18T20:37:03.421Z,16.08
2022-09-18T20:39:33.251Z,16.02
2022-09-18T20:42:01.578Z,15.77
2022-09-18T20:44:30.354Z,17.83
2022-09-18T20:46:58.670Z,12.65
2022-09-18T20:49:27.038Z,16.05
2022-09-18T20:51:55.623Z,13.05
2022-09-18T20:54:24.259Z,12.27
2022-09-18T20:56:54.459Z,12.15
2022-09-18T20:59:22.503Z,14.10
2022-09-18T21:01:51.080Z,12.35
2022-09-18T21:04:21.815Z,13.07
2022-09-18T21:06:56.350Z,12.18
2022-09-18T21:09:26.402Z,11.27
2022-09-18T21:11:56.824Z,13.85
2022-09-18T21:14:27.518Z,10.45
2022-09-18T21:16:56.085Z,12.05
2022-09-18T21:19:26.292Z,14.82
2022-09-18T21:21:54.842Z,12.77
2022-09-18T21:24:23.238Z,10.88
2022-09-18T21:26:51.380Z,12.23
2022-09-18T21:29:22.852Z,9.77
2022-09-18T21:31:52.272Z,11.40
2022-09-18T21:34:24.476Z,10.13
2022-09-18T21:36:56.457Z,8.57
2022-09-18T21:39:25.955Z,11.23
2022-09-18T21:41:54.053Z,9.88
2022-09-18T21:44:27.072Z,10.18
2022-09-18T21:46:56.042Z,12.20
2022-09-18T21:49:24.346Z,12.40
2022-09-18T21:51:55.215Z,8.00
2022-09-18T21:54:24.440Z,8.32
2022-09-18T21:56:52.898Z,9.30
2022-09-18T21:59:22.299Z,10.98
2022-09-18T22:01:54.896Z,8.85
2022-09-18T22:04:26.228Z,5.97
2022-09-18T22:09:25.974Z,10.88
2022-09-18T22:11:54.494Z,8.05
2022-09-18T22:14:29.927Z,6.93
2022-09-18T22:16:59.780Z,7.22
2022-09-18T22:19:28.198Z,6.40
2022-09-18T22:21:56.441Z,7.20
2022-09-18T22:24:25.664Z,8.27
2022-09-18T22:26:56.531Z,10.00
2022-09-18T22:29:26.364Z,10.00
2022-09-18T22:31:55.176Z,7.43
2022-09-18T22:34:26.482Z,8.05
2022-09-18T22:36:55.041Z,6.72
2022-09-18T22:39:24.013Z,8.70
2022-09-18T22:41:52.528Z,6.43
2022-09-18T22:44:21.441Z,5.05
2022-09-18T22:46:52.082Z,7.85
2022-09-18T22:49:21.363Z,8.30
2022-09-18T22:51:51.586Z,5.85
2022-09-18T22:54:23.771Z,5.95
2022-09-18T22:56:52.467Z,6.80
2022-09-18T22:59:22.271Z,6.30
2022-09-18T23:01:52.243Z,6.70
2022-09-18T23:04:23.563Z,7.38
2022-09-18T23:06:53.479Z,5.97
2022-09-18T23:09:21.663Z,4.35
2022-09-18T23:11:52.013Z,3.97
2022-09-18T23:14:21.772Z,6.10
2022-09-18T23:16:50.674Z,4.63
2022-09-18T23:19:21.005Z,4.25
2022-09-18T23:21:49.271Z,4.70
2022-09-18T23:24:19.001Z,6.28
2022-09-18T23:26:49.266Z,6.68
2022-09-18T23:29:18.649Z,4.63
2022-09-18T23:31:50.492Z,5.68
2022-09-18T23:34:20.294Z,4.80
2022-09-18T23:36:49.741Z,5.63
2022-09-18T23:39:21.430Z,4.40
2022-09-18T23:41:50.119Z,3.05
2022-09-18T23:44:20.381Z,3.40
2022-09-18T23:46:48.795Z,2.42
2022-09-18T23:49:22.381Z,3.33
2022-09-18T23:51:52.684Z,3.03
2022-09-18T23:54:24.070Z,4.10
2022-09-18T23:56:52.592Z,4.80
2022-09-18T23:59:23.021Z,3.20
