createdAt,value
2022-11-23T00:00:36.364Z,99.90
2022-11-23T00:03:05.923Z,99.90
2022-11-23T00:05:36.449Z,99.90
2022-11-23T00:08:05.875Z,99.90
2022-11-23T00:10:36.762Z,99.90
2022-11-23T00:13:06.013Z,99.90
2022-11-23T00:15:35.862Z,99.90
2022-11-23T00:18:05.311Z,99.90
2022-11-23T00:20:34.499Z,99.90
2022-11-23T00:23:03.623Z,99.90
2022-11-23T00:25:32.832Z,99.90
2022-11-23T00:28:03.742Z,99.90
2022-11-23T00:30:33.013Z,99.90
2022-11-23T00:33:02.362Z,99.90
2022-11-23T00:35:33.654Z,99.90
2022-11-23T00:38:03.797Z,99.90
2022-11-23T00:40:32.985Z,99.90
2022-11-23T00:43:03.685Z,99.90
2022-11-23T00:45:33.682Z,99.90
2022-11-23T00:48:03.069Z,99.90
2022-11-23T00:50:32.837Z,99.90
2022-11-23T00:53:02.090Z,99.90
2022-11-23T00:55:31.453Z,99.90
2022-11-23T00:58:01.173Z,99.90
2022-11-23T01:00:31.882Z,99.90
2022-11-23T01:03:01.225Z,99.90
2022-11-23T01:05:31.052Z,99.90
2022-11-23T01:08:01.728Z,99.90
2022-11-23T01:10:31.973Z,99.90
2022-11-23T01:13:01.823Z,99.90
2022-11-23T01:15:32.384Z,99.90
2022-11-23T01:18:01.610Z,99.90
2022-11-23T01:20:33.120Z,99.90
2022-11-23T01:23:03.435Z,99.90
2022-11-23T01:25:32.621Z,99.90
2022-11-23T01:28:01.759Z,99.90
2022-11-23T01:30:32.478Z,99.90
2022-11-23T01:33:01.737Z,99.90
2022-11-23T01:35:31.374Z,99.90
2022-11-23T01:38:00.705Z,99.90
2022-11-23T01:40:30.052Z,99.90
2022-11-23T01:43:00.710Z,99.90
2022-11-23T01:45:37.778Z,99.90
2022-11-23T01:48:12.993Z,99.90
2022-11-23T01:50:44.155Z,99.90
2022-11-23T01:53:13.543Z,99.90
2022-11-23T01:55:43.952Z,99.90
2022-11-23T01:58:15.096Z,99.90
2022-11-23T02:00:46.365Z,99.90
2022-11-23T02:03:18.709Z,99.90
2022-11-23T02:05:52.486Z,99.90
2022-11-23T02:08:22.984Z,99.90
2022-11-23T02:10:52.304Z,99.90
2022-11-23T02:13:21.581Z,99.90
2022-11-23T02:15:52.581Z,99.90
2022-11-23T02:18:24.614Z,99.90
2022-11-23T02:20:55.295Z,99.90
2022-11-23T02:23:35.516Z,99.90
2022-11-23T02:26:09.745Z,99.90
2022-11-23T02:28:42.660Z,99.90
2022-11-23T02:31:12.104Z,99.90
2022-11-23T02:33:42.006Z,99.90
2022-11-23T02:36:38.738Z,99.90
2022-11-23T02:39:11.509Z,99.90
2022-11-23T02:41:45.024Z,99.90
2022-11-23T02:47:15.929Z,99.90
2022-11-23T02:52:35.114Z,99.90
2022-11-23T02:55:04.290Z,99.90
2022-11-23T02:57:34.989Z,99.90
2022-11-23T03:00:04.185Z,99.90
2022-11-23T03:02:33.369Z,99.90
2022-11-23T03:05:02.546Z,99.90
2022-11-23T03:07:31.716Z,99.90
2022-11-23T03:10:01.783Z,99.90
2022-11-23T03:12:33.595Z,99.90
2022-11-23T03:15:04.758Z,99.90
2022-11-23T03:17:35.643Z,99.90
2022-11-23T03:20:05.861Z,99.90
2022-11-23T03:22:40.133Z,99.90
2022-11-23T03:25:10.529Z,99.90
2022-11-23T03:27:42.534Z,99.90
2022-11-23T03:30:12.388Z,99.90
2022-11-23T03:32:41.702Z,99.90
2022-11-23T03:35:11.501Z,99.90
2022-11-23T03:37:57.248Z,99.90
2022-11-23T03:40:28.195Z,99.90
2022-11-23T03:43:11.383Z,99.90
2022-11-23T03:45:40.867Z,99.90
2022-11-23T03:48:10.378Z,99.90
2022-11-23T03:50:39.607Z,99.90
2022-11-23T03:53:09.206Z,99.90
2022-11-23T03:55:38.563Z,99.90
2022-11-23T03:58:07.860Z,99.90
2022-11-23T04:00:39.835Z,99.90
2022-11-23T04:03:09.570Z,99.90
2022-11-23T04:05:57.304Z,99.90
2022-11-23T04:08:26.471Z,99.90
2022-11-23T04:10:59.093Z,99.90
2022-11-23T04:13:48.590Z,99.90
2022-11-23T04:16:19.332Z,99.90
2022-11-23T04:18:48.618Z,99.90
2022-11-23T04:21:18.529Z,99.90
2022-11-23T04:23:47.912Z,99.90
2022-11-23T04:26:18.293Z,99.90
2022-11-23T04:28:49.123Z,99.90
2022-11-23T04:31:19.872Z,99.90
2022-11-23T04:34:10.174Z,99.90
2022-11-23T04:36:39.930Z,99.90
2022-11-23T04:39:12.806Z,99.90
2022-11-23T04:41:58.721Z,99.90
2022-11-23T04:44:28.015Z,99.90
2022-11-23T04:47:04.831Z,99.90
2022-11-23T04:49:37.853Z,99.90
2022-11-23T04:52:07.894Z,99.90
2022-11-23T04:54:44.338Z,99.90
2022-11-23T04:57:13.992Z,99.90
2022-11-23T04:59:44.689Z,99.90
2022-11-23T05:02:15.461Z,99.90
2022-11-23T05:05:17.310Z,99.90
2022-11-23T05:07:46.614Z,99.90
2022-11-23T05:10:17.922Z,99.90
2022-11-23T05:12:48.991Z,99.90
2022-11-23T05:15:19.053Z,99.90
2022-11-23T05:17:49.631Z,99.90
2022-11-23T05:20:25.870Z,99.90
2022-11-23T05:22:55.056Z,99.90
2022-11-23T05:25:26.835Z,99.90
2022-11-23T05:28:16.547Z,99.90
2022-11-23T05:30:53.043Z,99.90
2022-11-23T05:33:24.053Z,99.90
2022-11-23T05:35:53.896Z,99.90
2022-11-23T05:38:32.065Z,99.90
2022-11-23T05:41:04.201Z,99.90
2022-11-23T05:43:33.413Z,99.90
2022-11-23T05:46:03.365Z,99.90
2022-11-23T05:48:37.310Z,99.90
2022-11-23T05:51:11.570Z,99.90
2022-11-23T05:53:51.454Z,99.90
2022-11-23T05:56:27.703Z,99.90
2022-11-23T05:59:17.302Z,99.90
2022-11-23T06:01:51.605Z,99.90
2022-11-23T06:04:35.102Z,99.90
2022-11-23T06:07:04.808Z,99.90
2022-11-23T06:10:00.245Z,99.90
2022-11-23T06:12:30.304Z,99.90
2022-11-23T06:15:01.633Z,99.90
2022-11-23T06:17:32.745Z,99.90
2022-11-23T06:20:08.672Z,99.90
2022-11-23T06:22:42.643Z,99.90
2022-11-23T06:25:12.623Z,99.90
2022-11-23T06:27:56.882Z,99.90
2022-11-23T06:30:31.032Z,99.90
2022-11-23T06:33:06.987Z,99.90
2022-11-23T06:35:45.130Z,99.90
2022-11-23T06:38:14.663Z,99.90
2022-11-23T06:40:44.124Z,99.90
2022-11-23T06:43:13.643Z,99.90
2022-11-23T06:45:46.022Z,99.90
2022-11-23T06:48:17.432Z,99.90
2022-11-23T06:50:51.095Z,99.90
2022-11-23T06:53:22.744Z,99.90
2022-11-23T06:56:01.113Z,99.90
2022-11-23T06:58:32.722Z,99.90
2022-11-23T07:01:05.650Z,99.90
2022-11-23T07:03:41.105Z,99.90
2022-11-23T07:06:34.715Z,99.90
2022-11-23T07:09:11.661Z,99.90
2022-11-23T07:12:13.676Z,99.90
2022-11-23T07:14:44.293Z,99.90
2022-11-23T07:17:17.380Z,99.90
2022-11-23T07:19:48.013Z,99.90
2022-11-23T07:22:19.730Z,99.90
2022-11-23T07:24:49.874Z,99.90
2022-11-23T07:27:20.766Z,99.90
2022-11-23T07:29:50.424Z,99.90
2022-11-23T07:32:19.803Z,99.90
2022-11-23T07:34:49.364Z,99.90
2022-11-23T07:37:21.313Z,99.90
2022-11-23T07:39:57.936Z,99.90
2022-11-23T07:42:34.616Z,99.90
2022-11-23T07:45:08.344Z,99.90
2022-11-23T07:47:40.507Z,99.90
2022-11-23T07:50:14.368Z,99.90
2022-11-23T07:52:45.655Z,99.90
2022-11-23T07:55:15.655Z,99.90
2022-11-23T07:57:45.226Z,99.90
2022-11-23T08:00:15.904Z,99.90
2022-11-23T08:03:11.350Z,99.90
2022-11-23T08:05:36.055Z,99.90
2022-11-23T08:08:07.559Z,99.90
2022-11-23T08:10:44.157Z,99.90
2022-11-23T08:13:29.525Z,99.90
2022-11-23T08:16:01.903Z,99.90
2022-11-23T08:18:39.650Z,99.90
2022-11-23T08:21:16.727Z,99.90
2022-11-23T08:23:56.664Z,99.90
2022-11-23T08:26:26.737Z,99.90
2022-11-23T08:28:57.892Z,99.90
2022-11-23T08:34:51.026Z,99.90
2022-11-23T08:37:32.142Z,99.90
2022-11-23T08:46:52.414Z,99.90
2022-11-23T08:49:26.142Z,99.90
2022-11-23T08:51:56.777Z,99.90
2022-11-23T08:54:26.938Z,99.90
2022-11-23T08:57:00.693Z,99.90
2022-11-23T08:59:35.435Z,99.90
2022-11-23T09:02:08.234Z,99.90
2022-11-23T09:04:49.812Z,99.90
2022-11-23T09:07:34.425Z,99.90
2022-11-23T09:10:08.440Z,99.90
2022-11-23T09:16:12.799Z,99.90
2022-11-23T09:18:42.406Z,99.90
2022-11-23T09:21:15.599Z,99.90
2022-11-23T09:23:44.996Z,99.90
2022-11-23T09:26:17.095Z,99.90
2022-11-23T09:28:49.568Z,99.90
2022-11-23T09:31:27.708Z,99.90
2022-11-23T09:33:58.566Z,99.90
2022-11-23T09:36:29.263Z,99.90
2022-11-23T09:39:00.925Z,99.90
2022-11-23T09:42:07.589Z,99.90
2022-11-23T09:44:53.821Z,99.90
2022-11-23T09:47:44.016Z,99.90
2022-11-23T09:50:22.967Z,99.90
2022-11-23T09:53:14.649Z,99.90
2022-11-23T09:55:50.760Z,99.90
2022-11-23T10:01:34.006Z,99.90
2022-11-23T10:04:09.555Z,99.90
2022-11-23T10:06:52.861Z,99.90
2022-11-23T10:09:33.575Z,99.90
2022-11-23T10:12:19.958Z,99.90
2022-11-23T10:15:11.391Z,99.90
2022-11-23T10:18:02.225Z,99.90
2022-11-23T10:20:51.879Z,99.90
2022-11-23T10:23:38.313Z,99.90
2022-11-23T10:26:13.895Z,99.90
2022-11-23T10:28:49.085Z,99.90
2022-11-23T10:34:12.976Z,99.90
2022-11-23T10:36:52.736Z,99.90
2022-11-23T10:39:31.516Z,99.90
2022-11-23T10:42:25.535Z,99.90
2022-11-23T10:48:47.894Z,90.50
2022-11-23T10:51:25.201Z,99.90
2022-11-23T10:54:06.855Z,97.70
2022-11-23T10:56:38.295Z,99.90
2022-11-23T10:59:56.856Z,99.90
2022-11-23T11:02:29.440Z,99.90
2022-11-23T11:05:19.734Z,99.90
2022-11-23T11:07:58.704Z,44.00
2022-11-23T11:10:59.254Z,19.40
2022-11-23T11:14:00.769Z,32.60
2022-11-23T11:16:34.548Z,99.90
2022-11-23T11:19:25.198Z,99.90
2022-11-23T11:26:04.375Z,99.90
2022-11-23T11:28:39.816Z,99.90
2022-11-23T11:31:36.174Z,99.90
2022-11-23T11:34:33.831Z,99.90
2022-11-23T11:40:02.226Z,99.90
2022-11-23T11:42:50.717Z,63.30
2022-11-23T11:45:26.623Z,75.50
2022-11-23T11:48:06.904Z,17.10
2022-11-23T11:50:49.693Z,4.80
2022-11-23T11:53:24.687Z,1.00
2022-11-23T11:56:01.417Z,22.40
2022-11-23T11:58:37.724Z,27.10
2022-11-23T12:01:27.469Z,1.00
2022-11-23T12:04:02.047Z,1.00
2022-11-23T12:06:39.976Z,1.00
2022-11-23T12:09:18.075Z,1.00
2022-11-23T12:11:52.454Z,1.00
2022-11-23T12:14:23.895Z,1.00
2022-11-23T12:17:31.600Z,1.00
2022-11-23T12:20:03.095Z,1.00
2022-11-23T12:22:46.687Z,1.00
2022-11-23T12:28:51.982Z,1.00
2022-11-23T12:31:39.815Z,1.00
2022-11-23T12:34:22.450Z,1.00
2022-11-23T12:37:25.346Z,1.00
2022-11-23T12:43:36.340Z,1.00
2022-11-23T12:46:18.547Z,1.00
2022-11-23T12:49:17.230Z,1.00
2022-11-23T12:51:56.175Z,1.00
2022-11-23T12:54:46.440Z,1.00
2022-11-23T12:57:23.231Z,1.00
2022-11-23T12:59:58.459Z,1.00
2022-11-23T13:03:03.663Z,1.00
2022-11-23T13:07:05.600Z,1.00
2022-11-23T13:10:10.262Z,1.00
2022-11-23T13:13:03.495Z,1.00
2022-11-23T13:15:53.715Z,1.00
2022-11-23T13:18:38.098Z,1.00
2022-11-23T13:21:25.414Z,1.00
2022-11-23T13:23:56.788Z,1.00
2022-11-23T13:26:31.834Z,1.00
2022-11-23T13:29:22.948Z,1.00
2022-11-23T13:32:34.540Z,1.00
2022-11-23T13:35:10.535Z,1.00
2022-11-23T13:38:23.575Z,5.40
2022-11-23T13:40:54.474Z,13.30
2022-11-23T13:43:31.095Z,25.00
2022-11-23T13:46:28.007Z,36.10
2022-11-23T13:49:01.426Z,68.70
2022-11-23T13:51:34.628Z,92.20
2022-11-23T13:54:08.615Z,99.90
2022-11-23T13:56:42.615Z,82.60
2022-11-23T13:59:35.145Z,99.90
2022-11-23T14:02:27.873Z,83.50
2022-11-23T14:05:30.436Z,42.40
2022-11-23T14:08:06.748Z,48.30
2022-11-23T14:10:38.146Z,80.30
2022-11-23T14:13:16.623Z,70.30
2022-11-23T14:15:57.371Z,59.70
2022-11-23T14:18:57.336Z,90.40
2022-11-23T14:21:37.105Z,63.90
2022-11-23T14:24:39.824Z,75.80
2022-11-23T14:27:46.753Z,58.20
2022-11-23T14:30:35.747Z,55.30
2022-11-23T14:33:20.717Z,99.90
2022-11-23T14:36:03.306Z,99.90
2022-11-23T14:39:11.987Z,56.70
2022-11-23T14:41:42.713Z,99.90
2022-11-23T14:44:16.375Z,96.90
2022-11-23T14:47:02.413Z,98.70
2022-11-23T14:50:06.787Z,99.90
2022-11-23T15:13:04.346Z,99.90
2022-11-23T15:15:40.819Z,99.90
2022-11-23T15:18:21.686Z,99.90
2022-11-23T15:27:42.865Z,99.90
2022-11-23T15:30:21.729Z,99.90
2022-11-23T15:32:59.158Z,99.90
2022-11-23T15:35:34.603Z,99.90
2022-11-23T15:38:05.664Z,99.90
2022-11-23T15:40:38.562Z,99.90
2022-11-23T15:43:08.318Z,99.90
2022-11-23T15:46:00.382Z,99.90
2022-11-23T15:48:33.255Z,99.90
2022-11-23T15:51:04.676Z,99.90
2022-11-23T15:53:44.025Z,99.90
2022-11-23T15:56:22.166Z,99.90
2022-11-23T15:58:54.116Z,99.90
2022-11-23T16:01:25.686Z,99.90
2022-11-23T16:04:01.486Z,99.90
2022-11-23T16:06:37.887Z,99.90
2022-11-23T16:09:50.673Z,99.90
2022-11-23T16:12:29.125Z,99.90
2022-11-23T16:15:00.621Z,99.90
2022-11-23T16:17:32.399Z,99.90
2022-11-23T16:20:08.730Z,99.90
2022-11-23T16:22:42.838Z,99.90
2022-11-23T16:25:26.354Z,99.90
2022-11-23T16:28:00.330Z,99.90
2022-11-23T16:30:37.814Z,99.90
2022-11-23T16:33:16.598Z,99.90
2022-11-23T16:35:48.689Z,99.90
2022-11-23T16:38:19.484Z,99.90
2022-11-23T16:40:50.416Z,99.90
2022-11-23T16:43:22.485Z,99.90
2022-11-23T16:45:56.891Z,99.90
2022-11-23T16:48:47.559Z,99.90
2022-11-23T16:51:22.166Z,99.90
2022-11-23T16:54:19.068Z,99.90
2022-11-23T16:56:50.257Z,99.90
2022-11-23T16:59:23.027Z,99.90
2022-11-23T17:01:57.258Z,99.90
2022-11-23T17:04:29.966Z,99.90
2022-11-23T17:07:00.464Z,99.90
2022-11-23T17:09:31.967Z,99.90
2022-11-23T17:12:03.825Z,99.90
2022-11-23T17:14:40.126Z,99.90
2022-11-23T17:17:14.618Z,99.90
2022-11-23T17:19:49.196Z,99.90
2022-11-23T17:22:21.796Z,99.90
2022-11-23T17:24:53.921Z,99.90
2022-11-23T17:27:27.926Z,99.90
2022-11-23T17:30:01.946Z,99.90
2022-11-23T17:32:33.676Z,99.90
2022-11-23T17:35:07.329Z,99.90
2022-11-23T17:37:42.543Z,99.90
2022-11-23T17:40:17.189Z,99.90
2022-11-23T17:42:48.466Z,99.90
2022-11-23T17:45:20.277Z,99.90
2022-11-23T17:47:53.459Z,99.90
2022-11-23T17:50:25.995Z,99.90
2022-11-23T17:53:00.896Z,99.90
2022-11-23T17:55:31.878Z,99.90
2022-11-23T17:58:01.993Z,99.90
2022-11-23T18:00:34.721Z,99.90
2022-11-23T18:03:05.119Z,99.90
2022-11-23T18:05:37.496Z,99.90
2022-11-23T18:08:08.617Z,99.90
2022-11-23T18:10:39.195Z,99.90
2022-11-23T18:13:09.856Z,99.90
2022-11-23T18:15:40.959Z,99.90
2022-11-23T18:18:12.149Z,99.90
2022-11-23T18:20:47.445Z,99.90
2022-11-23T18:23:18.242Z,99.90
2022-11-23T18:25:49.186Z,99.90
2022-11-23T18:28:19.610Z,99.90
2022-11-23T18:30:50.164Z,99.90
2022-11-23T18:33:20.581Z,99.90
2022-11-23T18:35:53.217Z,99.90
2022-11-23T18:38:23.281Z,99.90
2022-11-23T18:40:53.230Z,99.90
2022-11-23T18:43:23.636Z,99.90
2022-11-23T18:45:54.388Z,99.90
2022-11-23T18:48:25.798Z,99.90
2022-11-23T18:50:57.769Z,99.90
2022-11-23T18:53:28.055Z,99.90
2022-11-23T18:56:00.518Z,99.90
2022-11-23T18:58:34.823Z,99.90
2022-11-23T19:01:12.260Z,99.90
2022-11-23T19:03:43.997Z,99.90
2022-11-23T19:06:16.926Z,99.90
2022-11-23T19:08:51.059Z,99.90
2022-11-23T19:11:23.513Z,99.90
2022-11-23T19:13:56.338Z,99.90
2022-11-23T19:16:29.666Z,99.90
2022-11-23T19:19:03.808Z,99.90
2022-11-23T19:21:37.675Z,99.90
2022-11-23T19:24:11.743Z,99.90
2022-11-23T19:26:42.010Z,99.90
2022-11-23T19:29:12.639Z,99.90
2022-11-23T19:31:47.206Z,99.90
2022-11-23T19:34:18.137Z,99.90
2022-11-23T19:36:49.711Z,99.90
2022-11-23T19:39:19.845Z,99.90
2022-11-23T19:41:50.225Z,99.90
2022-11-23T19:44:20.534Z,99.90
2022-11-23T19:46:50.619Z,99.90
2022-11-23T19:49:20.845Z,99.90
2022-11-23T19:51:54.828Z,99.90
2022-11-23T19:54:24.994Z,99.90
2022-11-23T19:56:55.216Z,99.90
2022-11-23T19:59:29.766Z,99.90
2022-11-23T20:01:59.855Z,99.90
2022-11-23T20:04:31.431Z,99.90
2022-11-23T20:07:03.510Z,99.90
2022-11-23T20:09:34.855Z,99.90
2022-11-23T20:12:06.400Z,99.90
2022-11-23T20:14:37.028Z,99.90
2022-11-23T20:17:07.778Z,99.90
2022-11-23T20:19:38.976Z,99.90
2022-11-23T20:22:11.051Z,99.90
2022-11-23T20:24:41.341Z,99.90
2022-11-23T20:27:11.171Z,99.90
2022-11-23T20:29:41.845Z,99.90
2022-11-23T20:32:13.173Z,99.90
2022-11-23T20:37:30.852Z,99.90
2022-11-23T20:40:01.615Z,99.90
2022-11-23T20:42:34.967Z,99.90
2022-11-23T20:45:05.416Z,99.90
2022-11-23T20:47:36.187Z,99.90
2022-11-23T20:50:08.743Z,99.90
2022-11-23T20:52:42.250Z,99.90
2022-11-23T20:55:13.174Z,99.90
2022-11-23T20:57:43.221Z,99.90
2022-11-23T21:00:14.761Z,99.90
2022-11-23T21:02:44.889Z,99.90
2022-11-23T21:05:14.579Z,99.90
2022-11-23T21:07:45.914Z,99.90
2022-11-23T21:10:30.004Z,99.90
2022-11-23T21:13:17.414Z,99.90
2022-11-23T21:15:47.111Z,99.90
2022-11-23T21:18:17.021Z,99.90
2022-11-23T21:20:46.440Z,99.90
2022-11-23T21:23:17.431Z,99.90
2022-11-23T21:25:47.934Z,99.90
2022-11-23T21:28:18.035Z,99.90
2022-11-23T21:30:48.246Z,99.90
2022-11-23T21:33:17.718Z,99.90
2022-11-23T21:35:47.204Z,99.90
2022-11-23T21:38:18.010Z,99.90
2022-11-23T21:40:47.475Z,99.90
2022-11-23T21:43:18.233Z,99.90
2022-11-23T21:45:47.940Z,99.90
2022-11-23T21:48:17.542Z,99.90
2022-11-23T21:50:46.901Z,99.90
2022-11-23T21:53:17.698Z,99.90
2022-11-23T21:55:47.058Z,99.90
2022-11-23T21:58:16.326Z,99.90
2022-11-23T22:00:45.885Z,99.90
2022-11-23T22:03:15.399Z,99.90
2022-11-23T22:05:44.847Z,99.90
2022-11-23T22:08:28.712Z,99.90
2022-11-23T22:11:00.539Z,99.90
2022-11-23T22:13:35.440Z,99.90
2022-11-23T22:16:14.764Z,99.90
2022-11-23T22:18:44.592Z,99.90
2022-11-23T22:21:14.121Z,99.90
2022-11-23T22:23:43.710Z,99.90
2022-11-23T22:26:17.548Z,99.90
2022-11-23T22:28:48.362Z,99.90
2022-11-23T22:31:19.227Z,99.90
2022-11-23T22:33:48.842Z,99.90
2022-11-23T22:36:19.947Z,99.90
2022-11-23T22:38:56.595Z,99.90
2022-11-23T22:41:33.668Z,99.90
2022-11-23T22:44:03.064Z,99.90
2022-11-23T22:46:32.899Z,99.90
2022-11-23T22:49:02.735Z,99.90
2022-11-23T22:51:32.543Z,99.90
2022-11-23T22:54:02.692Z,99.90
2022-11-23T22:56:33.966Z,99.90
2022-11-23T22:59:03.705Z,99.90
2022-11-23T23:01:33.486Z,99.90
2022-11-23T23:04:04.646Z,99.90
2022-11-23T23:06:35.568Z,99.90
2022-11-23T23:09:07.306Z,99.90
2022-11-23T23:11:39.353Z,99.90
2022-11-23T23:14:08.792Z,99.90
2022-11-23T23:16:38.296Z,99.90
2022-11-23T23:19:08.442Z,99.90
2022-11-23T23:21:37.805Z,99.90
2022-11-23T23:24:07.960Z,99.90
2022-11-23T23:26:38.927Z,99.90
2022-11-23T23:29:08.193Z,99.90
2022-11-23T23:31:38.453Z,99.90
2022-11-23T23:34:07.827Z,99.90
2022-11-23T23:36:37.802Z,99.90
2022-11-23T23:39:07.075Z,99.90
2022-11-23T23:41:37.781Z,99.90
2022-11-23T23:44:07.212Z,99.90
2022-11-23T23:46:36.494Z,99.90
2022-11-23T23:49:05.763Z,99.90
2022-11-23T23:51:35.074Z,99.90
2022-11-23T23:54:04.362Z,99.90
2022-11-23T23:56:33.604Z,99.90
2022-11-23T23:59:04.374Z,99.90
