createdAt,value
2019-01-20T00:02:45.089Z,11.97
2019-01-20T00:05:32.327Z,11.40
2019-01-20T00:08:19.461Z,12.33
2019-01-20T00:11:06.622Z,12.60
2019-01-20T00:13:53.926Z,10.90
2019-01-20T00:16:40.903Z,10.90
2019-01-20T00:19:28.001Z,11.30
2019-01-20T00:22:15.278Z,11.23
2019-01-20T00:25:02.385Z,12.03
2019-01-20T00:27:49.337Z,12.03
2019-01-20T00:30:36.622Z,11.57
2019-01-20T00:33:23.890Z,11.63
2019-01-20T00:36:11.127Z,11.17
2019-01-20T00:38:58.173Z,11.60
2019-01-20T00:41:45.083Z,26.40
2019-01-20T00:44:32.390Z,16.93
2019-01-20T00:47:19.371Z,13.50
2019-01-20T00:50:08.928Z,11.43
2019-01-20T00:52:55.918Z,10.90
2019-01-20T00:55:42.949Z,11.20
2019-01-20T00:58:30.081Z,11.37
2019-01-20T01:01:17.136Z,10.90
2019-01-20T01:04:04.575Z,11.03
2019-01-20T01:06:51.810Z,11.70
2019-01-20T01:09:38.962Z,11.67
2019-01-20T01:12:25.959Z,11.97
2019-01-20T01:15:13.217Z,10.50
2019-01-20T01:18:00.329Z,10.53
2019-01-20T01:20:47.513Z,11.47
2019-01-20T01:23:34.253Z,12.60
2019-01-20T01:26:21.297Z,10.90
2019-01-20T01:29:08.010Z,11.67
2019-01-20T01:31:55.316Z,11.53
2019-01-20T01:34:42.294Z,13.27
2019-01-20T01:37:29.429Z,11.73
2019-01-20T01:40:17.860Z,12.77
2019-01-20T01:43:05.042Z,12.23
2019-01-20T01:45:52.212Z,12.23
2019-01-20T01:48:39.361Z,11.93
2019-01-20T01:51:26.704Z,11.87
2019-01-20T01:54:13.985Z,12.57
2019-01-20T01:57:01.164Z,11.60
2019-01-20T01:59:48.247Z,12.33
2019-01-20T02:02:35.499Z,12.43
2019-01-20T02:05:22.618Z,12.87
2019-01-20T02:08:09.361Z,12.80
2019-01-20T02:10:56.077Z,13.93
2019-01-20T02:13:43.405Z,13.93
2019-01-20T02:16:30.359Z,14.00
2019-01-20T02:19:17.382Z,12.20
2019-01-20T02:22:04.670Z,12.37
2019-01-20T02:24:51.944Z,12.87
2019-01-20T02:27:39.009Z,12.77
2019-01-20T02:30:28.169Z,12.93
2019-01-20T02:33:15.461Z,13.00
2019-01-20T02:36:02.654Z,12.67
2019-01-20T02:38:49.514Z,13.30
2019-01-20T02:41:37.316Z,13.50
2019-01-20T02:44:24.556Z,14.47
2019-01-20T02:47:11.564Z,12.20
2019-01-20T02:49:58.864Z,12.90
2019-01-20T02:52:45.980Z,12.43
2019-01-20T02:55:33.251Z,12.47
2019-01-20T02:58:20.452Z,12.63
2019-01-20T03:01:07.728Z,12.10
2019-01-20T03:03:54.827Z,12.33
2019-01-20T03:06:41.812Z,13.07
2019-01-20T03:09:28.881Z,13.53
2019-01-20T03:12:16.043Z,14.37
2019-01-20T03:15:02.721Z,13.03
2019-01-20T03:17:49.510Z,13.03
2019-01-20T03:20:36.785Z,13.17
2019-01-20T03:23:23.763Z,11.87
2019-01-20T03:26:11.139Z,13.33
2019-01-20T03:28:58.170Z,14.00
2019-01-20T03:31:45.150Z,13.43
2019-01-20T03:34:31.849Z,12.97
2019-01-20T03:37:19.235Z,13.83
2019-01-20T03:40:09.520Z,15.47
2019-01-20T03:42:56.590Z,20.07
2019-01-20T03:45:43.862Z,17.80
2019-01-20T03:48:31.037Z,20.93
2019-01-20T03:51:18.049Z,16.80
2019-01-20T03:54:05.781Z,18.50
2019-01-20T03:56:53.117Z,20.70
2019-01-20T03:59:40.312Z,16.17
2019-01-20T04:02:27.321Z,14.00
2019-01-20T04:05:14.528Z,15.47
2019-01-20T04:08:01.828Z,14.80
2019-01-20T04:10:48.849Z,14.33
2019-01-20T04:13:36.158Z,14.37
2019-01-20T04:16:23.367Z,15.77
2019-01-20T04:19:10.297Z,15.53
2019-01-20T04:21:57.330Z,16.23
2019-01-20T04:24:44.515Z,15.57
2019-01-20T04:27:31.669Z,15.07
2019-01-20T04:30:20.156Z,16.40
2019-01-20T04:33:07.279Z,15.30
2019-01-20T04:35:54.641Z,14.87
2019-01-20T04:38:41.588Z,14.93
2019-01-20T04:41:29.022Z,15.83
2019-01-20T04:44:15.788Z,15.97
2019-01-20T04:47:02.519Z,14.67
2019-01-20T04:49:49.996Z,15.33
2019-01-20T04:52:37.404Z,15.50
2019-01-20T04:55:24.762Z,14.00
2019-01-20T04:58:12.143Z,13.23
2019-01-20T05:00:59.108Z,14.70
2019-01-20T05:03:45.940Z,14.57
2019-01-20T05:06:32.944Z,15.50
2019-01-20T05:09:20.141Z,16.17
2019-01-20T05:12:07.381Z,15.33
2019-01-20T05:14:54.329Z,15.23
2019-01-20T05:17:41.356Z,15.57
2019-01-20T05:20:28.825Z,14.67
2019-01-20T05:23:16.138Z,15.80
2019-01-20T05:26:03.444Z,15.60
2019-01-20T05:28:50.750Z,15.37
2019-01-20T05:31:38.007Z,15.33
2019-01-20T05:34:25.292Z,16.13
2019-01-20T05:37:12.294Z,14.90
2019-01-20T05:39:59.613Z,13.83
2019-01-20T05:42:47.228Z,14.80
2019-01-20T05:45:34.559Z,15.83
2019-01-20T05:48:21.709Z,16.50
2019-01-20T05:51:08.994Z,18.17
2019-01-20T05:53:56.291Z,18.93
2019-01-20T05:56:43.072Z,17.53
2019-01-20T05:59:30.259Z,16.30
2019-01-20T06:02:17.615Z,17.63
2019-01-20T06:05:05.584Z,15.77
2019-01-20T06:07:52.676Z,13.43
2019-01-20T06:10:39.961Z,13.40
2019-01-20T06:13:26.935Z,14.10
2019-01-20T06:16:14.229Z,13.93
2019-01-20T06:19:01.290Z,13.60
2019-01-20T06:21:48.346Z,13.83
2019-01-20T06:24:35.589Z,13.63
2019-01-20T06:27:23.001Z,12.83
2019-01-20T06:30:13.033Z,12.53
2019-01-20T06:32:59.947Z,13.70
2019-01-20T06:35:47.185Z,14.23
2019-01-20T06:38:34.078Z,14.43
2019-01-20T06:41:20.703Z,15.27
2019-01-20T06:44:08.115Z,14.73
2019-01-20T06:46:55.221Z,14.50
2019-01-20T06:49:42.225Z,12.87
2019-01-20T06:52:29.609Z,14.23
2019-01-20T06:55:16.681Z,13.93
2019-01-20T06:58:04.085Z,13.60
2019-01-20T07:00:51.120Z,14.83
2019-01-20T07:03:38.381Z,14.80
2019-01-20T07:06:25.617Z,12.90
2019-01-20T07:09:12.861Z,13.17
2019-01-20T07:12:00.205Z,12.90
2019-01-20T07:14:47.362Z,13.67
2019-01-20T07:17:34.664Z,12.90
2019-01-20T07:20:21.598Z,12.53
2019-01-20T07:23:08.743Z,12.07
2019-01-20T07:25:56.075Z,12.33
2019-01-20T07:28:43.106Z,13.23
2019-01-20T07:31:29.866Z,12.93
2019-01-20T07:34:17.459Z,14.27
2019-01-20T07:37:04.542Z,15.60
2019-01-20T07:39:51.567Z,18.30
2019-01-20T07:42:38.977Z,17.20
2019-01-20T07:45:26.013Z,20.50
2019-01-20T07:48:13.200Z,16.97
2019-01-20T07:51:00.455Z,13.20
2019-01-20T07:53:47.537Z,14.23
2019-01-20T07:56:34.855Z,14.43
2019-01-20T07:59:21.525Z,14.20
2019-01-20T08:02:08.949Z,13.97
2019-01-20T08:04:56.195Z,14.40
2019-01-20T08:07:43.598Z,15.07
2019-01-20T08:10:30.817Z,14.70
2019-01-20T08:13:24.160Z,15.03
2019-01-20T08:16:06.760Z,14.37
2019-01-20T08:18:53.805Z,14.37
2019-01-20T08:21:41.211Z,20.70
2019-01-20T08:24:28.207Z,21.00
2019-01-20T08:27:15.857Z,21.50
2019-01-20T08:30:04.630Z,22.07
2019-01-20T08:32:51.741Z,22.40
2019-01-20T08:35:39.122Z,22.20
2019-01-20T08:38:26.405Z,22.07
2019-01-20T08:41:13.392Z,19.00
2019-01-20T08:44:00.696Z,18.83
2019-01-20T08:46:50.453Z,18.20
2019-01-20T08:49:37.631Z,19.77
2019-01-20T08:52:25.219Z,20.40
2019-01-20T08:55:12.685Z,20.10
2019-01-20T08:57:59.715Z,27.23
2019-01-20T09:00:46.761Z,31.13
2019-01-20T09:03:33.928Z,29.83
2019-01-20T09:06:20.942Z,27.53
2019-01-20T09:09:08.079Z,31.63
2019-01-20T09:11:55.193Z,29.87
2019-01-20T09:14:42.499Z,27.93
2019-01-20T09:17:29.501Z,25.67
2019-01-20T09:20:17.069Z,25.40
2019-01-20T09:23:04.617Z,27.20
2019-01-20T09:25:51.874Z,21.63
2019-01-20T09:28:38.932Z,17.20
2019-01-20T09:31:26.033Z,15.90
2019-01-20T09:34:13.219Z,15.10
2019-01-20T09:37:00.327Z,16.10
2019-01-20T09:39:47.735Z,14.43
2019-01-20T09:42:35.026Z,14.70
2019-01-20T09:45:28.975Z,14.87
2019-01-20T09:48:15.981Z,15.80
2019-01-20T09:51:03.389Z,16.30
2019-01-20T09:53:50.641Z,16.40
2019-01-20T09:56:37.663Z,17.90
2019-01-20T09:59:25.076Z,17.60
2019-01-20T10:02:12.267Z,17.60
2019-01-20T10:04:59.199Z,17.43
2019-01-20T10:07:46.483Z,16.73
2019-01-20T10:10:33.502Z,17.10
2019-01-20T10:13:20.372Z,17.70
2019-01-20T10:16:07.321Z,16.93
2019-01-20T10:18:54.446Z,17.17
2019-01-20T10:21:41.484Z,19.37
2019-01-20T10:24:28.549Z,19.90
2019-01-20T10:27:15.947Z,20.40
2019-01-20T10:30:03.209Z,21.10
2019-01-20T10:32:50.417Z,20.13
2019-01-20T10:35:38.949Z,20.20
2019-01-20T10:38:25.753Z,21.23
2019-01-20T10:41:12.761Z,20.67
2019-01-20T10:44:02.272Z,20.70
2019-01-20T10:46:48.289Z,19.93
2019-01-20T10:49:35.657Z,21.10
2019-01-20T10:52:22.410Z,20.30
2019-01-20T10:55:09.792Z,20.80
2019-01-20T10:57:56.633Z,27.70
2019-01-20T11:00:44.024Z,19.83
2019-01-20T11:03:30.745Z,20.13
2019-01-20T11:06:18.043Z,21.07
2019-01-20T11:09:06.335Z,18.97
2019-01-20T11:11:53.261Z,16.87
2019-01-20T11:14:40.816Z,16.73
2019-01-20T11:17:28.287Z,16.27
2019-01-20T11:20:18.303Z,16.00
2019-01-20T11:23:05.828Z,18.65
2019-01-20T11:25:53.126Z,17.53
2019-01-20T11:28:39.973Z,16.73
2019-01-20T11:31:27.371Z,17.07
2019-01-20T11:34:14.517Z,16.87
2019-01-20T11:37:02.022Z,16.63
2019-01-20T11:39:49.073Z,17.60
2019-01-20T11:42:36.333Z,16.87
2019-01-20T11:45:30.932Z,16.03
2019-01-20T11:48:18.358Z,17.43
2019-01-20T11:51:05.516Z,17.03
2019-01-20T11:53:52.763Z,15.90
2019-01-20T11:56:40.191Z,15.90
2019-01-20T11:59:27.212Z,15.87
2019-01-20T12:02:22.268Z,16.30
2019-01-20T12:05:08.390Z,15.63
2019-01-20T12:07:55.834Z,15.37
2019-01-20T12:10:42.951Z,16.07
2019-01-20T12:13:30.310Z,16.87
2019-01-20T12:16:17.274Z,16.57
2019-01-20T12:19:04.449Z,17.30
2019-01-20T12:21:51.870Z,16.73
2019-01-20T12:24:39.108Z,17.53
2019-01-20T12:27:26.428Z,17.70
2019-01-20T12:30:37.472Z,17.07
2019-01-20T12:33:24.734Z,18.13
2019-01-20T12:36:12.045Z,18.47
2019-01-20T12:38:59.355Z,19.93
2019-01-20T12:41:46.682Z,21.07
2019-01-20T12:44:34.008Z,20.63
2019-01-20T12:47:21.165Z,21.60
2019-01-20T12:50:11.503Z,21.77
2019-01-20T12:52:58.737Z,22.63
2019-01-20T12:55:45.830Z,23.43
2019-01-20T12:58:32.748Z,23.30
2019-01-20T13:01:19.800Z,22.77
2019-01-20T13:04:07.171Z,23.73
2019-01-20T13:06:54.183Z,22.93
2019-01-20T13:09:41.650Z,23.10
2019-01-20T13:12:28.699Z,23.87
2019-01-20T13:15:18.774Z,22.37
2019-01-20T13:18:05.953Z,21.80
2019-01-20T13:20:53.081Z,23.43
2019-01-20T13:23:40.243Z,26.83
2019-01-20T13:26:27.576Z,23.77
2019-01-20T13:29:14.763Z,24.27
2019-01-20T13:32:01.698Z,23.67
2019-01-20T13:34:48.383Z,24.57
2019-01-20T13:37:35.686Z,23.77
2019-01-20T13:40:43.919Z,23.40
2019-01-20T13:43:30.635Z,22.47
2019-01-20T13:46:18.034Z,23.20
2019-01-20T13:49:05.385Z,23.27
2019-01-20T13:51:52.595Z,21.90
2019-01-20T13:54:39.543Z,22.77
2019-01-20T13:57:26.605Z,22.87
2019-01-20T14:00:19.177Z,23.47
2019-01-20T14:03:06.581Z,23.20
2019-01-20T14:05:53.568Z,23.00
2019-01-20T14:08:44.352Z,22.83
2019-01-20T14:11:29.291Z,23.70
2019-01-20T14:14:16.726Z,25.60
2019-01-20T14:17:03.769Z,25.40
2019-01-20T14:19:50.684Z,23.57
2019-01-20T14:22:38.101Z,23.77
2019-01-20T14:25:29.067Z,22.33
2019-01-20T14:28:16.408Z,22.97
2019-01-20T14:31:03.567Z,22.33
2019-01-20T14:33:50.682Z,21.27
2019-01-20T14:36:38.055Z,22.03
2019-01-20T14:39:25.401Z,20.43
2019-01-20T14:42:12.648Z,20.67
2019-01-20T14:45:01.109Z,20.50
2019-01-20T14:47:48.479Z,20.80
2019-01-20T14:50:35.514Z,19.80
2019-01-20T14:53:22.605Z,20.20
2019-01-20T14:56:09.672Z,21.37
2019-01-20T14:58:56.618Z,20.03
2019-01-20T15:01:43.604Z,20.87
2019-01-20T15:04:30.427Z,20.17
2019-01-20T15:07:18.059Z,19.67
2019-01-20T15:10:08.573Z,18.90
2019-01-20T15:12:55.886Z,17.73
2019-01-20T15:15:43.070Z,17.57
2019-01-20T15:18:30.398Z,17.47
2019-01-20T15:21:17.546Z,17.10
2019-01-20T15:24:05.057Z,17.10
2019-01-20T15:26:52.364Z,16.77
2019-01-20T15:29:39.367Z,17.23
2019-01-20T15:32:26.418Z,17.83
2019-01-20T15:35:14.090Z,17.53
2019-01-20T15:38:01.329Z,16.97
2019-01-20T15:40:48.422Z,17.43
2019-01-20T15:43:35.803Z,17.93
2019-01-20T15:46:22.961Z,17.53
2019-01-20T15:49:10.340Z,18.90
2019-01-20T15:51:57.152Z,18.73
2019-01-20T15:54:44.521Z,20.03
2019-01-20T15:57:31.505Z,20.33
2019-01-20T16:00:24.497Z,21.83
2019-01-20T16:03:12.021Z,22.83
2019-01-20T16:05:59.494Z,23.03
2019-01-20T16:08:46.526Z,21.63
2019-01-20T16:11:33.382Z,21.53
2019-01-20T16:14:20.371Z,22.40
2019-01-20T16:17:07.487Z,23.43
2019-01-20T16:19:54.553Z,22.73
2019-01-20T16:22:41.801Z,23.03
2019-01-20T16:25:31.517Z,22.63
2019-01-20T16:28:18.491Z,22.43
2019-01-20T16:31:05.914Z,22.67
2019-01-20T16:33:53.298Z,23.23
2019-01-20T16:36:40.500Z,23.23
2019-01-20T16:39:27.415Z,23.23
2019-01-20T16:42:14.663Z,23.17
2019-01-20T16:45:01.763Z,23.83
2019-01-20T16:47:48.581Z,23.10
2019-01-20T16:50:35.751Z,22.97
2019-01-20T16:53:22.976Z,23.33
2019-01-20T16:56:10.368Z,23.67
2019-01-20T16:58:57.231Z,23.70
2019-01-20T17:01:44.460Z,22.87
2019-01-20T17:04:31.763Z,23.43
2019-01-20T17:07:19.165Z,23.23
2019-01-20T17:10:09.149Z,23.90
2019-01-20T17:12:56.343Z,24.00
2019-01-20T17:15:43.623Z,24.10
2019-01-20T17:18:30.956Z,24.00
2019-01-20T17:21:18.113Z,25.57
2019-01-20T17:24:05.579Z,24.17
2019-01-20T17:26:52.804Z,25.67
2019-01-20T17:29:39.857Z,24.63
2019-01-20T17:32:27.001Z,24.70
2019-01-20T17:35:14.177Z,25.57
2019-01-20T17:38:01.252Z,25.67
2019-01-20T17:40:48.451Z,25.40
2019-01-20T17:43:35.775Z,24.33
2019-01-20T17:46:22.827Z,25.17
2019-01-20T17:49:10.623Z,24.47
2019-01-20T17:51:57.999Z,26.63
2019-01-20T17:54:45.311Z,25.40
2019-01-20T17:57:33.700Z,25.77
2019-01-20T18:00:28.383Z,26.47
2019-01-20T18:03:16.309Z,26.83
2019-01-20T18:06:03.982Z,27.73
2019-01-20T18:08:51.046Z,27.80
2019-01-20T18:11:38.523Z,27.10
2019-01-20T18:14:25.636Z,26.60
2019-01-20T18:17:13.070Z,28.77
2019-01-20T18:20:00.433Z,27.97
2019-01-20T18:22:47.823Z,27.30
2019-01-20T18:25:34.972Z,28.13
2019-01-20T18:28:21.948Z,28.00
2019-01-20T18:31:09.262Z,28.60
2019-01-20T18:33:56.051Z,27.07
2019-01-20T18:36:43.325Z,27.90
2019-01-20T18:39:30.053Z,28.53
2019-01-20T18:42:17.412Z,28.17
2019-01-20T18:45:07.342Z,29.23
2019-01-20T18:47:54.526Z,28.67
2019-01-20T18:50:41.379Z,27.87
2019-01-20T18:53:29.590Z,27.13
2019-01-20T18:56:16.819Z,29.57
2019-01-20T18:59:03.828Z,28.67
2019-01-20T19:01:50.853Z,28.57
2019-01-20T19:04:38.278Z,30.27
2019-01-20T19:07:25.633Z,28.97
2019-01-20T19:10:18.492Z,29.47
2019-01-20T19:13:05.601Z,29.30
2019-01-20T19:15:52.669Z,29.43
2019-01-20T19:18:39.887Z,28.10
2019-01-20T19:21:27.097Z,29.33
2019-01-20T19:24:14.190Z,30.00
2019-01-20T19:27:02.903Z,28.47
2019-01-20T19:29:49.895Z,29.57
2019-01-20T19:32:36.995Z,26.67
2019-01-20T19:35:24.184Z,26.63
2019-01-20T19:38:11.641Z,27.37
2019-01-20T19:40:58.913Z,27.80
2019-01-20T19:43:46.266Z,29.03
2019-01-20T19:46:33.089Z,27.30
2019-01-20T19:49:20.458Z,27.80
2019-01-20T19:52:07.533Z,27.57
2019-01-20T19:54:54.696Z,26.07
2019-01-20T19:57:41.895Z,27.17
2019-01-20T20:00:31.469Z,27.57
2019-01-20T20:03:18.755Z,27.60
2019-01-20T20:06:05.796Z,28.17
2019-01-20T20:08:52.832Z,27.17
2019-01-20T20:11:39.840Z,27.67
2019-01-20T20:14:27.163Z,27.83
2019-01-20T20:17:14.147Z,28.10
2019-01-20T20:20:01.255Z,26.63
2019-01-20T20:22:48.318Z,27.97
2019-01-20T20:25:35.445Z,28.70
2019-01-20T20:28:22.687Z,27.97
2019-01-20T20:31:09.998Z,26.50
2019-01-20T20:33:57.372Z,27.77
2019-01-20T20:36:44.429Z,29.53
2019-01-20T20:39:31.712Z,26.17
2019-01-20T20:42:18.514Z,27.33
2019-01-20T20:45:09.158Z,28.07
2019-01-20T20:47:56.215Z,28.10
2019-01-20T20:50:43.154Z,27.83
2019-01-20T20:53:30.238Z,28.33
2019-01-20T20:56:17.464Z,27.17
2019-01-20T20:59:04.640Z,28.77
2019-01-20T21:01:52.628Z,27.20
2019-01-20T21:04:39.822Z,27.27
2019-01-20T21:07:26.968Z,28.70
2019-01-20T21:10:16.184Z,27.00
2019-01-20T21:13:03.519Z,29.20
2019-01-20T21:15:51.011Z,28.10
2019-01-20T21:18:38.018Z,28.83
2019-01-20T21:21:26.731Z,29.70
2019-01-20T21:24:13.831Z,29.13
2019-01-20T21:27:01.123Z,30.27
2019-01-20T21:29:48.066Z,29.13
2019-01-20T21:32:34.827Z,29.47
2019-01-20T21:35:21.927Z,29.13
2019-01-20T21:38:08.748Z,30.70
2019-01-20T21:40:55.914Z,30.70
2019-01-20T21:43:43.030Z,28.60
2019-01-20T21:46:30.034Z,30.23
2019-01-20T21:49:17.312Z,29.70
2019-01-20T21:52:04.820Z,30.67
2019-01-20T21:54:51.517Z,29.80
2019-01-20T21:57:38.645Z,29.70
2019-01-20T22:00:27.883Z,29.30
2019-01-20T22:03:15.293Z,28.60
2019-01-20T22:06:02.510Z,29.63
2019-01-20T22:08:49.546Z,30.77
2019-01-20T22:11:36.285Z,30.40
2019-01-20T22:14:23.209Z,32.67
2019-01-20T22:17:10.366Z,30.30
2019-01-20T22:19:57.726Z,29.33
2019-01-20T22:22:44.805Z,29.57
2019-01-20T22:25:31.814Z,30.37
2019-01-20T22:28:19.152Z,31.57
2019-01-20T22:31:06.493Z,30.17
2019-01-20T22:33:53.482Z,31.17
2019-01-20T22:36:40.657Z,32.20
2019-01-20T22:39:28.157Z,31.87
2019-01-20T22:42:15.430Z,33.03
2019-01-20T22:45:02.701Z,33.40
2019-01-20T22:47:49.722Z,32.13
2019-01-20T22:50:36.611Z,31.37
2019-01-20T22:53:23.637Z,33.43
2019-01-20T22:56:10.993Z,33.80
2019-01-20T22:58:58.597Z,33.10
2019-01-20T23:01:45.788Z,33.93
2019-01-20T23:04:32.802Z,34.97
2019-01-20T23:07:20.202Z,33.87
2019-01-20T23:10:07.549Z,34.53
2019-01-20T23:12:54.783Z,33.97
2019-01-20T23:15:41.978Z,32.87
2019-01-20T23:18:29.032Z,33.53
2019-01-20T23:21:16.134Z,33.63
2019-01-20T23:24:03.234Z,33.53
2019-01-20T23:26:50.607Z,34.37
2019-01-20T23:29:37.846Z,34.17
2019-01-20T23:32:24.894Z,34.40
2019-01-20T23:35:11.902Z,34.00
2019-01-20T23:37:58.820Z,34.20
2019-01-20T23:40:45.772Z,35.97
2019-01-20T23:43:32.812Z,35.27
2019-01-20T23:46:19.517Z,34.37
2019-01-20T23:49:06.204Z,34.87
2019-01-20T23:51:53.365Z,33.90
2019-01-20T23:54:40.630Z,34.20
2019-01-20T23:57:27.850Z,35.13
