createdAt,value
2018-04-08T00:01:26.635Z,83.10
2018-04-08T00:03:52.964Z,83.20
2018-04-08T00:06:19.323Z,84.00
2018-04-08T00:08:46.430Z,84.40
2018-04-08T00:11:12.788Z,84.30
2018-04-08T00:13:39.113Z,85.10
2018-04-08T00:16:05.439Z,85.90
2018-04-08T00:18:31.816Z,86.40
2018-04-08T00:20:58.187Z,87.70
2018-04-08T00:23:24.548Z,88.30
2018-04-08T00:25:50.903Z,90.00
2018-04-08T00:28:17.995Z,90.70
2018-04-08T00:30:44.315Z,90.60
2018-04-08T00:33:10.662Z,91.50
2018-04-08T00:35:37.025Z,91.80
2018-04-08T00:38:03.372Z,92.20
2018-04-08T00:40:30.504Z,93.20
2018-04-08T00:42:56.835Z,93.10
2018-04-08T00:45:23.934Z,94.00
2018-04-08T00:47:50.297Z,93.60
2018-04-08T00:50:16.620Z,94.40
2018-04-08T00:52:43.264Z,94.80
2018-04-08T00:55:09.607Z,95.50
2018-04-08T00:57:36.641Z,96.70
2018-04-08T01:00:03.797Z,96.80
2018-04-08T01:02:30.107Z,96.80
2018-04-08T01:04:57.065Z,97.30
2018-04-08T01:07:24.994Z,97.80
2018-04-08T01:09:52.308Z,98.40
2018-04-08T01:12:18.555Z,98.30
2018-04-08T01:14:44.844Z,98.90
2018-04-08T01:17:11.868Z,99.30
2018-04-08T01:19:38.235Z,99.30
2018-04-08T01:22:04.625Z,99.90
2018-04-08T01:24:31.186Z,99.90
2018-04-08T01:26:57.494Z,99.90
2018-04-08T01:29:23.848Z,99.90
2018-04-08T01:31:50.226Z,99.90
2018-04-08T01:34:17.302Z,99.90
2018-04-08T01:36:43.705Z,99.90
2018-04-08T01:39:10.778Z,99.90
2018-04-08T01:41:37.118Z,99.90
2018-04-08T01:44:03.514Z,99.90
2018-04-08T01:46:29.847Z,99.90
2018-04-08T01:48:56.535Z,99.90
2018-04-08T01:51:22.860Z,99.90
2018-04-08T01:53:49.174Z,99.90
2018-04-08T01:56:15.948Z,99.90
2018-04-08T01:58:42.324Z,99.90
2018-04-08T02:01:08.683Z,99.90
2018-04-08T02:03:35.038Z,99.90
2018-04-08T02:06:01.397Z,99.90
2018-04-08T02:08:28.508Z,99.90
2018-04-08T02:10:54.833Z,99.90
2018-04-08T02:13:21.197Z,99.90
2018-04-08T02:15:48.272Z,99.90
2018-04-08T02:18:14.635Z,99.90
2018-04-08T02:20:40.993Z,99.90
2018-04-08T02:23:07.319Z,99.90
2018-04-08T02:25:33.772Z,99.90
2018-04-08T02:28:00.829Z,99.90
2018-04-08T02:30:27.893Z,99.90
2018-04-08T02:32:54.248Z,99.90
2018-04-08T02:35:20.579Z,99.90
2018-04-08T02:37:46.930Z,99.90
2018-04-08T02:40:13.256Z,99.90
2018-04-08T02:42:39.609Z,99.90
2018-04-08T02:45:06.699Z,99.90
2018-04-08T02:47:33.029Z,99.90
2018-04-08T02:49:59.383Z,99.90
2018-04-08T02:52:25.723Z,99.90
2018-04-08T02:54:52.263Z,99.90
2018-04-08T02:57:18.615Z,99.90
2018-04-08T02:59:45.681Z,99.90
2018-04-08T03:02:12.780Z,99.90
2018-04-08T03:04:39.122Z,99.90
2018-04-08T03:07:06.230Z,99.90
2018-04-08T03:09:32.531Z,99.90
2018-04-08T03:11:58.850Z,99.90
2018-04-08T03:14:25.944Z,99.90
2018-04-08T03:16:52.263Z,99.90
2018-04-08T03:19:18.651Z,99.90
2018-04-08T03:21:44.973Z,99.90
2018-04-08T03:24:11.351Z,99.90
2018-04-08T03:26:37.692Z,99.90
2018-04-08T03:29:04.057Z,99.90
2018-04-08T03:31:30.406Z,99.90
2018-04-08T03:33:57.500Z,99.90
2018-04-08T03:36:24.100Z,99.90
2018-04-08T03:38:50.419Z,99.90
2018-04-08T03:41:16.741Z,99.90
2018-04-08T03:43:43.079Z,99.90
2018-04-08T03:46:09.412Z,99.90
2018-04-08T03:48:36.527Z,99.90
2018-04-08T03:51:02.862Z,99.90
2018-04-08T03:53:29.224Z,99.90
2018-04-08T03:55:55.548Z,99.90
2018-04-08T03:58:22.915Z,99.90
2018-04-08T04:00:49.245Z,99.90
2018-04-08T04:03:16.309Z,99.90
2018-04-08T04:05:43.413Z,99.90
2018-04-08T04:08:09.770Z,99.90
2018-04-08T04:10:36.855Z,99.90
2018-04-08T04:13:03.226Z,99.90
2018-04-08T04:15:29.566Z,99.90
2018-04-08T04:17:56.676Z,99.90
2018-04-08T04:20:35.470Z,99.90
2018-04-08T04:23:14.176Z,99.90
2018-04-08T04:25:52.861Z,99.90
2018-04-08T04:28:19.248Z,99.90
2018-04-08T04:30:45.595Z,99.90
2018-04-08T04:33:11.971Z,99.90
2018-04-08T04:35:38.325Z,99.90
2018-04-08T04:38:05.426Z,99.90
2018-04-08T04:40:31.773Z,99.90
2018-04-08T04:42:58.145Z,99.90
2018-04-08T04:45:24.496Z,99.90
2018-04-08T04:47:51.709Z,99.90
2018-04-08T04:50:18.782Z,99.90
2018-04-08T04:52:45.107Z,99.90
2018-04-08T04:55:11.464Z,99.90
2018-04-08T04:57:37.789Z,99.90
2018-04-08T05:00:04.515Z,99.90
2018-04-08T05:02:30.887Z,99.90
2018-04-08T05:04:57.220Z,99.90
2018-04-08T05:07:23.579Z,99.90
2018-04-08T05:09:49.926Z,99.90
2018-04-08T05:12:16.278Z,99.90
2018-04-08T05:14:42.587Z,99.90
2018-04-08T05:17:09.288Z,99.90
2018-04-08T05:19:36.395Z,99.90
2018-04-08T05:22:02.715Z,99.90
2018-04-08T05:24:29.067Z,99.90
2018-04-08T05:26:55.389Z,99.90
2018-04-08T05:29:21.735Z,99.90
2018-04-08T05:31:48.057Z,99.90
2018-04-08T05:34:14.410Z,99.90
2018-04-08T05:36:40.740Z,99.90
2018-04-08T05:39:07.126Z,99.90
2018-04-08T05:41:33.560Z,99.90
2018-04-08T05:43:59.909Z,99.90
2018-04-08T05:46:26.437Z,99.90
2018-04-08T05:48:53.112Z,99.90
2018-04-08T05:51:19.529Z,99.90
2018-04-08T05:53:46.639Z,99.90
2018-04-08T05:56:13.336Z,99.90
2018-04-08T05:58:40.455Z,99.90
2018-04-08T06:01:06.788Z,99.90
2018-04-08T06:03:33.936Z,99.90
2018-04-08T06:06:00.494Z,99.90
2018-04-08T06:08:26.806Z,99.90
2018-04-08T06:10:53.131Z,99.90
2018-04-08T06:13:19.492Z,99.90
2018-04-08T06:15:45.833Z,99.90
2018-04-08T06:18:12.216Z,99.90
2018-04-08T06:20:38.569Z,99.90
2018-04-08T06:23:04.952Z,99.90
2018-04-08T06:25:31.340Z,99.90
2018-04-08T06:27:57.859Z,99.90
2018-04-08T06:30:24.183Z,99.90
2018-04-08T06:32:50.482Z,99.90
2018-04-08T06:35:16.875Z,99.90
2018-04-08T06:37:43.240Z,99.90
2018-04-08T06:40:09.617Z,99.90
2018-04-08T06:42:36.002Z,99.90
2018-04-08T06:45:02.352Z,99.90
2018-04-08T06:47:28.751Z,99.90
2018-04-08T06:49:55.874Z,99.90
2018-04-08T06:52:22.184Z,99.90
2018-04-08T06:54:48.546Z,99.90
2018-04-08T06:57:14.852Z,99.90
2018-04-08T06:59:41.203Z,99.90
2018-04-08T07:02:07.552Z,99.90
2018-04-08T07:04:33.890Z,99.90
2018-04-08T07:07:00.256Z,99.90
2018-04-08T07:09:26.632Z,99.90
2018-04-08T07:11:54.054Z,99.90
2018-04-08T07:14:20.388Z,99.90
2018-04-08T07:16:46.695Z,99.90
2018-04-08T07:19:13.047Z,99.90
2018-04-08T07:21:39.413Z,99.90
2018-04-08T07:24:05.784Z,99.90
2018-04-08T07:26:32.111Z,99.90
2018-04-08T07:28:58.492Z,99.90
2018-04-08T07:31:24.877Z,99.90
2018-04-08T07:33:51.211Z,99.90
2018-04-08T07:36:17.544Z,99.90
2018-04-08T07:38:43.894Z,99.90
2018-04-08T07:41:10.208Z,99.90
2018-04-08T07:43:36.556Z,99.90
2018-04-08T07:46:02.929Z,99.90
2018-04-08T07:48:29.265Z,99.90
2018-04-08T07:50:56.363Z,99.90
2018-04-08T07:53:22.694Z,99.90
2018-04-08T07:55:49.047Z,99.90
2018-04-08T07:58:15.356Z,99.90
2018-04-08T08:00:41.687Z,99.90
2018-04-08T08:03:08.045Z,99.90
2018-04-08T08:05:34.412Z,99.90
2018-04-08T08:08:00.760Z,99.90
2018-04-08T08:10:27.129Z,99.90
2018-04-08T08:12:54.203Z,99.90
2018-04-08T08:15:21.286Z,99.90
2018-04-08T08:17:47.622Z,99.90
2018-04-08T08:20:14.015Z,99.90
2018-04-08T08:22:40.359Z,99.90
2018-04-08T08:25:06.915Z,99.90
2018-04-08T08:27:33.235Z,99.90
2018-04-08T08:29:59.554Z,99.90
2018-04-08T08:32:25.915Z,99.90
2018-04-08T08:34:52.304Z,99.90
2018-04-08T08:37:19.356Z,99.90
2018-04-08T08:39:45.729Z,99.90
2018-04-08T08:42:12.174Z,99.90
2018-04-08T08:44:39.293Z,99.90
2018-04-08T08:47:05.608Z,99.90
2018-04-08T08:49:31.959Z,99.90
2018-04-08T08:51:58.283Z,99.90
2018-04-08T08:54:24.649Z,99.90
2018-04-08T08:56:52.708Z,99.90
2018-04-08T08:59:19.038Z,99.90
2018-04-08T09:01:45.392Z,99.90
2018-04-08T09:04:11.845Z,99.90
2018-04-08T09:06:38.968Z,99.90
2018-04-08T09:09:06.097Z,99.90
2018-04-08T09:11:33.204Z,99.90
2018-04-08T09:13:59.675Z,99.90
2018-04-08T09:16:26.014Z,99.90
2018-04-08T09:18:53.352Z,99.90
2018-04-08T09:21:23.481Z,99.90
2018-04-08T09:26:55.415Z,99.90
2018-04-08T09:29:22.108Z,99.90
2018-04-08T09:31:49.209Z,99.90
2018-04-08T09:34:15.542Z,99.90
2018-04-08T09:36:41.892Z,99.90
2018-04-08T09:39:08.219Z,99.90
2018-04-08T09:41:34.626Z,99.90
2018-04-08T09:44:00.956Z,99.90
2018-04-08T09:46:27.320Z,99.90
2018-04-08T09:48:53.676Z,99.90
2018-04-08T09:51:20.800Z,99.90
2018-04-08T09:53:47.115Z,99.90
2018-04-08T09:56:13.470Z,99.90
2018-04-08T09:58:39.844Z,99.90
2018-04-08T10:04:10.716Z,99.90
2018-04-08T10:06:37.176Z,99.90
2018-04-08T10:09:06.475Z,99.90
2018-04-08T10:11:32.795Z,99.90
2018-04-08T10:13:59.160Z,99.90
2018-04-08T10:16:25.476Z,99.90
2018-04-08T10:18:52.219Z,99.90
2018-04-08T10:21:18.576Z,99.90
2018-04-08T10:23:45.002Z,99.90
2018-04-08T10:26:11.363Z,99.90
2018-04-08T10:28:37.711Z,99.90
2018-04-08T10:31:04.688Z,99.90
2018-04-08T10:33:31.193Z,99.90
2018-04-08T10:35:57.553Z,99.90
2018-04-08T10:38:23.934Z,99.90
2018-04-08T10:40:50.279Z,99.90
2018-04-08T10:43:16.635Z,99.90
2018-04-08T10:45:42.953Z,99.90
2018-04-08T10:48:09.327Z,99.90
2018-04-08T10:50:35.660Z,99.90
2018-04-08T10:53:02.781Z,99.90
2018-04-08T10:55:29.113Z,99.90
2018-04-08T10:57:55.494Z,99.90
2018-04-08T11:00:22.549Z,98.90
2018-04-08T11:02:48.942Z,98.90
2018-04-08T11:05:15.284Z,98.80
2018-04-08T11:07:41.732Z,98.10
2018-04-08T11:10:08.221Z,98.50
2018-04-08T11:12:34.582Z,99.30
2018-04-08T11:15:01.732Z,99.00
2018-04-08T11:17:28.924Z,98.60
2018-04-08T11:19:55.587Z,98.80
2018-04-08T11:22:21.906Z,98.50
2018-04-08T11:24:48.356Z,99.60
2018-04-08T11:27:14.708Z,98.50
2018-04-08T11:29:41.077Z,98.00
2018-04-08T11:32:07.576Z,98.20
2018-04-08T11:34:34.674Z,98.30
2018-04-08T11:37:01.004Z,98.30
2018-04-08T11:39:27.718Z,97.50
2018-04-08T11:41:54.765Z,97.60
2018-04-08T11:44:21.096Z,97.60
2018-04-08T11:46:47.434Z,96.80
2018-04-08T11:49:13.764Z,96.30
2018-04-08T11:51:40.136Z,96.20
2018-04-08T11:54:06.455Z,96.50
2018-04-08T11:56:32.800Z,95.60
2018-04-08T11:58:59.182Z,96.30
2018-04-08T12:01:26.283Z,96.00
2018-04-08T12:03:52.661Z,95.70
2018-04-08T12:06:19.721Z,95.10
2018-04-08T12:08:46.065Z,95.10
2018-04-08T12:11:12.409Z,95.10
2018-04-08T12:13:38.733Z,94.70
2018-04-08T12:16:06.604Z,93.90
2018-04-08T12:18:34.459Z,93.90
2018-04-08T12:21:00.833Z,93.80
2018-04-08T12:23:27.162Z,93.70
2018-04-08T12:25:54.261Z,93.90
2018-04-08T12:28:20.652Z,93.80
2018-04-08T12:30:47.733Z,92.60
2018-04-08T12:33:14.084Z,92.60
2018-04-08T12:35:40.630Z,93.40
2018-04-08T12:38:06.947Z,92.80
2018-04-08T12:40:33.300Z,92.10
2018-04-08T12:42:59.658Z,92.10
2018-04-08T12:45:26.731Z,91.00
2018-04-08T12:47:53.316Z,91.00
2018-04-08T12:50:21.133Z,91.50
2018-04-08T12:52:47.458Z,91.40
2018-04-08T12:55:14.536Z,89.00
2018-04-08T12:57:40.855Z,89.00
2018-04-08T13:00:07.515Z,90.40
2018-04-08T13:02:34.654Z,86.60
2018-04-08T13:05:00.983Z,86.40
2018-04-08T13:07:29.167Z,87.10
2018-04-08T13:09:55.489Z,87.10
2018-04-08T13:12:22.019Z,85.10
2018-04-08T13:14:48.362Z,84.10
2018-04-08T13:17:14.679Z,82.90
2018-04-08T13:19:41.055Z,84.10
2018-04-08T13:22:08.116Z,81.90
2018-04-08T13:24:35.627Z,81.80
2018-04-08T13:27:02.238Z,81.70
2018-04-08T13:29:28.599Z,82.90
2018-04-08T13:31:54.961Z,81.30
2018-04-08T13:34:22.019Z,77.70
2018-04-08T13:36:48.717Z,77.60
2018-04-08T13:39:15.060Z,76.60
2018-04-08T13:41:41.381Z,77.20
2018-04-08T13:44:07.751Z,75.70
2018-04-08T13:46:34.073Z,73.80
2018-04-08T13:49:01.167Z,75.00
2018-04-08T13:51:27.537Z,75.00
2018-04-08T13:53:53.880Z,71.80
2018-04-08T13:56:20.960Z,69.60
2018-04-08T13:58:47.400Z,69.50
2018-04-08T14:01:13.723Z,69.10
2018-04-08T14:03:40.056Z,67.70
2018-04-08T14:06:06.412Z,66.40
2018-04-08T14:08:32.797Z,64.80
2018-04-08T14:10:59.120Z,63.50
2018-04-08T14:13:26.194Z,63.20
2018-04-08T14:15:52.503Z,63.00
2018-04-08T14:18:19.188Z,61.90
2018-04-08T14:20:45.516Z,60.80
2018-04-08T14:23:11.875Z,60.30
2018-04-08T14:25:38.234Z,60.00
2018-04-08T14:28:04.590Z,59.20
2018-04-08T14:30:30.937Z,58.60
2018-04-08T14:32:57.324Z,58.10
2018-04-08T14:35:24.395Z,58.00
2018-04-08T14:37:50.744Z,57.90
2018-04-08T14:40:17.077Z,57.10
2018-04-08T14:42:43.435Z,57.00
2018-04-08T14:45:10.520Z,56.40
2018-04-08T14:47:36.854Z,56.40
2018-04-08T14:50:03.247Z,55.00
2018-04-08T14:52:30.355Z,52.90
2018-04-08T14:54:56.746Z,52.80
2018-04-08T14:57:23.112Z,53.30
2018-04-08T14:59:49.492Z,52.80
2018-04-08T15:02:16.572Z,51.10
2018-04-08T15:04:42.920Z,51.10
2018-04-08T15:07:09.279Z,49.00
2018-04-08T15:09:35.701Z,48.80
2018-04-08T15:12:02.055Z,49.90
2018-04-08T15:14:28.418Z,50.00
2018-04-08T15:16:54.808Z,50.40
2018-04-08T15:19:21.186Z,50.50
2018-04-08T15:21:47.514Z,50.20
2018-04-08T15:24:13.898Z,49.70
2018-04-08T15:26:40.219Z,49.40
2018-04-08T15:29:06.559Z,49.60
2018-04-08T15:31:32.911Z,49.00
2018-04-08T15:33:59.467Z,47.90
2018-04-08T15:36:25.848Z,48.60
2018-04-08T15:38:52.187Z,48.30
2018-04-08T15:41:18.835Z,48.40
2018-04-08T15:43:45.351Z,48.00
2018-04-08T15:46:11.991Z,47.50
2018-04-08T15:48:38.387Z,46.60
2018-04-08T15:51:04.758Z,47.20
2018-04-08T15:53:31.194Z,47.60
2018-04-08T15:55:57.518Z,47.00
2018-04-08T15:58:23.879Z,46.40
2018-04-08T16:08:28.320Z,46.00
2018-04-08T16:10:54.652Z,44.70
2018-04-08T16:13:20.995Z,45.10
2018-04-08T16:15:48.075Z,45.80
2018-04-08T16:18:14.386Z,45.30
2018-04-08T16:20:41.520Z,44.40
2018-04-08T16:23:07.835Z,44.30
2018-04-08T16:25:34.216Z,44.10
2018-04-08T16:28:00.894Z,44.70
2018-04-08T16:30:27.243Z,44.70
2018-04-08T16:32:53.599Z,44.60
2018-04-08T16:35:19.981Z,45.10
2018-04-08T16:37:46.286Z,43.40
2018-04-08T16:40:12.623Z,43.70
2018-04-08T16:42:38.938Z,43.70
2018-04-08T16:45:05.285Z,44.30
2018-04-08T16:47:31.603Z,44.60
2018-04-08T16:49:58.696Z,45.00
2018-04-08T16:52:25.012Z,44.80
2018-04-08T16:54:51.328Z,44.20
2018-04-08T16:57:17.674Z,44.40
2018-04-08T16:59:44.020Z,44.20
2018-04-08T17:02:10.396Z,44.20
2018-04-08T17:04:36.690Z,44.30
2018-04-08T17:07:03.043Z,44.30
2018-04-08T17:09:29.375Z,44.30
2018-04-08T17:11:55.692Z,44.80
2018-04-08T17:14:23.117Z,45.50
2018-04-08T17:16:49.470Z,45.40
2018-04-08T17:19:16.560Z,46.80
2018-04-08T17:21:42.970Z,46.80
2018-04-08T17:24:10.082Z,47.10
2018-04-08T17:26:36.652Z,47.00
2018-04-08T17:29:03.732Z,48.00
2018-04-08T17:31:30.344Z,47.90
2018-04-08T17:33:56.701Z,47.90
2018-04-08T17:36:23.056Z,46.90
2018-04-08T17:38:49.428Z,47.60
2018-04-08T17:41:16.538Z,48.80
2018-04-08T17:43:42.896Z,48.70
2018-04-08T17:46:09.965Z,50.40
2018-04-08T17:48:36.290Z,50.30
2018-04-08T17:51:03.374Z,51.40
2018-04-08T17:53:30.035Z,51.30
2018-04-08T17:55:56.361Z,52.00
2018-04-08T17:58:22.667Z,52.40
2018-04-08T18:00:49.021Z,52.90
2018-04-08T18:03:15.399Z,53.20
2018-04-08T18:05:41.760Z,53.90
2018-04-08T18:08:08.059Z,54.20
2018-04-08T18:10:34.445Z,54.90
2018-04-08T18:13:00.810Z,55.20
2018-04-08T18:15:27.901Z,56.00
2018-04-08T18:17:54.284Z,55.90
2018-04-08T18:20:21.410Z,56.40
2018-04-08T18:22:47.838Z,56.20
2018-04-08T18:25:14.175Z,56.50
2018-04-08T18:27:40.482Z,57.00
2018-04-08T18:30:06.867Z,56.90
2018-04-08T18:32:33.200Z,57.40
2018-04-08T18:35:00.285Z,56.80
2018-04-08T18:37:26.617Z,56.70
2018-04-08T18:39:53.024Z,57.00
2018-04-08T18:42:19.337Z,57.20
2018-04-08T18:44:45.821Z,58.10
2018-04-08T18:47:12.142Z,58.60
2018-04-08T18:49:38.471Z,58.90
2018-04-08T18:52:04.829Z,59.50
2018-04-08T18:54:31.203Z,59.60
2018-04-08T18:56:57.524Z,59.70
2018-04-08T18:59:24.588Z,59.60
2018-04-08T19:01:50.944Z,59.50
2018-04-08T19:04:17.275Z,59.60
2018-04-08T19:09:17.114Z,61.10
2018-04-08T19:11:43.455Z,61.00
2018-04-08T19:14:09.791Z,60.80
2018-04-08T19:16:36.137Z,60.50
2018-04-08T19:19:02.556Z,61.60
2018-04-08T19:21:28.916Z,61.80
2018-04-08T19:23:55.232Z,62.10
2018-04-08T19:26:22.304Z,62.60
2018-04-08T19:28:48.754Z,62.50
2018-04-08T19:31:15.100Z,62.50
2018-04-08T19:33:42.916Z,64.30
2018-04-08T19:36:09.327Z,64.30
2018-04-08T19:38:35.649Z,64.70
2018-04-08T19:41:01.982Z,65.00
2018-04-08T19:43:29.776Z,65.10
2018-04-08T19:45:56.118Z,65.10
2018-04-08T19:48:22.427Z,64.90
2018-04-08T19:50:49.493Z,65.40
2018-04-08T19:53:15.813Z,65.20
2018-04-08T19:55:42.891Z,64.90
2018-04-08T19:58:09.243Z,64.80
2018-04-08T20:00:35.581Z,65.50
2018-04-08T20:03:01.943Z,65.40
2018-04-08T20:05:29.001Z,66.50
2018-04-08T20:07:55.339Z,66.40
2018-04-08T20:10:21.716Z,67.20
2018-04-08T20:12:48.031Z,67.30
2018-04-08T20:15:14.348Z,67.40
2018-04-08T20:17:40.700Z,67.20
2018-04-08T20:20:07.040Z,67.50
2018-04-08T20:22:33.388Z,67.90
2018-04-08T20:24:59.739Z,68.00
2018-04-08T20:27:26.122Z,68.40
2018-04-08T20:29:52.426Z,68.70
2018-04-08T20:32:18.776Z,68.70
2018-04-08T20:34:45.326Z,69.00
2018-04-08T20:37:12.494Z,69.70
2018-04-08T20:39:39.651Z,69.70
2018-04-08T20:42:06.366Z,69.60
2018-04-08T20:44:32.798Z,70.30
2018-04-08T20:47:00.626Z,69.90
2018-04-08T20:49:26.963Z,69.80
2018-04-08T20:51:53.274Z,70.30
2018-04-08T20:54:19.652Z,70.20
2018-04-08T20:56:45.955Z,70.40
2018-04-08T20:59:12.309Z,70.40
2018-04-08T21:01:38.619Z,71.40
2018-04-08T21:04:04.949Z,71.70
2018-04-08T21:06:31.272Z,71.80
2018-04-08T21:08:57.637Z,72.00
2018-04-08T21:11:24.012Z,72.60
2018-04-08T21:13:51.211Z,73.10
2018-04-08T21:16:17.550Z,73.80
2018-04-08T21:18:43.948Z,74.00
2018-04-08T21:21:10.516Z,75.10
2018-04-08T21:23:36.900Z,74.30
2018-04-08T21:26:03.258Z,75.20
2018-04-08T21:28:29.583Z,75.60
2018-04-08T21:30:55.933Z,75.50
2018-04-08T21:33:22.281Z,75.50
2018-04-08T21:35:48.667Z,76.10
2018-04-08T21:38:15.103Z,76.90
2018-04-08T21:40:41.534Z,78.20
2018-04-08T21:43:07.901Z,78.70
2018-04-08T21:45:34.253Z,79.80
2018-04-08T21:48:01.330Z,79.30
2018-04-08T21:50:27.671Z,79.30
2018-04-08T21:52:53.997Z,78.90
2018-04-08T21:55:20.362Z,79.30
2018-04-08T21:57:46.727Z,80.20
2018-04-08T22:00:13.955Z,83.30
2018-04-08T22:02:40.397Z,83.20
2018-04-08T22:05:06.715Z,84.60
2018-04-08T22:07:33.070Z,86.10
2018-04-08T22:10:00.148Z,89.20
2018-04-08T22:12:26.531Z,89.10
2018-04-08T22:14:54.327Z,90.90
2018-04-08T22:17:20.670Z,90.90
2018-04-08T22:19:46.992Z,91.90
2018-04-08T22:22:13.349Z,92.20
2018-04-08T22:24:39.712Z,92.60
2018-04-08T22:27:06.069Z,94.00
2018-04-08T22:29:32.429Z,94.00
2018-04-08T22:31:58.782Z,94.20
2018-04-08T22:34:25.097Z,94.20
2018-04-08T22:36:51.427Z,95.10
2018-04-08T22:39:17.743Z,95.60
2018-04-08T22:41:44.076Z,96.90
2018-04-08T22:44:10.387Z,98.60
2018-04-08T22:46:36.727Z,99.90
2018-04-08T22:49:03.028Z,99.90
2018-04-08T22:51:30.111Z,99.90
2018-04-08T22:53:56.454Z,99.90
2018-04-08T22:56:22.796Z,99.90
2018-04-08T22:58:49.159Z,99.90
2018-04-08T23:01:16.240Z,99.90
2018-04-08T23:03:42.598Z,99.90
2018-04-08T23:06:08.949Z,99.90
2018-04-08T23:08:35.310Z,99.90
2018-04-08T23:11:02.410Z,99.90
2018-04-08T23:13:28.767Z,99.90
2018-04-08T23:15:55.110Z,99.90
2018-04-08T23:18:21.497Z,99.90
2018-04-08T23:20:47.901Z,99.90
2018-04-08T23:23:14.256Z,99.90
2018-04-08T23:25:40.579Z,99.90
2018-04-08T23:28:06.911Z,99.90
2018-04-08T23:30:33.252Z,99.90
2018-04-08T23:32:59.599Z,99.90
2018-04-08T23:35:25.933Z,99.90
2018-04-08T23:37:52.263Z,99.90
2018-04-08T23:40:18.594Z,99.90
2018-04-08T23:42:44.924Z,99.90
2018-04-08T23:45:11.276Z,99.90
2018-04-08T23:47:38.883Z,99.90
2018-04-08T23:50:05.263Z,99.90
2018-04-08T23:52:31.603Z,99.90
2018-04-08T23:54:57.956Z,99.90
2018-04-08T23:57:25.065Z,99.90
2018-04-08T23:59:51.393Z,99.90
