createdAt,value
2022-12-03T00:01:07.501Z,100.00
2022-12-03T00:03:36.874Z,100.00
2022-12-03T00:06:05.405Z,100.00
2022-12-03T00:08:33.686Z,100.00
2022-12-03T00:11:01.927Z,100.00
2022-12-03T00:13:31.638Z,100.00
2022-12-03T00:15:59.933Z,100.00
2022-12-03T00:18:28.270Z,100.00
2022-12-03T00:20:56.697Z,100.00
2022-12-03T00:23:25.319Z,100.00
2022-12-03T00:25:53.727Z,100.00
2022-12-03T00:28:22.090Z,100.00
2022-12-03T00:30:54.113Z,100.00
2022-12-03T00:33:23.083Z,100.00
2022-12-03T00:35:51.336Z,100.00
2022-12-03T00:38:19.666Z,100.00
2022-12-03T00:40:47.947Z,100.00
2022-12-03T00:43:16.116Z,100.00
2022-12-03T00:45:44.311Z,100.00
2022-12-03T00:48:13.965Z,100.00
2022-12-03T00:50:42.233Z,100.00
2022-12-03T00:53:10.556Z,100.00
2022-12-03T00:55:38.820Z,100.00
2022-12-03T00:58:08.471Z,100.00
2022-12-03T01:00:36.892Z,100.00
2022-12-03T01:03:05.618Z,100.00
2022-12-03T01:05:35.241Z,100.00
2022-12-03T01:08:03.733Z,100.00
2022-12-03T01:10:32.066Z,100.00
2022-12-03T01:13:00.285Z,100.00
2022-12-03T01:15:28.669Z,100.00
2022-12-03T01:17:57.045Z,100.00
2022-12-03T01:20:25.413Z,100.00
2022-12-03T01:22:55.300Z,100.00
2022-12-03T01:25:23.633Z,100.00
2022-12-03T01:27:51.920Z,100.00
2022-12-03T01:30:20.422Z,100.00
2022-12-03T01:32:47.623Z,100.00
2022-12-03T01:35:15.933Z,100.00
2022-12-03T01:37:44.177Z,100.00
2022-12-03T01:40:18.353Z,100.00
2022-12-03T01:42:46.651Z,100.00
2022-12-03T01:45:22.291Z,100.00
2022-12-03T01:47:50.680Z,100.00
2022-12-03T01:50:22.630Z,100.00
2022-12-03T01:52:51.248Z,100.00
2022-12-03T01:55:24.550Z,100.00
2022-12-03T01:57:56.033Z,100.00
2022-12-03T02:00:27.074Z,100.00
2022-12-03T02:02:58.523Z,100.00
2022-12-03T02:05:29.363Z,100.00
2022-12-03T02:07:58.803Z,100.00
2022-12-03T02:10:32.907Z,100.00
2022-12-03T02:13:04.749Z,100.00
2022-12-03T02:15:33.060Z,100.00
2022-12-03T02:18:01.970Z,100.00
2022-12-03T02:20:32.546Z,100.00
2022-12-03T02:23:11.344Z,100.00
2022-12-03T02:25:41.154Z,100.00
2022-12-03T02:28:10.716Z,100.00
2022-12-03T02:30:39.146Z,100.00
2022-12-03T02:33:07.582Z,100.00
2022-12-03T02:35:38.219Z,100.00
2022-12-03T02:38:13.388Z,100.00
2022-12-03T02:40:44.906Z,100.00
2022-12-03T02:43:15.018Z,100.00
2022-12-03T02:45:45.622Z,100.00
2022-12-03T02:48:17.789Z,100.00
2022-12-03T02:50:50.031Z,100.00
2022-12-03T02:53:20.545Z,100.00
2022-12-03T02:55:51.718Z,100.00
2022-12-03T02:58:20.876Z,100.00
2022-12-03T03:00:50.140Z,100.00
2022-12-03T03:03:37.420Z,100.00
2022-12-03T03:06:07.680Z,100.00
2022-12-03T03:08:36.654Z,100.00
2022-12-03T03:11:06.675Z,100.00
2022-12-03T03:13:36.421Z,100.00
2022-12-03T03:16:05.876Z,100.00
2022-12-03T03:18:34.781Z,100.00
2022-12-03T03:21:03.853Z,100.00
2022-12-03T03:23:32.279Z,100.00
2022-12-03T03:26:03.438Z,100.00
2022-12-03T03:28:35.853Z,100.00
2022-12-03T03:31:07.691Z,100.00
2022-12-03T03:33:36.949Z,100.00
2022-12-03T03:36:05.753Z,100.00
2022-12-03T03:38:35.480Z,100.00
2022-12-03T03:41:07.223Z,100.00
2022-12-03T03:43:38.438Z,100.00
2022-12-03T03:46:08.111Z,100.00
2022-12-03T03:48:36.977Z,100.00
2022-12-03T03:51:09.682Z,100.00
2022-12-03T03:53:40.207Z,100.00
2022-12-03T03:56:09.718Z,100.00
2022-12-03T03:58:39.892Z,100.00
2022-12-03T04:01:08.563Z,100.00
2022-12-03T04:03:37.096Z,100.00
2022-12-03T04:06:05.903Z,100.00
2022-12-03T04:08:34.136Z,100.00
2022-12-03T04:11:19.881Z,100.00
2022-12-03T04:13:49.619Z,100.00
2022-12-03T04:16:17.961Z,100.00
2022-12-03T04:18:46.292Z,100.00
2022-12-03T04:21:34.390Z,100.00
2022-12-03T04:24:03.280Z,100.00
2022-12-03T04:26:49.254Z,100.00
2022-12-03T04:29:18.979Z,100.00
2022-12-03T04:32:04.934Z,100.00
2022-12-03T04:34:50.986Z,100.00
2022-12-03T04:37:19.529Z,100.00
2022-12-03T04:39:47.774Z,100.00
2022-12-03T04:42:16.174Z,100.00
2022-12-03T04:44:46.017Z,100.00
2022-12-03T04:47:17.333Z,100.00
2022-12-03T04:49:47.291Z,100.00
2022-12-03T04:52:17.285Z,100.00
2022-12-03T04:54:45.620Z,100.00
2022-12-03T04:57:13.966Z,100.00
2022-12-03T04:59:42.330Z,100.00
2022-12-03T05:02:12.022Z,100.00
2022-12-03T05:04:40.248Z,100.00
2022-12-03T05:07:08.557Z,100.00
2022-12-03T05:09:36.830Z,100.00
2022-12-03T05:12:05.521Z,100.00
2022-12-03T05:14:33.809Z,100.00
2022-12-03T05:17:02.108Z,100.00
2022-12-03T05:19:50.448Z,100.00
2022-12-03T05:22:18.634Z,100.00
2022-12-03T05:24:46.862Z,100.00
2022-12-03T05:27:20.219Z,100.00
2022-12-03T05:29:51.548Z,100.00
2022-12-03T05:32:19.905Z,100.00
2022-12-03T05:34:49.528Z,100.00
2022-12-03T05:37:17.716Z,100.00
2022-12-03T05:39:46.078Z,100.00
2022-12-03T05:42:31.406Z,100.00
2022-12-03T05:44:59.757Z,100.00
2022-12-03T05:47:27.985Z,100.00
2022-12-03T05:49:57.590Z,100.00
2022-12-03T05:52:25.906Z,100.00
2022-12-03T05:54:54.334Z,100.00
2022-12-03T05:57:22.818Z,100.00
2022-12-03T05:59:51.059Z,100.00
2022-12-03T06:02:19.410Z,100.00
2022-12-03T06:04:47.765Z,100.00
2022-12-03T06:07:17.474Z,100.00
2022-12-03T06:09:45.739Z,100.00
2022-12-03T06:12:14.050Z,100.00
2022-12-03T06:14:42.926Z,100.00
2022-12-03T06:17:11.293Z,100.00
2022-12-03T06:19:39.548Z,100.00
2022-12-03T06:22:07.854Z,100.00
2022-12-03T06:24:37.609Z,100.00
2022-12-03T06:27:06.266Z,100.00
2022-12-03T06:29:34.595Z,100.00
2022-12-03T06:32:02.900Z,100.00
2022-12-03T06:34:31.281Z,100.00
2022-12-03T06:36:59.618Z,100.00
2022-12-03T06:39:28.191Z,100.00
2022-12-03T06:41:57.938Z,100.00
2022-12-03T06:44:26.256Z,100.00
2022-12-03T06:46:54.588Z,100.00
2022-12-03T06:49:22.970Z,100.00
2022-12-03T06:51:51.217Z,100.00
2022-12-03T06:54:19.617Z,100.00
2022-12-03T06:56:47.948Z,100.00
2022-12-03T06:59:17.655Z,100.00
2022-12-03T07:01:46.024Z,100.00
2022-12-03T07:04:14.387Z,100.00
2022-12-03T07:06:42.686Z,100.00
2022-12-03T07:09:10.937Z,100.00
2022-12-03T07:11:41.204Z,100.00
2022-12-03T07:14:11.703Z,100.00
2022-12-03T07:16:43.523Z,100.00
2022-12-03T07:19:12.508Z,100.00
2022-12-03T07:21:41.151Z,100.00
2022-12-03T07:24:09.873Z,100.00
2022-12-03T07:26:38.074Z,100.00
2022-12-03T07:29:06.452Z,100.00
2022-12-03T07:31:34.952Z,100.00
2022-12-03T07:34:04.638Z,100.00
2022-12-03T07:36:32.938Z,100.00
2022-12-03T07:39:01.238Z,100.00
2022-12-03T07:41:29.504Z,100.00
2022-12-03T07:43:57.861Z,100.00
2022-12-03T07:46:26.266Z,100.00
2022-12-03T07:48:54.527Z,100.00
2022-12-03T07:51:28.820Z,100.00
2022-12-03T07:54:00.128Z,100.00
2022-12-03T07:56:28.479Z,100.00
2022-12-03T07:58:56.822Z,100.00
2022-12-03T08:01:25.099Z,100.00
2022-12-03T08:03:53.433Z,100.00
2022-12-03T08:06:23.165Z,100.00
2022-12-03T08:08:51.447Z,100.00
2022-12-03T08:11:20.148Z,100.00
2022-12-03T08:13:48.440Z,100.00
2022-12-03T08:16:19.697Z,100.00
2022-12-03T08:18:49.035Z,100.00
2022-12-03T08:21:22.052Z,100.00
2022-12-03T08:23:51.705Z,100.00
2022-12-03T08:26:24.643Z,100.00
2022-12-03T08:28:53.703Z,100.00
2022-12-03T08:31:32.714Z,100.00
2022-12-03T08:34:17.119Z,100.00
2022-12-03T08:36:45.621Z,100.00
2022-12-03T08:39:30.552Z,100.00
2022-12-03T08:42:27.957Z,100.00
2022-12-03T08:44:56.773Z,100.00
2022-12-03T08:47:25.948Z,100.00
2022-12-03T08:49:58.319Z,100.00
2022-12-03T08:52:33.269Z,100.00
2022-12-03T08:55:32.378Z,94.28
2022-12-03T08:58:01.435Z,94.59
2022-12-03T09:00:29.858Z,92.23
2022-12-03T09:03:02.265Z,92.15
2022-12-03T09:05:33.624Z,89.40
2022-12-03T09:08:01.969Z,88.05
2022-12-03T09:10:31.585Z,88.65
2022-12-03T09:13:00.047Z,89.25
2022-12-03T09:15:28.739Z,90.05
2022-12-03T09:17:57.175Z,87.13
2022-12-03T09:20:25.397Z,88.18
2022-12-03T09:22:53.630Z,90.76
2022-12-03T09:25:21.831Z,88.35
2022-12-03T09:27:51.559Z,86.51
2022-12-03T09:30:19.984Z,86.99
2022-12-03T09:32:48.262Z,86.78
2022-12-03T09:35:16.509Z,84.95
2022-12-03T09:37:44.820Z,84.03
2022-12-03T09:40:14.558Z,85.28
2022-12-03T09:42:43.139Z,86.05
2022-12-03T09:45:15.299Z,84.14
2022-12-03T09:47:47.459Z,83.43
2022-12-03T09:50:20.356Z,81.13
2022-12-03T09:52:51.185Z,81.04
2022-12-03T09:55:23.198Z,81.48
2022-12-03T09:57:52.886Z,83.64
2022-12-03T10:00:24.790Z,83.65
2022-12-03T10:02:56.083Z,84.82
2022-12-03T10:05:24.792Z,84.08
2022-12-03T10:07:53.795Z,84.25
2022-12-03T10:10:25.306Z,84.02
2022-12-03T10:12:54.116Z,83.36
2022-12-03T10:15:24.824Z,82.80
2022-12-03T10:17:55.791Z,82.51
2022-12-03T10:20:26.102Z,82.21
2022-12-03T10:22:54.456Z,81.86
2022-12-03T10:25:24.254Z,81.50
2022-12-03T10:28:00.775Z,81.04
2022-12-03T10:30:30.792Z,83.41
2022-12-03T10:33:02.793Z,83.46
2022-12-03T10:35:39.757Z,83.22
2022-12-03T10:38:17.657Z,80.84
2022-12-03T10:40:46.427Z,80.63
2022-12-03T10:43:17.264Z,80.70
2022-12-03T10:45:48.571Z,81.89
2022-12-03T10:48:19.403Z,83.13
2022-12-03T10:50:49.827Z,82.89
2022-12-03T10:53:18.719Z,84.82
2022-12-03T10:55:47.799Z,83.02
2022-12-03T10:58:22.555Z,80.15
2022-12-03T11:00:53.679Z,81.85
2022-12-03T11:03:23.741Z,82.18
2022-12-03T11:05:53.322Z,83.25
2022-12-03T11:08:23.709Z,83.58
2022-12-03T11:10:59.997Z,83.76
2022-12-03T11:13:30.928Z,84.59
2022-12-03T11:16:01.328Z,87.02
2022-12-03T11:19:02.461Z,86.47
2022-12-03T11:21:31.447Z,85.35
2022-12-03T11:24:29.586Z,84.36
2022-12-03T11:27:21.993Z,84.26
2022-12-03T11:29:58.778Z,85.78
2022-12-03T11:33:09.319Z,87.34
2022-12-03T11:36:15.436Z,85.34
2022-12-03T11:38:55.747Z,84.15
2022-12-03T11:41:33.115Z,82.29
2022-12-03T11:44:33.107Z,81.96
2022-12-03T11:47:15.817Z,82.38
2022-12-03T11:49:49.462Z,82.32
2022-12-03T11:52:25.637Z,82.88
2022-12-03T11:54:57.751Z,82.47
2022-12-03T11:57:38.480Z,82.80
2022-12-03T12:00:17.848Z,86.42
2022-12-03T12:02:46.198Z,87.67
2022-12-03T12:05:26.818Z,88.84
2022-12-03T12:07:57.579Z,90.81
2022-12-03T12:10:47.789Z,91.84
2022-12-03T12:13:50.214Z,91.66
2022-12-03T12:16:46.083Z,89.57
2022-12-03T12:19:33.059Z,90.05
2022-12-03T12:22:19.181Z,90.39
2022-12-03T12:24:52.197Z,90.51
2022-12-03T12:27:22.741Z,91.68
2022-12-03T12:29:57.143Z,92.87
2022-12-03T12:32:28.322Z,93.17
2022-12-03T12:35:00.672Z,92.68
2022-12-03T12:37:36.226Z,92.24
2022-12-03T12:40:15.321Z,89.81
2022-12-03T12:42:50.008Z,90.31
2022-12-03T12:45:21.642Z,88.89
2022-12-03T12:47:54.579Z,87.80
2022-12-03T12:50:22.932Z,88.98
2022-12-03T12:52:54.158Z,88.99
2022-12-03T12:55:25.264Z,89.10
2022-12-03T12:57:53.762Z,87.95
2022-12-03T13:00:24.895Z,86.87
2022-12-03T13:02:57.965Z,88.15
2022-12-03T13:05:28.008Z,88.49
2022-12-03T13:07:57.248Z,86.95
2022-12-03T13:10:36.900Z,85.36
2022-12-03T13:13:31.817Z,86.61
2022-12-03T13:16:02.791Z,87.78
2022-12-03T13:18:40.165Z,88.93
2022-12-03T13:21:23.470Z,89.44
2022-12-03T13:23:55.162Z,88.02
2022-12-03T13:26:37.640Z,89.60
2022-12-03T13:29:16.336Z,90.01
2022-12-03T13:31:51.825Z,89.89
2022-12-03T13:34:23.558Z,89.63
2022-12-03T13:36:58.210Z,90.51
2022-12-03T13:39:32.689Z,89.59
2022-12-03T13:42:33.645Z,89.58
2022-12-03T13:45:04.039Z,88.96
2022-12-03T13:47:33.643Z,88.24
2022-12-03T13:50:04.721Z,87.96
2022-12-03T13:52:35.757Z,88.25
2022-12-03T13:55:27.421Z,88.25
2022-12-03T13:57:57.231Z,87.71
2022-12-03T14:00:25.784Z,88.65
2022-12-03T14:02:54.126Z,89.44
2022-12-03T14:05:22.571Z,87.98
2022-12-03T14:07:51.520Z,86.75
2022-12-03T14:10:19.950Z,86.54
2022-12-03T14:12:54.056Z,86.82
2022-12-03T14:15:23.721Z,86.81
2022-12-03T14:17:52.034Z,85.30
2022-12-03T14:20:20.665Z,85.49
2022-12-03T14:22:48.962Z,85.80
2022-12-03T14:25:17.441Z,86.06
2022-12-03T14:27:45.751Z,86.50
2022-12-03T14:30:15.010Z,87.35
2022-12-03T14:32:44.670Z,88.13
2022-12-03T14:35:12.972Z,87.49
2022-12-03T14:37:41.272Z,88.43
2022-12-03T14:40:10.191Z,88.79
2022-12-03T14:42:38.432Z,89.37
2022-12-03T14:45:07.423Z,91.51
2022-12-03T14:47:35.645Z,91.98
2022-12-03T14:50:06.417Z,92.74
2022-12-03T14:52:34.734Z,92.38
2022-12-03T14:55:03.018Z,93.84
2022-12-03T14:57:31.257Z,95.10
2022-12-03T14:59:59.532Z,95.21
2022-12-03T15:02:27.850Z,95.73
2022-12-03T15:04:56.202Z,96.04
2022-12-03T15:07:26.092Z,96.19
2022-12-03T15:09:54.558Z,97.19
2022-12-03T15:12:22.954Z,96.89
2022-12-03T15:14:51.174Z,98.51
2022-12-03T15:17:27.793Z,100.00
2022-12-03T15:19:59.518Z,100.00
2022-12-03T15:22:29.223Z,100.00
2022-12-03T15:24:57.498Z,100.00
2022-12-03T15:27:25.740Z,100.00
2022-12-03T15:29:54.220Z,100.00
2022-12-03T15:32:22.617Z,100.00
2022-12-03T15:34:51.441Z,100.00
2022-12-03T15:37:19.753Z,100.00
2022-12-03T15:39:49.484Z,100.00
2022-12-03T15:42:17.803Z,100.00
2022-12-03T15:44:46.262Z,100.00
2022-12-03T15:47:14.549Z,100.00
2022-12-03T15:49:42.803Z,100.00
2022-12-03T15:52:10.980Z,100.00
2022-12-03T15:54:39.243Z,100.00
2022-12-03T15:57:08.980Z,100.00
2022-12-03T15:59:37.227Z,100.00
2022-12-03T16:02:05.510Z,100.00
2022-12-03T16:04:33.940Z,100.00
2022-12-03T16:07:02.271Z,100.00
2022-12-03T16:09:30.557Z,100.00
2022-12-03T16:11:58.813Z,100.00
2022-12-03T16:14:28.652Z,100.00
2022-12-03T16:16:58.973Z,100.00
2022-12-03T16:19:27.489Z,100.00
2022-12-03T16:21:55.862Z,100.00
2022-12-03T16:24:26.714Z,100.00
2022-12-03T16:26:54.921Z,100.00
2022-12-03T16:29:23.332Z,100.00
2022-12-03T16:31:53.256Z,100.00
2022-12-03T16:34:22.589Z,100.00
2022-12-03T16:36:50.922Z,100.00
2022-12-03T16:39:19.316Z,100.00
2022-12-03T16:41:47.591Z,100.00
2022-12-03T16:44:32.051Z,100.00
2022-12-03T16:47:02.278Z,100.00
2022-12-03T16:49:30.567Z,100.00
2022-12-03T16:51:59.027Z,100.00
2022-12-03T16:54:27.291Z,100.00
2022-12-03T16:56:55.575Z,100.00
2022-12-03T16:59:23.883Z,100.00
2022-12-03T17:01:52.178Z,100.00
2022-12-03T17:04:22.031Z,100.00
2022-12-03T17:06:50.330Z,100.00
2022-12-03T17:09:18.546Z,100.00
2022-12-03T17:11:46.852Z,100.00
2022-12-03T17:14:15.497Z,100.00
2022-12-03T17:16:43.757Z,100.00
2022-12-03T17:19:12.297Z,100.00
2022-12-03T17:21:42.014Z,100.00
2022-12-03T17:24:12.634Z,100.00
2022-12-03T17:26:42.317Z,100.00
2022-12-03T17:29:10.535Z,100.00
2022-12-03T17:31:42.185Z,100.00
2022-12-03T17:34:11.753Z,100.00
2022-12-03T17:36:41.542Z,100.00
2022-12-03T17:39:09.778Z,100.00
2022-12-03T17:41:37.940Z,100.00
2022-12-03T17:44:10.346Z,100.00
2022-12-03T17:46:40.521Z,100.00
2022-12-03T17:49:08.925Z,100.00
2022-12-03T17:51:37.297Z,100.00
2022-12-03T17:54:07.489Z,100.00
2022-12-03T17:56:36.181Z,100.00
2022-12-03T17:59:04.432Z,100.00
2022-12-03T18:01:32.805Z,100.00
2022-12-03T18:04:01.200Z,100.00
2022-12-03T18:06:29.450Z,100.00
2022-12-03T18:08:57.874Z,100.00
2022-12-03T18:11:27.605Z,100.00
2022-12-03T18:13:55.842Z,100.00
2022-12-03T18:16:24.266Z,100.00
2022-12-03T18:18:56.605Z,100.00
2022-12-03T18:21:28.274Z,100.00
2022-12-03T18:23:56.871Z,100.00
2022-12-03T18:26:25.290Z,100.00
2022-12-03T18:28:54.944Z,100.00
2022-12-03T18:31:23.677Z,100.00
2022-12-03T18:33:52.702Z,100.00
2022-12-03T18:36:24.973Z,100.00
2022-12-03T18:38:55.735Z,100.00
2022-12-03T18:41:25.689Z,100.00
2022-12-03T18:43:55.363Z,100.00
2022-12-03T18:46:51.601Z,100.00
2022-12-03T18:49:12.056Z,100.00
2022-12-03T18:51:40.311Z,100.00
2022-12-03T18:54:13.195Z,100.00
2022-12-03T18:56:42.225Z,100.00
2022-12-03T18:59:12.418Z,100.00
2022-12-03T19:01:40.852Z,100.00
2022-12-03T19:04:10.895Z,100.00
2022-12-03T19:06:39.138Z,100.00
2022-12-03T19:09:07.387Z,100.00
2022-12-03T19:11:35.960Z,100.00
2022-12-03T19:14:04.216Z,100.00
2022-12-03T19:16:36.430Z,100.00
2022-12-03T19:19:04.792Z,100.00
2022-12-03T19:21:34.003Z,100.00
2022-12-03T19:26:54.860Z,100.00
2022-12-03T19:29:23.574Z,100.00
2022-12-03T19:31:53.632Z,100.00
2022-12-03T19:34:22.424Z,100.00
2022-12-03T19:36:50.721Z,100.00
2022-12-03T19:39:19.242Z,100.00
2022-12-03T19:41:47.725Z,100.00
2022-12-03T19:44:17.362Z,100.00
2022-12-03T19:46:46.071Z,100.00
2022-12-03T19:49:16.835Z,100.00
2022-12-03T19:51:45.070Z,100.00
2022-12-03T19:54:14.241Z,100.00
2022-12-03T19:56:43.144Z,100.00
2022-12-03T19:59:13.321Z,100.00
2022-12-03T20:01:43.432Z,100.00
2022-12-03T20:04:12.639Z,100.00
2022-12-03T20:06:42.245Z,100.00
2022-12-03T20:09:12.807Z,100.00
2022-12-03T20:11:42.816Z,100.00
2022-12-03T20:14:14.862Z,100.00
2022-12-03T20:16:43.242Z,100.00
2022-12-03T20:19:13.441Z,100.00
2022-12-03T20:21:43.421Z,100.00
2022-12-03T20:24:15.651Z,100.00
2022-12-03T20:26:44.717Z,100.00
2022-12-03T20:29:14.739Z,100.00
2022-12-03T20:31:43.104Z,100.00
2022-12-03T20:34:12.371Z,100.00
2022-12-03T20:36:40.671Z,100.00
2022-12-03T20:39:11.826Z,100.00
2022-12-03T20:41:40.123Z,100.00
2022-12-03T20:44:09.847Z,100.00
2022-12-03T20:46:38.103Z,100.00
2022-12-03T20:49:06.530Z,100.00
2022-12-03T20:51:34.772Z,100.00
2022-12-03T20:54:03.962Z,100.00
2022-12-03T20:56:35.350Z,100.00
2022-12-03T20:59:05.044Z,100.00
2022-12-03T21:01:34.541Z,100.00
2022-12-03T21:06:50.379Z,100.00
2022-12-03T21:09:18.674Z,100.00
2022-12-03T21:11:48.395Z,100.00
2022-12-03T21:14:16.651Z,100.00
2022-12-03T21:19:37.780Z,100.00
2022-12-03T21:22:06.439Z,100.00
2022-12-03T21:24:34.977Z,100.00
2022-12-03T21:27:04.812Z,100.00
2022-12-03T21:29:33.041Z,100.00
2022-12-03T21:32:01.355Z,100.00
2022-12-03T21:34:35.787Z,100.00
2022-12-03T21:37:05.100Z,100.00
2022-12-03T21:39:33.475Z,100.00
2022-12-03T21:42:22.289Z,100.00
2022-12-03T21:44:51.489Z,100.00
2022-12-03T21:47:19.850Z,100.00
2022-12-03T21:49:48.131Z,100.00
2022-12-03T21:52:16.349Z,100.00
2022-12-03T21:54:44.657Z,100.00
2022-12-03T21:57:12.926Z,100.00
2022-12-03T21:59:41.132Z,100.00
2022-12-03T22:02:11.926Z,100.00
2022-12-03T22:04:41.074Z,100.00
2022-12-03T22:07:09.373Z,100.00
2022-12-03T22:09:37.650Z,100.00
2022-12-03T22:12:06.623Z,100.00
2022-12-03T22:14:34.905Z,100.00
2022-12-03T22:17:03.272Z,100.00
2022-12-03T22:19:33.173Z,100.00
2022-12-03T22:22:01.351Z,100.00
2022-12-03T22:24:29.565Z,100.00
2022-12-03T22:26:57.903Z,100.00
2022-12-03T22:29:26.137Z,100.00
2022-12-03T22:31:54.397Z,100.00
2022-12-03T22:34:22.915Z,100.00
2022-12-03T22:36:52.569Z,100.00
2022-12-03T22:39:20.817Z,100.00
2022-12-03T22:41:49.096Z,100.00
2022-12-03T22:44:17.314Z,100.00
2022-12-03T22:46:45.739Z,100.00
2022-12-03T22:49:14.596Z,100.00
2022-12-03T22:51:46.225Z,100.00
2022-12-03T22:54:19.434Z,100.00
2022-12-03T22:56:51.921Z,100.00
2022-12-03T22:59:20.207Z,100.00
2022-12-03T23:01:48.576Z,100.00
2022-12-03T23:04:17.055Z,100.00
2022-12-03T23:06:45.470Z,100.00
2022-12-03T23:09:15.119Z,100.00
2022-12-03T23:11:44.827Z,100.00
2022-12-03T23:14:13.237Z,100.00
2022-12-03T23:16:41.921Z,100.00
2022-12-03T23:19:10.317Z,100.00
2022-12-03T23:21:38.664Z,100.00
2022-12-03T23:24:07.943Z,100.00
2022-12-03T23:26:39.753Z,100.00
2022-12-03T23:29:08.642Z,100.00
2022-12-03T23:31:37.400Z,100.00
2022-12-03T23:34:06.309Z,100.00
2022-12-03T23:36:35.341Z,100.00
2022-12-03T23:39:03.972Z,100.00
2022-12-03T23:41:32.276Z,100.00
2022-12-03T23:44:01.949Z,100.00
2022-12-03T23:46:30.400Z,100.00
2022-12-03T23:49:00.171Z,100.00
2022-12-03T23:51:28.756Z,100.00
2022-12-03T23:53:57.827Z,100.00
2022-12-03T23:56:29.340Z,100.00
2022-12-03T23:58:58.589Z,100.00
