createdAt,value
2023-04-22T00:00:43.941Z,6.70
2023-04-22T00:03:23.430Z,6.90
2023-04-22T00:05:56.158Z,7.10
2023-04-22T00:08:28.266Z,6.30
2023-04-22T00:11:00.350Z,7.20
2023-04-22T00:13:32.687Z,6.90
2023-04-22T00:16:05.605Z,7.80
2023-04-22T00:18:38.527Z,7.50
2023-04-22T00:21:10.589Z,5.80
2023-04-22T00:23:48.070Z,6.60
2023-04-22T00:26:20.598Z,6.60
2023-04-22T00:31:23.983Z,6.10
2023-04-22T00:33:56.270Z,7.00
2023-04-22T00:36:28.886Z,7.00
2023-04-22T00:39:00.872Z,6.60
2023-04-22T00:41:33.955Z,6.90
2023-04-22T00:44:06.490Z,7.30
2023-04-22T00:46:40.205Z,7.00
2023-04-22T00:49:12.568Z,7.00
2023-04-22T00:51:44.731Z,6.50
2023-04-22T00:54:16.717Z,4.40
2023-04-22T00:56:49.105Z,6.80
2023-04-22T00:59:21.481Z,6.20
2023-04-22T01:01:55.027Z,6.50
2023-04-22T01:04:27.759Z,5.90
2023-04-22T01:09:31.611Z,6.10
2023-04-22T01:12:03.852Z,7.30
2023-04-22T01:14:36.511Z,6.50
2023-04-22T01:17:10.183Z,6.50
2023-04-22T01:19:43.527Z,6.70
2023-04-22T01:22:17.764Z,6.60
2023-04-22T01:24:50.121Z,6.30
2023-04-22T01:27:22.369Z,7.40
2023-04-22T01:29:54.920Z,7.00
2023-04-22T01:32:27.261Z,6.80
2023-04-22T01:35:00.286Z,6.70
2023-04-22T01:37:33.407Z,7.30
2023-04-22T01:40:05.925Z,6.60
2023-04-22T01:42:38.195Z,6.90
2023-04-22T01:45:13.154Z,6.50
2023-04-22T01:47:46.376Z,6.70
2023-04-22T01:50:18.898Z,6.80
2023-04-22T01:52:51.350Z,7.60
2023-04-22T01:55:23.522Z,7.70
2023-04-22T01:57:55.618Z,6.90
2023-04-22T02:02:59.573Z,6.70
2023-04-22T02:05:31.807Z,6.90
2023-04-22T02:08:03.849Z,7.10
2023-04-22T02:10:38.181Z,7.50
2023-04-22T02:13:11.088Z,7.40
2023-04-22T02:15:43.598Z,5.60
2023-04-22T02:18:18.054Z,7.50
2023-04-22T02:20:50.552Z,7.70
2023-04-22T02:25:55.991Z,7.90
2023-04-22T02:28:27.879Z,7.70
2023-04-22T02:30:59.796Z,7.70
2023-04-22T02:33:32.073Z,7.80
2023-04-22T02:36:04.161Z,8.60
2023-04-22T02:38:36.162Z,6.00
2023-04-22T02:41:08.425Z,7.80
2023-04-22T02:43:46.096Z,8.50
2023-04-22T02:46:18.784Z,8.10
2023-04-22T02:48:50.852Z,7.70
2023-04-22T02:51:23.289Z,8.00
2023-04-22T02:53:55.580Z,8.20
2023-04-22T02:56:27.693Z,7.80
2023-04-22T02:58:59.917Z,9.40
2023-04-22T03:01:32.309Z,9.20
2023-04-22T03:04:05.800Z,8.40
2023-04-22T03:06:37.964Z,10.40
2023-04-22T03:09:10.273Z,8.20
2023-04-22T03:11:42.888Z,8.40
2023-04-22T03:14:16.754Z,8.20
2023-04-22T03:16:48.948Z,8.60
2023-04-22T03:19:21.428Z,8.80
2023-04-22T03:21:54.222Z,9.50
2023-04-22T03:26:57.417Z,8.00
2023-04-22T03:29:29.557Z,9.40
2023-04-22T03:32:02.021Z,9.00
2023-04-22T03:34:36.991Z,9.30
2023-04-22T03:37:10.206Z,9.90
2023-04-22T03:39:42.523Z,9.00
2023-04-22T03:42:16.678Z,8.70
2023-04-22T03:44:48.972Z,9.10
2023-04-22T03:47:22.835Z,9.90
2023-04-22T03:49:58.587Z,9.80
2023-04-22T03:52:30.758Z,9.30
2023-04-22T03:55:04.990Z,10.00
2023-04-22T03:57:39.239Z,9.50
2023-04-22T04:00:13.906Z,9.00
2023-04-22T04:02:49.891Z,9.80
2023-04-22T04:05:23.697Z,9.80
2023-04-22T04:07:56.627Z,10.20
2023-04-22T04:13:07.912Z,10.00
2023-04-22T04:15:49.393Z,9.70
2023-04-22T04:18:27.187Z,9.90
2023-04-22T04:21:19.408Z,10.10
2023-04-22T04:23:55.962Z,8.80
2023-04-22T04:26:35.327Z,10.40
2023-04-22T04:29:14.553Z,8.60
2023-04-22T04:31:49.013Z,9.70
2023-04-22T04:34:21.911Z,9.80
2023-04-22T04:36:54.821Z,9.10
2023-04-22T04:39:33.057Z,9.90
2023-04-22T04:42:09.681Z,11.30
2023-04-22T04:44:49.277Z,9.50
2023-04-22T04:47:22.772Z,8.80
2023-04-22T04:49:58.578Z,10.50
2023-04-22T04:52:34.055Z,10.50
2023-04-22T04:55:47.581Z,10.60
2023-04-22T04:58:26.044Z,9.70
2023-04-22T05:01:10.896Z,9.90
2023-04-22T05:03:43.465Z,10.00
2023-04-22T05:06:18.056Z,9.80
2023-04-22T05:08:56.926Z,11.00
2023-04-22T05:11:29.215Z,10.70
2023-04-22T05:14:02.507Z,10.70
2023-04-22T05:16:38.636Z,11.10
2023-04-22T05:19:10.792Z,10.30
2023-04-22T05:21:43.189Z,10.10
2023-04-22T05:24:15.414Z,10.60
2023-04-22T05:29:21.508Z,11.30
2023-04-22T05:31:54.845Z,11.20
2023-04-22T05:34:27.202Z,11.40
2023-04-22T05:39:30.763Z,11.50
2023-04-22T05:42:04.229Z,10.20
2023-04-22T05:44:36.952Z,10.80
2023-04-22T05:47:09.132Z,11.70
2023-04-22T05:49:41.609Z,11.90
2023-04-22T05:52:23.040Z,11.60
2023-04-22T05:55:02.222Z,11.80
2023-04-22T05:57:34.668Z,11.80
2023-04-22T06:00:09.300Z,12.10
2023-04-22T06:02:45.358Z,11.30
2023-04-22T06:05:18.387Z,11.30
2023-04-22T06:07:51.407Z,11.80
2023-04-22T06:12:54.388Z,11.30
2023-04-22T06:15:26.712Z,12.70
2023-04-22T06:17:59.426Z,12.50
2023-04-22T06:20:32.802Z,11.50
2023-04-22T06:23:06.127Z,11.30
2023-04-22T06:25:38.335Z,12.20
2023-04-22T06:28:11.376Z,10.90
2023-04-22T06:30:48.808Z,12.00
2023-04-22T06:33:23.979Z,11.10
2023-04-22T06:35:56.474Z,11.40
2023-04-22T06:38:28.688Z,11.80
2023-04-22T06:41:18.068Z,11.50
2023-04-22T06:43:53.427Z,12.00
2023-04-22T06:46:46.585Z,11.20
2023-04-22T06:49:27.976Z,11.40
2023-04-22T06:52:03.262Z,12.80
2023-04-22T06:54:36.144Z,11.90
2023-04-22T06:57:08.821Z,11.50
2023-04-22T06:59:41.863Z,10.90
2023-04-22T07:02:15.045Z,11.20
2023-04-22T07:04:49.317Z,11.90
2023-04-22T07:07:21.666Z,11.40
2023-04-22T07:09:56.821Z,10.70
2023-04-22T07:12:32.157Z,12.70
2023-04-22T07:15:04.597Z,11.00
2023-04-22T07:17:36.915Z,10.90
2023-04-22T07:20:11.480Z,11.80
2023-04-22T07:22:43.958Z,11.40
2023-04-22T07:25:16.296Z,11.70
2023-04-22T07:27:49.063Z,10.70
2023-04-22T07:30:21.662Z,10.90
2023-04-22T07:32:53.841Z,10.40
2023-04-22T07:35:26.376Z,10.80
2023-04-22T07:37:58.464Z,10.40
2023-04-22T07:40:30.641Z,11.00
2023-04-22T07:43:03.822Z,10.40
2023-04-22T07:45:36.087Z,11.30
2023-04-22T07:48:08.430Z,10.00
2023-04-22T07:50:40.775Z,10.40
2023-04-22T07:53:13.515Z,11.30
2023-04-22T07:58:16.573Z,8.80
2023-04-22T08:00:49.073Z,9.90
2023-04-22T08:03:22.524Z,9.00
2023-04-22T08:05:56.797Z,9.80
2023-04-22T08:08:29.079Z,10.70
2023-04-22T08:11:01.221Z,9.50
2023-04-22T08:13:33.572Z,7.20
2023-04-22T08:16:07.522Z,9.90
2023-04-22T08:18:40.104Z,9.00
2023-04-22T08:21:12.365Z,10.20
2023-04-22T08:23:44.521Z,10.00
2023-04-22T08:26:16.976Z,10.80
2023-04-22T08:28:48.968Z,10.10
2023-04-22T08:31:20.943Z,9.30
2023-04-22T08:33:53.792Z,8.90
2023-04-22T08:36:27.648Z,9.00
2023-04-22T08:39:00.399Z,9.80
2023-04-22T08:44:06.424Z,9.20
2023-04-22T08:46:40.315Z,8.70
2023-04-22T08:49:13.939Z,9.50
2023-04-22T08:51:47.168Z,9.50
2023-04-22T08:56:54.150Z,7.80
2023-04-22T08:59:27.118Z,8.70
2023-04-22T09:02:01.096Z,7.50
2023-04-22T09:04:35.007Z,8.70
2023-04-22T09:07:08.499Z,6.30
2023-04-22T09:09:46.012Z,6.00
2023-04-22T09:12:19.042Z,6.20
2023-04-22T09:14:52.948Z,7.20
2023-04-22T09:17:34.562Z,6.80
2023-04-22T09:20:10.046Z,7.50
2023-04-22T09:22:47.215Z,7.40
2023-04-22T09:25:20.881Z,7.50
2023-04-22T09:27:55.040Z,7.30
2023-04-22T09:30:33.087Z,7.30
2023-04-22T09:33:08.718Z,7.90
2023-04-22T09:35:43.972Z,6.80
2023-04-22T09:38:19.827Z,7.10
2023-04-22T09:40:53.382Z,6.90
2023-04-22T09:43:26.209Z,6.40
2023-04-22T09:46:03.095Z,6.10
2023-04-22T09:48:35.405Z,6.90
2023-04-22T09:51:18.156Z,6.30
2023-04-22T09:54:00.457Z,6.50
2023-04-22T09:56:50.608Z,6.80
2023-04-22T09:59:28.223Z,6.50
2023-04-22T10:02:04.287Z,6.50
2023-04-22T10:04:38.866Z,6.40
2023-04-22T10:07:11.490Z,6.80
2023-04-22T10:10:00.752Z,7.10
2023-04-22T10:12:35.951Z,7.60
2023-04-22T10:15:10.683Z,6.10
2023-04-22T10:17:46.289Z,7.10
2023-04-22T10:20:21.058Z,7.20
2023-04-22T10:22:55.968Z,7.00
2023-04-22T10:25:30.256Z,7.60
2023-04-22T10:28:07.808Z,8.30
2023-04-22T10:30:41.528Z,6.90
2023-04-22T10:33:40.698Z,6.90
2023-04-22T10:36:18.613Z,7.30
2023-04-22T10:39:19.405Z,7.30
2023-04-22T10:42:10.009Z,7.90
2023-04-22T10:44:53.107Z,6.60
2023-04-22T10:47:33.175Z,6.80
2023-04-22T10:50:28.486Z,6.60
2023-04-22T10:53:03.363Z,6.80
2023-04-22T10:55:54.021Z,7.40
2023-04-22T10:58:27.414Z,7.50
2023-04-22T11:01:03.365Z,7.90
2023-04-22T11:03:35.866Z,7.60
2023-04-22T11:06:19.706Z,7.10
2023-04-22T11:09:08.877Z,7.90
2023-04-22T11:11:41.463Z,9.80
2023-04-22T11:14:14.030Z,7.00
2023-04-22T11:16:52.864Z,7.60
2023-04-22T11:19:25.220Z,7.30
2023-04-22T11:21:58.784Z,8.20
2023-04-22T11:24:31.213Z,7.40
2023-04-22T11:27:03.422Z,8.90
2023-04-22T11:29:36.101Z,8.50
2023-04-22T11:32:11.329Z,7.60
2023-04-22T11:34:43.729Z,7.70
2023-04-22T11:37:19.781Z,7.50
2023-04-22T11:40:13.564Z,7.40
2023-04-22T11:42:45.061Z,7.20
2023-04-22T11:45:18.591Z,7.20
2023-04-22T11:47:53.062Z,6.60
2023-04-22T11:50:28.121Z,6.30
2023-04-22T11:53:02.346Z,7.60
2023-04-22T11:55:37.503Z,6.40
2023-04-22T11:58:14.972Z,7.30
2023-04-22T12:00:49.288Z,7.30
2023-04-22T12:03:24.681Z,8.20
2023-04-22T12:06:00.291Z,7.50
2023-04-22T12:08:36.518Z,6.60
2023-04-22T12:11:10.669Z,7.60
2023-04-22T12:13:47.288Z,7.90
2023-04-22T12:16:20.634Z,6.30
2023-04-22T12:18:53.937Z,6.70
2023-04-22T12:21:28.635Z,7.10
2023-04-22T12:24:04.224Z,7.90
2023-04-22T12:26:37.741Z,7.00
2023-04-22T12:29:09.783Z,7.30
2023-04-22T12:31:42.078Z,8.20
2023-04-22T12:34:14.006Z,7.10
2023-04-22T12:36:46.057Z,7.50
2023-04-22T12:39:18.928Z,7.30
2023-04-22T12:41:51.184Z,8.20
2023-04-22T12:46:57.667Z,6.40
2023-04-22T12:49:29.572Z,7.50
2023-04-22T12:52:01.540Z,6.90
2023-04-22T12:54:33.247Z,7.70
2023-04-22T12:57:05.199Z,8.10
2023-04-22T12:59:37.115Z,7.00
2023-04-22T13:02:09.032Z,8.10
2023-04-22T13:04:41.482Z,8.00
2023-04-22T13:07:13.722Z,8.10
2023-04-22T13:09:46.144Z,9.00
2023-04-22T13:12:18.056Z,7.90
2023-04-22T13:14:50.172Z,9.30
2023-04-22T13:17:22.245Z,8.60
2023-04-22T13:19:54.158Z,7.80
2023-04-22T13:22:26.345Z,9.40
2023-04-22T13:24:58.661Z,8.60
2023-04-22T13:27:30.566Z,8.90
2023-04-22T13:30:02.507Z,9.10
2023-04-22T13:32:34.402Z,8.60
2023-04-22T13:35:07.977Z,8.30
2023-04-22T13:37:40.420Z,8.50
2023-04-22T13:40:13.627Z,8.60
2023-04-22T13:42:45.803Z,7.80
2023-04-22T13:45:18.153Z,7.90
2023-04-22T13:47:50.369Z,7.10
2023-04-22T13:50:22.633Z,8.20
2023-04-22T13:53:00.305Z,8.00
2023-04-22T13:55:34.285Z,8.10
2023-04-22T13:58:10.811Z,7.70
2023-04-22T14:00:47.233Z,8.70
2023-04-22T14:03:19.749Z,8.20
2023-04-22T14:05:52.802Z,9.00
2023-04-22T14:08:25.141Z,9.00
2023-04-22T14:10:57.316Z,7.90
2023-04-22T14:13:29.500Z,7.60
2023-04-22T14:16:03.108Z,7.50
2023-04-22T14:18:36.973Z,8.00
2023-04-22T14:21:10.493Z,7.40
2023-04-22T14:23:42.978Z,7.00
2023-04-22T14:28:46.599Z,7.40
2023-04-22T14:31:19.462Z,7.80
2023-04-22T14:33:51.247Z,7.60
2023-04-22T14:36:23.297Z,7.40
2023-04-22T14:38:55.278Z,7.20
2023-04-22T14:41:27.414Z,7.00
2023-04-22T14:43:59.723Z,7.60
2023-04-22T14:46:31.553Z,7.50
2023-04-22T14:49:03.388Z,7.90
2023-04-22T14:51:36.704Z,8.00
2023-04-22T14:54:08.852Z,8.00
2023-04-22T14:56:43.822Z,7.60
2023-04-22T14:59:15.543Z,7.90
2023-04-22T15:01:47.435Z,7.60
2023-04-22T15:04:19.537Z,7.60
2023-04-22T15:06:51.435Z,7.00
2023-04-22T15:09:23.514Z,7.10
2023-04-22T15:11:56.523Z,7.30
2023-04-22T15:14:28.483Z,7.80
2023-04-22T15:17:00.918Z,7.60
2023-04-22T15:22:03.012Z,7.40
2023-04-22T15:24:34.711Z,7.70
2023-04-22T15:27:06.758Z,7.80
2023-04-22T15:29:38.902Z,7.10
2023-04-22T15:34:41.308Z,7.40
2023-04-22T15:37:14.617Z,8.80
2023-04-22T15:39:46.648Z,7.30
2023-04-22T15:42:18.449Z,7.40
2023-04-22T15:44:50.244Z,7.10
2023-04-22T15:47:22.064Z,7.20
2023-04-22T15:49:54.007Z,6.50
2023-04-22T15:52:26.358Z,6.70
2023-04-22T15:54:58.186Z,7.10
2023-04-22T15:57:34.389Z,7.20
2023-04-22T16:00:13.165Z,6.90
2023-04-22T16:02:54.905Z,7.00
2023-04-22T16:05:29.167Z,7.00
2023-04-22T16:08:01.485Z,6.40
2023-04-22T16:10:34.291Z,7.30
2023-04-22T16:13:06.146Z,7.00
2023-04-22T16:15:39.662Z,6.80
2023-04-22T16:18:13.450Z,6.70
2023-04-22T16:20:45.893Z,6.60
2023-04-22T16:23:17.683Z,6.50
2023-04-22T16:25:50.351Z,8.30
2023-04-22T16:28:22.629Z,6.70
2023-04-22T16:33:25.554Z,6.40
2023-04-22T16:35:58.014Z,6.70
2023-04-22T16:38:30.093Z,8.30
2023-04-22T16:41:01.871Z,7.30
2023-04-22T16:43:33.838Z,7.20
2023-04-22T16:46:06.346Z,6.90
2023-04-22T16:48:38.650Z,7.50
2023-04-22T16:51:10.901Z,7.20
2023-04-22T16:53:42.718Z,6.90
2023-04-22T16:56:14.382Z,6.90
2023-04-22T16:58:46.790Z,6.50
2023-04-22T17:01:18.611Z,6.90
2023-04-22T17:03:51.079Z,8.00
2023-04-22T17:06:24.128Z,6.90
2023-04-22T17:08:58.162Z,5.70
2023-04-22T17:11:32.316Z,7.50
2023-04-22T17:14:04.645Z,7.40
2023-04-22T17:16:37.354Z,7.40
2023-04-22T17:19:09.347Z,7.10
2023-04-22T17:21:41.766Z,6.80
2023-04-22T17:24:13.964Z,8.20
2023-04-22T17:26:45.691Z,7.60
2023-04-22T17:29:21.579Z,7.20
2023-04-22T17:31:53.948Z,7.30
2023-04-22T17:34:25.947Z,6.70
2023-04-22T17:36:57.932Z,7.20
2023-04-22T17:39:32.587Z,7.50
2023-04-22T17:42:04.542Z,8.00
2023-04-22T17:44:36.706Z,7.50
2023-04-22T17:47:08.619Z,7.10
2023-04-22T17:49:41.565Z,7.70
2023-04-22T17:52:13.745Z,7.90
2023-04-22T17:54:46.253Z,8.00
2023-04-22T17:57:18.675Z,7.60
2023-04-22T17:59:50.476Z,8.50
2023-04-22T18:02:23.394Z,8.40
2023-04-22T18:04:55.396Z,8.80
2023-04-22T18:07:27.267Z,9.00
2023-04-22T18:09:59.597Z,8.60
2023-04-22T18:12:31.879Z,7.30
2023-04-22T18:15:04.993Z,8.40
2023-04-22T18:17:37.000Z,8.40
2023-04-22T18:20:18.136Z,9.60
2023-04-22T18:22:53.644Z,9.30
2023-04-22T18:25:26.107Z,9.80
2023-04-22T18:27:58.255Z,9.30
2023-04-22T18:30:30.961Z,8.20
2023-04-22T18:33:05.281Z,9.60
2023-04-22T18:35:37.105Z,9.00
2023-04-22T18:38:09.597Z,8.90
2023-04-22T18:40:42.325Z,9.00
2023-04-22T18:45:45.772Z,11.40
2023-04-22T18:48:18.690Z,10.00
2023-04-22T18:53:21.807Z,9.10
2023-04-22T18:55:53.547Z,9.10
2023-04-22T18:58:26.021Z,9.20
2023-04-22T19:00:58.122Z,9.40
2023-04-22T19:03:30.847Z,8.90
2023-04-22T19:06:03.162Z,9.00
2023-04-22T19:08:35.424Z,9.60
2023-04-22T19:11:08.090Z,9.10
2023-04-22T19:13:40.409Z,9.70
2023-04-22T19:16:12.975Z,10.70
2023-04-22T19:18:45.125Z,9.90
2023-04-22T19:21:19.773Z,10.50
2023-04-22T19:23:53.053Z,12.40
2023-04-22T19:26:26.518Z,11.40
2023-04-22T19:28:58.664Z,9.90
2023-04-22T19:31:32.168Z,11.30
2023-04-22T19:34:04.278Z,11.80
2023-04-22T19:36:36.423Z,11.20
2023-04-22T19:39:09.836Z,11.70
2023-04-22T19:41:41.958Z,12.40
2023-04-22T19:44:14.122Z,16.60
2023-04-22T19:46:45.958Z,15.70
2023-04-22T19:49:19.051Z,15.50
2023-04-22T19:51:52.513Z,15.70
2023-04-22T19:54:28.504Z,17.40
2023-04-22T19:57:02.232Z,15.80
2023-04-22T19:59:35.397Z,14.60
2023-04-22T20:02:09.636Z,16.00
2023-04-22T20:04:45.229Z,14.70
2023-04-22T20:07:18.402Z,14.40
2023-04-22T20:09:53.039Z,14.50
2023-04-22T20:12:28.686Z,15.40
2023-04-22T20:15:01.901Z,15.10
2023-04-22T20:17:38.544Z,15.50
2023-04-22T20:20:15.643Z,16.70
2023-04-22T20:22:49.640Z,15.90
2023-04-22T20:25:23.485Z,16.00
2023-04-22T20:27:56.395Z,15.80
2023-04-22T20:33:00.475Z,17.30
2023-04-22T20:35:35.936Z,15.30
2023-04-22T20:38:09.051Z,16.10
2023-04-22T20:40:41.608Z,16.00
2023-04-22T20:45:44.950Z,17.20
2023-04-22T20:48:17.946Z,17.50
2023-04-22T20:50:50.973Z,16.30
2023-04-22T20:53:23.434Z,16.80
2023-04-22T20:55:55.297Z,18.20
2023-04-22T20:58:28.187Z,17.10
2023-04-22T21:03:31.510Z,17.20
2023-04-22T21:06:05.125Z,19.00
2023-04-22T21:08:40.448Z,18.70
2023-04-22T21:11:13.477Z,18.40
2023-04-22T21:13:45.783Z,19.40
2023-04-22T21:16:23.862Z,18.30
2023-04-22T21:18:59.226Z,18.80
2023-04-22T21:21:34.950Z,18.90
2023-04-22T21:24:08.093Z,18.00
2023-04-22T21:26:40.213Z,18.50
2023-04-22T21:29:12.840Z,18.80
2023-04-22T21:34:17.585Z,18.80
2023-04-22T21:36:49.586Z,18.60
2023-04-22T21:39:22.300Z,19.10
2023-04-22T21:44:24.648Z,19.50
2023-04-22T21:46:56.698Z,14.30
2023-04-22T21:49:28.554Z,18.70
2023-04-22T21:52:00.994Z,19.80
2023-04-22T21:54:32.977Z,20.80
2023-04-22T21:57:05.076Z,20.50
2023-04-22T21:59:36.953Z,20.50
2023-04-22T22:02:08.861Z,21.10
2023-04-22T22:04:41.598Z,22.90
2023-04-22T22:09:47.411Z,21.60
2023-04-22T22:14:49.482Z,25.40
2023-04-22T22:17:21.305Z,24.70
2023-04-22T22:19:53.132Z,19.60
2023-04-22T22:22:25.003Z,25.70
2023-04-22T22:24:56.799Z,26.40
2023-04-22T22:27:28.689Z,26.20
2023-04-22T22:30:01.240Z,27.50
2023-04-22T22:32:33.026Z,27.10
2023-04-22T22:35:05.021Z,25.70
2023-04-22T22:37:37.724Z,27.40
2023-04-22T22:40:11.838Z,27.10
2023-04-22T22:42:43.718Z,26.10
2023-04-22T22:45:15.562Z,26.20
2023-04-22T22:47:47.467Z,27.80
2023-04-22T22:50:19.269Z,28.30
2023-04-22T22:52:51.123Z,17.80
2023-04-22T22:55:23.056Z,26.90
2023-04-22T22:57:55.740Z,26.80
2023-04-22T23:00:27.657Z,26.40
2023-04-22T23:02:59.718Z,27.10
2023-04-22T23:05:32.489Z,24.80
2023-04-22T23:08:04.368Z,25.90
2023-04-22T23:10:36.412Z,24.90
2023-04-22T23:13:08.219Z,26.70
2023-04-22T23:15:40.378Z,27.00
2023-04-22T23:18:13.881Z,24.90
2023-04-22T23:20:47.257Z,25.20
2023-04-22T23:23:20.747Z,24.50
2023-04-22T23:25:53.569Z,24.30
2023-04-22T23:30:58.237Z,24.90
2023-04-22T23:33:32.855Z,26.00
2023-04-22T23:36:06.425Z,25.20
2023-04-22T23:38:38.280Z,25.40
2023-04-22T23:41:10.056Z,25.60
2023-04-22T23:43:41.888Z,23.70
2023-04-22T23:46:15.232Z,23.10
2023-04-22T23:48:48.303Z,24.40
2023-04-22T23:51:20.183Z,22.90
2023-04-22T23:53:52.021Z,22.90
2023-04-22T23:56:25.087Z,23.10
2023-04-22T23:58:57.850Z,22.90
