createdAt,value
2024-05-09T00:02:21.326Z,14.63
2024-05-09T00:06:29.878Z,11.90
2024-05-09T00:10:38.487Z,12.57
2024-05-09T00:14:45.329Z,13.60
2024-05-09T00:18:51.309Z,14.33
2024-05-09T00:23:00.264Z,12.83
2024-05-09T00:27:06.139Z,14.17
2024-05-09T00:31:12.165Z,15.30
2024-05-09T00:35:18.115Z,14.43
2024-05-09T00:39:26.923Z,12.70
2024-05-09T00:43:33.010Z,12.93
2024-05-09T00:47:40.532Z,15.03
2024-05-09T00:51:46.517Z,14.17
2024-05-09T00:55:56.260Z,13.47
2024-05-09T01:00:07.684Z,12.87
2024-05-09T01:04:15.897Z,14.40
2024-05-09T01:08:22.240Z,13.37
2024-05-09T01:12:30.865Z,15.43
2024-05-09T01:16:36.878Z,15.77
2024-05-09T01:20:44.827Z,16.53
2024-05-09T01:24:54.633Z,14.63
2024-05-09T01:29:00.431Z,15.30
2024-05-09T01:33:08.828Z,15.07
2024-05-09T01:37:16.359Z,14.33
2024-05-09T01:41:25.108Z,13.70
2024-05-09T01:45:30.909Z,15.03
2024-05-09T01:49:39.782Z,14.23
2024-05-09T01:53:47.111Z,14.10
2024-05-09T01:57:56.066Z,15.73
2024-05-09T02:02:02.268Z,14.10
2024-05-09T02:06:09.217Z,13.73
2024-05-09T02:10:20.445Z,18.23
2024-05-09T02:14:34.700Z,17.00
2024-05-09T02:18:40.696Z,15.50
2024-05-09T02:22:47.217Z,14.70
2024-05-09T02:26:52.953Z,17.03
2024-05-09T02:31:01.947Z,14.07
2024-05-09T02:35:08.239Z,13.80
2024-05-09T02:39:14.115Z,14.10
2024-05-09T02:43:20.099Z,15.23
2024-05-09T02:47:28.898Z,13.83
2024-05-09T02:51:34.769Z,13.60
2024-05-09T02:55:40.895Z,13.33
2024-05-09T02:59:46.868Z,13.50
2024-05-09T03:03:55.780Z,14.37
2024-05-09T03:08:01.848Z,13.83
2024-05-09T03:12:10.129Z,14.57
2024-05-09T03:16:16.246Z,13.00
2024-05-09T03:20:32.410Z,14.07
2024-05-09T03:24:40.859Z,12.67
2024-05-09T03:28:47.558Z,12.47
2024-05-09T03:32:53.461Z,13.27
2024-05-09T03:37:05.122Z,14.17
2024-05-09T03:41:11.083Z,10.33
2024-05-09T03:45:17.070Z,11.57
2024-05-09T03:49:23.085Z,8.20
2024-05-09T03:53:31.997Z,8.90
2024-05-09T03:57:40.425Z,8.70
2024-05-09T04:01:47.104Z,8.10
2024-05-09T04:05:50.407Z,8.33
2024-05-09T04:10:00.530Z,7.23
2024-05-09T04:14:06.502Z,6.77
2024-05-09T04:18:12.895Z,6.43
2024-05-09T04:22:18.933Z,8.67
2024-05-09T04:26:27.412Z,8.40
2024-05-09T04:30:38.912Z,9.73
2024-05-09T04:34:47.002Z,6.78
2024-05-09T04:38:53.110Z,6.32
2024-05-09T04:43:01.648Z,4.82
2024-05-09T04:47:08.600Z,5.80
2024-05-09T04:51:14.905Z,6.10
2024-05-09T05:00:21.822Z,5.88
2024-05-09T05:04:38.551Z,4.65
2024-05-09T05:08:48.058Z,5.82
2024-05-09T05:13:15.952Z,5.35
2024-05-09T05:17:24.814Z,6.65
2024-05-09T05:21:31.457Z,6.13
2024-05-09T05:25:37.568Z,5.82
2024-05-09T05:29:43.392Z,4.97
2024-05-09T05:33:52.512Z,6.03
2024-05-09T05:37:58.313Z,5.25
2024-05-09T05:42:04.467Z,5.85
2024-05-09T05:46:10.532Z,5.03
2024-05-09T05:50:27.881Z,4.65
2024-05-09T05:54:40.876Z,5.30
2024-05-09T05:59:32.636Z,4.15
2024-05-09T06:03:56.251Z,5.53
2024-05-09T06:08:05.437Z,5.53
2024-05-09T06:12:11.284Z,6.97
2024-05-09T06:16:17.165Z,6.53
2024-05-09T06:20:31.778Z,6.87
2024-05-09T06:24:44.356Z,10.10
2024-05-09T06:28:50.943Z,6.30
2024-05-09T06:32:57.724Z,7.50
2024-05-09T06:37:01.025Z,5.40
2024-05-09T06:41:09.967Z,6.93
2024-05-09T06:45:15.914Z,10.70
2024-05-09T06:49:21.903Z,7.97
2024-05-09T06:53:27.631Z,9.10
2024-05-09T06:57:34.025Z,8.27
2024-05-09T07:01:40.637Z,7.23
2024-05-09T07:05:48.044Z,5.90
2024-05-09T07:09:59.058Z,5.73
2024-05-09T07:14:07.787Z,5.23
2024-05-09T07:18:16.704Z,6.47
2024-05-09T07:22:25.603Z,6.80
2024-05-09T07:26:32.963Z,7.70
2024-05-09T07:30:41.396Z,4.57
2024-05-09T07:34:47.518Z,6.17
2024-05-09T07:38:53.877Z,7.10
2024-05-09T07:42:59.527Z,7.50
2024-05-09T07:48:14.681Z,7.10
2024-05-09T07:53:14.140Z,6.97
2024-05-09T07:56:03.177Z,7.13
2024-05-09T08:00:14.351Z,6.87
2024-05-09T08:04:25.092Z,6.87
2024-05-09T08:08:32.309Z,6.73
2024-05-09T08:12:39.049Z,8.37
2024-05-09T08:16:45.131Z,5.23
2024-05-09T08:20:55.215Z,4.87
2024-05-09T08:25:03.480Z,5.50
2024-05-09T08:29:10.054Z,5.43
2024-05-09T08:33:16.121Z,7.47
2024-05-09T08:37:29.414Z,5.30
2024-05-09T08:41:42.076Z,5.57
2024-05-09T08:45:47.944Z,4.97
2024-05-09T08:49:58.733Z,8.97
2024-05-09T08:54:07.384Z,7.33
2024-05-09T08:58:16.473Z,3.63
2024-05-09T09:02:26.055Z,5.57
2024-05-09T09:06:33.217Z,3.80
2024-05-09T09:10:45.181Z,3.87
2024-05-09T09:14:51.122Z,4.80
2024-05-09T09:18:57.975Z,6.13
2024-05-09T09:23:04.242Z,6.13
2024-05-09T09:27:16.739Z,4.67
2024-05-09T09:31:23.087Z,4.90
2024-05-09T09:35:29.195Z,4.87
2024-05-09T09:39:36.377Z,4.83
2024-05-09T09:43:46.600Z,7.10
2024-05-09T09:47:58.865Z,7.20
2024-05-09T09:52:07.605Z,5.07
2024-05-09T09:56:12.446Z,3.67
2024-05-09T10:00:27.045Z,5.53
2024-05-09T10:04:38.123Z,5.57
2024-05-09T10:08:45.104Z,6.30
2024-05-09T10:13:01.177Z,5.90
2024-05-09T10:17:13.155Z,5.17
2024-05-09T10:21:19.598Z,5.53
2024-05-09T10:25:25.988Z,3.13
2024-05-09T10:29:31.819Z,3.83
2024-05-09T10:33:46.819Z,2.77
2024-05-09T10:37:53.607Z,5.13
2024-05-09T10:41:59.585Z,2.57
2024-05-09T10:46:02.715Z,4.57
2024-05-09T10:50:22.019Z,7.70
2024-05-09T10:54:41.305Z,12.67
2024-05-09T10:58:55.480Z,22.63
2024-05-09T11:03:01.503Z,5.33
2024-05-09T11:07:12.388Z,3.33
2024-05-09T11:11:28.912Z,2.77
2024-05-09T11:15:55.063Z,5.50
2024-05-09T11:20:08.127Z,3.50
2024-05-09T11:24:23.082Z,4.40
2024-05-09T11:28:37.953Z,4.63
2024-05-09T11:32:43.781Z,5.50
2024-05-09T11:36:51.407Z,5.57
2024-05-09T11:41:00.221Z,3.07
2024-05-09T11:45:06.523Z,2.90
2024-05-09T11:49:13.416Z,2.40
2024-05-09T11:53:19.400Z,2.20
2024-05-09T11:57:30.308Z,2.70
2024-05-09T12:01:36.745Z,4.40
2024-05-09T12:05:42.988Z,2.03
2024-05-09T12:09:49.139Z,4.93
2024-05-09T12:13:58.063Z,5.40
2024-05-09T12:18:04.382Z,2.87
2024-05-09T12:22:11.102Z,5.90
2024-05-09T12:26:17.090Z,4.43
2024-05-09T12:30:35.218Z,4.30
2024-05-09T12:34:44.380Z,4.10
2024-05-09T12:38:50.273Z,2.73
2024-05-09T12:42:55.978Z,2.30
2024-05-09T12:47:05.176Z,4.50
2024-05-09T12:51:10.912Z,3.53
2024-05-09T12:55:17.228Z,2.73
2024-05-09T12:59:23.361Z,3.47
2024-05-09T13:03:31.890Z,5.33
2024-05-09T13:07:38.682Z,3.23
2024-05-09T13:11:44.530Z,3.10
2024-05-09T13:15:50.402Z,2.03
2024-05-09T13:19:59.306Z,3.30
2024-05-09T13:24:05.056Z,4.23
2024-05-09T13:28:11.285Z,2.50
2024-05-09T13:32:17.048Z,1.97
2024-05-09T13:36:25.426Z,2.03
2024-05-09T13:40:34.466Z,5.17
2024-05-09T13:44:42.443Z,2.53
2024-05-09T13:48:48.959Z,4.73
2024-05-09T13:52:57.504Z,4.97
2024-05-09T13:57:03.621Z,2.83
2024-05-09T14:01:09.505Z,2.20
2024-05-09T14:05:15.839Z,2.47
2024-05-09T14:09:24.983Z,3.40
2024-05-09T14:13:30.848Z,3.70
2024-05-09T14:17:37.317Z,3.60
2024-05-09T14:21:43.103Z,3.47
2024-05-09T14:25:53.183Z,4.33
2024-05-09T14:29:56.448Z,5.00
2024-05-09T14:34:02.780Z,2.90
2024-05-09T14:38:10.188Z,3.97
2024-05-09T14:42:20.133Z,1.63
2024-05-09T14:46:28.018Z,3.10
2024-05-09T14:50:37.922Z,3.10
2024-05-09T14:54:45.757Z,5.03
2024-05-09T14:58:55.409Z,4.67
2024-05-09T15:03:01.582Z,3.63
2024-05-09T15:07:09.582Z,1.87
2024-05-09T15:11:16.380Z,3.20
2024-05-09T15:15:25.429Z,2.70
2024-05-09T15:19:31.354Z,4.57
2024-05-09T15:23:37.781Z,2.63
2024-05-09T15:27:41.043Z,2.80
2024-05-09T15:31:50.173Z,3.87
2024-05-09T15:35:56.058Z,4.73
2024-05-09T15:40:04.160Z,4.43
2024-05-09T15:44:10.247Z,2.07
2024-05-09T15:48:19.201Z,3.10
2024-05-09T15:52:26.937Z,2.93
2024-05-09T15:56:33.645Z,1.80
2024-05-09T16:00:42.469Z,2.30
2024-05-09T16:04:52.591Z,5.00
2024-05-09T16:08:58.636Z,2.97
2024-05-09T16:13:04.502Z,2.90
2024-05-09T16:17:10.396Z,3.20
2024-05-09T16:21:19.680Z,2.00
2024-05-09T16:25:25.527Z,2.33
2024-05-09T16:29:31.866Z,2.70
2024-05-09T16:33:37.835Z,1.90
2024-05-09T16:37:47.967Z,3.40
2024-05-09T16:41:53.708Z,2.63
2024-05-09T16:46:01.223Z,2.73
2024-05-09T16:50:08.590Z,2.90
2024-05-09T16:54:17.719Z,3.50
2024-05-09T16:58:24.001Z,4.67
2024-05-09T17:02:35.752Z,3.93
2024-05-09T17:06:42.427Z,2.90
2024-05-09T17:10:52.000Z,2.73
2024-05-09T17:14:58.669Z,2.33
2024-05-09T17:19:05.042Z,1.60
2024-05-09T17:23:13.817Z,3.37
2024-05-09T17:27:23.432Z,3.07
2024-05-09T17:31:29.380Z,3.03
2024-05-09T17:35:36.165Z,2.87
2024-05-09T17:39:42.190Z,2.10
2024-05-09T17:43:51.610Z,4.47
2024-05-09T17:47:58.050Z,2.80
2024-05-09T17:52:04.242Z,2.27
2024-05-09T17:56:11.046Z,5.30
2024-05-09T18:00:28.852Z,4.60
2024-05-09T18:04:43.158Z,2.73
2024-05-09T18:08:49.239Z,3.73
2024-05-09T18:12:55.475Z,4.53
2024-05-09T18:17:04.321Z,2.07
2024-05-09T18:21:12.651Z,3.13
2024-05-09T18:25:22.610Z,4.27
2024-05-09T18:29:28.677Z,3.37
2024-05-09T18:33:38.090Z,4.33
2024-05-09T18:37:45.224Z,3.20
2024-05-09T18:41:52.098Z,3.43
2024-05-09T18:45:55.455Z,2.40
2024-05-09T18:50:24.587Z,3.10
2024-05-09T18:54:46.730Z,4.00
2024-05-09T18:58:53.170Z,5.13
2024-05-09T19:03:06.618Z,2.67
2024-05-09T19:07:31.033Z,2.57
2024-05-09T19:11:46.939Z,4.03
2024-05-09T19:16:25.254Z,4.33
2024-05-09T19:24:49.825Z,5.60
2024-05-09T19:29:02.300Z,2.00
2024-05-09T19:33:14.998Z,3.73
2024-05-09T19:37:29.201Z,4.33
2024-05-09T19:41:55.446Z,3.20
2024-05-09T19:46:07.213Z,3.83
2024-05-09T19:50:46.198Z,2.23
2024-05-09T19:55:00.531Z,3.30
2024-05-09T19:59:14.265Z,3.77
2024-05-09T20:03:22.349Z,2.63
2024-05-09T20:07:35.820Z,4.23
2024-05-09T20:11:49.897Z,3.77
2024-05-09T20:16:06.258Z,2.90
2024-05-09T20:20:28.350Z,3.47
2024-05-09T20:24:44.507Z,1.90
2024-05-09T20:28:53.428Z,3.10
2024-05-09T20:33:08.061Z,3.30
2024-05-09T20:37:21.154Z,3.00
2024-05-09T20:41:30.771Z,6.03
2024-05-09T20:45:40.753Z,3.23
2024-05-09T20:49:53.413Z,3.67
2024-05-09T20:54:05.336Z,2.67
2024-05-09T20:58:17.216Z,3.47
2024-05-09T21:02:25.231Z,3.20
2024-05-09T21:06:40.520Z,5.87
2024-05-09T21:10:52.827Z,5.13
2024-05-09T21:15:02.892Z,2.97
2024-05-09T21:19:10.845Z,4.93
2024-05-09T21:23:23.630Z,2.90
2024-05-09T21:27:29.504Z,3.57
2024-05-09T21:31:36.204Z,2.70
2024-05-09T21:35:43.679Z,3.30
2024-05-09T21:39:55.613Z,8.07
2024-05-09T21:44:02.878Z,6.50
2024-05-09T21:48:10.843Z,3.20
2024-05-09T21:52:20.681Z,2.93
2024-05-09T21:56:31.304Z,2.53
2024-05-09T22:00:41.415Z,4.50
2024-05-09T22:04:48.426Z,4.50
2024-05-09T22:08:55.526Z,3.07
2024-05-09T22:13:06.368Z,3.03
2024-05-09T22:17:13.257Z,4.67
2024-05-09T22:21:19.468Z,4.07
2024-05-09T22:25:28.032Z,4.03
2024-05-09T22:29:39.978Z,4.37
2024-05-09T22:33:48.192Z,4.30
2024-05-09T22:37:55.486Z,4.47
2024-05-09T22:42:01.653Z,3.67
2024-05-09T22:46:10.265Z,4.03
2024-05-09T22:50:26.222Z,4.03
2024-05-09T22:54:33.564Z,3.50
2024-05-09T22:58:40.075Z,6.40
2024-05-09T23:03:29.057Z,5.07
2024-05-09T23:07:42.481Z,4.47
2024-05-09T23:11:48.338Z,4.00
2024-05-09T23:15:54.131Z,6.07
2024-05-09T23:20:05.209Z,5.70
2024-05-09T23:24:11.157Z,5.20
2024-05-09T23:28:17.013Z,4.57
2024-05-09T23:32:23.464Z,3.87
2024-05-09T23:36:33.288Z,4.93
2024-05-09T23:40:41.074Z,4.60
2024-05-09T23:44:48.077Z,4.00
2024-05-09T23:48:54.639Z,4.93
2024-05-09T23:53:03.117Z,4.80
2024-05-09T23:57:09.148Z,3.30
