createdAt,value
2018-11-25T00:00:45.365Z,46.40
2018-11-25T00:01:45.263Z,42.90
2018-11-25T00:02:45.179Z,45.30
2018-11-25T00:03:45.065Z,43.50
2018-11-25T00:04:44.965Z,42.90
2018-11-25T00:05:44.862Z,43.60
2018-11-25T00:06:44.765Z,44.80
2018-11-25T00:07:44.678Z,39.40
2018-11-25T00:08:44.562Z,44.80
2018-11-25T00:09:44.467Z,44.10
2018-11-25T00:10:44.361Z,44.40
2018-11-25T00:11:44.262Z,45.30
2018-11-25T00:12:44.175Z,45.40
2018-11-25T00:13:44.062Z,47.60
2018-11-25T00:14:43.960Z,47.80
2018-11-25T00:15:43.865Z,48.30
2018-11-25T00:16:43.761Z,47.50
2018-11-25T00:17:43.680Z,47.80
2018-11-25T00:18:43.560Z,52.60
2018-11-25T00:19:43.462Z,53.70
2018-11-25T00:20:43.360Z,57.80
2018-11-25T00:21:43.264Z,54.70
2018-11-25T00:22:43.180Z,55.00
2018-11-25T00:23:43.059Z,50.50
2018-11-25T00:24:42.960Z,50.30
2018-11-25T00:25:42.860Z,48.80
2018-11-25T00:26:42.762Z,49.00
2018-11-25T00:27:42.674Z,52.30
2018-11-25T00:28:42.563Z,55.30
2018-11-25T00:29:42.458Z,51.70
2018-11-25T00:30:42.360Z,55.40
2018-11-25T00:31:42.257Z,51.30
2018-11-25T00:32:42.179Z,53.90
2018-11-25T00:33:42.162Z,55.00
2018-11-25T00:34:41.955Z,52.40
2018-11-25T00:35:41.856Z,49.30
2018-11-25T00:36:41.760Z,52.50
2018-11-25T00:37:48.039Z,54.30
2018-11-25T00:38:41.557Z,48.40
2018-11-25T00:39:41.461Z,50.70
2018-11-25T00:40:41.464Z,52.90
2018-11-25T00:41:41.257Z,52.90
2018-11-25T00:42:41.166Z,52.10
2018-11-25T00:43:41.073Z,51.80
2018-11-25T00:44:40.956Z,54.30
2018-11-25T00:45:40.857Z,51.00
2018-11-25T00:46:40.753Z,48.60
2018-11-25T00:47:40.764Z,47.90
2018-11-25T00:48:40.572Z,49.00
2018-11-25T00:49:40.454Z,48.90
2018-11-25T00:50:40.360Z,46.20
2018-11-25T00:51:40.257Z,47.50
2018-11-25T00:52:40.157Z,48.40
2018-11-25T00:53:40.069Z,48.90
2018-11-25T00:54:40.076Z,54.60
2018-11-25T00:55:39.854Z,52.90
2018-11-25T00:56:39.758Z,52.60
2018-11-25T00:57:39.657Z,56.10
2018-11-25T00:58:39.569Z,49.50
2018-11-25T00:59:39.451Z,52.70
2018-11-25T01:00:39.353Z,55.80
2018-11-25T01:01:39.357Z,57.90
2018-11-25T01:02:39.155Z,56.80
2018-11-25T01:03:39.068Z,51.20
2018-11-25T01:04:38.956Z,55.60
2018-11-25T01:05:38.850Z,58.70
2018-11-25T01:06:38.758Z,53.10
2018-11-25T01:07:38.656Z,52.40
2018-11-25T01:08:38.678Z,54.90
2018-11-25T01:09:38.457Z,53.20
2018-11-25T01:10:38.351Z,53.40
2018-11-25T01:11:38.254Z,51.50
2018-11-25T01:12:38.153Z,54.30
2018-11-25T01:13:38.066Z,52.50
2018-11-25T01:14:37.953Z,52.00
2018-11-25T01:15:37.953Z,51.40
2018-11-25T01:16:37.752Z,52.30
2018-11-25T01:17:37.652Z,49.30
2018-11-25T01:18:37.569Z,56.10
2018-11-25T01:19:37.451Z,69.90
2018-11-25T01:20:37.349Z,61.40
2018-11-25T01:21:37.251Z,62.60
2018-11-25T01:22:37.254Z,60.50
2018-11-25T01:23:37.069Z,59.00
2018-11-25T01:24:36.950Z,56.80
2018-11-25T01:25:36.849Z,57.60
2018-11-25T01:26:36.749Z,64.30
2018-11-25T01:27:36.648Z,64.90
2018-11-25T01:28:36.563Z,70.90
2018-11-25T01:29:36.557Z,60.50
2018-11-25T01:30:36.348Z,61.70
2018-11-25T01:31:36.270Z,60.10
2018-11-25T01:32:36.147Z,61.90
2018-11-25T01:33:36.068Z,64.40
2018-11-25T01:34:35.949Z,65.10
2018-11-25T01:35:35.845Z,73.00
2018-11-25T01:36:35.844Z,72.60
2018-11-25T01:37:35.645Z,71.60
2018-11-25T01:38:35.561Z,69.30
2018-11-25T01:39:35.449Z,75.30
2018-11-25T01:40:35.348Z,72.30
2018-11-25T01:41:35.241Z,74.90
2018-11-25T01:42:35.288Z,72.80
2018-11-25T01:43:35.059Z,72.40
2018-11-25T01:44:34.942Z,66.20
2018-11-25T01:45:34.842Z,64.70
2018-11-25T01:46:34.741Z,62.80
2018-11-25T01:47:34.643Z,59.50
2018-11-25T01:48:34.554Z,67.10
2018-11-25T01:49:34.442Z,64.80
2018-11-25T01:50:34.340Z,70.90
2018-11-25T01:51:34.240Z,74.50
2018-11-25T01:52:34.145Z,69.80
2018-11-25T01:53:34.053Z,79.40
2018-11-25T01:54:33.939Z,81.10
2018-11-25T01:55:33.840Z,79.60
2018-11-25T01:56:33.737Z,62.80
2018-11-25T01:57:33.638Z,69.60
2018-11-25T01:58:33.555Z,62.40
2018-11-25T01:59:33.439Z,59.80
2018-11-25T02:00:33.342Z,73.90
2018-11-25T02:01:33.238Z,70.90
2018-11-25T02:02:33.137Z,71.80
2018-11-25T02:03:33.055Z,64.70
2018-11-25T02:04:32.936Z,63.20
2018-11-25T02:05:32.836Z,64.80
2018-11-25T02:06:32.737Z,59.90
2018-11-25T02:07:32.634Z,64.90
2018-11-25T02:08:32.549Z,60.50
2018-11-25T02:09:32.432Z,54.70
2018-11-25T02:10:32.334Z,61.30
2018-11-25T02:11:32.234Z,60.40
2018-11-25T02:12:32.133Z,64.10
2018-11-25T02:13:32.046Z,61.80
2018-11-25T02:14:31.931Z,60.40
2018-11-25T02:15:31.833Z,57.70
2018-11-25T02:16:31.729Z,60.60
2018-11-25T02:17:31.632Z,64.60
2018-11-25T02:18:31.549Z,62.20
2018-11-25T02:19:31.433Z,60.40
2018-11-25T02:20:31.327Z,65.00
2018-11-25T02:21:31.227Z,63.60
2018-11-25T02:22:31.130Z,63.40
2018-11-25T02:23:31.046Z,59.80
2018-11-25T02:24:30.925Z,62.10
2018-11-25T02:25:30.829Z,60.20
2018-11-25T02:26:30.727Z,64.70
2018-11-25T02:27:30.628Z,63.20
2018-11-25T02:28:30.526Z,67.60
2018-11-25T02:29:30.451Z,61.10
2018-11-25T02:30:30.325Z,69.60
2018-11-25T02:31:30.223Z,64.40
2018-11-25T02:32:30.125Z,65.80
2018-11-25T02:33:30.024Z,66.00
2018-11-25T02:34:29.937Z,64.10
2018-11-25T02:35:29.824Z,62.40
2018-11-25T02:36:29.720Z,60.80
2018-11-25T02:37:29.622Z,61.00
2018-11-25T02:38:29.526Z,62.70
2018-11-25T02:39:29.437Z,59.00
2018-11-25T02:40:29.322Z,61.10
2018-11-25T02:41:29.225Z,64.80
2018-11-25T02:42:29.120Z,61.50
2018-11-25T02:43:29.022Z,61.40
2018-11-25T02:44:28.933Z,62.60
2018-11-25T02:45:28.821Z,60.70
2018-11-25T02:46:28.716Z,61.30
2018-11-25T02:47:28.616Z,61.50
2018-11-25T02:48:28.521Z,64.30
2018-11-25T02:49:28.434Z,63.10
2018-11-25T02:50:28.319Z,61.60
2018-11-25T02:51:28.215Z,63.10
2018-11-25T02:52:28.114Z,62.30
2018-11-25T02:53:28.015Z,62.60
2018-11-25T02:54:27.927Z,60.40
2018-11-25T02:55:27.815Z,62.80
2018-11-25T02:56:27.710Z,60.70
2018-11-25T02:57:27.620Z,62.80
2018-11-25T02:58:27.514Z,61.50
2018-11-25T02:59:27.424Z,61.70
2018-11-25T03:00:27.309Z,63.00
2018-11-25T03:01:27.210Z,58.00
2018-11-25T03:02:27.110Z,61.70
2018-11-25T03:03:27.007Z,59.90
2018-11-25T03:04:26.922Z,60.90
2018-11-25T03:05:26.807Z,58.60
2018-11-25T03:06:26.714Z,61.10
2018-11-25T03:07:26.603Z,55.40
2018-11-25T03:08:26.501Z,59.80
2018-11-25T03:09:26.424Z,57.80
2018-11-25T03:10:26.299Z,59.70
2018-11-25T03:11:26.199Z,57.40
2018-11-25T03:12:26.097Z,59.40
2018-11-25T03:13:25.998Z,60.00
2018-11-25T03:14:25.914Z,59.50
2018-11-25T03:15:25.798Z,59.20
2018-11-25T03:16:25.695Z,62.40
2018-11-25T03:17:25.596Z,59.30
2018-11-25T03:18:25.498Z,56.40
2018-11-25T03:19:25.408Z,56.50
2018-11-25T03:20:25.402Z,58.10
2018-11-25T03:21:25.206Z,55.90
2018-11-25T03:22:25.096Z,57.80
2018-11-25T03:23:24.990Z,57.10
2018-11-25T03:24:24.906Z,55.00
2018-11-25T03:25:24.786Z,56.40
2018-11-25T03:26:24.699Z,55.80
2018-11-25T03:27:24.707Z,56.70
2018-11-25T03:28:24.487Z,53.20
2018-11-25T03:29:24.403Z,58.70
2018-11-25T03:30:24.285Z,57.00
2018-11-25T03:31:24.184Z,55.80
2018-11-25T03:32:24.087Z,63.10
2018-11-25T03:33:23.987Z,59.10
2018-11-25T03:34:23.998Z,60.50
2018-11-25T03:35:23.790Z,55.80
2018-11-25T03:36:23.678Z,53.20
2018-11-25T03:37:23.579Z,55.30
2018-11-25T03:38:23.481Z,51.60
2018-11-25T03:39:23.393Z,51.50
2018-11-25T03:40:23.279Z,50.30
2018-11-25T03:41:23.284Z,49.60
2018-11-25T03:42:23.078Z,47.80
2018-11-25T03:43:22.976Z,48.40
2018-11-25T03:44:22.894Z,47.50
2018-11-25T03:45:22.775Z,47.80
2018-11-25T03:46:22.675Z,47.80
2018-11-25T03:47:22.572Z,48.50
2018-11-25T03:48:22.574Z,46.30
2018-11-25T03:49:22.386Z,48.20
2018-11-25T03:50:22.270Z,46.80
2018-11-25T03:51:22.172Z,47.50
2018-11-25T03:52:22.067Z,46.30
2018-11-25T03:53:21.967Z,51.60
2018-11-25T03:54:21.896Z,56.70
2018-11-25T03:55:21.766Z,54.70
2018-11-25T03:56:21.664Z,54.70
2018-11-25T03:57:21.566Z,53.70
2018-11-25T03:58:21.463Z,49.60
2018-11-25T03:59:21.379Z,52.10
2018-11-25T04:00:21.267Z,53.10
2018-11-25T04:01:21.166Z,51.10
2018-11-25T04:02:21.063Z,52.40
2018-11-25T04:03:20.974Z,51.00
2018-11-25T04:04:20.875Z,50.60
2018-11-25T04:05:20.761Z,50.10
2018-11-25T04:06:20.661Z,52.00
2018-11-25T04:07:20.559Z,53.00
2018-11-25T04:08:20.456Z,53.50
2018-11-25T04:09:20.378Z,52.80
2018-11-25T04:10:20.255Z,49.20
2018-11-25T04:11:20.155Z,50.60
2018-11-25T04:12:20.057Z,51.70
2018-11-25T04:13:19.953Z,50.00
2018-11-25T04:14:19.857Z,47.20
2018-11-25T04:15:19.771Z,46.20
2018-11-25T04:16:19.652Z,48.30
2018-11-25T04:17:19.556Z,47.00
2018-11-25T04:18:19.454Z,47.40
2018-11-25T04:19:19.356Z,50.20
2018-11-25T04:20:19.268Z,52.10
2018-11-25T04:21:19.151Z,50.40
2018-11-25T04:22:19.055Z,50.00
2018-11-25T04:23:18.956Z,48.50
2018-11-25T04:24:18.851Z,52.70
2018-11-25T04:25:18.772Z,50.00
2018-11-25T04:26:18.653Z,48.00
2018-11-25T04:27:18.551Z,42.30
2018-11-25T04:28:18.451Z,46.50
2018-11-25T04:29:18.351Z,47.30
2018-11-25T04:30:18.267Z,49.80
2018-11-25T04:31:18.449Z,51.50
2018-11-25T04:32:18.049Z,51.10
2018-11-25T04:33:17.949Z,46.10
2018-11-25T04:34:17.851Z,47.80
2018-11-25T04:35:17.769Z,47.20
2018-11-25T04:36:17.651Z,45.10
2018-11-25T04:37:17.550Z,47.00
2018-11-25T04:38:17.548Z,44.80
2018-11-25T04:39:17.349Z,44.40
2018-11-25T04:40:17.260Z,43.50
2018-11-25T04:41:17.152Z,44.60
2018-11-25T04:42:17.048Z,44.60
2018-11-25T04:43:16.950Z,44.70
2018-11-25T04:44:16.976Z,43.30
2018-11-25T04:45:16.770Z,43.80
2018-11-25T04:46:16.646Z,45.10
2018-11-25T04:47:16.546Z,43.80
2018-11-25T04:48:16.446Z,42.50
2018-11-25T04:49:16.348Z,42.50
2018-11-25T04:50:16.259Z,43.90
2018-11-25T04:51:16.144Z,44.00
2018-11-25T04:52:16.044Z,44.50
2018-11-25T04:53:15.943Z,44.90
2018-11-25T04:54:15.848Z,45.10
2018-11-25T04:55:15.765Z,46.80
2018-11-25T04:56:15.645Z,50.30
2018-11-25T04:57:15.543Z,49.30
2018-11-25T04:58:15.446Z,47.30
2018-11-25T04:59:15.344Z,50.00
2018-11-25T05:00:15.270Z,51.70
2018-11-25T05:01:15.141Z,48.20
2018-11-25T05:02:15.042Z,49.20
2018-11-25T05:03:14.942Z,49.30
2018-11-25T05:04:14.845Z,47.20
2018-11-25T05:05:14.758Z,48.00
2018-11-25T05:06:14.644Z,49.40
2018-11-25T05:07:14.547Z,49.80
2018-11-25T05:08:14.440Z,47.30
2018-11-25T05:09:14.346Z,50.20
2018-11-25T05:10:14.257Z,48.60
2018-11-25T05:11:14.144Z,50.00
2018-11-25T05:12:14.044Z,49.10
2018-11-25T05:13:13.943Z,51.00
2018-11-25T05:14:13.842Z,48.60
2018-11-25T05:15:13.757Z,48.40
2018-11-25T05:16:13.637Z,50.20
2018-11-25T05:17:13.541Z,50.20
2018-11-25T05:18:13.439Z,50.00
2018-11-25T05:19:13.338Z,47.30
2018-11-25T05:20:13.254Z,47.60
2018-11-25T05:21:13.136Z,43.20
2018-11-25T05:22:13.041Z,47.20
2018-11-25T05:23:12.938Z,48.90
2018-11-25T05:24:12.837Z,46.30
2018-11-25T05:25:12.756Z,51.30
2018-11-25T05:26:12.640Z,51.40
2018-11-25T05:27:12.536Z,47.90
2018-11-25T05:28:12.436Z,48.80
2018-11-25T05:29:12.334Z,45.60
2018-11-25T05:30:12.259Z,44.10
2018-11-25T05:31:12.135Z,45.00
2018-11-25T05:32:12.084Z,45.60
2018-11-25T05:33:11.939Z,45.10
2018-11-25T05:34:11.837Z,47.90
2018-11-25T05:35:11.753Z,46.50
2018-11-25T05:36:11.631Z,48.50
2018-11-25T05:37:11.533Z,45.70
2018-11-25T05:38:11.429Z,50.30
2018-11-25T05:39:11.333Z,48.80
2018-11-25T05:40:11.247Z,48.90
2018-11-25T05:41:11.127Z,46.90
2018-11-25T05:42:11.026Z,47.10
2018-11-25T05:43:10.930Z,47.00
2018-11-25T05:44:10.831Z,48.20
2018-11-25T05:45:10.744Z,45.40
2018-11-25T05:46:10.625Z,48.00
2018-11-25T05:47:10.521Z,47.70
2018-11-25T05:48:10.425Z,48.00
2018-11-25T05:49:10.321Z,48.00
2018-11-25T05:50:10.238Z,48.40
2018-11-25T05:51:10.127Z,46.90
2018-11-25T05:52:10.019Z,45.00
2018-11-25T05:53:09.926Z,47.10
2018-11-25T05:54:09.819Z,45.90
2018-11-25T05:55:09.733Z,47.60
2018-11-25T05:56:09.615Z,46.00
2018-11-25T05:57:09.520Z,45.70
2018-11-25T05:58:09.415Z,49.10
2018-11-25T05:59:09.314Z,48.50
2018-11-25T06:00:09.217Z,47.20
2018-11-25T06:01:09.232Z,48.20
2018-11-25T06:02:09.018Z,45.20
2018-11-25T06:03:08.911Z,46.70
2018-11-25T06:04:08.815Z,45.30
2018-11-25T06:05:08.728Z,46.00
2018-11-25T06:06:08.612Z,46.50
2018-11-25T06:07:08.511Z,46.50
2018-11-25T06:08:08.408Z,46.60
2018-11-25T06:09:08.310Z,49.10
2018-11-25T06:10:08.211Z,44.30
2018-11-25T06:11:08.124Z,44.60
2018-11-25T06:12:08.006Z,44.80
2018-11-25T06:13:07.909Z,45.60
2018-11-25T06:14:07.810Z,45.00
2018-11-25T06:15:07.816Z,46.10
2018-11-25T06:16:07.621Z,46.30
2018-11-25T06:17:07.503Z,46.20
2018-11-25T06:18:07.412Z,46.50
2018-11-25T06:19:07.302Z,46.90
2018-11-25T06:20:07.205Z,48.60
2018-11-25T06:21:07.117Z,48.80
2018-11-25T06:22:07.110Z,50.00
2018-11-25T06:23:06.901Z,43.60
2018-11-25T06:24:06.799Z,44.70
2018-11-25T06:25:06.700Z,46.00
2018-11-25T06:26:06.618Z,45.70
2018-11-25T06:27:06.498Z,47.20
2018-11-25T06:28:06.395Z,45.70
2018-11-25T06:29:06.398Z,44.90
2018-11-25T06:30:06.198Z,45.00
2018-11-25T06:31:06.112Z,43.90
2018-11-25T06:32:05.996Z,46.80
2018-11-25T06:33:05.893Z,47.30
2018-11-25T06:34:05.791Z,46.60
2018-11-25T06:35:05.689Z,49.40
2018-11-25T06:36:05.713Z,47.70
2018-11-25T06:37:05.488Z,48.80
2018-11-25T06:38:05.395Z,49.30
2018-11-25T06:39:05.296Z,48.90
2018-11-25T06:40:05.189Z,49.00
2018-11-25T06:41:05.105Z,47.70
2018-11-25T06:42:04.987Z,45.30
2018-11-25T06:43:04.988Z,44.50
2018-11-25T06:44:04.785Z,44.80
2018-11-25T06:45:04.692Z,42.90
2018-11-25T06:46:04.601Z,47.20
2018-11-25T06:47:04.483Z,45.30
2018-11-25T06:48:04.381Z,46.20
2018-11-25T06:49:04.279Z,45.60
2018-11-25T06:50:04.292Z,43.50
2018-11-25T06:51:04.095Z,44.50
2018-11-25T06:52:03.981Z,45.90
2018-11-25T06:53:03.881Z,42.00
2018-11-25T06:54:03.778Z,45.40
2018-11-25T06:55:03.678Z,44.80
2018-11-25T06:56:03.591Z,46.10
2018-11-25T06:57:03.579Z,43.70
2018-11-25T06:58:03.377Z,44.80
2018-11-25T06:59:03.272Z,45.20
2018-11-25T07:00:03.172Z,47.20
2018-11-25T07:01:03.090Z,45.20
2018-11-25T07:02:02.972Z,46.40
2018-11-25T07:03:02.867Z,46.30
2018-11-25T07:04:02.875Z,46.80
2018-11-25T07:05:02.674Z,45.70
2018-11-25T07:06:02.583Z,43.00
2018-11-25T07:07:02.467Z,46.60
2018-11-25T07:08:02.389Z,45.80
2018-11-25T07:09:02.274Z,43.30
2018-11-25T07:10:02.163Z,44.60
2018-11-25T07:11:02.186Z,43.70
2018-11-25T07:12:01.965Z,45.00
2018-11-25T07:13:01.859Z,45.00
2018-11-25T07:14:01.761Z,46.40
2018-11-25T07:15:01.657Z,44.50
2018-11-25T07:16:01.575Z,45.40
2018-11-25T07:17:01.458Z,42.30
2018-11-25T07:18:01.471Z,43.60
2018-11-25T07:19:01.254Z,45.10
2018-11-25T07:20:01.153Z,40.70
2018-11-25T07:21:01.070Z,41.60
2018-11-25T07:22:00.954Z,41.70
2018-11-25T07:23:00.853Z,41.90
2018-11-25T07:24:00.755Z,41.40
2018-11-25T07:25:00.758Z,40.40
2018-11-25T07:26:00.565Z,41.20
2018-11-25T07:27:00.448Z,42.40
2018-11-25T07:28:17.604Z,40.50
2018-11-25T07:29:00.246Z,41.20
2018-11-25T07:30:03.502Z,43.70
2018-11-25T07:31:00.065Z,42.10
2018-11-25T07:31:59.943Z,40.30
2018-11-25T07:32:59.843Z,42.30
2018-11-25T07:33:59.747Z,41.10
2018-11-25T07:34:59.640Z,41.20
2018-11-25T07:35:59.560Z,40.40
2018-11-25T07:36:59.440Z,35.90
2018-11-25T07:37:59.338Z,39.50
2018-11-25T07:38:59.239Z,40.80
2018-11-25T07:39:59.144Z,40.90
2018-11-25T07:40:59.052Z,40.20
2018-11-25T07:41:58.940Z,39.20
2018-11-25T07:42:58.840Z,38.60
2018-11-25T07:43:58.736Z,40.40
2018-11-25T07:44:58.638Z,40.70
2018-11-25T07:45:58.536Z,41.80
2018-11-25T07:46:59.039Z,40.40
2018-11-25T07:47:58.332Z,39.60
2018-11-25T07:48:58.233Z,38.50
2018-11-25T07:49:58.132Z,39.40
2018-11-25T07:50:58.052Z,37.10
2018-11-25T07:51:57.932Z,32.90
2018-11-25T07:52:57.829Z,34.90
2018-11-25T07:53:57.729Z,36.70
2018-11-25T07:54:57.629Z,34.10
2018-11-25T07:55:57.529Z,35.10
2018-11-25T07:56:58.635Z,33.50
2018-11-25T07:57:57.327Z,32.60
2018-11-25T07:58:57.225Z,32.90
2018-11-25T07:59:57.124Z,34.80
2018-11-25T08:00:57.030Z,35.50
2018-11-25T08:01:56.940Z,36.00
2018-11-25T08:02:56.827Z,36.00
2018-11-25T08:03:56.726Z,36.50
2018-11-25T08:04:56.629Z,36.70
2018-11-25T08:05:56.526Z,35.30
2018-11-25T08:06:56.438Z,35.40
2018-11-25T08:07:56.324Z,34.00
2018-11-25T08:08:56.222Z,32.80
2018-11-25T08:09:56.123Z,33.30
2018-11-25T08:10:56.023Z,32.50
2018-11-25T08:11:55.938Z,32.50
2018-11-25T08:12:56.510Z,33.50
2018-11-25T08:13:55.716Z,30.90
2018-11-25T08:14:55.619Z,29.80
2018-11-25T08:15:55.519Z,31.20
2018-11-25T08:16:55.443Z,30.00
2018-11-25T08:17:55.319Z,30.10
2018-11-25T08:18:55.219Z,28.30
2018-11-25T08:19:55.115Z,30.10
2018-11-25T08:20:55.018Z,28.70
2018-11-25T08:21:54.936Z,28.80
2018-11-25T08:22:54.818Z,28.40
2018-11-25T08:23:54.714Z,28.90
2018-11-25T08:24:54.613Z,28.30
2018-11-25T08:25:54.515Z,28.70
2018-11-25T08:26:54.436Z,27.90
2018-11-25T08:27:54.315Z,30.00
2018-11-25T08:28:54.218Z,29.50
2018-11-25T08:29:54.115Z,29.10
2018-11-25T08:30:54.013Z,29.30
2018-11-25T08:31:53.935Z,29.40
2018-11-25T08:32:53.813Z,28.90
2018-11-25T08:33:53.711Z,28.10
2018-11-25T08:34:53.615Z,28.20
2018-11-25T08:35:53.513Z,27.80
2018-11-25T08:36:53.432Z,27.10
2018-11-25T08:37:53.313Z,29.30
2018-11-25T08:38:53.214Z,27.80
2018-11-25T08:39:53.113Z,27.60
2018-11-25T08:40:53.010Z,25.30
2018-11-25T08:41:52.926Z,25.60
2018-11-25T08:42:52.812Z,26.70
2018-11-25T08:43:52.711Z,26.10
2018-11-25T08:44:52.610Z,26.30
2018-11-25T08:45:52.511Z,25.60
2018-11-25T08:46:52.426Z,26.80
2018-11-25T08:47:52.427Z,24.10
2018-11-25T08:48:52.214Z,24.60
2018-11-25T08:49:52.112Z,25.20
2018-11-25T08:50:52.016Z,24.90
2018-11-25T08:51:51.925Z,24.10
2018-11-25T08:52:51.812Z,21.60
2018-11-25T08:53:51.711Z,21.20
2018-11-25T08:54:51.714Z,22.10
2018-11-25T08:55:51.509Z,22.20
2018-11-25T08:56:51.428Z,31.20
2018-11-25T08:57:51.310Z,23.50
2018-11-25T08:58:51.210Z,31.20
2018-11-25T08:59:51.112Z,23.00
2018-11-25T09:00:51.011Z,23.00
2018-11-25T09:01:51.030Z,23.40
2018-11-25T09:02:50.813Z,23.40
2018-11-25T09:03:50.712Z,23.00
2018-11-25T09:04:50.610Z,21.80
2018-11-25T09:05:50.513Z,21.80
2018-11-25T09:06:50.428Z,22.00
2018-11-25T09:07:50.318Z,22.20
2018-11-25T09:08:50.312Z,21.20
2018-11-25T09:09:50.146Z,21.10
2018-11-25T09:10:50.023Z,21.70
2018-11-25T10:05:49.618Z,19.00
2018-11-25T10:06:49.510Z,19.00
2018-11-25T10:07:49.420Z,19.70
2018-11-25T10:08:49.299Z,19.60
2018-11-25T10:09:49.200Z,19.20
2018-11-25T10:10:52.693Z,20.00
2018-11-25T10:11:49.133Z,20.30
2018-11-25T10:12:48.914Z,19.70
2018-11-25T10:13:48.798Z,20.90
2018-11-25T10:14:48.696Z,21.10
2018-11-25T10:15:48.600Z,21.90
2018-11-25T10:16:48.499Z,20.50
2018-11-25T10:17:48.444Z,20.50
2018-11-25T10:18:48.300Z,21.50
2018-11-25T10:19:48.203Z,21.00
2018-11-25T10:20:48.098Z,20.50
2018-11-25T10:21:48.326Z,20.00
2018-11-25T10:22:47.920Z,20.40
2018-11-25T10:23:47.804Z,20.10
2018-11-25T10:24:47.704Z,19.30
2018-11-25T10:25:47.609Z,18.60
2018-11-25T10:26:47.505Z,19.20
2018-11-25T10:27:47.427Z,18.10
2018-11-25T10:28:47.308Z,17.80
2018-11-25T10:29:47.212Z,17.40
2018-11-25T10:30:47.113Z,17.10
2018-11-25T10:31:47.016Z,18.30
2018-11-25T10:32:46.936Z,17.40
2018-11-25T10:33:46.819Z,17.90
2018-11-25T10:34:46.721Z,17.30
2018-11-25T10:35:46.686Z,17.50
2018-11-25T10:36:46.527Z,18.10
2018-11-25T10:37:46.496Z,18.20
2018-11-25T10:38:46.348Z,18.30
2018-11-25T10:39:46.236Z,18.50
2018-11-25T10:40:46.138Z,17.40
2018-11-25T10:41:46.148Z,18.10
2018-11-25T10:42:45.959Z,17.40
2018-11-25T10:43:45.845Z,17.60
2018-11-25T10:44:45.749Z,19.10
2018-11-25T10:45:45.650Z,18.00
2018-11-25T10:46:45.553Z,18.90
2018-11-25T10:47:45.476Z,17.70
2018-11-25T10:48:45.358Z,18.30
2018-11-25T10:49:45.262Z,18.10
2018-11-25T10:50:51.102Z,18.60
2018-11-25T10:51:45.068Z,17.50
2018-11-25T10:52:44.986Z,18.10
2018-11-25T10:53:44.874Z,18.30
2018-11-25T10:54:44.777Z,19.80
2018-11-25T10:55:44.678Z,19.00
2018-11-25T10:56:44.585Z,17.70
2018-11-25T10:57:44.502Z,16.60
2018-11-25T10:58:44.393Z,17.00
2018-11-25T10:59:44.291Z,16.70
2018-11-25T11:00:44.194Z,15.50
2018-11-25T11:01:44.098Z,14.80
2018-11-25T11:02:44.020Z,14.40
2018-11-25T11:03:43.911Z,13.80
2018-11-25T11:04:43.816Z,15.10
2018-11-25T11:05:43.721Z,14.70
2018-11-25T11:06:43.624Z,15.10
2018-11-25T11:07:43.562Z,14.70
2018-11-25T11:08:43.436Z,13.80
2018-11-25T11:09:43.345Z,14.00
2018-11-25T11:10:43.251Z,14.70
2018-11-25T11:11:43.159Z,14.30
2018-11-25T11:12:43.082Z,14.80
2018-11-25T11:13:42.974Z,15.20
2018-11-25T11:14:42.883Z,14.30
2018-11-25T11:15:42.791Z,12.50
2018-11-25T11:16:42.701Z,12.70
2018-11-25T11:17:42.624Z,13.60
2018-11-25T11:18:42.518Z,13.20
2018-11-25T11:19:42.427Z,12.40
2018-11-25T11:20:42.347Z,12.70
2018-11-25T11:21:42.244Z,12.00
2018-11-25T11:22:42.173Z,11.80
2018-11-25T11:23:42.066Z,12.10
2018-11-25T11:24:41.974Z,11.10
2018-11-25T11:25:41.887Z,10.40
2018-11-25T11:26:41.794Z,9.90
2018-11-25T11:27:41.723Z,9.10
2018-11-25T11:28:41.620Z,10.00
2018-11-25T11:29:41.534Z,10.20
2018-11-25T11:30:41.435Z,8.90
2018-11-25T11:31:41.345Z,9.10
2018-11-25T11:32:41.259Z,10.20
2018-11-25T11:33:41.181Z,10.50
2018-11-25T11:34:41.076Z,10.60
2018-11-25T11:35:41.002Z,10.30
2018-11-25T11:36:40.894Z,10.40
2018-11-25T11:37:40.806Z,10.70
2018-11-25T11:38:40.730Z,10.10
2018-11-25T11:39:40.627Z,9.90
2018-11-25T11:40:40.533Z,9.80
2018-11-25T11:41:40.444Z,10.60
2018-11-25T11:42:40.356Z,10.80
2018-11-25T11:43:40.280Z,10.90
2018-11-25T11:44:40.173Z,10.50
2018-11-25T11:45:40.081Z,10.30
2018-11-25T11:46:39.989Z,10.60
2018-11-25T11:47:39.900Z,10.30
2018-11-25T11:48:39.823Z,10.50
2018-11-25T11:49:39.717Z,10.40
2018-11-25T11:50:39.625Z,9.90
2018-11-25T11:51:39.535Z,10.30
2018-11-25T11:52:39.441Z,10.30
2018-11-25T11:53:39.369Z,10.70
2018-11-25T11:54:39.258Z,10.70
2018-11-25T11:55:39.170Z,11.30
2018-11-25T11:56:40.335Z,11.90
2018-11-25T11:57:39.081Z,11.70
2018-11-25T11:58:38.904Z,12.30
2018-11-25T11:59:38.797Z,13.10
2018-11-25T12:00:38.704Z,12.00
2018-11-25T12:01:38.628Z,11.80
2018-11-25T12:02:38.518Z,11.60
2018-11-25T12:03:38.440Z,12.40
2018-11-25T12:04:38.340Z,11.90
2018-11-25T12:05:38.237Z,11.90
2018-11-25T12:06:38.146Z,12.40
2018-11-25T12:07:38.052Z,12.00
2018-11-25T12:08:37.977Z,11.30
2018-11-25T12:09:37.863Z,11.10
2018-11-25T12:10:37.785Z,11.30
2018-11-25T12:11:37.678Z,11.00
2018-11-25T12:12:37.879Z,12.20
2018-11-25T12:13:37.508Z,12.20
2018-11-25T12:14:37.399Z,12.80
2018-11-25T12:15:37.306Z,12.10
2018-11-25T12:16:37.209Z,11.40
2018-11-25T12:17:37.115Z,12.00
2018-11-25T12:18:37.040Z,12.20
2018-11-25T12:19:37.034Z,12.10
2018-11-25T12:20:36.833Z,12.60
2018-11-25T12:21:36.742Z,12.70
2018-11-25T12:22:37.738Z,12.80
2018-11-25T12:23:36.570Z,14.60
2018-11-25T12:24:36.455Z,15.10
2018-11-25T12:25:36.359Z,15.80
2018-11-25T12:26:36.370Z,16.30
2018-11-25T12:27:36.170Z,16.60
2018-11-25T12:28:36.092Z,15.20
2018-11-25T12:29:35.984Z,15.90
2018-11-25T12:30:35.885Z,16.10
2018-11-25T12:31:35.795Z,16.30
2018-11-25T12:32:35.698Z,16.60
2018-11-25T12:33:35.719Z,17.20
2018-11-25T12:34:35.503Z,16.10
2018-11-25T12:35:35.409Z,16.70
2018-11-25T12:36:35.310Z,17.40
2018-11-25T12:37:36.064Z,16.90
2018-11-25T12:38:35.135Z,17.00
2018-11-25T12:39:35.031Z,17.20
2018-11-25T12:40:35.035Z,16.80
2018-11-25T12:41:34.837Z,17.80
2018-11-25T12:42:34.735Z,18.10
2018-11-25T12:43:34.654Z,18.40
2018-11-25T12:44:34.541Z,17.80
2018-11-25T12:45:34.447Z,17.90
2018-11-25T12:46:34.356Z,17.20
2018-11-25T12:47:34.369Z,17.60
2018-11-25T12:48:34.173Z,18.50
2018-11-25T12:49:34.061Z,19.50
2018-11-25T12:50:33.964Z,18.60
2018-11-25T12:51:33.873Z,18.40
2018-11-25T12:52:33.775Z,18.00
2018-11-25T12:53:33.694Z,18.00
2018-11-25T12:54:33.684Z,19.10
2018-11-25T12:55:33.485Z,18.90
2018-11-25T12:56:33.386Z,18.50
2018-11-25T12:57:33.290Z,18.60
2018-11-25T12:58:33.210Z,18.60
2018-11-25T12:59:33.098Z,18.20
2018-11-25T13:00:33.010Z,18.20
2018-11-25T13:01:33.008Z,18.50
2018-11-25T13:02:32.809Z,18.70
2018-11-25T13:03:32.728Z,18.90
2018-11-25T13:04:32.617Z,18.50
2018-11-25T13:05:32.524Z,18.30
2018-11-25T13:06:32.423Z,17.70
2018-11-25T13:07:32.328Z,18.00
2018-11-25T13:08:32.334Z,17.70
2018-11-25T13:09:32.152Z,16.80
2018-11-25T13:10:32.035Z,17.70
2018-11-25T13:11:31.940Z,16.10
2018-11-25T13:12:31.841Z,16.70
2018-11-25T13:13:31.766Z,16.70
2018-11-25T13:14:31.651Z,16.30
2018-11-25T13:15:31.658Z,16.20
2018-11-25T13:16:31.459Z,16.70
2018-11-25T13:17:31.361Z,17.00
2018-11-25T13:18:31.287Z,16.80
2018-11-25T13:19:31.184Z,16.80
2018-11-25T13:20:31.067Z,17.00
2018-11-25T13:21:31.106Z,16.30
2018-11-25T13:22:30.876Z,16.40
2018-11-25T13:23:30.787Z,16.40
2018-11-25T13:24:30.699Z,16.30
2018-11-25T13:25:30.583Z,15.60
2018-11-25T13:26:30.508Z,15.10
2018-11-25T13:27:30.389Z,15.50
2018-11-25T13:28:30.299Z,16.10
2018-11-25T13:29:30.211Z,14.80
2018-11-25T13:30:30.103Z,12.70
2018-11-25T13:31:30.004Z,14.20
2018-11-25T13:32:29.913Z,14.20
2018-11-25T13:33:29.815Z,13.90
2018-11-25T13:34:29.725Z,14.60
2018-11-25T13:35:29.613Z,12.60
2018-11-25T13:36:29.514Z,13.30
2018-11-25T13:37:29.419Z,13.10
2018-11-25T13:38:29.322Z,12.50
2018-11-25T13:39:30.249Z,11.60
2018-11-25T13:40:29.124Z,12.20
2018-11-25T13:41:29.027Z,12.20
2018-11-25T13:42:28.928Z,11.30
2018-11-25T13:43:28.833Z,11.70
2018-11-25T13:44:28.750Z,11.80
2018-11-25T13:45:28.638Z,11.90