createdAt,value
2023-03-22T00:12:34.708Z,3.80
2023-03-22T00:31:15.906Z,3.40
2023-03-22T00:49:55.247Z,2.50
2023-03-22T01:08:38.556Z,4.20
2023-03-22T01:27:13.092Z,3.10
2023-03-22T01:45:54.356Z,5.50
2023-03-22T02:04:33.110Z,3.20
2023-03-22T02:41:56.042Z,2.30
2023-03-22T03:00:31.642Z,2.50
2023-03-22T03:19:10.024Z,2.10
2023-03-22T03:37:50.125Z,2.60
2023-03-22T03:56:31.632Z,4.00
2023-03-22T04:15:07.561Z,2.30
2023-03-22T04:33:47.828Z,4.70
2023-03-22T04:52:25.755Z,3.90
2023-03-22T05:11:04.345Z,4.90
2023-03-22T05:29:44.379Z,2.90
2023-03-22T05:48:24.851Z,5.30
2023-03-22T06:07:04.380Z,3.80
2023-03-22T06:25:44.337Z,3.80
2023-03-22T06:44:40.848Z,5.10
2023-03-22T07:21:42.750Z,4.10
2023-03-22T07:40:25.460Z,4.10
2023-03-22T07:59:16.943Z,3.40
2023-03-22T08:17:51.612Z,4.10
2023-03-22T08:36:33.838Z,4.20
2023-03-22T09:13:57.817Z,3.90
2023-03-22T09:32:44.745Z,3.40
2023-03-22T09:51:25.282Z,2.90
2023-03-22T10:10:16.376Z,1.50
2023-03-22T10:29:05.491Z,1.50
2023-03-22T10:47:54.734Z,1.50
2023-03-22T11:06:45.226Z,0.80
2023-03-22T11:25:33.622Z,3.30
2023-03-22T11:44:19.924Z,1.60
2023-03-22T12:02:59.099Z,1.30
2023-03-22T12:40:32.797Z,0.80
2023-03-22T12:59:18.991Z,1.30
2023-03-22T13:36:44.111Z,1.40
2023-03-22T13:55:28.795Z,0.70
2023-03-22T14:14:06.601Z,1.10
2023-03-22T15:28:40.989Z,1.90
2023-03-22T15:47:17.675Z,2.40
2023-03-22T16:24:27.720Z,2.40
2023-03-22T16:42:49.601Z,5.30
2023-03-22T17:01:22.174Z,5.10
2023-03-22T17:19:59.045Z,4.40
2023-03-22T17:38:41.687Z,5.70
2023-03-22T17:57:33.215Z,5.70
2023-03-22T18:15:51.884Z,5.60
2023-03-22T18:34:32.488Z,4.60
2023-03-22T18:53:18.042Z,5.50
2023-03-22T19:11:45.647Z,3.30
2023-03-22T19:30:23.447Z,3.90
2023-03-22T20:07:41.431Z,4.90
2023-03-22T20:26:19.961Z,8.00
2023-03-22T20:44:57.432Z,5.10
2023-03-22T21:22:15.346Z,6.90
2023-03-22T21:40:54.068Z,6.60
2023-03-22T22:18:09.952Z,6.60
2023-03-22T22:36:50.160Z,4.10
2023-03-22T22:55:30.540Z,6.50
2023-03-22T23:14:09.664Z,6.20
2023-03-22T23:32:48.876Z,5.90
2023-03-22T23:51:27.749Z,7.40
