createdAt,value
2019-03-17T00:00:37.934Z,8.40
2019-03-17T00:03:06.936Z,8.40
2019-03-17T00:05:36.228Z,8.40
2019-03-17T00:08:05.336Z,8.40
2019-03-17T00:10:34.508Z,8.40
2019-03-17T00:13:03.451Z,8.40
2019-03-17T00:15:32.661Z,8.40
2019-03-17T00:18:01.922Z,8.40
2019-03-17T00:20:30.988Z,8.30
2019-03-17T00:22:59.979Z,8.30
2019-03-17T00:25:28.981Z,8.30
2019-03-17T00:27:58.246Z,8.30
2019-03-17T00:30:27.339Z,8.30
2019-03-17T00:32:56.367Z,8.30
2019-03-17T00:35:25.555Z,8.30
2019-03-17T00:37:54.773Z,8.30
2019-03-17T00:40:23.770Z,8.20
2019-03-17T00:42:53.810Z,8.20
2019-03-17T00:45:22.957Z,8.20
2019-03-17T00:47:51.983Z,8.10
2019-03-17T00:50:21.149Z,8.10
2019-03-17T00:52:50.241Z,8.10
2019-03-17T00:55:19.485Z,8.10
2019-03-17T00:57:48.773Z,8.00
2019-03-17T01:00:17.975Z,8.00
2019-03-17T01:02:46.961Z,8.00
2019-03-17T01:05:16.224Z,7.90
2019-03-17T01:07:45.154Z,7.90
2019-03-17T01:10:14.458Z,7.90
2019-03-17T01:12:44.890Z,7.90
2019-03-17T01:15:14.260Z,7.80
2019-03-17T01:17:43.244Z,7.90
2019-03-17T01:20:12.500Z,7.90
2019-03-17T01:22:41.493Z,7.90
2019-03-17T01:25:10.523Z,7.90
2019-03-17T01:27:39.626Z,7.80
2019-03-17T01:30:11.159Z,7.80
2019-03-17T01:32:40.441Z,7.80
2019-03-17T01:35:10.328Z,7.80
2019-03-17T01:37:39.558Z,7.80
2019-03-17T01:40:10.492Z,7.80
2019-03-17T01:42:39.643Z,7.80
2019-03-17T01:45:09.958Z,7.80
2019-03-17T01:47:39.074Z,7.70
2019-03-17T01:50:09.719Z,7.80
2019-03-17T01:52:38.730Z,7.80
2019-03-17T01:55:08.458Z,7.80
2019-03-17T01:57:37.491Z,7.80
2019-03-17T02:00:09.297Z,7.80
2019-03-17T02:02:38.281Z,7.70
2019-03-17T02:05:07.485Z,7.70
2019-03-17T02:07:36.600Z,7.70
2019-03-17T02:10:07.297Z,7.70
2019-03-17T02:12:36.365Z,7.70
2019-03-17T02:15:07.497Z,7.60
2019-03-17T02:17:36.522Z,7.60
2019-03-17T02:20:08.408Z,7.60
2019-03-17T02:22:37.386Z,7.60
2019-03-17T02:25:07.271Z,7.60
2019-03-17T02:27:36.924Z,7.50
2019-03-17T02:30:08.922Z,7.50
2019-03-17T02:32:37.892Z,7.50
2019-03-17T02:35:07.093Z,7.50
2019-03-17T02:37:36.074Z,7.50
2019-03-17T02:40:06.666Z,7.50
2019-03-17T02:42:35.769Z,7.50
2019-03-17T02:45:07.628Z,7.50
2019-03-17T02:47:36.991Z,7.50
2019-03-17T02:50:07.368Z,7.40
2019-03-17T02:52:36.430Z,7.40
2019-03-17T02:55:07.515Z,7.40
2019-03-17T02:57:36.821Z,7.40
2019-03-17T03:00:10.516Z,7.40
2019-03-17T03:02:39.570Z,7.30
2019-03-17T03:05:09.051Z,7.30
2019-03-17T03:07:38.269Z,7.30
2019-03-17T03:10:07.993Z,7.30
2019-03-17T03:12:37.016Z,7.30
2019-03-17T03:15:10.471Z,7.20
2019-03-17T03:17:39.689Z,7.20
2019-03-17T03:20:09.505Z,7.20
2019-03-17T03:22:38.623Z,7.20
2019-03-17T03:25:09.225Z,7.20
2019-03-17T03:27:38.231Z,7.10
2019-03-17T03:30:12.866Z,7.10
2019-03-17T03:32:42.229Z,7.00
2019-03-17T03:35:11.417Z,7.00
2019-03-17T03:37:40.597Z,7.00
2019-03-17T03:40:11.689Z,6.90
2019-03-17T03:42:40.969Z,6.90
2019-03-17T03:45:11.835Z,6.90
2019-03-17T03:47:40.874Z,6.80
2019-03-17T03:50:11.280Z,6.80
2019-03-17T03:52:40.221Z,6.80
2019-03-17T03:55:09.725Z,6.80
2019-03-17T03:57:38.792Z,6.80
2019-03-17T04:00:13.445Z,6.80
2019-03-17T04:02:42.401Z,6.80
2019-03-17T04:05:11.447Z,6.80
2019-03-17T04:07:40.516Z,6.80
2019-03-17T04:10:10.519Z,6.80
2019-03-17T04:12:39.750Z,6.80
2019-03-17T04:15:10.867Z,6.80
2019-03-17T04:17:40.164Z,6.80
2019-03-17T04:20:11.060Z,6.80
2019-03-17T04:22:40.242Z,6.80
2019-03-17T04:25:09.657Z,6.70
2019-03-17T04:27:39.015Z,6.70
2019-03-17T04:30:10.121Z,6.70
2019-03-17T04:32:39.142Z,6.70
2019-03-17T04:35:08.349Z,6.60
2019-03-17T04:37:37.379Z,6.70
2019-03-17T04:40:08.654Z,6.60
2019-03-17T04:42:37.662Z,6.60
2019-03-17T04:45:08.309Z,6.60
2019-03-17T04:47:37.341Z,6.60
2019-03-17T04:50:08.515Z,6.60
2019-03-17T04:52:37.491Z,6.60
2019-03-17T04:55:07.289Z,6.60
2019-03-17T04:57:36.386Z,6.60
2019-03-17T05:00:10.915Z,6.60
2019-03-17T05:02:39.880Z,6.50
2019-03-17T05:05:09.245Z,6.50
2019-03-17T05:07:38.234Z,6.50
2019-03-17T05:10:26.621Z,6.40
2019-03-17T05:12:55.645Z,6.50
2019-03-17T05:15:24.586Z,6.40
2019-03-17T05:17:53.559Z,6.40
2019-03-17T05:20:22.652Z,6.30
2019-03-17T05:22:51.682Z,6.20
2019-03-17T05:25:20.911Z,6.20
2019-03-17T05:27:50.160Z,6.20
2019-03-17T05:30:19.253Z,6.20
2019-03-17T05:32:48.241Z,6.30
2019-03-17T05:35:17.254Z,6.30
2019-03-17T05:37:46.351Z,6.30
2019-03-17T05:40:15.424Z,6.30
2019-03-17T05:42:44.609Z,6.30
2019-03-17T05:45:13.670Z,6.30
2019-03-17T05:47:42.620Z,6.30
2019-03-17T05:50:12.132Z,6.30
2019-03-17T05:52:41.148Z,6.30
2019-03-17T05:55:10.681Z,6.30
2019-03-17T05:57:39.784Z,6.30
2019-03-17T06:00:12.036Z,6.30
2019-03-17T06:02:40.997Z,6.50
2019-03-17T06:05:10.010Z,6.50
2019-03-17T06:07:39.260Z,6.60
2019-03-17T06:10:08.791Z,6.70
2019-03-17T06:12:37.823Z,6.80
2019-03-17T06:15:10.239Z,6.90
2019-03-17T06:17:39.576Z,6.90
2019-03-17T06:20:10.684Z,7.00
2019-03-17T06:22:39.833Z,7.10
2019-03-17T06:25:09.771Z,7.20
2019-03-17T06:27:38.791Z,7.40
2019-03-17T06:30:14.301Z,7.50
2019-03-17T06:32:43.318Z,7.60
2019-03-17T06:35:12.427Z,7.70
2019-03-17T06:37:41.447Z,7.80
2019-03-17T06:40:14.057Z,7.90
2019-03-17T06:42:43.088Z,8.00
2019-03-17T09:37:12.640Z,15.00
2019-03-17T09:39:41.626Z,15.10
2019-03-17T09:42:11.226Z,15.20
2019-03-17T09:44:40.454Z,15.30
2019-03-17T09:47:09.427Z,15.40
2019-03-17T09:49:38.587Z,15.50
2019-03-17T09:52:07.644Z,15.70
2019-03-17T09:54:36.814Z,15.80
2019-03-17T09:57:05.844Z,15.90
2019-03-17T09:59:35.115Z,16.00
2019-03-17T10:02:04.294Z,16.00
2019-03-17T10:04:33.273Z,16.10
2019-03-17T10:07:02.417Z,16.10
2019-03-17T10:09:31.564Z,16.10
2019-03-17T10:12:00.590Z,16.10
2019-03-17T10:14:29.711Z,16.00
2019-03-17T10:16:58.727Z,15.80
2019-03-17T10:19:28.073Z,15.70
2019-03-17T10:21:57.254Z,15.60
2019-03-17T10:24:26.489Z,15.60
2019-03-17T10:26:55.560Z,15.60
2019-03-17T10:29:24.822Z,15.50
2019-03-17T10:31:54.014Z,15.40
2019-03-17T10:34:23.339Z,15.40
2019-03-17T10:36:52.516Z,15.40
2019-03-17T10:39:21.729Z,15.40
2019-03-17T10:41:50.729Z,15.40
2019-03-17T10:44:19.765Z,15.40
2019-03-17T10:46:48.957Z,15.50
2019-03-17T10:49:18.220Z,15.50
2019-03-17T10:51:47.375Z,15.40
2019-03-17T10:54:16.437Z,15.40
2019-03-17T10:56:46.603Z,15.50
2019-03-17T10:59:15.716Z,15.50
2019-03-17T11:01:44.873Z,15.50
2019-03-17T11:04:15.465Z,15.50
2019-03-17T11:06:44.725Z,15.60
2019-03-17T11:09:24.700Z,15.50
2019-03-17T11:11:44.616Z,15.60
2019-03-17T11:14:13.839Z,15.70
2019-03-17T11:16:42.979Z,15.70
2019-03-17T11:19:12.659Z,15.80
2019-03-17T11:21:41.717Z,15.90
2019-03-17T11:24:10.660Z,15.90
2019-03-17T11:26:39.810Z,15.90
2019-03-17T11:29:08.851Z,15.90
2019-03-17T11:31:37.927Z,16.00
2019-03-17T11:34:06.870Z,16.00
2019-03-17T11:36:35.844Z,16.20
2019-03-17T11:39:07.059Z,16.20
2019-03-17T11:41:36.163Z,16.30
2019-03-17T11:44:05.177Z,16.50
2019-03-17T11:46:34.317Z,16.50
2019-03-17T11:49:03.438Z,16.50
2019-03-17T11:51:32.641Z,16.60
2019-03-17T11:54:01.692Z,16.50
2019-03-17T11:56:30.779Z,16.60
2019-03-17T11:58:59.770Z,16.40
2019-03-17T12:01:28.949Z,16.40
2019-03-17T12:03:57.929Z,16.30
2019-03-17T12:06:27.044Z,16.20
2019-03-17T12:08:56.222Z,16.30
2019-03-17T12:11:25.357Z,16.30
2019-03-17T12:13:54.421Z,16.30
2019-03-17T12:16:23.375Z,16.30
2019-03-17T12:18:52.472Z,16.30
2019-03-17T12:21:21.414Z,16.30
2019-03-17T12:23:50.624Z,16.40
2019-03-17T12:26:19.570Z,16.50
2019-03-17T12:28:48.780Z,16.50
2019-03-17T12:31:17.783Z,16.60
2019-03-17T12:33:46.846Z,16.60
2019-03-17T12:36:18.792Z,16.60
2019-03-17T12:38:46.569Z,16.80
2019-03-17T12:41:15.598Z,16.70
2019-03-17T12:43:44.612Z,16.80
2019-03-17T12:46:13.591Z,16.90
2019-03-17T12:48:42.571Z,16.90
2019-03-17T12:51:11.707Z,17.00
2019-03-17T12:53:40.817Z,17.20
2019-03-17T12:56:09.822Z,17.30
2019-03-17T12:58:38.829Z,17.30
2019-03-17T13:01:07.872Z,17.40
2019-03-17T13:03:36.823Z,17.50
2019-03-17T13:06:05.948Z,17.60
2019-03-17T13:08:34.914Z,17.60
2019-03-17T13:11:03.887Z,17.60
2019-03-17T13:13:33.090Z,17.50
2019-03-17T13:16:02.111Z,17.60
2019-03-17T13:18:31.195Z,17.60
2019-03-17T13:21:00.354Z,17.70
2019-03-17T13:23:29.373Z,17.80
2019-03-17T13:25:58.606Z,17.80
2019-03-17T13:28:27.781Z,17.80
2019-03-17T13:30:56.776Z,17.70
2019-03-17T13:33:25.793Z,17.70
2019-03-17T13:35:54.779Z,17.70
2019-03-17T13:38:23.801Z,17.60
2019-03-17T13:40:52.807Z,17.60
2019-03-17T13:43:21.804Z,17.60
2019-03-17T13:45:50.750Z,17.60
2019-03-17T13:48:19.799Z,17.70
2019-03-17T13:50:48.926Z,17.50
2019-03-17T13:53:18.063Z,17.30
2019-03-17T13:55:47.088Z,17.30
2019-03-17T13:58:16.141Z,17.20
2019-03-17T14:00:45.080Z,17.00
2019-03-17T14:03:14.051Z,17.00
2019-03-17T14:05:43.015Z,17.00
2019-03-17T14:08:12.144Z,16.80
2019-03-17T14:10:41.726Z,16.80
2019-03-17T14:13:10.971Z,16.70
2019-03-17T14:15:39.996Z,16.60
2019-03-17T14:18:09.354Z,16.60
2019-03-17T14:20:38.307Z,16.50
2019-03-17T14:23:07.369Z,16.40
2019-03-17T14:25:37.950Z,16.30
2019-03-17T14:28:06.935Z,16.30
2019-03-17T14:30:36.037Z,16.10
2019-03-17T14:33:05.163Z,16.10
2019-03-17T14:35:34.148Z,16.00
2019-03-17T14:38:03.195Z,15.90
2019-03-17T14:40:32.325Z,15.80
2019-03-17T14:43:01.507Z,15.80
2019-03-17T14:45:30.556Z,15.60
2019-03-17T14:47:59.577Z,15.60
2019-03-17T14:50:28.782Z,15.60
2019-03-17T14:53:00.604Z,15.50
2019-03-17T14:55:28.643Z,15.40
2019-03-17T14:57:57.776Z,15.20
2019-03-17T15:00:26.766Z,15.20
2019-03-17T15:02:55.697Z,15.20
2019-03-17T15:05:25.314Z,15.20
2019-03-17T15:07:54.487Z,15.10
2019-03-17T15:10:26.883Z,15.00
2019-03-17T15:12:56.228Z,14.90
2019-03-17T15:15:25.277Z,14.70
2019-03-17T15:17:54.254Z,14.80
2019-03-17T15:20:26.992Z,14.60
2019-03-17T15:22:56.077Z,14.50
2019-03-17T15:25:25.265Z,14.10
2019-03-17T15:27:54.237Z,13.90
2019-03-17T15:30:31.098Z,13.90
2019-03-17T15:33:00.125Z,13.70
2019-03-17T15:35:29.171Z,13.50
2019-03-17T15:37:58.265Z,13.50
2019-03-17T15:40:27.382Z,13.50
2019-03-17T15:42:56.413Z,13.30
2019-03-17T15:45:25.848Z,13.10
2019-03-17T15:47:54.810Z,13.10
2019-03-17T15:50:28.294Z,12.80
2019-03-17T15:52:57.343Z,12.50
2019-03-17T15:55:26.468Z,12.40
2019-03-17T15:57:55.582Z,12.40
2019-03-17T16:00:26.869Z,12.20
2019-03-17T16:02:56.333Z,12.20
2019-03-17T16:05:25.385Z,12.00
2019-03-17T16:07:54.432Z,11.60
2019-03-17T16:10:30.891Z,11.20
2019-03-17T16:12:59.949Z,10.90
2019-03-17T16:15:29.146Z,10.80
2019-03-17T16:17:58.320Z,10.40
2019-03-17T16:20:28.000Z,10.00
2019-03-17T16:22:57.044Z,9.50
2019-03-17T16:25:37.368Z,9.20
2019-03-17T16:28:06.555Z,8.90
2019-03-17T16:30:37.043Z,8.60
2019-03-17T16:33:06.250Z,8.60
2019-03-17T16:35:35.564Z,8.50
2019-03-17T16:38:05.436Z,8.30
2019-03-17T16:40:35.551Z,8.10
2019-03-17T16:43:05.584Z,8.00
2019-03-17T16:45:34.618Z,7.80
2019-03-17T16:48:03.665Z,7.70
2019-03-17T16:50:32.619Z,7.70
2019-03-17T16:53:01.597Z,7.60
2019-03-17T16:55:30.537Z,7.50
2019-03-17T16:57:59.486Z,7.40
2019-03-17T17:00:28.702Z,7.30
2019-03-17T17:02:57.708Z,7.30
2019-03-17T17:05:27.025Z,7.30
2019-03-17T17:07:56.039Z,7.20
2019-03-17T17:10:31.445Z,7.10
2019-03-17T17:13:00.744Z,7.10
2019-03-17T17:15:31.075Z,7.00
2019-03-17T17:18:00.205Z,7.00
2019-03-17T17:20:33.458Z,7.00
2019-03-17T17:23:02.464Z,6.90
2019-03-17T17:25:31.582Z,7.00
2019-03-17T17:28:00.857Z,7.00
2019-03-17T17:30:29.918Z,6.90
2019-03-17T17:46:18.834Z,6.50
2019-03-17T17:48:47.783Z,6.50
2019-03-17T17:51:16.846Z,6.50
2019-03-17T17:53:45.990Z,6.40
2019-03-17T17:56:15.181Z,6.40
2019-03-17T17:58:44.186Z,6.30
2019-03-17T18:01:13.527Z,6.20
2019-03-17T18:03:51.445Z,6.10
2019-03-17T18:06:13.391Z,6.10
2019-03-17T18:08:42.343Z,6.00
2019-03-17T18:11:11.570Z,6.00
2019-03-17T18:13:40.651Z,6.00
2019-03-17T18:16:09.925Z,6.00
2019-03-17T18:18:39.030Z,6.00
2019-03-17T18:21:08.005Z,5.90
2019-03-17T18:23:37.149Z,5.90
2019-03-17T18:26:06.292Z,5.90
2019-03-17T18:28:35.403Z,5.90
2019-03-17T18:31:04.365Z,6.00
2019-03-17T18:33:33.485Z,6.10
2019-03-17T18:36:02.561Z,6.20
2019-03-17T18:38:31.928Z,6.20
2019-03-17T18:41:01.240Z,6.20
2019-03-17T18:43:30.455Z,6.20
2019-03-17T18:45:59.432Z,6.10
2019-03-17T18:48:28.459Z,6.10
2019-03-17T18:50:57.451Z,6.20
2019-03-17T18:53:26.502Z,6.10
2019-03-17T18:55:55.661Z,6.10
2019-03-17T18:58:25.172Z,6.00
2019-03-17T19:00:54.151Z,6.00
2019-03-17T19:03:23.113Z,5.90
2019-03-17T19:05:52.091Z,6.00
2019-03-17T19:08:21.119Z,5.90
2019-03-17T19:10:50.100Z,5.90
2019-03-17T19:13:19.163Z,5.90
2019-03-17T19:15:48.352Z,5.80
2019-03-17T19:18:17.375Z,5.80
2019-03-17T19:20:46.817Z,5.80
2019-03-17T19:23:15.784Z,5.90
2019-03-17T19:25:45.101Z,5.90
2019-03-17T19:28:14.110Z,5.90
2019-03-17T19:30:43.430Z,6.00
2019-03-17T19:33:12.737Z,6.00
2019-03-17T19:35:41.846Z,6.00
2019-03-17T19:38:11.681Z,6.00
2019-03-17T19:40:41.150Z,5.90
2019-03-17T19:43:10.259Z,6.00
2019-03-17T19:45:39.435Z,5.90
2019-03-17T19:48:08.710Z,5.90
2019-03-17T19:50:37.761Z,5.90
2019-03-17T19:53:06.922Z,5.90
2019-03-17T19:55:36.442Z,6.00
2019-03-17T19:58:05.391Z,6.00
2019-03-17T20:00:34.764Z,6.00
2019-03-17T20:03:03.854Z,6.10
2019-03-17T20:05:32.923Z,6.10
2019-03-17T20:08:02.088Z,6.10
2019-03-17T20:10:33.376Z,6.10
2019-03-17T20:13:11.555Z,6.20
2019-03-17T20:15:33.192Z,6.20
2019-03-17T20:18:02.363Z,6.20
2019-03-17T20:20:31.690Z,6.20
2019-03-17T20:23:00.807Z,6.20
2019-03-17T20:25:29.773Z,6.20
2019-03-17T20:27:58.796Z,6.20
2019-03-17T20:30:27.821Z,6.20
2019-03-17T20:32:57.049Z,6.20
2019-03-17T20:35:25.984Z,6.20
2019-03-17T20:37:55.173Z,6.30
2019-03-17T20:40:24.346Z,6.20
2019-03-17T20:42:53.467Z,6.20
2019-03-17T20:45:22.437Z,6.30
2019-03-17T20:47:51.416Z,6.30
2019-03-17T20:50:20.563Z,6.20
2019-03-17T20:52:49.600Z,6.20
2019-03-17T20:55:18.708Z,6.30
2019-03-17T20:57:47.785Z,6.20
2019-03-17T21:00:17.580Z,6.20
2019-03-17T21:02:46.669Z,6.20
2019-03-17T21:05:15.842Z,6.20
2019-03-17T21:07:45.026Z,6.20
2019-03-17T21:10:17.297Z,6.20
2019-03-17T21:12:46.446Z,6.20
2019-03-17T21:15:17.805Z,6.30
2019-03-17T21:17:46.908Z,6.20
2019-03-17T21:20:18.291Z,6.20
2019-03-17T21:22:47.490Z,6.20
2019-03-17T21:25:16.606Z,6.20
2019-03-17T21:27:45.652Z,6.10
2019-03-17T21:30:29.220Z,6.10
2019-03-17T21:32:58.557Z,6.20
2019-03-17T21:35:27.860Z,6.20
2019-03-17T21:37:57.130Z,6.20
2019-03-17T21:40:26.246Z,6.20
2019-03-17T21:42:55.457Z,5.90
2019-03-17T21:45:27.286Z,5.90
2019-03-17T21:47:55.268Z,5.90
2019-03-17T21:50:24.376Z,5.90
2019-03-17T21:52:53.405Z,5.80
2019-03-17T21:55:22.557Z,5.70
2019-03-17T21:57:51.587Z,5.70
2019-03-17T22:00:21.186Z,5.60
2019-03-17T22:02:50.373Z,5.60
2019-03-17T22:05:19.478Z,5.60
2019-03-17T22:07:50.881Z,5.60
2019-03-17T22:10:20.790Z,5.60
2019-03-17T22:12:49.908Z,5.60
2019-03-17T22:15:19.209Z,5.60
2019-03-17T22:17:48.446Z,5.60
2019-03-17T22:20:17.931Z,5.70
2019-03-17T22:22:46.906Z,5.60
2019-03-17T22:25:16.391Z,5.60
2019-03-17T22:27:45.612Z,5.60
2019-03-17T22:30:19.202Z,5.70
2019-03-17T22:32:48.253Z,5.70
2019-03-17T22:35:17.290Z,5.80
2019-03-17T22:37:46.415Z,5.90
2019-03-17T22:40:16.306Z,5.90
2019-03-17T22:42:45.254Z,6.00
2019-03-17T22:45:15.508Z,6.00
2019-03-17T22:47:44.950Z,6.10
2019-03-17T22:50:18.914Z,6.10
2019-03-17T22:52:48.093Z,6.10
2019-03-17T22:55:17.385Z,6.10
2019-03-17T22:57:46.357Z,6.10
2019-03-17T23:00:18.943Z,6.10
2019-03-17T23:02:47.952Z,6.10
2019-03-17T23:05:17.244Z,6.10
2019-03-17T23:07:46.450Z,6.10
2019-03-17T23:10:15.568Z,6.10
2019-03-17T23:12:45.013Z,6.10
2019-03-17T23:15:14.318Z,6.20
2019-03-17T23:17:43.465Z,6.10
2019-03-17T23:20:16.476Z,6.20
2019-03-17T23:22:45.498Z,6.20
2019-03-17T23:25:14.484Z,6.20
2019-03-17T23:27:43.429Z,6.20
2019-03-17T23:30:14.981Z,6.20
2019-03-17T23:32:43.929Z,6.20
2019-03-17T23:35:13.128Z,6.20
2019-03-17T23:37:42.217Z,6.20
2019-03-17T23:40:12.931Z,6.30
2019-03-17T23:42:42.017Z,6.30
2019-03-17T23:45:12.576Z,6.30
2019-03-17T23:47:41.539Z,6.30
2019-03-17T23:50:14.552Z,6.30
2019-03-17T23:52:43.486Z,6.30
2019-03-17T23:55:20.073Z,6.30
2019-03-17T23:57:49.080Z,6.30
