createdAt,value
2022-11-16T00:09:35.432Z,7.38
2022-11-16T00:19:38.201Z,7.63
2022-11-16T00:29:42.337Z,8.00
2022-11-16T00:39:44.932Z,8.02
2022-11-16T00:49:48.939Z,7.95
2022-11-16T00:59:51.636Z,7.97
2022-11-16T01:09:55.565Z,6.70
2022-11-16T01:19:58.187Z,9.30
2022-11-16T01:30:02.227Z,7.13
2022-11-16T01:40:05.578Z,5.43
2022-11-16T01:50:14.069Z,10.73
2022-11-16T02:00:18.678Z,5.93
2022-11-16T02:10:34.410Z,5.85
2022-11-16T02:21:02.042Z,7.15
2022-11-16T02:31:10.290Z,12.05
2022-11-16T02:41:16.759Z,5.65
2022-11-16T02:51:22.297Z,5.97
2022-11-16T03:01:31.305Z,7.10
2022-11-16T03:11:54.846Z,5.95
2022-11-16T03:22:01.710Z,8.50
2022-11-16T03:32:14.665Z,14.60
2022-11-16T03:42:18.249Z,7.13
2022-11-16T03:52:22.279Z,8.07
2022-11-16T04:02:24.903Z,8.73
2022-11-16T04:12:46.278Z,11.27
2022-11-16T04:23:10.021Z,16.17
2022-11-16T04:33:31.547Z,12.15
2022-11-16T04:43:34.183Z,12.90
2022-11-16T04:53:38.127Z,8.57
2022-11-16T05:03:40.782Z,10.35
2022-11-16T05:13:44.704Z,7.68
2022-11-16T05:24:04.810Z,12.13
2022-11-16T05:34:09.625Z,11.00
2022-11-16T05:44:12.454Z,12.45
2022-11-16T05:54:19.693Z,13.30
2022-11-16T06:04:24.359Z,11.02
2022-11-16T06:14:28.760Z,10.60
2022-11-16T06:24:31.334Z,10.77
2022-11-16T06:34:35.361Z,10.77
2022-11-16T06:44:37.975Z,12.98
2022-11-16T06:54:41.910Z,12.57
2022-11-16T07:04:44.523Z,13.85
2022-11-16T07:14:48.501Z,13.80
2022-11-16T07:24:51.129Z,14.85
2022-11-16T07:34:56.362Z,12.82
2022-11-16T07:45:00.666Z,15.35
2022-11-16T07:55:05.674Z,14.77
2022-11-16T08:05:08.830Z,14.45
2022-11-16T08:15:14.062Z,16.80
2022-11-16T08:25:16.867Z,16.17
2022-11-16T08:35:21.657Z,14.85
2022-11-16T08:45:24.482Z,13.52
2022-11-16T08:55:28.644Z,12.80
2022-11-16T09:05:31.279Z,13.30
2022-11-16T09:15:35.251Z,13.88
2022-11-16T09:25:37.900Z,14.57
2022-11-16T09:35:42.146Z,12.60
2022-11-16T09:45:53.646Z,12.00
2022-11-16T09:56:01.678Z,15.82
2022-11-16T10:06:07.155Z,12.43
2022-11-16T10:16:19.972Z,11.32
2022-11-16T10:26:29.159Z,13.43
2022-11-16T10:36:36.418Z,13.63
2022-11-16T10:46:44.163Z,17.00
2022-11-16T10:56:50.610Z,13.48
2022-11-16T11:06:55.816Z,13.90
2022-11-16T11:17:12.114Z,16.58
2022-11-16T11:27:21.646Z,15.85
2022-11-16T11:37:30.368Z,15.03
2022-11-16T11:47:59.201Z,15.15
2022-11-16T11:58:06.919Z,16.67
2022-11-16T12:08:22.527Z,19.85
2022-11-16T12:18:42.411Z,17.10
2022-11-16T12:28:56.454Z,13.80
2022-11-16T12:39:14.747Z,13.52
2022-11-16T12:49:50.167Z,11.75
2022-11-16T13:00:06.708Z,14.63
2022-11-16T13:10:17.026Z,14.50
2022-11-16T13:20:36.351Z,13.27
2022-11-16T13:30:47.891Z,20.97
2022-11-16T13:40:51.940Z,16.90
2022-11-16T13:50:56.506Z,13.48
2022-11-16T14:01:04.570Z,15.52
2022-11-16T14:11:29.521Z,14.45
2022-11-16T14:21:48.640Z,17.95
2022-11-16T14:31:54.352Z,16.80
2022-11-16T14:42:01.578Z,19.70
2022-11-16T14:52:08.153Z,20.77
2022-11-16T15:02:20.037Z,21.85
2022-11-16T15:12:49.361Z,28.92
2022-11-16T15:22:55.022Z,35.50
2022-11-16T15:32:58.301Z,30.45
2022-11-16T15:43:05.429Z,40.47
2022-11-16T15:53:36.719Z,34.58
2022-11-16T16:03:55.099Z,37.42
2022-11-16T16:14:00.092Z,27.60
2022-11-16T16:24:04.105Z,25.27
2022-11-16T16:34:12.059Z,22.48
2022-11-16T16:44:17.044Z,28.10
2022-11-16T16:54:19.641Z,28.45
2022-11-16T17:04:23.706Z,35.15
2022-11-16T17:14:26.361Z,30.08
2022-11-16T17:24:30.557Z,29.30
2022-11-16T17:34:33.196Z,32.55
2022-11-16T17:44:37.135Z,38.70
2022-11-16T17:54:39.706Z,38.55
2022-11-16T18:04:48.131Z,28.15
2022-11-16T18:15:21.393Z,34.70
2022-11-16T18:25:17.469Z,34.17
2022-11-16T18:35:20.086Z,29.60
2022-11-16T18:45:24.046Z,25.73
2022-11-16T18:55:26.691Z,30.38
2022-11-16T19:05:30.765Z,28.35
2022-11-16T19:15:33.536Z,28.73
2022-11-16T19:25:37.875Z,25.75
2022-11-16T19:35:40.539Z,41.28
2022-11-16T19:45:44.537Z,31.25
2022-11-16T19:55:54.037Z,32.85
2022-11-16T20:06:06.963Z,27.33
2022-11-16T20:16:11.327Z,29.48
2022-11-16T20:26:16.032Z,30.30
2022-11-16T20:36:19.519Z,27.85
2022-11-16T20:46:25.675Z,40.67
2022-11-16T20:56:28.719Z,25.90
2022-11-16T21:06:33.698Z,29.60
2022-11-16T21:16:36.509Z,25.85
2022-11-16T21:26:40.486Z,27.50
2022-11-16T21:36:43.202Z,29.05
2022-11-16T21:46:47.217Z,21.15
2022-11-16T21:56:49.883Z,21.08
2022-11-16T22:07:11.683Z,21.85
2022-11-16T22:17:14.310Z,15.05
2022-11-16T22:27:19.111Z,14.93
2022-11-16T22:37:21.736Z,13.25
2022-11-16T22:47:25.787Z,13.00
2022-11-16T22:57:28.484Z,13.02
2022-11-16T23:07:32.600Z,10.50
2022-11-16T23:17:35.361Z,9.10
2022-11-16T23:27:43.141Z,8.38
2022-11-16T23:37:53.816Z,8.13
2022-11-16T23:58:00.764Z,8.63
