createdAt,value
2023-03-22T00:00:00.255Z,87.07
2023-03-22T00:02:30.730Z,87.12
2023-03-22T00:05:00.557Z,86.91
2023-03-22T00:07:31.687Z,87.25
2023-03-22T00:10:01.509Z,86.92
2023-03-22T00:12:31.761Z,86.80
2023-03-22T00:19:10.280Z,86.84
2023-03-22T00:21:42.701Z,87.07
2023-03-22T00:24:12.591Z,86.73
2023-03-22T00:26:42.429Z,86.71
2023-03-22T00:29:12.389Z,86.81
2023-03-22T00:31:42.175Z,86.60
2023-03-22T00:34:14.349Z,86.70
2023-03-22T00:36:46.801Z,86.71
2023-03-22T00:39:16.631Z,86.62
2023-03-22T00:41:46.538Z,86.83
2023-03-22T00:44:16.322Z,86.71
2023-03-22T00:46:46.183Z,86.84
2023-03-22T00:49:15.985Z,86.77
2023-03-22T00:51:48.438Z,86.77
2023-03-22T00:54:18.178Z,87.10
2023-03-22T00:56:50.021Z,87.20
2023-03-22T00:59:22.673Z,87.24
2023-03-22T01:01:52.396Z,87.15
2023-03-22T01:04:26.428Z,87.04
2023-03-22T01:07:02.142Z,87.05
2023-03-22T01:09:33.959Z,87.06
2023-03-22T01:12:04.773Z,87.15
2023-03-22T01:14:34.595Z,87.36
2023-03-22T01:17:04.341Z,87.72
2023-03-22T01:19:34.221Z,87.29
2023-03-22T01:22:06.754Z,87.55
2023-03-22T01:24:36.592Z,87.58
2023-03-22T01:27:06.531Z,87.58
2023-03-22T01:29:36.253Z,87.64
2023-03-22T01:32:06.535Z,87.58
2023-03-22T01:34:36.265Z,87.71
2023-03-22T01:37:08.648Z,87.79
2023-03-22T01:39:38.456Z,87.62
2023-03-22T01:42:22.455Z,87.91
2023-03-22T01:45:27.622Z,87.65
2023-03-22T01:48:00.423Z,88.23
2023-03-22T01:50:31.399Z,87.98
2023-03-22T01:53:05.363Z,88.26
2023-03-22T01:55:36.208Z,88.08
2023-03-22T01:58:07.431Z,88.15
2023-03-22T02:00:37.656Z,88.33
2023-03-22T02:03:09.179Z,88.29
2023-03-22T02:05:39.477Z,88.18
2023-03-22T02:08:15.211Z,88.30
2023-03-22T02:10:45.407Z,88.14
2023-03-22T02:13:28.547Z,88.23
2023-03-22T02:16:08.757Z,88.41
2023-03-22T02:18:55.989Z,88.27
2023-03-22T02:21:52.108Z,88.56
2023-03-22T02:25:12.797Z,88.91
2023-03-22T02:28:06.040Z,88.40
2023-03-22T02:31:08.477Z,88.46
2023-03-22T02:34:14.771Z,88.37
2023-03-22T02:37:08.197Z,88.68
2023-03-22T02:39:50.504Z,88.53
2023-03-22T02:42:38.786Z,88.95
2023-03-22T02:45:16.432Z,88.85
2023-03-22T02:47:55.819Z,89.05
2023-03-22T02:50:29.817Z,88.86
2023-03-22T02:53:07.104Z,88.75
2023-03-22T02:55:44.528Z,88.68
2023-03-22T02:58:19.390Z,88.64
2023-03-22T03:00:53.233Z,88.79
2023-03-22T03:03:25.718Z,88.62
2023-03-22T03:05:59.548Z,88.78
2023-03-22T03:08:31.067Z,89.14
2023-03-22T03:11:03.488Z,88.81
2023-03-22T03:13:33.271Z,88.79
2023-03-22T03:16:07.877Z,88.62
2023-03-22T03:18:48.490Z,88.77
2023-03-22T03:21:30.289Z,88.70
2023-03-22T03:24:08.343Z,88.69
2023-03-22T03:26:48.767Z,88.65
2023-03-22T03:29:28.840Z,89.05
2023-03-22T03:32:07.552Z,89.46
2023-03-22T03:34:45.638Z,89.80
2023-03-22T03:37:20.264Z,89.45
2023-03-22T03:39:55.126Z,89.48
2023-03-22T03:42:30.030Z,89.60
2023-03-22T03:45:00.434Z,89.57
2023-03-22T03:47:34.274Z,89.79
2023-03-22T03:50:04.584Z,89.89
2023-03-22T03:52:34.552Z,90.20
2023-03-22T03:55:04.691Z,90.15
2023-03-22T03:57:37.142Z,90.26
2023-03-22T04:00:10.754Z,90.39
2023-03-22T04:02:40.537Z,90.37
2023-03-22T04:05:12.368Z,90.72
2023-03-22T04:07:42.879Z,90.42
2023-03-22T04:10:13.338Z,90.45
2023-03-22T04:12:46.036Z,90.54
2023-03-22T04:15:15.863Z,90.55
2023-03-22T04:17:46.659Z,90.66
2023-03-22T04:20:16.730Z,90.65
2023-03-22T04:22:47.004Z,91.16
2023-03-22T04:25:18.315Z,91.31
2023-03-22T04:27:51.579Z,91.39
2023-03-22T04:30:22.928Z,91.58
2023-03-22T04:32:53.060Z,91.94
2023-03-22T04:35:22.873Z,91.77
2023-03-22T04:37:53.905Z,92.69
2023-03-22T04:40:26.575Z,92.51
2023-03-22T04:42:59.388Z,93.23
2023-03-22T04:45:32.541Z,92.98
2023-03-22T04:48:02.417Z,93.23
2023-03-22T04:50:32.170Z,93.01
2023-03-22T04:53:02.121Z,93.45
2023-03-22T04:55:31.863Z,93.73
2023-03-22T04:58:04.242Z,93.94
2023-03-22T05:00:33.970Z,93.53
2023-03-22T05:03:04.237Z,94.69
2023-03-22T05:05:34.087Z,93.77
2023-03-22T05:08:03.805Z,94.93
2023-03-22T05:10:33.807Z,94.44
2023-03-22T05:13:06.156Z,94.34
2023-03-22T05:15:35.891Z,93.93
2023-03-22T05:18:05.849Z,94.40
2023-03-22T05:20:35.629Z,95.11
2023-03-22T05:23:05.494Z,94.47
2023-03-22T05:25:35.579Z,94.23
2023-03-22T05:28:08.959Z,94.48
2023-03-22T05:30:38.915Z,94.28
2023-03-22T05:33:08.817Z,94.48
2023-03-22T05:35:41.631Z,94.83
2023-03-22T05:38:12.004Z,94.72
2023-03-22T05:40:42.019Z,94.56
2023-03-22T05:43:15.059Z,94.83
2023-03-22T05:45:45.880Z,94.45
2023-03-22T05:48:15.783Z,94.13
2023-03-22T05:50:45.832Z,94.18
2023-03-22T05:53:15.646Z,93.97
2023-03-22T05:55:45.445Z,94.35
2023-03-22T05:58:19.461Z,94.06
2023-03-22T06:00:50.037Z,94.10
2023-03-22T06:03:20.143Z,93.89
2023-03-22T06:05:50.856Z,93.97
2023-03-22T06:08:20.675Z,93.81
2023-03-22T06:10:52.283Z,93.68
2023-03-22T06:13:25.005Z,93.92
2023-03-22T06:15:54.841Z,93.71
2023-03-22T06:18:24.713Z,93.87
2023-03-22T06:20:54.510Z,93.45
2023-03-22T06:23:24.488Z,93.35
2023-03-22T06:25:54.234Z,93.17
2023-03-22T06:28:30.067Z,93.35
2023-03-22T06:30:59.902Z,93.08
2023-03-22T06:33:30.045Z,93.07
2023-03-22T06:36:00.920Z,93.25
2023-03-22T06:38:30.647Z,92.91
2023-03-22T06:41:00.377Z,92.88
2023-03-22T06:43:32.881Z,92.63
2023-03-22T06:46:02.695Z,92.63
2023-03-22T06:48:32.972Z,92.44
2023-03-22T06:51:02.729Z,92.58
2023-03-22T06:53:32.524Z,92.21
2023-03-22T06:56:02.380Z,92.11
2023-03-22T06:58:34.889Z,91.53
2023-03-22T07:01:04.690Z,91.81
2023-03-22T07:03:34.460Z,91.60
2023-03-22T07:06:05.086Z,91.82
2023-03-22T07:08:35.139Z,91.80
2023-03-22T07:11:04.998Z,91.69
2023-03-22T07:13:37.632Z,91.36
2023-03-22T07:16:08.396Z,91.36
2023-03-22T07:18:38.371Z,91.38
2023-03-22T07:21:08.722Z,91.00
2023-03-22T07:23:38.692Z,91.21
2023-03-22T07:26:09.422Z,91.00
2023-03-22T07:28:44.617Z,90.45
2023-03-22T07:31:15.761Z,90.47
2023-03-22T07:33:45.495Z,89.43
2023-03-22T07:36:15.684Z,89.67
2023-03-22T07:38:45.549Z,89.53
2023-03-22T07:41:15.579Z,89.39
2023-03-22T07:43:55.467Z,88.95
2023-03-22T07:46:28.631Z,89.16
2023-03-22T07:48:58.413Z,89.19
2023-03-22T07:51:28.410Z,89.21
2023-03-22T07:53:58.343Z,89.18
2023-03-22T07:56:28.161Z,89.21
2023-03-22T07:59:00.699Z,88.68
2023-03-22T08:01:30.666Z,88.60
2023-03-22T08:04:00.599Z,88.19
2023-03-22T08:06:32.915Z,88.09
2023-03-22T08:09:02.780Z,87.76
2023-03-22T08:11:32.875Z,87.51
2023-03-22T08:14:05.619Z,86.23
2023-03-22T08:16:35.642Z,86.31
2023-03-22T08:19:05.700Z,85.75
2023-03-22T08:21:38.191Z,84.86
2023-03-22T08:24:08.117Z,84.98
2023-03-22T08:26:39.534Z,82.50
2023-03-22T08:29:11.845Z,82.56
2023-03-22T08:31:41.674Z,82.46
2023-03-22T08:34:11.497Z,83.09
2023-03-22T08:36:41.935Z,83.59
2023-03-22T08:39:12.810Z,81.83
2023-03-22T08:41:42.944Z,82.39
2023-03-22T08:44:15.427Z,80.40
2023-03-22T08:46:45.266Z,81.44
2023-03-22T08:49:15.084Z,80.85
2023-03-22T08:51:45.310Z,80.84
2023-03-22T08:54:18.428Z,79.74
2023-03-22T08:56:48.446Z,80.76
2023-03-22T08:59:21.097Z,79.62
2023-03-22T09:01:50.979Z,80.69
2023-03-22T09:04:21.027Z,79.89
2023-03-22T09:06:50.940Z,79.40
2023-03-22T09:09:20.890Z,80.08
2023-03-22T09:11:50.711Z,78.54
2023-03-22T09:14:23.172Z,78.45
2023-03-22T09:16:52.933Z,78.68
2023-03-22T09:19:23.018Z,78.37
2023-03-22T09:21:55.752Z,77.22
2023-03-22T09:24:25.560Z,77.60
2023-03-22T09:26:55.298Z,76.93
2023-03-22T09:29:27.813Z,77.45
2023-03-22T09:32:00.094Z,77.30
2023-03-22T09:34:29.974Z,78.34
2023-03-22T09:37:02.433Z,78.27
2023-03-22T09:39:32.344Z,77.93
2023-03-22T09:42:05.249Z,77.89
2023-03-22T09:44:42.070Z,77.67
2023-03-22T09:47:20.437Z,76.64
2023-03-22T09:49:54.234Z,77.04
2023-03-22T09:52:24.699Z,76.83
2023-03-22T09:54:54.555Z,75.45
2023-03-22T09:57:29.443Z,75.91
2023-03-22T10:00:11.980Z,76.77
2023-03-22T10:02:53.844Z,75.26
2023-03-22T10:05:34.696Z,74.21
2023-03-22T10:08:16.945Z,74.70
2023-03-22T10:10:47.006Z,75.46
2023-03-22T10:13:23.468Z,75.71
2023-03-22T10:15:59.262Z,75.46
2023-03-22T10:18:32.961Z,75.41
2023-03-22T10:21:05.111Z,73.16
2023-03-22T10:23:43.527Z,74.68
2023-03-22T10:26:21.395Z,72.16
2023-03-22T10:28:57.768Z,72.93
2023-03-22T10:31:31.498Z,70.42
2023-03-22T10:34:05.500Z,72.40
2023-03-22T10:36:39.792Z,70.93
2023-03-22T10:39:16.973Z,71.35
2023-03-22T10:41:47.881Z,71.72
2023-03-22T10:44:21.264Z,72.10
2023-03-22T10:46:55.190Z,71.28
2023-03-22T10:49:31.736Z,71.97
2023-03-22T10:52:06.601Z,70.73
2023-03-22T10:54:36.833Z,71.67
2023-03-22T10:57:06.805Z,71.83
2023-03-22T10:59:48.105Z,70.87
2023-03-22T11:02:26.838Z,70.95
2023-03-22T11:04:59.298Z,70.73
2023-03-22T11:07:36.117Z,69.86
2023-03-22T11:10:21.910Z,70.06
2023-03-22T11:12:55.108Z,71.15
2023-03-22T11:15:34.131Z,70.68
2023-03-22T11:18:11.333Z,70.31
2023-03-22T11:20:44.285Z,70.19
2023-03-22T11:23:18.644Z,69.39
2023-03-22T11:25:50.937Z,69.37
2023-03-22T11:28:23.292Z,70.14
2023-03-22T11:31:03.163Z,68.89
2023-03-22T11:33:36.618Z,69.55
2023-03-22T11:36:18.521Z,68.94
2023-03-22T11:38:48.992Z,69.21
2023-03-22T11:41:25.529Z,69.45
2023-03-22T11:43:58.560Z,69.21
2023-03-22T11:46:28.669Z,70.00
2023-03-22T11:49:05.989Z,69.98
2023-03-22T11:51:38.068Z,71.25
2023-03-22T11:54:13.835Z,70.87
2023-03-22T11:56:46.443Z,70.49
2023-03-22T11:59:18.515Z,70.03
2023-03-22T12:01:53.105Z,70.36
2023-03-22T12:04:33.503Z,70.31
2023-03-22T12:07:06.256Z,69.41
2023-03-22T12:09:42.933Z,70.12
2023-03-22T12:12:18.052Z,69.85
2023-03-22T12:14:55.761Z,69.04
2023-03-22T12:17:33.436Z,69.26
2023-03-22T12:20:18.570Z,69.84
2023-03-22T12:22:53.955Z,70.00
2023-03-22T12:25:27.630Z,68.24
2023-03-22T12:27:59.813Z,68.74
2023-03-22T12:30:33.413Z,68.89
2023-03-22T12:33:07.515Z,68.80
2023-03-22T12:35:44.971Z,69.13
2023-03-22T12:38:27.883Z,69.64
2023-03-22T12:41:00.497Z,70.14
2023-03-22T12:43:49.646Z,70.58
2023-03-22T12:46:23.935Z,69.98
2023-03-22T12:48:56.691Z,69.44
2023-03-22T12:51:29.242Z,69.78
2023-03-22T12:54:02.180Z,69.87
2023-03-22T12:56:39.498Z,68.95
2023-03-22T12:59:17.356Z,69.70
2023-03-22T13:01:52.278Z,70.29
2023-03-22T13:04:34.927Z,69.94
2023-03-22T13:07:19.773Z,68.45
2023-03-22T13:09:50.728Z,70.12
2023-03-22T13:12:33.265Z,69.22
2023-03-22T13:15:34.787Z,69.61
2023-03-22T13:18:25.762Z,69.71
2023-03-22T13:21:15.456Z,68.82
2023-03-22T13:24:05.289Z,69.43
2023-03-22T13:26:39.955Z,69.55
2023-03-22T13:29:18.725Z,69.91
2023-03-22T13:31:58.461Z,69.62
2023-03-22T13:34:40.945Z,69.95
2023-03-22T13:37:25.426Z,70.09
2023-03-22T13:40:02.235Z,69.82
2023-03-22T13:42:38.563Z,69.70
2023-03-22T13:45:12.512Z,70.22
2023-03-22T13:47:47.894Z,69.35
2023-03-22T13:50:22.077Z,69.58
2023-03-22T13:53:00.145Z,69.96
2023-03-22T13:55:51.537Z,69.45
2023-03-22T13:58:41.330Z,69.60
2023-03-22T14:01:18.700Z,68.93
2023-03-22T14:03:52.297Z,69.78
2023-03-22T14:06:27.401Z,69.92
2023-03-22T14:09:06.236Z,69.84
2023-03-22T14:11:46.888Z,69.05
2023-03-22T14:14:22.293Z,69.87
2023-03-22T14:16:56.579Z,70.10
2023-03-22T14:19:33.641Z,69.81
2023-03-22T14:52:38.935Z,69.77
2023-03-22T14:55:12.769Z,69.70
2023-03-22T14:57:51.167Z,69.72
2023-03-22T15:00:22.988Z,69.62
2023-03-22T15:02:58.705Z,69.60
2023-03-22T15:05:30.929Z,70.15
2023-03-22T15:08:10.237Z,70.12
2023-03-22T15:10:41.132Z,70.51
2023-03-22T15:13:15.179Z,70.79
2023-03-22T15:15:47.616Z,70.91
2023-03-22T15:18:21.282Z,70.28
2023-03-22T15:20:53.932Z,70.82
2023-03-22T15:23:26.539Z,71.09
2023-03-22T15:25:58.975Z,71.06
2023-03-22T15:28:35.966Z,71.02
2023-03-22T15:31:07.328Z,71.37
2023-03-22T15:33:40.362Z,71.62
2023-03-22T15:36:11.235Z,72.00
2023-03-22T15:38:46.781Z,71.95
2023-03-22T15:41:28.889Z,72.28
2023-03-22T15:44:08.388Z,71.81
2023-03-22T15:46:52.718Z,72.22
2023-03-22T15:49:25.027Z,72.45
2023-03-22T15:51:55.029Z,72.59
2023-03-22T15:54:34.338Z,72.77
2023-03-22T15:57:21.185Z,72.43
2023-03-22T15:59:56.929Z,72.56
2023-03-22T16:02:29.933Z,72.72
2023-03-22T16:05:00.751Z,73.12
2023-03-22T16:07:32.647Z,72.79
2023-03-22T16:10:02.566Z,72.99
2023-03-22T16:12:32.471Z,72.93
2023-03-22T16:15:09.109Z,73.05
2023-03-22T16:17:39.019Z,73.07
2023-03-22T16:20:10.323Z,72.46
2023-03-22T16:22:40.866Z,72.71
2023-03-22T16:25:16.440Z,73.10
2023-03-22T16:27:46.432Z,72.36
2023-03-22T16:30:20.219Z,72.40
2023-03-22T16:32:50.680Z,72.70
2023-03-22T16:35:24.060Z,72.61
2023-03-22T16:37:54.859Z,72.40
2023-03-22T16:40:29.650Z,72.65
2023-03-22T16:43:00.133Z,72.72
2023-03-22T16:45:34.754Z,72.55
2023-03-22T16:48:04.995Z,72.72
2023-03-22T16:50:38.254Z,72.57
2023-03-22T16:53:08.298Z,72.38
2023-03-22T16:55:39.383Z,73.14
2023-03-22T16:58:11.415Z,72.62
2023-03-22T17:00:44.231Z,72.78
2023-03-22T17:03:19.859Z,72.51
2023-03-22T17:05:49.841Z,72.94
2023-03-22T17:08:22.999Z,72.68
2023-03-22T17:10:53.303Z,72.91
2023-03-22T17:13:23.511Z,72.81
2023-03-22T17:15:56.262Z,72.89
2023-03-22T17:18:26.164Z,72.92
2023-03-22T17:20:56.286Z,72.80
2023-03-22T17:23:26.439Z,72.66
2023-03-22T17:25:56.414Z,73.01
2023-03-22T17:28:28.103Z,73.37
2023-03-22T17:31:02.791Z,73.40
2023-03-22T17:33:36.203Z,73.45
2023-03-22T17:36:06.283Z,73.43
2023-03-22T17:38:45.016Z,73.84
2023-03-22T17:41:26.262Z,73.73
2023-03-22T17:43:56.529Z,73.39
2023-03-22T17:47:02.436Z,73.79
2023-03-22T17:49:19.791Z,73.90
2023-03-22T17:51:49.756Z,74.48
2023-03-22T17:54:52.528Z,74.57
2023-03-22T17:57:43.520Z,74.38
2023-03-22T18:00:02.549Z,74.43
2023-03-22T18:02:35.106Z,74.37
2023-03-22T18:05:05.378Z,74.49
2023-03-22T18:07:35.587Z,74.53
2023-03-22T18:10:07.946Z,74.73
2023-03-22T18:12:38.702Z,74.82
2023-03-22T18:15:12.608Z,74.83
2023-03-22T18:17:46.217Z,74.57
2023-03-22T18:20:39.810Z,74.81
2023-03-22T18:23:10.005Z,74.91
2023-03-22T18:25:42.152Z,75.21
2023-03-22T18:28:13.371Z,75.24
2023-03-22T18:30:43.695Z,75.38
2023-03-22T18:33:16.298Z,75.48
2023-03-22T18:35:46.307Z,75.33
2023-03-22T18:38:35.327Z,75.25
2023-03-22T18:41:34.401Z,75.47
2023-03-22T18:44:01.513Z,75.92
2023-03-22T18:46:31.464Z,75.73
2023-03-22T18:49:04.310Z,76.26
2023-03-22T18:51:50.913Z,76.54
2023-03-22T18:54:24.235Z,76.51
2023-03-22T18:56:54.331Z,76.96
2023-03-22T18:59:26.365Z,76.74
2023-03-22T19:02:09.849Z,76.94
2023-03-22T19:04:47.552Z,76.89
2023-03-22T19:07:35.646Z,76.62
2023-03-22T19:10:11.516Z,76.59
2023-03-22T19:12:43.581Z,76.65
2023-03-22T19:17:48.467Z,76.94
2023-03-22T19:20:21.917Z,77.41
2023-03-22T19:22:51.927Z,77.34
2023-03-22T19:25:22.075Z,77.61
2023-03-22T19:27:52.089Z,78.10
2023-03-22T19:30:22.145Z,78.27
2023-03-22T19:33:20.177Z,78.71
2023-03-22T19:35:46.109Z,78.62
2023-03-22T19:38:16.666Z,79.00
2023-03-22T19:41:33.778Z,78.76
2023-03-22T19:43:38.173Z,78.95
2023-03-22T19:46:08.866Z,79.64
2023-03-22T19:48:39.755Z,80.00
2023-03-22T19:51:13.590Z,80.62
2023-03-22T19:54:17.167Z,80.62
2023-03-22T19:56:35.133Z,81.22
2023-03-22T19:59:11.096Z,81.06
2023-03-22T20:01:41.779Z,83.04
2023-03-22T20:04:11.649Z,82.09
2023-03-22T20:06:54.880Z,82.17
2023-03-22T20:09:25.578Z,82.49
2023-03-22T20:11:55.484Z,82.64
2023-03-22T20:14:25.423Z,82.79
2023-03-22T20:17:04.491Z,82.45
2023-03-22T20:19:36.781Z,82.81
2023-03-22T20:22:09.538Z,82.80
2023-03-22T20:24:41.058Z,82.54
2023-03-22T20:27:12.157Z,82.58
2023-03-22T20:29:42.112Z,82.63
2023-03-22T20:32:12.076Z,82.70
2023-03-22T20:34:42.365Z,82.85
2023-03-22T20:37:14.842Z,82.80
2023-03-22T20:39:44.669Z,83.09
2023-03-22T20:42:14.476Z,83.12
2023-03-22T20:44:44.450Z,82.94
2023-03-22T20:47:15.665Z,83.32
2023-03-22T20:49:47.075Z,83.58
2023-03-22T20:52:19.490Z,83.97
2023-03-22T20:54:49.384Z,84.73
2023-03-22T20:57:19.397Z,84.91
2023-03-22T20:59:49.343Z,85.17
2023-03-22T21:02:19.448Z,85.07
2023-03-22T21:04:49.620Z,84.96
2023-03-22T21:07:22.389Z,85.56
2023-03-22T21:09:52.246Z,85.63
2023-03-22T21:12:22.142Z,85.60
2023-03-22T21:14:52.700Z,85.92
2023-03-22T21:17:22.862Z,86.13
2023-03-22T21:19:52.787Z,86.03
2023-03-22T21:22:27.189Z,86.22
2023-03-22T21:24:58.849Z,86.24
2023-03-22T21:27:30.692Z,85.92
2023-03-22T21:30:00.655Z,86.44
2023-03-22T21:32:30.588Z,85.88
2023-03-22T21:35:00.796Z,86.38
2023-03-22T21:37:34.138Z,86.33
2023-03-22T21:40:07.312Z,86.56
2023-03-22T21:42:46.706Z,86.68
2023-03-22T21:45:16.970Z,87.05
2023-03-22T21:47:53.450Z,86.73
2023-03-22T21:50:24.375Z,87.54
2023-03-22T21:52:56.938Z,86.98
2023-03-22T21:55:32.543Z,87.05
2023-03-22T21:58:03.607Z,87.72
2023-03-22T22:00:35.570Z,87.33
2023-03-22T22:03:05.708Z,87.84
2023-03-22T22:05:36.349Z,87.72
2023-03-22T22:08:09.360Z,87.48
2023-03-22T22:10:39.476Z,87.40
2023-03-22T22:13:09.505Z,87.93
2023-03-22T22:15:39.923Z,87.50
2023-03-22T22:18:15.036Z,87.60
2023-03-22T22:20:45.425Z,87.40
2023-03-22T22:23:20.285Z,87.70
2023-03-22T22:25:53.723Z,89.17
2023-03-22T22:28:23.667Z,88.32
2023-03-22T22:30:54.027Z,88.82
2023-03-22T22:33:24.076Z,90.13
2023-03-22T22:35:54.112Z,90.77
2023-03-22T22:38:26.937Z,90.80
2023-03-22T22:40:58.662Z,90.86
2023-03-22T22:43:28.687Z,91.85
2023-03-22T22:46:00.675Z,91.25
2023-03-22T22:48:30.858Z,92.30
2023-03-22T22:51:04.759Z,91.94
2023-03-22T22:53:38.512Z,92.52
2023-03-22T22:56:12.107Z,92.24
2023-03-22T22:58:44.020Z,92.56
2023-03-22T23:01:16.872Z,93.51
2023-03-22T23:03:47.156Z,93.18
2023-03-22T23:06:20.540Z,93.12
2023-03-22T23:08:55.544Z,93.18
2023-03-22T23:11:32.798Z,92.84
2023-03-22T23:14:06.277Z,92.67
2023-03-22T23:16:39.179Z,93.88
2023-03-22T23:19:09.814Z,93.50
2023-03-22T23:21:41.839Z,93.00
2023-03-22T23:24:14.961Z,93.62
2023-03-22T23:26:48.100Z,92.95
2023-03-22T23:29:18.903Z,92.54
2023-03-22T23:31:48.982Z,92.50
2023-03-22T23:34:21.329Z,92.96
2023-03-22T23:36:52.566Z,92.48
2023-03-22T23:39:26.766Z,92.32
2023-03-22T23:41:57.188Z,92.61
2023-03-22T23:44:27.504Z,92.11
2023-03-22T23:46:57.418Z,92.30
2023-03-22T23:49:27.381Z,91.96
2023-03-22T23:51:57.271Z,92.10
2023-03-22T23:54:29.800Z,91.67
2023-03-22T23:56:59.647Z,91.65
2023-03-22T23:59:30.426Z,91.57
