createdAt,value
2024-03-16T00:01:33.734Z,20.73
2024-03-16T00:04:00.679Z,20.72
2024-03-16T00:06:27.336Z,20.72
2024-03-16T00:08:53.960Z,20.77
2024-03-16T00:11:21.002Z,20.79
2024-03-16T00:13:47.610Z,20.73
2024-03-16T00:16:14.356Z,20.69
2024-03-16T00:18:40.912Z,20.69
2024-03-16T00:21:07.548Z,20.72
2024-03-16T00:23:35.856Z,20.64
2024-03-16T00:26:02.632Z,20.65
2024-03-16T00:28:29.256Z,20.70
2024-03-16T00:30:55.765Z,20.71
2024-03-16T00:33:23.078Z,20.76
2024-03-16T00:35:49.826Z,20.81
2024-03-16T00:38:17.760Z,20.77
2024-03-16T00:40:44.304Z,20.75
2024-03-16T00:43:11.741Z,20.82
2024-03-16T00:45:39.184Z,20.84
2024-03-16T00:48:06.049Z,20.72
2024-03-16T00:50:35.451Z,20.82
2024-03-16T00:53:02.089Z,20.82
2024-03-16T00:55:28.595Z,20.72
2024-03-16T00:57:55.164Z,20.73
2024-03-16T01:00:22.406Z,20.72
2024-03-16T01:02:49.451Z,20.71
2024-03-16T01:05:15.956Z,20.70
2024-03-16T01:07:42.696Z,20.73
2024-03-16T01:10:12.624Z,20.67
2024-03-16T01:12:39.443Z,20.66
2024-03-16T01:15:07.001Z,20.70
2024-03-16T01:17:33.593Z,20.72
2024-03-16T01:20:00.640Z,20.78
2024-03-16T01:22:27.243Z,20.84
2024-03-16T01:24:53.826Z,20.77
2024-03-16T01:27:20.619Z,20.77
2024-03-16T01:29:47.638Z,20.77
2024-03-16T01:32:14.200Z,20.76
2024-03-16T01:34:40.898Z,20.78
2024-03-16T01:37:07.524Z,20.71
2024-03-16T01:39:34.394Z,20.70
2024-03-16T01:42:00.964Z,20.69
2024-03-16T01:44:27.458Z,20.69
2024-03-16T01:46:53.969Z,20.65
2024-03-16T01:49:20.439Z,20.66
2024-03-16T01:51:47.007Z,20.65
2024-03-16T01:54:13.592Z,20.63
2024-03-16T01:56:40.555Z,20.62
2024-03-16T01:59:07.175Z,20.63
2024-03-16T02:01:33.880Z,20.62
2024-03-16T02:04:00.662Z,20.62
2024-03-16T02:06:28.404Z,20.60
2024-03-16T02:08:55.385Z,20.61
2024-03-16T02:11:23.077Z,20.60
2024-03-16T02:13:50.132Z,20.58
2024-03-16T02:16:16.979Z,20.58
2024-03-16T02:18:43.799Z,20.57
2024-03-16T02:21:11.512Z,20.58
2024-03-16T02:23:38.433Z,20.55
2024-03-16T02:26:05.982Z,20.54
2024-03-16T02:28:32.819Z,20.55
2024-03-16T02:30:59.823Z,20.57
2024-03-16T02:33:28.779Z,20.53
2024-03-16T02:35:56.746Z,20.57
2024-03-16T02:38:23.880Z,20.54
2024-03-16T02:40:50.625Z,20.52
2024-03-16T02:43:17.200Z,20.53
2024-03-16T02:45:43.788Z,20.53
2024-03-16T02:48:11.006Z,20.53
2024-03-16T02:50:37.752Z,20.52
2024-03-16T02:53:05.008Z,20.51
2024-03-16T02:55:31.707Z,20.53
2024-03-16T02:57:58.450Z,20.51
2024-03-16T03:00:25.534Z,20.52
2024-03-16T03:02:52.847Z,20.50
2024-03-16T03:05:22.349Z,20.52
2024-03-16T03:07:49.330Z,20.50
2024-03-16T03:10:16.201Z,20.49
2024-03-16T03:12:42.943Z,20.50
2024-03-16T03:15:11.163Z,20.49
2024-03-16T03:17:37.767Z,20.46
2024-03-16T03:20:06.748Z,20.45
2024-03-16T03:22:33.789Z,20.46
2024-03-16T03:25:00.638Z,20.44
2024-03-16T03:27:27.350Z,20.46
2024-03-16T03:29:53.979Z,20.41
2024-03-16T03:32:20.494Z,20.45
2024-03-16T03:34:47.832Z,20.41
2024-03-16T03:37:14.443Z,20.41
2024-03-16T03:39:41.064Z,20.42
2024-03-16T03:42:07.806Z,20.44
2024-03-16T03:44:39.615Z,20.42
2024-03-16T03:47:08.337Z,20.42
2024-03-16T03:49:36.842Z,20.43
2024-03-16T03:52:05.860Z,20.40
2024-03-16T03:54:33.370Z,20.41
2024-03-16T03:57:00.210Z,20.38
2024-03-16T03:59:26.782Z,20.38
2024-03-16T04:01:53.557Z,20.40
2024-03-16T04:04:20.206Z,20.41
2024-03-16T04:06:47.799Z,20.39
2024-03-16T04:09:15.344Z,20.34
2024-03-16T04:11:41.998Z,20.33
2024-03-16T04:14:09.064Z,20.34
2024-03-16T04:16:35.749Z,20.37
2024-03-16T04:19:02.505Z,20.37
2024-03-16T04:21:29.280Z,20.36
2024-03-16T04:23:55.922Z,20.34
2024-03-16T04:26:24.035Z,20.33
2024-03-16T04:28:51.179Z,20.34
2024-03-16T04:31:18.356Z,20.36
2024-03-16T04:33:45.221Z,20.34
2024-03-16T04:36:13.507Z,20.33
2024-03-16T04:38:40.140Z,20.33
2024-03-16T04:41:06.671Z,20.31
2024-03-16T04:43:33.679Z,20.33
2024-03-16T04:46:00.272Z,20.34
2024-03-16T04:48:26.908Z,20.33
2024-03-16T04:50:55.914Z,20.33
2024-03-16T04:53:22.432Z,20.32
2024-03-16T04:55:51.483Z,20.28
2024-03-16T04:58:18.845Z,20.29
2024-03-16T05:00:45.478Z,20.33
2024-03-16T05:03:12.294Z,20.33
2024-03-16T05:05:38.872Z,20.30
2024-03-16T05:08:05.789Z,20.31
2024-03-16T05:10:32.306Z,20.31
2024-03-16T05:12:58.891Z,20.27
2024-03-16T05:15:25.782Z,20.28
2024-03-16T05:17:52.420Z,20.29
2024-03-16T05:20:20.110Z,20.25
2024-03-16T05:22:46.598Z,20.28
2024-03-16T05:25:13.292Z,20.28
2024-03-16T05:27:40.008Z,20.27
2024-03-16T05:30:08.578Z,20.29
2024-03-16T05:32:35.703Z,20.32
2024-03-16T05:35:02.585Z,20.29
2024-03-16T05:37:31.385Z,20.29
2024-03-16T05:39:58.561Z,20.27
2024-03-16T05:42:25.132Z,20.27
2024-03-16T05:44:52.286Z,20.27
2024-03-16T05:47:22.727Z,20.23
2024-03-16T05:49:49.297Z,20.22
2024-03-16T05:52:16.113Z,20.26
2024-03-16T05:54:42.670Z,20.24
2024-03-16T05:57:09.293Z,20.23
2024-03-16T05:59:35.906Z,20.22
2024-03-16T06:02:02.536Z,20.24
2024-03-16T06:04:29.144Z,20.25
2024-03-16T06:06:56.526Z,20.22
2024-03-16T06:09:23.082Z,20.23
2024-03-16T06:11:49.577Z,20.26
2024-03-16T06:14:16.084Z,20.27
2024-03-16T06:16:42.581Z,20.26
2024-03-16T06:19:09.242Z,20.25
2024-03-16T06:21:35.871Z,20.24
2024-03-16T06:24:04.957Z,20.25
2024-03-16T06:26:37.670Z,20.27
2024-03-16T06:29:09.772Z,20.28
2024-03-16T06:31:38.815Z,20.31
2024-03-16T06:34:08.539Z,20.31
2024-03-16T06:36:36.848Z,20.31
2024-03-16T06:39:12.839Z,20.33
2024-03-16T06:41:39.547Z,20.33
2024-03-16T06:44:06.071Z,20.33
2024-03-16T06:46:33.235Z,20.31
2024-03-16T06:49:07.588Z,20.32
2024-03-16T06:51:34.885Z,20.31
2024-03-16T06:54:01.662Z,20.31
2024-03-16T06:56:28.264Z,20.32
2024-03-16T06:58:54.766Z,20.31
2024-03-16T07:01:21.940Z,20.33
2024-03-16T07:03:48.734Z,20.32
2024-03-16T07:06:15.281Z,20.34
2024-03-16T07:08:41.839Z,20.34
2024-03-16T07:11:08.379Z,20.34
2024-03-16T07:13:36.288Z,20.34
2024-03-16T07:16:02.861Z,20.37
2024-03-16T07:18:29.544Z,20.31
2024-03-16T07:20:58.966Z,20.21
2024-03-16T07:23:26.685Z,20.28
2024-03-16T07:25:53.356Z,20.30
2024-03-16T07:28:19.981Z,20.28
2024-03-16T07:30:46.620Z,20.25
2024-03-16T07:33:14.821Z,20.25
2024-03-16T07:35:41.499Z,20.29
2024-03-16T07:38:08.062Z,20.30
2024-03-16T07:40:35.054Z,20.30
2024-03-16T07:43:02.625Z,20.31
2024-03-16T07:45:29.354Z,20.30
2024-03-16T07:47:56.091Z,20.26
2024-03-16T07:50:22.763Z,20.23
2024-03-16T07:52:49.336Z,20.21
2024-03-16T07:55:16.097Z,20.23
2024-03-16T07:57:43.764Z,20.24
2024-03-16T08:00:12.477Z,20.21
2024-03-16T08:02:39.297Z,20.22
2024-03-16T08:05:06.045Z,20.23
2024-03-16T08:07:32.749Z,20.22
2024-03-16T08:09:59.340Z,20.24
2024-03-16T08:12:25.962Z,20.23
2024-03-16T08:14:52.526Z,20.22
2024-03-16T08:17:19.676Z,20.21
2024-03-16T08:19:46.290Z,20.26
2024-03-16T08:22:13.002Z,20.24
2024-03-16T08:24:39.658Z,20.24
2024-03-16T08:27:06.284Z,20.25
2024-03-16T08:29:34.135Z,20.23
2024-03-16T08:32:00.722Z,20.07
2024-03-16T08:34:27.487Z,20.17
2024-03-16T08:36:54.247Z,20.21
2024-03-16T08:39:21.550Z,20.16
2024-03-16T08:41:49.131Z,20.17
2024-03-16T08:44:15.751Z,20.17
2024-03-16T08:46:42.328Z,20.18
2024-03-16T08:49:09.001Z,20.19
2024-03-16T08:51:36.178Z,20.18
2024-03-16T08:54:02.830Z,20.19
2024-03-16T08:56:29.820Z,20.19
2024-03-16T08:58:57.501Z,20.20
2024-03-16T09:01:24.558Z,20.24
2024-03-16T09:03:51.168Z,20.27
2024-03-16T09:06:18.275Z,20.25
2024-03-16T09:08:44.983Z,20.27
2024-03-16T09:11:12.535Z,20.28
2024-03-16T09:13:39.113Z,20.26
2024-03-16T09:16:07.083Z,20.26
2024-03-16T09:18:36.125Z,20.29
2024-03-16T09:21:03.904Z,20.29
2024-03-16T09:23:30.864Z,20.30
2024-03-16T09:25:57.706Z,20.29
2024-03-16T09:28:24.614Z,20.28
2024-03-16T09:30:54.026Z,20.29
2024-03-16T09:33:22.896Z,20.29
2024-03-16T09:35:49.395Z,20.30
2024-03-16T09:38:15.872Z,20.30
2024-03-16T09:40:45.522Z,20.31
