createdAt,value
2019-03-11T00:01:12.558Z,9.47
2019-03-11T00:03:43.497Z,13.43
2019-03-11T00:06:15.375Z,6.13
2019-03-11T00:08:49.757Z,7.30
2019-03-11T00:11:21.620Z,11.40
2019-03-11T00:13:56.467Z,8.57
2019-03-11T00:16:30.195Z,10.33
2019-03-11T00:19:00.060Z,10.43
2019-03-11T00:21:32.940Z,11.63
2019-03-11T00:24:03.558Z,13.23
2019-03-11T00:26:35.027Z,12.70
2019-03-11T00:29:09.991Z,9.77
2019-03-11T00:31:40.895Z,9.67
2019-03-11T00:34:15.651Z,8.33
2019-03-11T00:36:47.943Z,10.93
2019-03-11T00:39:21.434Z,10.43
2019-03-11T00:41:54.543Z,11.13
2019-03-11T00:44:25.586Z,10.17
2019-03-11T00:46:57.043Z,10.93
2019-03-11T00:49:28.559Z,9.37
2019-03-11T00:52:00.649Z,9.17
2019-03-11T00:54:33.565Z,6.77
2019-03-11T00:57:04.873Z,11.77
2019-03-11T00:59:36.784Z,7.97
2019-03-11T01:02:07.216Z,8.93
2019-03-11T01:04:38.207Z,7.63
2019-03-11T01:07:09.363Z,4.67
2019-03-11T01:09:41.672Z,4.27
2019-03-11T01:12:12.304Z,2.33
2019-03-11T01:14:44.085Z,2.35
2019-03-11T01:17:16.826Z,4.67
2019-03-11T01:19:50.352Z,4.13
2019-03-11T01:22:22.454Z,5.00
2019-03-11T01:24:52.081Z,2.02
2019-03-11T01:27:26.067Z,1.72
2019-03-11T01:30:00.630Z,1.20
2019-03-11T01:32:30.500Z,1.82
2019-03-11T01:35:02.261Z,2.47
2019-03-11T01:37:36.670Z,2.08
2019-03-11T01:40:10.960Z,4.70
2019-03-11T01:42:43.024Z,1.90
2019-03-11T01:45:19.298Z,1.20
2019-03-11T01:47:51.805Z,3.30
2019-03-11T01:50:25.148Z,1.83
2019-03-11T01:52:57.850Z,2.30
2019-03-11T01:55:31.384Z,4.58
2019-03-11T01:58:04.484Z,2.62
2019-03-11T02:00:39.558Z,3.60
2019-03-11T02:03:13.232Z,3.80
2019-03-11T02:05:48.697Z,1.72
2019-03-11T02:08:23.702Z,2.98
2019-03-11T02:11:00.890Z,5.40
2019-03-11T02:13:32.724Z,2.75
2019-03-11T02:16:06.084Z,2.20
2019-03-11T02:18:40.958Z,2.50
2019-03-11T02:21:10.317Z,3.67
2019-03-11T02:23:42.766Z,3.55
2019-03-11T02:26:13.930Z,2.40
2019-03-11T02:28:44.796Z,3.55
2019-03-11T02:31:16.983Z,3.55
2019-03-11T02:33:50.105Z,4.00
2019-03-11T02:36:22.831Z,2.22
2019-03-11T02:38:53.221Z,1.60
2019-03-11T02:41:23.940Z,2.90
2019-03-11T02:43:55.452Z,4.37
2019-03-11T02:46:27.060Z,4.47
2019-03-11T02:48:59.592Z,3.10
2019-03-11T02:51:36.108Z,4.17
2019-03-11T02:54:06.569Z,4.33
2019-03-11T02:56:36.805Z,3.77
2019-03-11T02:59:10.780Z,2.95
2019-03-11T03:01:47.754Z,3.17
2019-03-11T03:04:26.202Z,2.15
2019-03-11T03:06:56.946Z,2.17
2019-03-11T03:09:31.759Z,0.75
2019-03-11T03:12:10.355Z,2.58
2019-03-11T03:14:41.646Z,0.70
2019-03-11T03:17:15.583Z,0.60
2019-03-11T03:19:47.877Z,4.25
2019-03-11T03:22:22.258Z,1.30
2019-03-11T03:24:59.224Z,1.37
2019-03-11T03:27:29.115Z,3.25
2019-03-11T03:30:12.683Z,1.67
2019-03-11T03:32:45.176Z,1.50
2019-03-11T03:35:17.487Z,0.88
2019-03-11T03:37:48.401Z,4.28
2019-03-11T03:40:22.954Z,2.30
2019-03-11T03:42:58.984Z,2.60
2019-03-11T03:45:38.468Z,3.80
2019-03-11T03:48:09.080Z,1.85
2019-03-11T03:50:40.394Z,1.35
2019-03-11T03:53:16.486Z,2.33
2019-03-11T03:55:46.214Z,1.40
2019-03-11T03:58:21.694Z,5.10
2019-03-11T04:00:57.749Z,2.72
2019-03-11T04:03:31.348Z,1.62
2019-03-11T04:06:06.228Z,4.25
2019-03-11T04:08:40.142Z,4.58
2019-03-11T04:11:14.315Z,4.22
2019-03-11T04:13:45.086Z,2.15
2019-03-11T04:16:18.493Z,0.85
2019-03-11T04:18:55.369Z,5.15
2019-03-11T04:21:31.362Z,2.12
2019-03-11T04:24:03.171Z,7.62
2019-03-11T04:26:36.419Z,3.30
2019-03-11T04:29:14.389Z,2.35
2019-03-11T04:31:47.400Z,3.37
2019-03-11T04:34:20.171Z,2.35
2019-03-11T04:36:51.243Z,5.03
2019-03-11T04:39:24.232Z,4.03
2019-03-11T04:41:55.655Z,4.03
2019-03-11T04:44:28.633Z,2.70
2019-03-11T04:47:01.448Z,1.20
2019-03-11T04:49:33.706Z,1.77
2019-03-11T04:52:11.301Z,1.75
2019-03-11T04:54:55.094Z,1.92
2019-03-11T04:57:27.186Z,1.75
2019-03-11T05:00:03.222Z,2.33
2019-03-11T05:02:38.101Z,3.85
2019-03-11T05:05:10.874Z,6.70
2019-03-11T05:07:45.596Z,3.70
2019-03-11T05:10:20.881Z,2.62
2019-03-11T05:12:50.057Z,2.90
2019-03-11T05:15:24.701Z,4.10
2019-03-11T05:17:57.090Z,5.72
2019-03-11T05:20:30.871Z,2.90
2019-03-11T05:23:02.916Z,4.20
2019-03-11T05:25:37.494Z,2.65
2019-03-11T05:28:20.761Z,3.17
2019-03-11T05:30:54.137Z,7.58
2019-03-11T05:33:26.012Z,4.87
2019-03-11T05:35:59.972Z,4.80
2019-03-11T05:38:34.342Z,3.72
2019-03-11T05:41:08.688Z,7.87
2019-03-11T05:43:42.578Z,5.42
2019-03-11T05:46:13.835Z,4.55
2019-03-11T05:48:46.221Z,2.87
2019-03-11T05:51:17.646Z,4.12
2019-03-11T05:53:47.179Z,4.22
2019-03-11T05:56:19.497Z,5.70
2019-03-11T05:58:50.359Z,5.50
2019-03-11T06:01:25.192Z,7.78
2019-03-11T06:03:54.910Z,4.92
2019-03-11T06:06:25.179Z,3.30
2019-03-11T06:08:56.708Z,5.75
2019-03-11T06:11:29.193Z,6.12
2019-03-11T06:14:00.061Z,4.12
2019-03-11T06:16:28.971Z,7.17
2019-03-11T06:18:58.006Z,4.30
2019-03-11T06:21:39.706Z,4.87
2019-03-11T06:24:14.307Z,9.80
2019-03-11T06:26:47.481Z,13.95
2019-03-11T06:29:17.430Z,7.75
2019-03-11T06:31:47.348Z,6.75
2019-03-11T06:34:18.433Z,5.30
2019-03-11T06:36:49.018Z,3.80
2019-03-11T06:39:22.297Z,3.62
2019-03-11T06:41:51.525Z,7.35
2019-03-11T06:44:21.958Z,4.35
2019-03-11T06:46:51.114Z,4.95
2019-03-11T06:49:21.575Z,4.75
2019-03-11T06:51:52.288Z,7.83
2019-03-11T06:54:25.775Z,5.12
2019-03-11T06:56:58.402Z,6.17
2019-03-11T06:59:29.861Z,5.80
2019-03-11T07:02:00.330Z,4.37
2019-03-11T07:04:29.549Z,5.55
2019-03-11T07:07:00.455Z,3.27
2019-03-11T07:09:34.035Z,4.57
2019-03-11T07:12:04.387Z,6.83
2019-03-11T07:14:39.702Z,3.77
2019-03-11T07:17:14.371Z,3.70
2019-03-11T07:19:46.415Z,6.80
2019-03-11T07:22:25.099Z,5.73
2019-03-11T07:24:54.946Z,8.35
2019-03-11T07:27:32.325Z,8.38
2019-03-11T07:30:03.132Z,5.83
2019-03-11T07:32:35.071Z,9.38
2019-03-11T07:35:08.914Z,6.60
2019-03-11T07:37:56.775Z,5.87
2019-03-11T07:40:30.181Z,11.22
2019-03-11T07:43:02.401Z,6.47
2019-03-11T07:45:31.700Z,6.87
2019-03-11T07:48:03.142Z,10.38
2019-03-11T07:50:35.076Z,5.83
2019-03-11T07:53:06.736Z,8.40
2019-03-11T07:55:46.236Z,7.10
2019-03-11T07:58:11.811Z,9.98
2019-03-11T08:00:52.989Z,6.12
2019-03-11T08:03:16.075Z,6.58
2019-03-11T08:05:46.774Z,5.67
2019-03-11T08:08:18.452Z,5.37
2019-03-11T08:10:49.866Z,5.08
2019-03-11T08:13:30.893Z,4.30
2019-03-11T08:16:09.089Z,4.85
2019-03-11T08:18:49.874Z,4.05
2019-03-11T08:21:22.361Z,4.93
2019-03-11T08:23:54.252Z,3.52
2019-03-11T08:26:29.002Z,8.48
2019-03-11T08:29:02.185Z,7.08
2019-03-11T08:31:36.987Z,5.78
2019-03-11T08:34:07.474Z,6.83
2019-03-11T08:36:40.500Z,3.60
2019-03-11T08:39:11.806Z,6.92
2019-03-11T08:41:47.100Z,4.12
2019-03-11T08:44:18.094Z,7.53
2019-03-11T08:46:55.941Z,8.67
2019-03-11T08:49:26.907Z,9.50
2019-03-11T08:51:59.846Z,6.37
2019-03-11T08:54:34.516Z,5.80
2019-03-11T08:57:07.498Z,5.13
2019-03-11T08:59:40.184Z,7.47
2019-03-11T09:02:11.145Z,4.05
2019-03-11T09:04:42.638Z,7.72
2019-03-11T09:07:16.182Z,9.30
2019-03-11T09:09:47.082Z,7.47
2019-03-11T09:12:19.280Z,6.45
2019-03-11T09:14:51.586Z,10.10
2019-03-11T09:17:26.101Z,7.17
2019-03-11T09:20:08.114Z,8.97
2019-03-11T09:22:39.224Z,11.07
2019-03-11T09:25:14.633Z,8.20
2019-03-11T09:30:41.180Z,6.87
2019-03-11T09:33:15.224Z,8.90
2019-03-11T09:35:53.076Z,5.30
2019-03-11T09:38:26.153Z,6.27
2019-03-11T09:40:59.867Z,9.63
2019-03-11T09:43:30.220Z,5.50
2019-03-11T09:46:04.062Z,5.60
2019-03-11T09:48:35.822Z,5.60
2019-03-11T09:51:10.519Z,7.83
2019-03-11T09:53:40.678Z,2.40
2019-03-11T09:56:15.106Z,8.47
2019-03-11T09:58:46.791Z,6.03
2019-03-11T10:01:19.300Z,2.17
2019-03-11T10:03:57.074Z,6.87
2019-03-11T10:06:31.639Z,7.53
2019-03-11T10:09:03.232Z,7.33
2019-03-11T10:11:35.746Z,6.90
2019-03-11T10:14:12.087Z,4.97
2019-03-11T10:16:43.537Z,8.13
2019-03-11T10:19:15.862Z,7.00
2019-03-11T10:21:45.084Z,5.90
2019-03-11T10:24:15.155Z,7.07
2019-03-11T10:26:47.272Z,6.83
2019-03-11T10:29:20.024Z,5.53
2019-03-11T10:31:48.930Z,6.03
2019-03-11T10:34:18.076Z,4.53
2019-03-11T10:36:47.334Z,4.43
2019-03-11T10:39:17.182Z,7.27
2019-03-11T10:41:48.007Z,7.47
2019-03-11T10:44:17.052Z,6.17
2019-03-11T10:46:48.169Z,3.10
2019-03-11T10:49:19.048Z,6.10
2019-03-11T10:51:48.129Z,8.77
2019-03-11T10:54:19.711Z,10.65
2019-03-11T10:56:50.705Z,4.97
2019-03-11T10:59:19.815Z,6.53
2019-03-11T11:01:50.236Z,5.43
2019-03-11T11:04:21.255Z,5.70
2019-03-11T11:06:50.649Z,5.43
2019-03-11T11:09:24.763Z,8.43
2019-03-11T11:11:58.903Z,5.47
2019-03-11T11:14:28.965Z,4.37
2019-03-11T11:17:00.543Z,7.40
2019-03-11T11:19:36.365Z,5.20
2019-03-11T11:22:14.080Z,6.47
2019-03-11T11:24:50.223Z,6.03
2019-03-11T11:27:26.796Z,5.93
2019-03-11T11:30:01.956Z,5.10
2019-03-11T11:32:41.770Z,3.67
2019-03-11T11:35:08.519Z,6.23
2019-03-11T11:37:39.782Z,3.87
2019-03-11T11:40:17.787Z,5.27
2019-03-11T11:42:52.056Z,4.23
2019-03-11T11:45:23.352Z,3.80
2019-03-11T11:47:57.514Z,3.30
2019-03-11T11:50:27.073Z,3.00
2019-03-11T11:53:01.611Z,3.40
2019-03-11T11:55:35.711Z,6.90
2019-03-11T11:58:05.230Z,2.90
2019-03-11T12:00:55.780Z,3.80
2019-03-11T12:03:26.475Z,5.37
2019-03-11T12:05:55.672Z,4.63
2019-03-11T12:08:25.107Z,6.47
2019-03-11T12:10:57.163Z,6.00
2019-03-11T12:13:29.965Z,5.47
2019-03-11T12:16:02.261Z,2.27
2019-03-11T12:18:34.257Z,4.57
2019-03-11T12:21:05.724Z,3.53
2019-03-11T12:23:46.235Z,7.00
2019-03-11T12:26:12.295Z,5.07
2019-03-11T12:28:46.107Z,4.93
2019-03-11T12:31:23.149Z,6.83
2019-03-11T12:33:56.392Z,6.70
2019-03-11T12:36:27.577Z,6.30
2019-03-11T12:38:57.306Z,4.30
2019-03-11T12:41:29.248Z,5.17
2019-03-11T12:43:59.690Z,6.83
2019-03-11T12:46:34.332Z,5.67
2019-03-11T12:49:16.257Z,7.80
2019-03-11T12:51:50.410Z,6.53
2019-03-11T12:54:20.999Z,4.60
2019-03-11T12:56:55.212Z,3.70
2019-03-11T12:59:25.127Z,4.80
2019-03-11T13:01:58.102Z,3.50
2019-03-11T13:04:34.459Z,5.37
2019-03-11T13:07:11.526Z,4.92
2019-03-11T13:09:43.389Z,8.33
2019-03-11T13:12:13.099Z,9.80
2019-03-11T13:14:44.115Z,3.70
2019-03-11T13:17:13.947Z,3.47
2019-03-11T13:19:42.992Z,5.60
2019-03-11T13:22:52.141Z,6.80
2019-03-11T13:25:25.802Z,4.37
2019-03-11T13:27:57.464Z,6.30
2019-03-11T13:30:29.056Z,4.53
2019-03-11T13:32:58.602Z,2.97
2019-03-11T13:35:28.184Z,3.23
2019-03-11T13:38:03.426Z,5.47
2019-03-11T13:40:38.459Z,4.63
2019-03-11T13:43:07.696Z,7.37
2019-03-11T13:45:43.587Z,8.77
2019-03-11T13:48:13.364Z,3.20
2019-03-11T13:50:43.283Z,2.40
2019-03-11T13:53:15.923Z,5.30
2019-03-11T13:55:53.403Z,7.73
2019-03-11T13:58:24.350Z,2.73
2019-03-11T14:00:57.090Z,4.73
2019-03-11T14:03:44.666Z,3.73
2019-03-11T14:06:13.934Z,5.23
2019-03-11T14:11:34.439Z,3.07
2019-03-11T14:17:01.372Z,8.87
2019-03-11T14:19:32.310Z,7.23
2019-03-11T14:22:04.011Z,6.03
2019-03-11T14:24:33.278Z,6.67
2019-03-11T14:27:03.615Z,5.15
2019-03-11T14:29:34.880Z,2.13
2019-03-11T14:38:47.679Z,6.10
2019-03-11T14:41:24.377Z,5.07
2019-03-11T14:43:56.988Z,8.43
2019-03-11T14:46:31.531Z,6.87
2019-03-11T14:56:03.580Z,3.30
2019-03-11T14:58:35.688Z,5.90
2019-03-11T15:01:05.815Z,5.80
2019-03-11T15:03:37.640Z,3.20
2019-03-11T15:06:55.208Z,4.23
2019-03-11T15:09:30.501Z,6.87
2019-03-11T15:12:32.916Z,4.33
2019-03-11T15:15:04.558Z,4.20
2019-03-11T15:18:11.658Z,5.60
2019-03-11T15:20:45.209Z,6.58
2019-03-11T15:23:20.778Z,4.47
2019-03-11T15:25:49.329Z,5.27
2019-03-11T15:30:03.591Z,4.77
2019-03-11T15:31:09.831Z,6.33
2019-03-11T15:33:35.614Z,6.10
2019-03-11T15:36:11.898Z,4.97
2019-03-11T15:38:42.800Z,4.97
2019-03-11T15:41:16.089Z,3.93
2019-03-11T15:43:55.946Z,2.83
2019-03-11T15:46:26.104Z,5.63
2019-03-11T15:48:59.786Z,4.37
2019-03-11T15:51:37.453Z,4.90
2019-03-11T15:54:07.112Z,7.03
2019-03-11T15:57:13.168Z,5.07
2019-03-11T15:59:44.057Z,7.90
2019-03-11T16:02:50.280Z,6.10
2019-03-11T16:05:21.204Z,4.23
2019-03-11T16:07:58.327Z,5.73
2019-03-11T16:10:29.187Z,5.47
2019-03-11T16:13:03.040Z,10.30
2019-03-11T16:15:43.099Z,4.33
2019-03-11T16:18:12.947Z,6.23
2019-03-11T16:21:07.518Z,6.17
2019-03-11T16:23:37.805Z,3.73
2019-03-11T16:26:15.679Z,3.50
2019-03-11T16:28:48.387Z,6.93
2019-03-11T16:31:45.261Z,4.50
2019-03-11T16:34:16.204Z,5.50
2019-03-11T16:37:14.482Z,3.97
2019-03-11T16:39:46.200Z,6.03
2019-03-11T16:43:07.205Z,5.00
2019-03-11T16:45:39.167Z,3.80
2019-03-11T16:48:49.469Z,6.27
2019-03-11T16:51:18.472Z,5.20
2019-03-11T16:54:26.058Z,4.03
2019-03-11T16:56:57.820Z,4.47
2019-03-11T16:59:52.213Z,6.53
2019-03-11T17:02:22.176Z,4.80
2019-03-11T17:05:18.040Z,6.37
2019-03-11T17:07:54.904Z,8.23
2019-03-11T17:11:12.139Z,5.87
2019-03-11T17:13:42.416Z,5.37
2019-03-11T17:16:53.511Z,8.50
2019-03-11T17:19:20.688Z,6.13
2019-03-11T17:21:56.424Z,8.90
2019-03-11T17:24:28.355Z,4.87
2019-03-11T17:29:40.299Z,3.93
2019-03-11T17:32:14.415Z,10.03
2019-03-11T17:34:50.058Z,3.77
2019-03-11T17:37:23.707Z,3.97
2019-03-11T17:40:01.483Z,2.57
2019-03-11T17:42:34.043Z,7.43
2019-03-11T17:52:02.146Z,7.50
2019-03-11T17:54:32.085Z,5.30
2019-03-11T17:57:34.093Z,5.00
2019-03-11T18:00:08.708Z,6.80
2019-03-11T18:03:06.494Z,9.10
2019-03-11T18:05:45.194Z,5.93
2019-03-11T18:08:46.769Z,5.50
2019-03-11T18:11:19.470Z,5.70
2019-03-11T18:14:40.239Z,3.43
2019-03-11T18:17:12.471Z,7.33
2019-03-11T18:20:18.077Z,3.33
2019-03-11T18:22:49.262Z,7.85
2019-03-11T18:25:47.336Z,7.83
2019-03-11T18:28:24.339Z,5.92
2019-03-11T18:31:22.161Z,6.25
2019-03-11T18:33:51.179Z,6.83
2019-03-11T18:39:13.797Z,5.70
2019-03-11T18:41:44.131Z,4.80
2019-03-11T18:44:19.370Z,6.57
2019-03-11T18:46:53.412Z,5.00
2019-03-11T18:49:28.706Z,8.57
2019-03-11T18:52:03.778Z,8.13
2019-03-11T18:54:58.578Z,7.55
2019-03-11T18:57:30.935Z,5.57
2019-03-11T19:00:03.036Z,4.10
2019-03-11T19:02:38.675Z,6.20
2019-03-11T19:05:14.601Z,7.23
2019-03-11T19:07:48.988Z,4.77
2019-03-11T19:10:21.381Z,3.40
2019-03-11T19:19:50.398Z,7.30
2019-03-11T19:22:25.852Z,5.13
2019-03-11T19:24:57.356Z,8.33
2019-03-11T19:27:32.214Z,4.93
2019-03-11T19:30:09.511Z,7.63
2019-03-11T19:32:45.537Z,5.13
2019-03-11T19:35:59.063Z,7.47
2019-03-11T19:38:30.255Z,4.83
2019-03-11T19:41:25.152Z,7.20
2019-03-11T19:43:55.616Z,8.73
2019-03-11T19:46:46.792Z,5.20
2019-03-11T19:49:21.097Z,6.77
2019-03-11T19:51:51.215Z,7.97
2019-03-11T19:54:24.488Z,7.27
2019-03-11T19:56:57.362Z,5.00
2019-03-11T19:59:28.233Z,8.08
2019-03-11T20:02:02.340Z,8.50
2019-03-11T20:04:39.566Z,8.07
2019-03-11T20:07:24.900Z,4.63
2019-03-11T20:09:58.348Z,7.93
2019-03-11T20:12:32.104Z,5.90
2019-03-11T20:15:21.771Z,8.10
2019-03-11T20:17:54.440Z,5.30
2019-03-11T20:21:05.246Z,8.43
2019-03-11T20:23:38.392Z,9.40
2019-03-11T20:26:36.299Z,5.57
2019-03-11T20:29:06.547Z,8.35
2019-03-11T20:32:14.917Z,4.53
2019-03-11T20:34:51.482Z,8.50
2019-03-11T20:38:06.319Z,5.30
2019-03-11T20:40:39.772Z,5.17
2019-03-11T20:43:12.501Z,7.60
2019-03-11T20:45:42.835Z,4.40
2019-03-11T20:48:16.593Z,4.47
2019-03-11T20:50:48.844Z,5.05
2019-03-11T20:53:20.148Z,6.00
2019-03-11T20:56:12.703Z,7.00
2019-03-11T20:58:44.452Z,4.95
2019-03-11T21:01:23.266Z,6.65
2019-03-11T21:03:48.629Z,3.72
2019-03-11T21:06:24.411Z,7.80
2019-03-11T21:08:58.715Z,9.53
2019-03-11T21:11:29.041Z,9.95
2019-03-11T21:14:00.082Z,7.87
2019-03-11T21:17:06.840Z,6.35
2019-03-11T21:19:38.194Z,7.58
2019-03-11T21:22:52.867Z,7.13
2019-03-11T21:25:28.609Z,6.40
2019-03-11T21:28:39.290Z,7.97
2019-03-11T21:31:09.102Z,6.60
2019-03-11T21:34:16.099Z,6.08
2019-03-11T21:36:51.280Z,8.73
2019-03-11T21:42:10.275Z,6.62
2019-03-11T21:44:43.367Z,13.28
2019-03-11T21:47:17.772Z,7.72
2019-03-11T21:49:48.802Z,6.60
2019-03-11T21:52:22.548Z,8.67
2019-03-11T21:54:54.148Z,10.43
2019-03-11T21:57:32.238Z,14.18
2019-03-11T22:00:08.553Z,8.40
2019-03-11T22:03:14.794Z,10.95
2019-03-11T22:05:52.455Z,8.20
2019-03-11T22:08:58.794Z,9.28
2019-03-11T22:11:34.369Z,8.68
2019-03-11T22:14:26.260Z,7.75
2019-03-11T22:16:57.181Z,9.15
2019-03-11T22:22:44.530Z,10.23
2019-03-11T22:26:00.912Z,10.05
2019-03-11T22:28:40.376Z,11.90
2019-03-11T22:31:50.421Z,11.38
2019-03-11T22:34:22.557Z,10.98
2019-03-11T22:37:15.517Z,9.33
2019-03-11T22:39:49.432Z,7.87
2019-03-11T22:42:26.750Z,10.00
2019-03-11T22:45:02.877Z,10.82
2019-03-11T22:47:35.918Z,10.78
2019-03-11T22:50:08.282Z,6.95
2019-03-11T22:52:43.613Z,13.20
2019-03-11T22:56:03.091Z,10.08
2019-03-11T22:58:41.237Z,13.75
2019-03-11T23:01:26.175Z,9.50
2019-03-11T23:04:00.516Z,10.58
2019-03-11T23:07:11.681Z,10.70
2019-03-11T23:09:48.875Z,13.15
2019-03-11T23:12:58.023Z,15.30
2019-03-11T23:15:36.127Z,12.20
2019-03-11T23:20:50.038Z,8.33
2019-03-11T23:23:23.501Z,10.05
2019-03-11T23:25:54.597Z,16.10
2019-03-11T23:28:27.823Z,10.93
2019-03-11T23:31:06.414Z,11.25
2019-03-11T23:33:42.279Z,16.93
2019-03-11T23:36:40.903Z,12.98
2019-03-11T23:39:28.748Z,10.80
2019-03-11T23:42:18.558Z,8.60
2019-03-11T23:44:50.497Z,8.35
2019-03-11T23:47:21.458Z,13.20
2019-03-11T23:50:30.642Z,9.28
2019-03-11T23:53:06.334Z,7.00
2019-03-11T23:56:26.140Z,10.15
2019-03-11T23:58:57.341Z,8.95
