createdAt,value
2018-05-03T00:01:35.170Z,6.50
2018-05-03T00:04:04.744Z,6.87
2018-05-03T00:06:34.422Z,6.07
2018-05-03T00:09:03.568Z,6.47
2018-05-03T00:11:33.122Z,6.03
2018-05-03T00:14:02.681Z,6.60
2018-05-03T00:16:32.289Z,8.00
2018-05-03T00:19:01.891Z,6.57
2018-05-03T00:21:31.455Z,8.00
2018-05-03T00:24:01.018Z,7.40
2018-05-03T00:26:30.570Z,7.50
2018-05-03T00:29:00.362Z,7.30
2018-05-03T00:31:29.966Z,7.80
2018-05-03T00:33:59.551Z,6.80
2018-05-03T00:36:29.127Z,7.10
2018-05-03T00:38:58.698Z,8.23
2018-05-03T00:41:28.296Z,7.90
2018-05-03T00:43:57.906Z,7.10
2018-05-03T00:46:27.479Z,8.73
2018-05-03T00:48:57.034Z,7.67
2018-05-03T00:51:26.603Z,5.13
2018-05-03T00:53:56.227Z,6.73
2018-05-03T00:56:25.826Z,6.60
2018-05-03T00:58:55.383Z,6.50
2018-05-03T01:01:24.634Z,7.00
2018-05-03T01:03:54.340Z,6.80
2018-05-03T01:06:23.980Z,6.60
2018-05-03T01:08:53.526Z,6.57
2018-05-03T01:11:23.107Z,6.73
2018-05-03T01:13:52.664Z,6.60
2018-05-03T01:16:22.385Z,9.70
2018-05-03T01:18:52.104Z,6.47
2018-05-03T01:21:21.657Z,6.60
2018-05-03T01:23:50.979Z,5.93
2018-05-03T01:26:20.587Z,6.00
2018-05-03T01:28:50.133Z,6.90
2018-05-03T01:31:19.705Z,7.23
2018-05-03T01:33:49.259Z,7.77
2018-05-03T01:36:26.783Z,13.57
2018-05-03T01:38:56.652Z,10.30
2018-05-03T01:41:26.234Z,7.40
2018-05-03T01:43:55.859Z,7.93
2018-05-03T01:46:25.083Z,8.17
2018-05-03T01:48:54.785Z,7.77
2018-05-03T01:51:24.335Z,7.30
2018-05-03T01:53:54.011Z,8.37
2018-05-03T01:56:23.567Z,7.53
2018-05-03T01:58:53.136Z,7.70
2018-05-03T02:01:22.711Z,10.50
2018-05-03T02:03:52.273Z,8.50
2018-05-03T02:06:21.872Z,8.33
2018-05-03T02:08:52.266Z,8.83
2018-05-03T02:11:22.035Z,7.77
2018-05-03T02:13:51.681Z,8.03
2018-05-03T02:16:21.236Z,7.80
2018-05-03T02:18:50.803Z,8.67
2018-05-03T02:21:20.359Z,7.10
2018-05-03T02:23:49.947Z,10.50
2018-05-03T02:26:19.506Z,8.30
2018-05-03T02:28:49.059Z,7.23
2018-05-03T02:31:18.635Z,6.97
2018-05-03T02:33:48.186Z,7.40
2018-05-03T02:36:17.750Z,7.90
2018-05-03T02:38:47.318Z,7.00
2018-05-03T02:41:16.882Z,7.50
2018-05-03T02:43:46.455Z,7.90
2018-05-03T02:46:16.373Z,8.77
2018-05-03T02:48:45.939Z,8.43
2018-05-03T02:51:15.511Z,8.10
2018-05-03T02:53:48.037Z,8.73
2018-05-03T02:56:17.770Z,9.00
2018-05-03T02:58:58.223Z,7.93
2018-05-03T03:01:44.328Z,9.03
2018-05-03T03:04:30.283Z,9.13
2018-05-03T03:07:16.307Z,9.80
2018-05-03T03:10:02.338Z,8.90
2018-05-03T03:16:13.331Z,8.33
2018-05-03T03:22:19.233Z,8.10
2018-05-03T03:24:59.426Z,7.97
2018-05-03T03:27:45.580Z,7.87
2018-05-03T03:30:31.495Z,7.60
2018-05-03T03:33:11.852Z,12.97
2018-05-03T03:36:01.209Z,8.77
2018-05-03T03:38:41.502Z,8.67
2018-05-03T03:41:22.773Z,9.03
2018-05-03T03:44:03.139Z,11.13
2018-05-03T03:46:32.508Z,11.20
2018-05-03T03:49:01.874Z,13.73
2018-05-03T03:51:31.461Z,12.93
2018-05-03T03:54:01.072Z,13.40
2018-05-03T03:56:30.680Z,13.60
2018-05-03T03:59:00.264Z,12.73
2018-05-03T04:01:30.040Z,13.50
2018-05-03T04:03:59.594Z,12.53
2018-05-03T04:06:29.176Z,14.70
2018-05-03T04:08:58.750Z,14.33
2018-05-03T04:11:28.314Z,13.70
2018-05-03T04:13:57.666Z,14.37
2018-05-03T04:16:32.769Z,12.93
2018-05-03T04:19:13.675Z,12.70
2018-05-03T04:21:54.103Z,13.27
2018-05-03T04:27:26.963Z,13.07
2018-05-03T04:29:56.538Z,13.60
2018-05-03T04:32:26.121Z,13.10
2018-05-03T04:34:56.315Z,11.80
2018-05-03T04:37:25.880Z,12.47
2018-05-03T04:39:55.461Z,14.00
2018-05-03T04:42:25.032Z,12.17
2018-05-03T04:44:54.604Z,11.30
2018-05-03T04:47:24.199Z,10.50
2018-05-03T04:49:53.762Z,10.90
2018-05-03T04:52:23.354Z,12.00
2018-05-03T04:54:52.925Z,11.00
2018-05-03T04:57:22.486Z,9.77
2018-05-03T04:59:52.039Z,9.73
2018-05-03T05:02:21.680Z,10.37
2018-05-03T05:04:51.351Z,10.60
2018-05-03T05:07:21.050Z,11.73
2018-05-03T05:09:50.618Z,10.77
2018-05-03T05:12:20.484Z,9.80
2018-05-03T05:14:50.083Z,9.57
2018-05-03T05:17:19.659Z,9.70
2018-05-03T05:19:49.218Z,10.20
2018-05-03T05:22:18.824Z,10.00
2018-05-03T05:24:48.386Z,10.20
2018-05-03T05:27:17.966Z,9.03
2018-05-03T05:29:47.536Z,10.10
2018-05-03T05:32:17.090Z,9.37
2018-05-03T05:34:46.673Z,9.30
2018-05-03T05:37:16.795Z,9.87
2018-05-03T05:39:46.736Z,9.80
2018-05-03T05:42:16.315Z,10.50
2018-05-03T05:44:45.884Z,9.10
2018-05-03T05:47:15.458Z,9.97
2018-05-03T05:49:45.017Z,8.50
2018-05-03T05:52:14.578Z,8.60
2018-05-03T05:54:44.173Z,7.73
2018-05-03T05:57:13.735Z,7.33
2018-05-03T05:59:43.322Z,7.80
2018-05-03T06:02:12.883Z,6.67
2018-05-03T06:04:42.588Z,7.00
2018-05-03T06:07:12.148Z,7.77
2018-05-03T06:09:41.711Z,7.70
2018-05-03T06:12:11.304Z,6.00
2018-05-03T06:14:40.864Z,6.13
2018-05-03T06:17:10.434Z,7.43
2018-05-03T06:19:40.191Z,7.77
2018-05-03T06:22:09.744Z,12.67
2018-05-03T06:24:39.090Z,8.53
2018-05-03T06:27:08.646Z,7.37
2018-05-03T06:29:38.223Z,7.10
2018-05-03T06:32:07.867Z,6.60
2018-05-03T06:34:37.430Z,6.50
2018-05-03T06:37:07.034Z,8.43
2018-05-03T06:39:36.597Z,7.57
2018-05-03T06:42:06.159Z,7.30
2018-05-03T06:44:35.723Z,7.23
2018-05-03T06:47:04.963Z,6.90
2018-05-03T06:49:34.679Z,7.60
2018-05-03T06:52:04.234Z,7.00
2018-05-03T06:54:33.801Z,7.40
2018-05-03T06:57:03.409Z,7.53
2018-05-03T06:59:32.976Z,7.30
2018-05-03T07:02:02.551Z,6.70
2018-05-03T07:04:32.300Z,6.40
2018-05-03T07:07:01.883Z,6.60
2018-05-03T07:09:31.586Z,6.70
2018-05-03T07:12:01.159Z,6.37
2018-05-03T07:14:30.708Z,6.60
2018-05-03T07:17:00.372Z,7.50
2018-05-03T07:19:29.986Z,6.37
2018-05-03T07:21:59.715Z,6.47
2018-05-03T07:24:29.287Z,7.17
2018-05-03T07:26:58.848Z,6.67
2018-05-03T07:29:28.442Z,6.70
2018-05-03T07:31:58.217Z,5.40
2018-05-03T07:34:27.773Z,6.43
2018-05-03T07:36:57.348Z,5.87
2018-05-03T07:39:26.904Z,6.30
2018-05-03T07:41:56.461Z,6.93
2018-05-03T07:44:26.338Z,7.00
2018-05-03T07:46:55.998Z,7.57
2018-05-03T07:49:25.611Z,6.30
2018-05-03T07:51:55.183Z,6.47
2018-05-03T07:54:24.756Z,6.90
2018-05-03T07:56:54.362Z,6.50
2018-05-03T07:59:24.056Z,7.00
2018-05-03T08:01:53.666Z,7.30
2018-05-03T08:04:23.269Z,7.57
2018-05-03T08:06:52.827Z,8.00
2018-05-03T08:09:22.386Z,8.00
2018-05-03T08:11:51.947Z,7.07
2018-05-03T08:14:21.517Z,7.67
2018-05-03T08:16:51.184Z,7.50
2018-05-03T08:19:20.759Z,7.23
2018-05-03T08:21:50.331Z,7.17
2018-05-03T08:24:19.891Z,7.30
2018-05-03T08:26:49.258Z,6.57
2018-05-03T08:29:18.826Z,6.20
2018-05-03T08:31:48.454Z,7.10
2018-05-03T08:34:17.797Z,7.37
2018-05-03T08:36:47.357Z,7.60
2018-05-03T08:39:16.951Z,7.33
2018-05-03T08:41:46.504Z,8.23
2018-05-03T08:44:16.117Z,7.73
2018-05-03T08:46:45.679Z,7.63
2018-05-03T08:49:18.173Z,7.50
2018-05-03T08:51:50.731Z,7.90
2018-05-03T08:54:23.729Z,7.77
2018-05-03T08:56:57.134Z,8.33
2018-05-03T08:59:30.049Z,7.73
2018-05-03T09:02:02.943Z,7.70
2018-05-03T09:04:35.471Z,7.90
2018-05-03T09:07:08.393Z,7.93
2018-05-03T09:09:41.737Z,7.60
2018-05-03T09:12:14.732Z,7.30
2018-05-03T09:14:47.684Z,7.33
2018-05-03T09:17:20.368Z,7.30
2018-05-03T09:19:53.250Z,7.27
2018-05-03T09:22:26.296Z,7.80
2018-05-03T09:24:59.555Z,8.60
2018-05-03T09:27:32.313Z,9.37
2018-05-03T09:30:03.862Z,7.93
2018-05-03T09:32:36.729Z,9.37
2018-05-03T09:35:09.781Z,8.27
2018-05-03T09:37:42.769Z,8.57
2018-05-03T09:40:15.399Z,6.57
2018-05-03T09:42:47.940Z,7.13
2018-05-03T09:45:22.053Z,8.70
2018-05-03T09:47:54.777Z,9.00
2018-05-03T09:50:27.624Z,7.67
2018-05-03T09:53:00.619Z,8.30
2018-05-03T09:55:33.395Z,7.90
2018-05-03T09:58:05.612Z,8.50
2018-05-03T10:00:38.566Z,7.67
2018-05-03T10:03:08.587Z,7.10
2018-05-03T10:05:38.163Z,6.80
2018-05-03T10:08:07.730Z,7.60
2018-05-03T10:10:37.289Z,7.40
2018-05-03T10:13:06.888Z,8.20
2018-05-03T10:15:36.455Z,7.60
2018-05-03T10:18:06.219Z,7.40
2018-05-03T10:20:35.779Z,7.50
2018-05-03T10:23:05.340Z,7.70
2018-05-03T10:25:34.656Z,7.10
2018-05-03T10:28:04.228Z,8.90
2018-05-03T10:30:33.806Z,7.50
2018-05-03T10:33:03.372Z,7.70
2018-05-03T10:35:32.944Z,7.20
2018-05-03T10:38:02.616Z,7.20
2018-05-03T10:40:32.207Z,7.07
2018-05-03T10:43:01.807Z,7.60
2018-05-03T10:45:31.380Z,7.00
2018-05-03T10:48:00.957Z,7.40
2018-05-03T10:50:30.530Z,7.43
2018-05-03T10:53:00.132Z,6.90
2018-05-03T10:55:29.771Z,7.23
2018-05-03T10:57:59.350Z,6.07
2018-05-03T11:00:28.913Z,6.57
2018-05-03T11:02:58.470Z,6.30
2018-05-03T11:05:28.136Z,6.13
2018-05-03T11:07:57.800Z,5.80
2018-05-03T11:10:27.375Z,6.07
2018-05-03T11:12:56.954Z,6.87
2018-05-03T11:15:26.518Z,7.47
2018-05-03T11:17:56.089Z,6.10
2018-05-03T11:20:25.655Z,5.70
2018-05-03T11:22:55.219Z,6.30
2018-05-03T11:25:24.797Z,6.47
2018-05-03T11:27:54.361Z,5.37
2018-05-03T11:30:24.295Z,6.30
2018-05-03T11:32:53.858Z,5.80
2018-05-03T11:35:23.413Z,6.13
2018-05-03T11:37:52.985Z,8.10
2018-05-03T11:40:22.548Z,6.70
2018-05-03T11:42:52.129Z,7.40
2018-05-03T11:45:21.694Z,7.70
2018-05-03T11:47:51.258Z,7.00
2018-05-03T11:50:20.807Z,8.37
2018-05-03T11:52:50.381Z,6.00
2018-05-03T11:55:19.943Z,6.63
2018-05-03T11:57:49.403Z,6.60
2018-05-03T12:00:18.763Z,8.37
2018-05-03T12:02:48.324Z,7.90
2018-05-03T12:05:17.889Z,9.00
2018-05-03T12:07:47.465Z,7.10
2018-05-03T12:10:17.041Z,8.73
2018-05-03T12:12:46.627Z,8.80
2018-05-03T12:15:16.191Z,9.27
2018-05-03T12:17:45.753Z,8.90
2018-05-03T12:20:15.319Z,11.03
2018-05-03T12:22:44.886Z,9.53
2018-05-03T12:25:14.522Z,6.53
2018-05-03T12:27:44.088Z,7.87
2018-05-03T12:30:13.645Z,7.57
2018-05-03T12:32:43.220Z,7.73
2018-05-03T12:35:12.810Z,8.10
2018-05-03T12:37:42.422Z,7.23
2018-05-03T12:40:12.009Z,7.17
2018-05-03T12:42:41.567Z,6.90
2018-05-03T12:45:11.118Z,7.07
2018-05-03T12:47:40.713Z,7.27
2018-05-03T12:50:10.267Z,6.53
2018-05-03T12:52:39.873Z,8.23
2018-05-03T12:55:09.419Z,6.20
2018-05-03T12:57:39.054Z,6.60
2018-05-03T13:00:08.672Z,7.20
2018-05-03T13:02:38.250Z,7.50
2018-05-03T13:05:07.799Z,5.50
2018-05-03T13:07:37.119Z,5.97
2018-05-03T13:10:06.763Z,4.90
2018-05-03T13:12:36.632Z,5.07
2018-05-03T13:15:06.328Z,4.20
2018-05-03T13:17:36.075Z,18.00
2018-05-03T13:20:05.673Z,11.20
2018-05-03T13:22:35.407Z,6.17
2018-05-03T13:25:05.071Z,4.43
2018-05-03T13:27:34.828Z,3.17
2018-05-03T13:30:04.067Z,3.83
2018-05-03T13:32:33.646Z,3.40
2018-05-03T13:35:03.216Z,3.80
2018-05-03T13:37:32.786Z,3.67
2018-05-03T13:40:02.388Z,3.20
2018-05-03T13:42:31.964Z,4.17
2018-05-03T13:45:01.272Z,4.37
2018-05-03T13:47:30.917Z,3.83
2018-05-03T13:50:00.590Z,4.03
2018-05-03T13:52:30.138Z,5.00
2018-05-03T13:54:59.502Z,18.03
2018-05-03T13:57:29.047Z,3.80
2018-05-03T13:59:58.617Z,4.20
2018-05-03T14:02:28.183Z,3.83
2018-05-03T14:04:57.738Z,5.10
2018-05-03T14:07:27.309Z,5.40
2018-05-03T14:09:57.078Z,4.03
2018-05-03T14:12:26.640Z,3.73
2018-05-03T14:14:56.194Z,4.90
2018-05-03T14:17:25.752Z,4.37
2018-05-03T14:19:55.079Z,4.17
2018-05-03T14:22:24.655Z,4.80
2018-05-03T14:24:54.213Z,4.20
2018-05-03T14:27:23.763Z,5.17
2018-05-03T14:29:53.339Z,4.60
2018-05-03T14:32:22.945Z,4.30
2018-05-03T14:34:52.512Z,4.50
2018-05-03T14:37:22.080Z,4.67
2018-05-03T14:39:51.648Z,5.20
2018-05-03T14:42:21.204Z,4.20
2018-05-03T14:44:50.810Z,4.23
2018-05-03T14:47:20.437Z,5.70
2018-05-03T14:49:50.222Z,4.10
2018-05-03T14:52:19.772Z,4.77
2018-05-03T14:54:49.331Z,4.53
2018-05-03T14:57:18.950Z,4.73
2018-05-03T14:59:48.519Z,5.70
2018-05-03T15:02:18.091Z,4.73
2018-05-03T15:04:47.663Z,5.10
2018-05-03T15:07:17.216Z,5.40
2018-05-03T15:09:46.791Z,5.17
2018-05-03T15:12:16.447Z,5.27
2018-05-03T15:14:45.808Z,4.80
2018-05-03T15:17:15.378Z,4.93
2018-05-03T15:19:44.922Z,5.00
2018-05-03T15:22:14.494Z,4.93
2018-05-03T15:24:44.188Z,5.40
2018-05-03T15:27:13.744Z,5.50
2018-05-03T15:29:43.350Z,5.47
2018-05-03T15:32:13.023Z,5.30
2018-05-03T15:34:42.381Z,5.33
2018-05-03T15:37:11.978Z,5.60
2018-05-03T15:39:41.577Z,5.30
2018-05-03T15:42:11.186Z,5.50
2018-05-03T15:44:40.793Z,5.10
2018-05-03T15:47:10.513Z,5.80
2018-05-03T15:49:40.163Z,6.30
2018-05-03T15:52:09.739Z,5.47
2018-05-03T15:54:39.308Z,5.87
2018-05-03T15:57:08.864Z,5.43
2018-05-03T15:59:38.458Z,6.03
2018-05-03T16:02:08.051Z,5.80
2018-05-03T16:04:37.622Z,5.00
2018-05-03T16:07:07.176Z,4.93
2018-05-03T16:09:36.747Z,5.87
2018-05-03T16:12:06.295Z,4.40
2018-05-03T16:14:36.071Z,4.63
2018-05-03T16:17:05.868Z,6.33
2018-05-03T16:19:35.417Z,5.40
2018-05-03T16:22:04.992Z,5.17
2018-05-03T16:24:34.239Z,5.30
2018-05-03T16:27:03.641Z,5.07
2018-05-03T16:29:33.435Z,5.70
2018-05-03T16:32:03.015Z,5.27
2018-05-03T16:34:32.632Z,6.40
2018-05-03T16:37:02.354Z,5.70
2018-05-03T16:39:31.904Z,5.47
2018-05-03T16:42:01.490Z,6.70
2018-05-03T16:44:31.065Z,5.60
2018-05-03T16:47:00.634Z,6.27
2018-05-03T16:49:30.460Z,5.90
2018-05-03T16:52:00.011Z,5.70
2018-05-03T16:54:29.605Z,5.87
2018-05-03T16:56:59.208Z,6.00
2018-05-03T16:59:28.892Z,5.50
2018-05-03T17:01:58.510Z,5.63
2018-05-03T17:04:28.071Z,5.40
2018-05-03T17:06:57.655Z,6.60
2018-05-03T17:09:27.233Z,33.03
2018-05-03T17:11:56.787Z,5.90
2018-05-03T17:14:26.395Z,5.60
2018-05-03T17:16:55.963Z,5.67
2018-05-03T17:19:25.545Z,10.63
2018-05-03T17:21:55.103Z,7.50
2018-05-03T17:24:24.675Z,6.27
2018-05-03T17:26:54.238Z,5.60
2018-05-03T17:29:23.904Z,5.93
2018-05-03T17:31:53.470Z,6.50
2018-05-03T17:34:23.038Z,6.37
2018-05-03T17:36:52.626Z,6.10
2018-05-03T17:39:22.617Z,5.57
2018-05-03T17:41:51.966Z,10.90
2018-05-03T17:44:21.566Z,9.20
2018-05-03T17:46:51.099Z,6.93
2018-05-03T17:49:20.666Z,6.90
2018-05-03T17:51:50.328Z,6.30
2018-05-03T17:54:19.889Z,8.83
2018-05-03T17:56:49.718Z,33.57
2018-05-03T17:59:19.439Z,9.47
2018-05-03T18:01:49.007Z,6.50
2018-05-03T18:04:18.690Z,6.23
2018-05-03T18:06:48.608Z,6.90
2018-05-03T18:09:18.166Z,7.20
2018-05-03T18:11:47.738Z,6.30
2018-05-03T18:14:17.292Z,7.00
2018-05-03T18:16:46.865Z,7.33
2018-05-03T18:19:16.607Z,7.27
2018-05-03T18:21:46.185Z,7.23
2018-05-03T18:24:15.907Z,7.53
2018-05-03T18:26:45.494Z,6.43
2018-05-03T18:29:15.035Z,7.37
2018-05-03T18:31:44.631Z,7.53
2018-05-03T18:34:14.224Z,6.40
2018-05-03T18:36:43.987Z,6.80
2018-05-03T18:39:13.560Z,6.60
2018-05-03T18:41:43.211Z,6.43
2018-05-03T18:44:12.936Z,6.53
2018-05-03T18:46:42.507Z,8.13
2018-05-03T18:49:12.088Z,8.00
2018-05-03T18:51:41.660Z,8.70
2018-05-03T18:54:11.050Z,7.93
2018-05-03T18:56:40.697Z,9.07
2018-05-03T18:59:10.273Z,8.63
2018-05-03T19:01:39.847Z,8.70
2018-05-03T19:04:09.423Z,9.63
2018-05-03T19:06:39.018Z,8.10
2018-05-03T19:09:08.599Z,9.03
2018-05-03T19:11:38.269Z,8.97
2018-05-03T19:14:08.667Z,8.97
2018-05-03T19:16:38.263Z,9.40
2018-05-03T19:19:08.018Z,8.40
2018-05-03T19:21:37.839Z,8.70
2018-05-03T19:24:07.418Z,8.43
2018-05-03T19:26:36.972Z,8.20
2018-05-03T19:29:06.552Z,8.90
2018-05-03T19:31:36.128Z,8.50
2018-05-03T19:34:05.741Z,8.27
2018-05-03T19:36:35.317Z,9.60
2018-05-03T19:39:04.431Z,9.43
2018-05-03T19:41:34.213Z,9.17
2018-05-03T19:44:03.863Z,7.80
2018-05-03T19:46:33.497Z,7.87
2018-05-03T19:49:03.070Z,8.00
2018-05-03T19:51:32.664Z,8.53
2018-05-03T19:54:02.247Z,8.23
2018-05-03T19:56:31.831Z,8.77
2018-05-03T19:59:01.403Z,8.67
2018-05-03T20:01:30.966Z,9.03
2018-05-03T20:04:00.546Z,8.40
2018-05-03T20:06:30.339Z,8.20
2018-05-03T20:08:59.933Z,8.10
2018-05-03T20:11:29.512Z,8.30
2018-05-03T20:13:59.146Z,8.00
2018-05-03T20:16:28.771Z,7.40
2018-05-03T20:18:58.337Z,7.00
2018-05-03T20:21:27.902Z,8.20
2018-05-03T20:23:57.474Z,7.80
2018-05-03T20:26:28.502Z,8.20
2018-05-03T20:28:58.654Z,8.30
2018-05-03T20:31:28.369Z,7.50
2018-05-03T20:33:57.954Z,8.33
2018-05-03T20:36:28.283Z,8.53
2018-05-03T20:38:58.020Z,9.97
2018-05-03T20:41:28.527Z,8.10
2018-05-03T20:43:58.507Z,9.87
2018-05-03T20:46:28.096Z,8.03
2018-05-03T20:48:57.909Z,9.63
2018-05-03T20:51:27.798Z,10.53
2018-05-03T20:53:57.747Z,9.27
2018-05-03T20:56:27.481Z,10.10
2018-05-03T20:58:57.211Z,10.37
2018-05-03T21:01:26.896Z,10.60
2018-05-03T21:03:56.486Z,11.03
2018-05-03T21:06:26.069Z,10.93
2018-05-03T21:08:55.887Z,10.83
2018-05-03T21:11:25.471Z,10.93
2018-05-03T21:13:54.954Z,10.30
2018-05-03T21:16:24.598Z,12.10
2018-05-03T21:18:54.393Z,12.40
2018-05-03T21:21:23.979Z,12.37
2018-05-03T21:23:53.541Z,12.97
2018-05-03T21:26:23.204Z,12.40
2018-05-03T21:28:52.915Z,12.23
2018-05-03T21:31:22.644Z,13.60
2018-05-03T21:33:55.137Z,13.47
2018-05-03T21:36:24.587Z,14.13
2018-05-03T21:38:54.358Z,14.00
2018-05-03T21:41:24.844Z,14.50
2018-05-03T21:43:54.424Z,13.43
2018-05-03T21:46:23.979Z,14.40
2018-05-03T21:48:53.669Z,14.03
2018-05-03T21:51:23.250Z,14.07
2018-05-03T21:53:52.831Z,15.50
2018-05-03T21:56:22.180Z,14.57
2018-05-03T21:58:51.747Z,14.20
2018-05-03T22:01:21.103Z,14.80
2018-05-03T22:03:50.526Z,14.03
2018-05-03T22:06:20.332Z,15.40
2018-05-03T22:08:49.911Z,14.40
2018-05-03T22:11:19.632Z,14.47
2018-05-03T22:13:49.299Z,15.43
2018-05-03T22:16:19.220Z,14.90
2018-05-03T22:18:48.795Z,14.67
2018-05-03T22:21:18.366Z,15.47
2018-05-03T22:23:48.677Z,14.10
2018-05-03T22:26:18.271Z,14.67
2018-05-03T22:28:47.894Z,15.47
2018-05-03T22:31:18.016Z,15.73
2018-05-03T22:33:47.629Z,14.50
2018-05-03T22:36:17.287Z,15.90
2018-05-03T22:38:46.855Z,16.90
2018-05-03T22:41:16.459Z,17.37
2018-05-03T22:43:46.145Z,15.97
2018-05-03T22:46:15.763Z,16.00
2018-05-03T22:48:45.399Z,16.40
2018-05-03T22:51:14.997Z,16.70
2018-05-03T22:53:44.576Z,16.53
2018-05-03T22:56:14.155Z,16.40
2018-05-03T22:58:43.734Z,17.73
2018-05-03T23:01:13.328Z,17.40
2018-05-03T23:03:43.090Z,17.43
2018-05-03T23:06:12.704Z,18.27
2018-05-03T23:08:42.297Z,19.23
2018-05-03T23:11:11.941Z,18.80
2018-05-03T23:13:41.572Z,18.43
2018-05-03T23:16:10.948Z,19.37
2018-05-03T23:18:40.599Z,17.90
2018-05-03T23:21:10.313Z,18.57
2018-05-03T23:23:40.510Z,20.17
2018-05-03T23:26:10.807Z,18.90
2018-05-03T23:28:40.427Z,19.23
2018-05-03T23:31:10.113Z,21.30
2018-05-03T23:33:39.809Z,20.07
2018-05-03T23:36:09.376Z,20.70
2018-05-03T23:38:39.070Z,20.73
2018-05-03T23:41:08.671Z,21.17
2018-05-03T23:43:38.299Z,21.17
2018-05-03T23:46:08.698Z,20.90
2018-05-03T23:48:38.271Z,21.40
2018-05-03T23:51:07.844Z,22.67
2018-05-03T23:53:37.422Z,20.07
2018-05-03T23:56:07.066Z,20.30
2018-05-03T23:58:36.761Z,20.83
