createdAt,value
2019-01-18T00:00:37.881Z,1.10
2019-01-18T00:03:06.733Z,1.10
2019-01-18T00:05:35.717Z,1.00
2019-01-18T00:08:04.625Z,1.00
2019-01-18T00:10:33.460Z,1.00
2019-01-18T00:13:02.232Z,1.10
2019-01-18T00:15:31.301Z,1.00
2019-01-18T00:18:00.162Z,1.00
2019-01-18T00:20:28.957Z,1.00
2019-01-18T00:22:57.936Z,1.00
2019-01-18T00:25:26.753Z,1.00
2019-01-18T00:27:55.931Z,1.00
2019-01-18T00:30:24.788Z,1.00
2019-01-18T00:32:53.753Z,1.00
2019-01-18T00:35:22.979Z,1.10
2019-01-18T00:37:51.711Z,1.10
2019-01-18T00:40:22.950Z,1.10
2019-01-18T00:42:51.964Z,1.10
2019-01-18T00:45:21.128Z,1.20
2019-01-18T00:47:49.881Z,1.10
2019-01-18T00:50:19.092Z,1.10
2019-01-18T00:52:47.964Z,1.10
2019-01-18T00:55:17.307Z,1.10
2019-01-18T00:57:46.424Z,1.20
2019-01-18T01:00:18.141Z,1.20
2019-01-18T01:02:47.004Z,1.20
2019-01-18T01:05:17.420Z,1.20
2019-01-18T01:07:46.604Z,1.20
2019-01-18T01:10:15.498Z,1.10
2019-01-18T01:12:45.429Z,1.10
2019-01-18T01:15:17.188Z,1.10
2019-01-18T01:17:46.254Z,1.10
2019-01-18T01:20:16.845Z,1.10
2019-01-18T01:22:45.972Z,1.20
2019-01-18T01:25:15.440Z,1.20
2019-01-18T01:27:44.560Z,1.10
2019-01-18T01:30:20.522Z,1.20
2019-01-18T01:32:49.633Z,1.20
2019-01-18T01:35:18.360Z,1.20
2019-01-18T01:37:47.350Z,1.20
2019-01-18T01:40:18.667Z,1.30
2019-01-18T01:42:47.383Z,1.30
2019-01-18T01:45:16.395Z,1.40
2019-01-18T01:47:45.276Z,1.40
2019-01-18T01:50:19.427Z,1.40
2019-01-18T01:52:48.562Z,1.50
2019-01-18T01:55:17.441Z,1.50
2019-01-18T01:57:46.229Z,1.50
2019-01-18T02:00:17.873Z,1.40
2019-01-18T02:02:46.940Z,1.50
2019-01-18T02:05:16.180Z,1.50
2019-01-18T02:07:45.556Z,1.50
2019-01-18T02:10:15.585Z,1.50
2019-01-18T02:12:44.645Z,1.60
2019-01-18T02:15:17.744Z,1.60
2019-01-18T02:17:46.885Z,1.60
2019-01-18T02:20:18.226Z,1.60
2019-01-18T02:22:47.069Z,1.50
2019-01-18T02:25:16.188Z,1.40
2019-01-18T02:27:45.662Z,1.30
2019-01-18T02:30:23.585Z,1.30
2019-01-18T02:32:52.423Z,1.30
2019-01-18T02:35:21.481Z,1.30
2019-01-18T02:37:51.501Z,1.30
2019-01-18T02:40:39.461Z,1.30
2019-01-18T02:43:08.453Z,1.30
2019-01-18T02:45:37.164Z,1.30
2019-01-18T02:48:05.976Z,1.40
2019-01-18T02:50:34.790Z,1.40
2019-01-18T02:53:03.628Z,1.50
2019-01-18T02:55:32.673Z,1.50
2019-01-18T02:58:01.633Z,1.50
2019-01-18T03:00:30.609Z,1.50
2019-01-18T03:02:59.579Z,1.50
2019-01-18T03:05:28.655Z,1.50
2019-01-18T03:07:57.625Z,1.50
2019-01-18T03:10:29.136Z,1.40
2019-01-18T03:12:59.143Z,1.30
2019-01-18T03:15:28.644Z,1.30
2019-01-18T03:17:57.337Z,1.30
2019-01-18T03:20:26.170Z,1.30
2019-01-18T03:22:55.199Z,1.30
2019-01-18T03:25:32.781Z,1.20
2019-01-18T03:28:01.767Z,1.20
2019-01-18T03:30:31.045Z,1.20
2019-01-18T03:33:00.019Z,1.20
2019-01-18T03:35:28.988Z,1.10
2019-01-18T03:37:57.957Z,1.00
2019-01-18T03:40:27.022Z,0.90
2019-01-18T03:42:56.228Z,0.80
2019-01-18T03:45:24.997Z,0.80
2019-01-18T03:47:54.130Z,0.80
2019-01-18T03:50:25.197Z,0.80
2019-01-18T03:52:53.991Z,0.80
2019-01-18T03:55:22.908Z,0.80
2019-01-18T03:57:53.437Z,0.70
2019-01-18T04:00:27.518Z,0.80
2019-01-18T04:02:56.587Z,0.70
2019-01-18T04:05:25.960Z,0.80
2019-01-18T04:07:54.834Z,0.80
2019-01-18T04:10:23.966Z,0.80
2019-01-18T04:12:52.812Z,0.80
2019-01-18T04:15:22.304Z,0.80
2019-01-18T04:17:51.172Z,0.80
2019-01-18T04:20:20.284Z,0.90
2019-01-18T04:22:49.106Z,0.90
2019-01-18T04:25:22.746Z,0.80
2019-01-18T04:27:51.710Z,0.80
2019-01-18T04:30:21.671Z,0.90
2019-01-18T04:32:50.610Z,0.90
2019-01-18T04:35:19.596Z,0.80
2019-01-18T04:37:50.667Z,0.80
2019-01-18T04:40:24.614Z,0.90
2019-01-18T04:42:53.548Z,0.90
2019-01-18T04:45:22.816Z,0.90
2019-01-18T04:47:51.712Z,1.00
2019-01-18T04:50:22.489Z,1.10
2019-01-18T04:52:51.388Z,1.10
2019-01-18T04:55:20.247Z,1.10
2019-01-18T04:57:49.058Z,1.10
2019-01-18T05:00:23.179Z,1.20
2019-01-18T05:02:52.551Z,1.20
2019-01-18T05:05:21.410Z,1.20
2019-01-18T05:07:50.264Z,1.20
2019-01-18T05:10:20.129Z,1.20
2019-01-18T05:12:49.094Z,1.30
2019-01-18T05:15:23.168Z,1.30
2019-01-18T05:17:53.618Z,1.30
2019-01-18T05:20:22.422Z,1.30
2019-01-18T05:22:51.491Z,1.30
2019-01-18T05:25:20.535Z,1.20
2019-01-18T05:27:49.286Z,1.20
2019-01-18T05:30:20.458Z,1.20
2019-01-18T05:32:49.167Z,1.10
2019-01-18T05:35:18.451Z,1.10
2019-01-18T05:37:47.487Z,1.10
2019-01-18T05:40:17.299Z,1.10
2019-01-18T05:42:46.076Z,1.10
2019-01-18T05:45:16.410Z,1.10
2019-01-18T05:47:45.995Z,1.10
2019-01-18T05:50:17.351Z,1.10
2019-01-18T05:52:46.546Z,1.10
2019-01-18T05:55:15.366Z,1.20
2019-01-18T05:57:44.672Z,1.20
2019-01-18T06:00:33.949Z,1.10
2019-01-18T06:03:03.240Z,1.10
2019-01-18T06:05:33.536Z,1.10
2019-01-18T06:08:02.357Z,1.00
2019-01-18T06:10:31.077Z,1.00
2019-01-18T06:13:00.070Z,1.00
2019-01-18T06:15:28.962Z,1.00
2019-01-18T06:17:58.135Z,1.00
2019-01-18T06:20:27.002Z,1.10
2019-01-18T06:22:55.968Z,1.10
2019-01-18T06:25:25.197Z,1.10
2019-01-18T06:27:54.255Z,1.20
2019-01-18T06:30:23.717Z,1.20
2019-01-18T06:32:53.765Z,1.20
2019-01-18T06:35:22.772Z,1.20
2019-01-18T06:37:52.114Z,1.20
2019-01-18T06:40:21.293Z,1.20
2019-01-18T06:42:50.473Z,1.20
2019-01-18T06:45:20.207Z,1.30
2019-01-18T06:47:49.262Z,1.20
2019-01-18T06:50:19.395Z,1.20
2019-01-18T06:52:48.520Z,1.30
2019-01-18T06:55:17.504Z,1.30
2019-01-18T06:57:49.109Z,1.30
2019-01-18T07:00:26.644Z,1.30
2019-01-18T07:02:56.112Z,1.30
2019-01-18T07:05:27.550Z,1.30
2019-01-18T07:07:56.554Z,1.30
2019-01-18T07:10:25.612Z,1.20
2019-01-18T07:12:54.536Z,1.10
2019-01-18T07:15:25.039Z,1.00
2019-01-18T07:17:54.104Z,1.00
2019-01-18T07:20:42.443Z,1.00
2019-01-18T07:23:11.428Z,1.00
2019-01-18T07:25:40.165Z,1.10
2019-01-18T07:28:09.214Z,1.10
2019-01-18T07:30:40.269Z,1.00
2019-01-18T07:33:11.162Z,1.00
2019-01-18T07:35:40.242Z,1.00
2019-01-18T07:38:09.013Z,0.90
2019-01-18T07:40:40.907Z,0.90
2019-01-18T07:43:09.681Z,0.90
2019-01-18T07:45:38.908Z,0.80
2019-01-18T07:48:08.166Z,0.80
2019-01-18T07:50:36.906Z,0.80
2019-01-18T07:53:06.154Z,0.80
2019-01-18T07:55:35.418Z,0.80
2019-01-18T07:58:05.029Z,0.70
2019-01-18T08:00:34.148Z,0.70
2019-01-18T08:03:03.172Z,0.70
2019-01-18T08:05:32.962Z,0.60
2019-01-18T08:08:03.132Z,0.60
2019-01-18T08:10:32.561Z,0.60
2019-01-18T08:13:01.516Z,0.50
2019-01-18T08:15:30.709Z,0.50
2019-01-18T08:17:59.549Z,0.50
2019-01-18T08:20:30.192Z,0.50
2019-01-18T08:23:02.089Z,0.40
2019-01-18T08:25:32.800Z,0.40
2019-01-18T08:28:02.668Z,0.40
2019-01-18T08:30:32.960Z,0.40
2019-01-18T08:33:01.843Z,0.50
2019-01-18T08:35:31.144Z,0.50
2019-01-18T08:37:59.857Z,0.50
2019-01-18T08:40:38.481Z,0.60
2019-01-18T08:43:10.008Z,0.60
2019-01-18T08:45:42.082Z,0.70
2019-01-18T08:48:11.298Z,0.70
2019-01-18T08:50:40.534Z,0.80
2019-01-18T08:53:09.289Z,0.70
2019-01-18T08:55:38.569Z,0.70
2019-01-18T08:58:07.348Z,0.60
2019-01-18T09:00:37.568Z,0.60
2019-01-18T09:03:06.592Z,0.50
2019-01-18T09:05:35.308Z,0.50
2019-01-18T09:08:04.121Z,0.60
2019-01-18T09:10:33.251Z,0.60
2019-01-18T09:13:02.296Z,0.70
2019-01-18T09:15:31.422Z,0.70
2019-01-18T09:18:00.850Z,0.70
2019-01-18T09:20:29.714Z,0.80
2019-01-18T09:22:58.547Z,0.80
2019-01-18T09:25:27.646Z,0.90
2019-01-18T09:27:57.070Z,0.90
2019-01-18T09:30:28.399Z,1.00
2019-01-18T09:32:57.661Z,1.10
2019-01-18T09:35:27.041Z,1.20
2019-01-18T09:37:57.125Z,1.20
2019-01-18T09:40:29.445Z,1.30
2019-01-18T09:42:58.288Z,1.30
2019-01-18T09:45:27.102Z,1.30
2019-01-18T09:47:57.346Z,1.30
2019-01-18T09:50:28.256Z,1.30
2019-01-18T09:52:57.614Z,1.30
2019-01-18T09:55:26.578Z,1.40
2019-01-18T09:57:55.368Z,1.40
2019-01-18T10:00:29.595Z,1.40
2019-01-18T10:02:59.260Z,1.40
2019-01-18T10:05:28.366Z,1.30
2019-01-18T10:07:57.330Z,1.40
2019-01-18T10:10:26.296Z,1.50
2019-01-18T10:12:56.317Z,1.50
2019-01-18T10:15:27.953Z,1.50
2019-01-18T10:18:00.774Z,1.50
2019-01-18T10:20:29.838Z,1.60
2019-01-18T10:23:00.085Z,1.60
2019-01-18T10:25:29.157Z,1.70
2019-01-18T10:27:58.114Z,1.80
2019-01-18T10:30:28.035Z,1.80
2019-01-18T10:32:57.170Z,2.00
2019-01-18T10:35:26.036Z,2.10
2019-01-18T10:37:54.786Z,2.30
2019-01-18T10:40:26.140Z,2.50
2019-01-18T10:42:55.637Z,2.60
2019-01-18T10:45:24.788Z,2.80
2019-01-18T10:47:53.990Z,2.90
2019-01-18T10:50:31.297Z,3.00
2019-01-18T10:53:00.681Z,3.20
2019-01-18T10:55:29.738Z,3.30
2019-01-18T10:57:58.838Z,3.60
2019-01-18T11:00:29.672Z,3.70
2019-01-18T11:02:58.421Z,3.70
2019-01-18T11:05:27.477Z,3.70
2019-01-18T11:07:56.664Z,3.70
2019-01-18T11:10:25.591Z,3.80
2019-01-18T11:12:54.403Z,3.90
2019-01-18T11:15:25.366Z,4.10
2019-01-18T11:17:54.846Z,4.20
2019-01-18T11:20:26.363Z,4.30
2019-01-18T11:22:56.264Z,4.60
2019-01-18T11:25:31.567Z,4.90
2019-01-18T11:27:56.067Z,5.10
2019-01-18T11:30:24.897Z,5.50
2019-01-18T11:32:53.666Z,6.00
2019-01-18T11:35:22.459Z,6.40
2019-01-18T11:37:51.905Z,6.80
2019-01-18T11:40:21.302Z,7.20
2019-01-18T11:42:50.631Z,7.40
2019-01-18T11:45:19.732Z,7.80
2019-01-18T11:47:48.611Z,8.10
2019-01-18T11:50:20.964Z,8.10
2019-01-18T11:52:49.817Z,8.10
2019-01-18T11:55:18.964Z,8.20
2019-01-18T11:57:47.988Z,8.40
2019-01-18T12:00:22.185Z,8.60
2019-01-18T12:02:51.590Z,9.10
2019-01-18T12:05:21.176Z,9.50
2019-01-18T12:07:50.124Z,9.70
2019-01-18T12:10:24.148Z,9.90
2019-01-18T12:12:52.936Z,10.40
2019-01-18T12:15:22.007Z,10.50
2019-01-18T12:17:51.014Z,10.70
2019-01-18T12:20:25.198Z,10.90
2019-01-18T12:22:54.094Z,11.10
2019-01-18T12:25:22.984Z,11.40
2019-01-18T12:27:52.044Z,11.70
2019-01-18T12:30:23.853Z,12.10
2019-01-18T12:32:52.558Z,12.60
2019-01-18T12:35:21.317Z,12.90
2019-01-18T12:37:50.099Z,13.10
2019-01-18T12:40:19.130Z,12.90
2019-01-18T12:42:47.941Z,12.80
2019-01-18T12:45:18.582Z,12.80
2019-01-18T12:47:47.485Z,13.00
2019-01-18T12:50:25.170Z,13.30
2019-01-18T12:52:54.181Z,13.50
2019-01-18T12:55:22.908Z,13.70
2019-01-18T12:57:52.058Z,14.00
2019-01-18T13:00:21.746Z,14.40
2019-01-18T13:02:51.057Z,14.40
2019-01-18T13:05:22.740Z,14.70
2019-01-18T13:07:51.482Z,14.70
2019-01-18T13:10:20.270Z,14.80
2019-01-18T13:12:48.991Z,14.70
2019-01-18T13:15:24.429Z,14.80
2019-01-18T13:17:53.236Z,14.60
2019-01-18T13:20:22.057Z,14.40
2019-01-18T13:22:50.861Z,14.00
2019-01-18T13:25:19.900Z,13.80
2019-01-18T13:27:48.959Z,13.50
2019-01-18T13:30:17.960Z,13.10
2019-01-18T13:32:46.923Z,12.90
2019-01-18T13:35:15.759Z,12.60
2019-01-18T13:37:44.777Z,12.40
2019-01-18T13:40:16.038Z,12.30
2019-01-18T13:42:44.836Z,12.20
2019-01-18T13:45:13.880Z,12.10
2019-01-18T13:47:42.849Z,12.10
2019-01-18T13:50:14.104Z,12.10
2019-01-18T13:52:43.130Z,12.20
2019-01-18T13:55:15.265Z,11.90
2019-01-18T13:57:44.354Z,11.30
2019-01-18T14:00:13.298Z,11.00
2019-01-18T14:02:48.230Z,10.80
2019-01-18T14:05:13.013Z,10.60
2019-01-18T14:07:42.478Z,10.50
2019-01-18T14:10:17.646Z,10.40
2019-01-18T14:12:46.351Z,9.90
2019-01-18T14:15:18.163Z,9.40
2019-01-18T14:17:47.230Z,8.70
2019-01-18T14:20:16.250Z,8.10
2019-01-18T14:22:45.642Z,7.60
2019-01-18T14:25:14.497Z,7.10
2019-01-18T14:27:43.584Z,6.80
2019-01-18T14:30:15.921Z,6.50
2019-01-18T14:32:44.700Z,6.20
2019-01-18T14:35:13.549Z,5.80
2019-01-18T14:37:42.665Z,5.50
2019-01-18T14:40:13.250Z,5.10
2019-01-18T14:42:42.234Z,4.80
2019-01-18T14:45:14.393Z,4.70
2019-01-18T14:47:43.353Z,4.60
2019-01-18T14:50:15.570Z,4.40
2019-01-18T14:52:44.548Z,4.40
2019-01-18T14:55:14.884Z,4.30
2019-01-18T14:57:44.063Z,4.20
2019-01-18T15:00:18.701Z,4.00
2019-01-18T15:02:47.716Z,3.80
2019-01-18T15:05:16.721Z,3.70
2019-01-18T15:07:45.432Z,3.60
2019-01-18T15:10:16.745Z,3.50
2019-01-18T15:12:45.953Z,3.40
2019-01-18T15:15:15.519Z,3.30
2019-01-18T15:17:44.344Z,3.20
2019-01-18T15:20:19.036Z,3.00
2019-01-18T15:22:48.570Z,2.90
2019-01-18T15:25:17.731Z,2.80
2019-01-18T15:27:47.048Z,2.70
2019-01-18T15:30:18.996Z,2.60
2019-01-18T15:32:48.013Z,2.50
2019-01-18T15:35:18.779Z,2.50
2019-01-18T15:37:47.926Z,2.50
2019-01-18T15:40:19.260Z,2.50
2019-01-18T15:42:48.233Z,2.30
2019-01-18T15:45:17.383Z,2.30
2019-01-18T15:47:46.090Z,2.20
2019-01-18T15:50:20.689Z,2.20
2019-01-18T15:52:49.525Z,2.10
2019-01-18T15:55:18.424Z,2.00
2019-01-18T15:57:47.196Z,1.90
2019-01-18T16:00:28.265Z,1.90
2019-01-18T16:02:57.784Z,1.80
2019-01-18T16:05:27.184Z,1.60
2019-01-18T16:07:56.281Z,1.50
2019-01-18T16:10:25.260Z,1.40
2019-01-18T16:12:54.654Z,1.40
2019-01-18T16:15:29.515Z,1.40
2019-01-18T16:17:58.271Z,1.40
2019-01-18T16:20:27.083Z,1.30
2019-01-18T16:22:56.280Z,1.30
2019-01-18T16:25:27.510Z,1.30
2019-01-18T16:27:56.653Z,1.30
2019-01-18T16:30:25.598Z,1.20
2019-01-18T16:32:55.573Z,1.20
2019-01-18T16:35:24.543Z,1.10
2019-01-18T16:37:53.723Z,1.10
2019-01-18T16:40:25.418Z,1.10
2019-01-18T16:42:58.664Z,1.00
2019-01-18T16:45:27.445Z,1.00
2019-01-18T16:47:56.244Z,0.90
2019-01-18T16:50:25.171Z,0.90
2019-01-18T16:52:54.274Z,0.80
2019-01-18T16:55:23.237Z,0.80
2019-01-18T16:57:52.200Z,0.70
2019-01-18T17:00:24.738Z,0.70
2019-01-18T17:02:53.770Z,0.70
2019-01-18T17:05:22.549Z,0.60
2019-01-18T17:07:51.469Z,0.60
2019-01-18T17:10:20.541Z,0.50
2019-01-18T17:12:50.952Z,0.50
2019-01-18T17:15:20.144Z,0.50
2019-01-18T17:17:49.181Z,0.40
2019-01-18T17:20:23.627Z,0.40
2019-01-18T17:22:52.777Z,0.30
2019-01-18T17:25:21.878Z,0.30
2019-01-18T17:27:50.932Z,0.30
2019-01-18T17:30:20.542Z,0.30
2019-01-18T17:32:49.654Z,0.20
2019-01-18T17:35:22.124Z,0.20
2019-01-18T17:38:00.820Z,0.20
2019-01-18T17:40:49.170Z,0.10
2019-01-18T17:43:40.793Z,0.10
2019-01-18T17:46:46.349Z,0.00
2019-01-18T17:49:36.585Z,0.00
2019-01-18T17:52:57.839Z,0.00
2019-01-18T17:56:02.345Z,0.00
2019-01-18T17:58:58.006Z,-0.20
2019-01-18T18:02:07.895Z,-0.20
2019-01-18T18:05:15.089Z,-0.20
2019-01-18T18:08:33.688Z,-0.30
2019-01-18T18:11:33.196Z,-0.50
2019-01-18T18:14:49.984Z,-0.50
2019-01-18T18:17:53.425Z,-0.60
2019-01-18T18:21:03.021Z,-0.70
2019-01-18T18:23:58.145Z,-0.80
2019-01-18T18:27:01.474Z,-0.80
2019-01-18T18:29:54.395Z,-0.80
2019-01-18T18:32:59.156Z,-0.70
2019-01-18T18:36:14.366Z,-0.70
2019-01-18T18:39:26.099Z,-0.80
2019-01-18T18:42:32.393Z,-0.80
2019-01-18T18:45:42.448Z,-0.80
2019-01-18T18:48:57.408Z,-0.80
2019-01-18T18:51:59.286Z,-0.80
2019-01-18T18:55:04.609Z,-0.80
2019-01-18T18:58:06.812Z,-1.10
2019-01-18T19:00:47.108Z,-1.20
2019-01-18T19:03:30.773Z,-1.20
2019-01-18T19:06:49.088Z,-1.20
2019-01-18T19:09:58.906Z,-1.10
2019-01-18T19:12:50.755Z,-1.10
2019-01-18T19:16:05.972Z,-1.00
2019-01-18T19:19:22.229Z,-1.10
2019-01-18T19:22:25.333Z,-1.00
2019-01-18T19:25:41.692Z,-1.00
2019-01-18T19:28:46.101Z,-1.00
2019-01-18T19:31:44.766Z,-1.20
2019-01-18T19:34:54.572Z,-1.20
2019-01-18T19:38:20.234Z,-1.20
2019-01-18T19:41:18.042Z,-1.20
2019-01-18T19:44:19.332Z,-1.20
2019-01-18T19:47:15.240Z,-1.30
2019-01-18T19:50:17.654Z,-1.50
2019-01-18T19:53:17.373Z,-1.40
2019-01-18T19:56:12.337Z,-1.40
2019-01-18T19:59:17.492Z,-1.50
2019-01-18T20:02:32.211Z,-1.40
2019-01-18T20:05:39.199Z,-1.40
2019-01-18T20:08:31.364Z,-1.40
2019-01-18T20:11:44.722Z,-1.60
2019-01-18T20:14:36.677Z,-1.60
2019-01-18T20:17:51.914Z,-1.60
2019-01-18T20:20:48.337Z,-1.60
2019-01-18T20:23:50.554Z,-1.60
2019-01-18T20:26:31.398Z,-1.50
2019-01-18T20:29:30.241Z,-1.60
2019-01-18T20:32:31.593Z,-1.50
2019-01-18T20:35:24.309Z,-1.50
2019-01-18T20:38:22.814Z,-1.70
2019-01-18T20:41:12.719Z,-1.70
2019-01-18T20:44:36.345Z,-1.60
2019-01-18T20:47:50.286Z,-1.60
2019-01-18T20:50:49.745Z,-1.70
2019-01-18T20:53:50.650Z,-1.80
2019-01-18T20:56:45.214Z,-1.90
2019-01-18T20:59:36.414Z,-1.90
2019-01-18T21:02:47.157Z,-1.80
2019-01-18T21:06:09.482Z,-1.80
2019-01-18T21:09:08.645Z,-1.70
2019-01-18T21:11:54.076Z,-1.70
2019-01-18T21:14:28.930Z,-1.70
2019-01-18T21:17:27.620Z,-1.80
2019-01-18T21:20:55.950Z,-1.80
2019-01-18T21:23:53.954Z,-1.80
2019-01-18T21:27:07.393Z,-1.80
2019-01-18T21:30:17.245Z,-1.80
2019-01-18T21:33:15.486Z,-1.80
2019-01-18T21:36:01.267Z,-1.80
2019-01-18T21:39:01.377Z,-1.90
2019-01-18T21:42:04.211Z,-1.90
2019-01-18T21:45:06.205Z,-1.90
2019-01-18T21:48:09.388Z,-1.90
2019-01-18T21:51:16.785Z,-2.00
2019-01-18T21:54:05.331Z,-2.00
2019-01-18T21:56:57.091Z,-2.00
2019-01-18T21:59:48.640Z,-2.10
2019-01-18T22:02:42.309Z,-2.10
2019-01-18T22:05:41.345Z,-2.20
2019-01-18T22:08:50.499Z,-2.20
2019-01-18T22:11:39.530Z,-2.20
2019-01-18T22:14:51.449Z,-2.20
2019-01-18T22:17:51.250Z,-2.20
2019-01-18T22:20:50.251Z,-2.20
2019-01-18T22:23:52.820Z,-2.20
2019-01-18T22:27:05.265Z,-2.30
2019-01-18T22:29:59.158Z,-2.20
2019-01-18T22:32:46.112Z,-2.30
2019-01-18T22:35:42.852Z,-2.30
2019-01-18T22:38:40.985Z,-2.30
2019-01-18T22:41:26.561Z,-2.40
2019-01-18T22:44:19.490Z,-2.40
2019-01-18T22:47:23.725Z,-2.40
2019-01-18T22:50:15.406Z,-2.40
2019-01-18T22:53:05.958Z,-2.50
2019-01-18T22:56:19.845Z,-2.60
2019-01-18T22:59:45.223Z,-2.60
2019-01-18T23:02:38.325Z,-2.60
2019-01-18T23:06:01.083Z,-2.70
2019-01-18T23:09:22.253Z,-2.60
2019-01-18T23:12:07.901Z,-2.60
2019-01-18T23:15:00.246Z,-2.60
2019-01-18T23:17:58.602Z,-2.70
2019-01-18T23:20:52.381Z,-2.70
2019-01-18T23:23:39.501Z,-2.70
2019-01-18T23:26:55.311Z,-2.60
2019-01-18T23:29:32.942Z,-2.60
2019-01-18T23:32:38.528Z,-2.70
2019-01-18T23:35:18.993Z,-2.80
2019-01-18T23:38:11.957Z,-2.70
2019-01-18T23:41:14.652Z,-2.70
2019-01-18T23:44:09.186Z,-2.70
2019-01-18T23:46:59.508Z,-2.80
2019-01-18T23:49:58.635Z,-2.90
2019-01-18T23:53:04.653Z,-2.90
2019-01-18T23:55:56.325Z,-3.00
2019-01-18T23:59:34.193Z,-3.00
