createdAt,value
2022-12-23T00:02:25.754Z,6.90
2022-12-23T00:04:53.367Z,6.80
2022-12-23T00:07:21.074Z,6.80
2022-12-23T00:09:48.582Z,6.80
2022-12-23T00:12:35.012Z,6.80
2022-12-23T00:15:05.465Z,6.80
2022-12-23T00:17:45.373Z,6.80
2022-12-23T00:20:15.083Z,6.80
2022-12-23T00:23:01.105Z,6.80
2022-12-23T00:25:40.793Z,6.80
2022-12-23T00:28:20.096Z,6.80
2022-12-23T00:30:50.455Z,6.80
2022-12-23T00:33:20.686Z,6.80
2022-12-23T00:35:49.189Z,6.80
2022-12-23T00:38:38.589Z,6.80
2022-12-23T00:41:34.086Z,6.80
2022-12-23T00:44:03.121Z,6.80
2022-12-23T00:46:31.693Z,6.80
2022-12-23T00:49:18.277Z,6.80
2022-12-23T00:51:45.925Z,6.80
2022-12-23T00:54:13.563Z,6.80
2022-12-23T00:56:41.184Z,6.80
2022-12-23T00:59:08.727Z,6.80
2022-12-23T01:01:55.221Z,6.80
2022-12-23T01:04:42.752Z,6.80
2022-12-23T01:07:10.711Z,6.70
2022-12-23T01:09:38.375Z,6.80
2022-12-23T01:12:06.282Z,6.80
2022-12-23T01:14:33.958Z,6.80
2022-12-23T01:17:02.031Z,9.50
2022-12-23T01:19:30.039Z,6.80
2022-12-23T01:21:57.811Z,6.80
2022-12-23T01:24:31.840Z,6.80
2022-12-23T01:27:00.303Z,6.80
2022-12-23T01:29:28.981Z,6.80
2022-12-23T01:31:56.698Z,6.80
2022-12-23T01:34:24.427Z,6.80
2022-12-23T01:36:51.999Z,6.80
2022-12-23T01:39:19.593Z,6.80
2022-12-23T01:42:05.947Z,6.80
2022-12-23T01:44:54.608Z,6.80
2022-12-23T01:47:37.184Z,6.80
2022-12-23T01:50:25.558Z,6.80
2022-12-23T01:53:15.016Z,6.80
2022-12-23T01:55:54.433Z,6.80
2022-12-23T01:58:33.453Z,6.70
2022-12-23T02:01:19.950Z,6.80
2022-12-23T02:03:49.590Z,6.70
2022-12-23T02:06:46.150Z,6.70
2022-12-23T02:09:20.526Z,6.70
2022-12-23T02:12:07.167Z,6.70
2022-12-23T02:15:12.019Z,6.70
2022-12-23T02:18:10.358Z,6.70
2022-12-23T02:20:53.109Z,6.70
2022-12-23T02:23:58.154Z,6.70
2022-12-23T02:26:47.512Z,6.70
2022-12-23T02:29:59.459Z,6.70
2022-12-23T02:32:39.873Z,6.70
2022-12-23T02:35:37.970Z,6.70
2022-12-23T02:38:17.187Z,6.70
2022-12-23T02:41:10.770Z,6.70
2022-12-23T02:43:51.489Z,6.70
2022-12-23T02:46:36.423Z,6.70
2022-12-23T02:49:10.983Z,6.70
2022-12-23T02:51:43.408Z,6.70
2022-12-23T02:54:15.596Z,6.60
2022-12-23T02:56:46.954Z,6.60
2022-12-23T02:59:20.758Z,6.60
2022-12-23T03:01:49.785Z,6.60
2022-12-23T03:04:17.614Z,6.60
2022-12-23T03:06:48.571Z,6.60
2022-12-23T03:09:43.226Z,6.60
2022-12-23T03:12:43.227Z,6.60
2022-12-23T03:15:10.660Z,6.60
2022-12-23T03:17:46.154Z,6.60
2022-12-23T03:20:26.921Z,6.60
2022-12-23T03:23:36.528Z,6.60
2022-12-23T03:26:10.876Z,6.60
2022-12-23T03:28:45.501Z,6.60
2022-12-23T03:31:18.459Z,6.60
2022-12-23T03:33:53.358Z,6.60
2022-12-23T03:36:25.276Z,6.60
2022-12-23T03:38:55.740Z,6.60
2022-12-23T03:41:35.811Z,6.60
2022-12-23T03:44:10.166Z,6.60
2022-12-23T03:46:46.663Z,6.60
2022-12-23T03:49:24.262Z,6.60
2022-12-23T03:52:02.890Z,6.60
2022-12-23T03:54:41.042Z,6.60
2022-12-23T03:57:10.355Z,6.60
2022-12-23T03:59:42.551Z,6.60
2022-12-23T04:02:16.119Z,6.60
2022-12-23T04:04:46.702Z,6.50
2022-12-23T04:07:21.357Z,6.50
2022-12-23T04:09:52.383Z,6.50
2022-12-23T04:12:23.870Z,6.50
2022-12-23T04:14:52.500Z,6.50
2022-12-23T04:17:20.440Z,6.50
2022-12-23T04:19:48.158Z,6.50
2022-12-23T04:22:16.411Z,6.50
2022-12-23T04:24:44.353Z,6.40
2022-12-23T04:27:14.058Z,6.50
2022-12-23T04:29:42.739Z,6.50
2022-12-23T04:32:10.876Z,6.40
2022-12-23T04:34:39.886Z,6.50
2022-12-23T04:37:11.053Z,6.50
2022-12-23T04:39:38.737Z,6.50
2022-12-23T04:42:06.296Z,6.50
2022-12-23T04:44:33.994Z,6.50
2022-12-23T04:47:01.580Z,6.50
2022-12-23T04:49:30.285Z,6.50
2022-12-23T04:51:58.077Z,6.50
2022-12-23T04:54:25.813Z,6.50
2022-12-23T04:56:53.392Z,6.50
2022-12-23T04:59:20.991Z,6.50
2022-12-23T05:01:48.769Z,6.60
2022-12-23T05:04:16.584Z,6.50
2022-12-23T05:06:44.317Z,6.50
2022-12-23T05:09:11.944Z,6.50
2022-12-23T05:11:42.296Z,6.50
2022-12-23T05:14:11.632Z,6.50
2022-12-23T05:16:39.679Z,6.50
2022-12-23T05:19:07.333Z,6.50
2022-12-23T05:21:34.873Z,6.50
2022-12-23T05:24:02.571Z,6.50
2022-12-23T05:26:30.207Z,6.50
2022-12-23T05:28:57.821Z,6.50
2022-12-23T05:31:25.452Z,6.50
2022-12-23T05:33:53.213Z,6.50
2022-12-23T05:36:20.945Z,6.50
2022-12-23T05:38:48.547Z,6.50
2022-12-23T05:41:17.017Z,6.50
2022-12-23T05:43:44.625Z,6.40
2022-12-23T05:46:12.250Z,6.50
2022-12-23T05:48:39.861Z,6.50
2022-12-23T05:51:07.480Z,6.50
2022-12-23T05:53:35.147Z,6.50
2022-12-23T05:56:06.525Z,6.50
2022-12-23T05:58:34.206Z,6.50
2022-12-23T06:01:03.155Z,6.50
2022-12-23T06:03:30.920Z,6.50
2022-12-23T06:05:58.675Z,6.50
2022-12-23T06:08:27.169Z,6.50
2022-12-23T06:10:54.760Z,6.50
2022-12-23T06:13:22.438Z,6.50
2022-12-23T06:15:50.032Z,6.50
2022-12-23T06:18:17.911Z,6.50
2022-12-23T06:20:47.620Z,6.40
2022-12-23T06:23:15.507Z,6.50
2022-12-23T06:25:43.137Z,6.40
2022-12-23T06:28:11.141Z,6.50
2022-12-23T06:30:38.700Z,6.50
2022-12-23T06:33:06.297Z,6.50
2022-12-23T06:35:33.826Z,6.50
2022-12-23T06:38:01.474Z,6.40
2022-12-23T06:40:29.747Z,6.50
2022-12-23T06:42:57.392Z,6.50
2022-12-23T06:45:24.990Z,6.40
2022-12-23T06:47:52.572Z,6.40
2022-12-23T06:50:20.731Z,6.40
2022-12-23T06:52:49.171Z,6.40
2022-12-23T06:55:16.871Z,6.40
2022-12-23T06:57:45.086Z,6.40
2022-12-23T07:00:13.466Z,6.40
2022-12-23T07:02:41.121Z,6.40
2022-12-23T07:05:09.311Z,6.40
2022-12-23T07:07:37.038Z,6.40
2022-12-23T07:10:05.372Z,6.40
2022-12-23T07:12:33.166Z,6.40
2022-12-23T07:15:00.673Z,6.40
2022-12-23T07:17:28.378Z,6.40
2022-12-23T07:19:55.979Z,6.40
2022-12-23T07:22:23.662Z,6.40
2022-12-23T07:24:51.253Z,6.40
2022-12-23T07:27:18.936Z,6.40
2022-12-23T07:29:46.645Z,6.40
2022-12-23T07:32:14.476Z,6.40
2022-12-23T07:34:41.987Z,6.40
2022-12-23T07:37:09.630Z,6.40
2022-12-23T07:39:37.318Z,6.40
2022-12-23T07:42:25.470Z,6.40
2022-12-23T07:44:52.533Z,6.40
2022-12-23T07:47:20.098Z,6.40
2022-12-23T07:49:47.686Z,6.40
2022-12-23T07:52:15.681Z,6.40
2022-12-23T07:54:43.272Z,6.40
2022-12-23T07:57:10.938Z,6.40
2022-12-23T07:59:38.577Z,6.40
2022-12-23T08:02:06.785Z,6.40
2022-12-23T08:04:34.793Z,6.40
2022-12-23T08:07:02.944Z,6.40
2022-12-23T08:09:30.591Z,6.40
2022-12-23T08:11:58.244Z,6.40
2022-12-23T08:14:25.798Z,6.40
2022-12-23T08:16:53.367Z,6.40
2022-12-23T08:19:21.012Z,6.40
2022-12-23T08:21:48.816Z,6.40
2022-12-23T08:24:16.545Z,6.40
2022-12-23T08:26:44.118Z,6.30
2022-12-23T08:29:11.771Z,6.30
2022-12-23T08:31:39.420Z,6.40
2022-12-23T08:34:06.955Z,6.30
2022-12-23T08:36:35.884Z,6.30
2022-12-23T08:39:10.411Z,6.30
2022-12-23T08:41:44.535Z,6.30
2022-12-23T08:44:12.902Z,6.30
2022-12-23T08:46:41.552Z,6.30
2022-12-23T08:49:09.620Z,6.30
2022-12-23T08:51:38.000Z,6.30
2022-12-23T08:54:06.043Z,6.30
2022-12-23T08:56:36.025Z,6.20
2022-12-23T08:59:04.351Z,6.20
2022-12-23T09:01:34.332Z,6.30
2022-12-23T09:04:04.764Z,6.30
2022-12-23T09:06:36.003Z,6.30
2022-12-23T09:09:04.982Z,6.30
2022-12-23T09:11:33.566Z,6.30
2022-12-23T09:14:02.479Z,6.30
2022-12-23T09:16:30.393Z,6.30
2022-12-23T09:18:58.371Z,6.30
2022-12-23T09:21:26.242Z,6.30
2022-12-23T09:23:53.930Z,6.30
2022-12-23T09:26:27.522Z,6.30
2022-12-23T09:28:56.297Z,6.30
2022-12-23T09:31:29.064Z,6.30
2022-12-23T09:34:00.176Z,6.30
2022-12-23T09:36:27.725Z,6.30
2022-12-23T09:38:56.585Z,6.30
2022-12-23T09:42:01.466Z,6.30
2022-12-23T09:45:02.100Z,6.30
2022-12-23T09:47:31.893Z,6.30
2022-12-23T09:50:03.537Z,6.30
2022-12-23T09:52:49.663Z,6.30
2022-12-23T09:55:18.508Z,6.30
2022-12-23T09:58:01.098Z,6.30
2022-12-23T10:00:38.979Z,6.30
2022-12-23T10:03:34.372Z,6.30
2022-12-23T10:06:19.000Z,6.30
2022-12-23T10:08:49.185Z,6.20
2022-12-23T10:11:25.680Z,6.20
2022-12-23T10:14:01.203Z,6.20
2022-12-23T10:16:41.406Z,6.20
2022-12-23T10:19:20.846Z,6.20
2022-12-23T10:21:51.842Z,6.20
2022-12-23T10:24:28.171Z,6.20
2022-12-23T10:26:57.148Z,6.20
2022-12-23T10:29:30.237Z,6.20
2022-12-23T10:32:22.011Z,6.20
2022-12-23T10:35:06.338Z,6.20
2022-12-23T10:37:57.552Z,6.20
2022-12-23T10:40:52.773Z,6.20
2022-12-23T10:43:30.572Z,6.20
2022-12-23T10:46:37.117Z,6.30
2022-12-23T10:49:35.859Z,6.20
2022-12-23T10:52:14.579Z,6.30
2022-12-23T10:54:44.188Z,6.20
2022-12-23T10:57:15.199Z,6.80
2022-12-23T10:59:43.848Z,6.20
2022-12-23T11:02:14.524Z,6.20
2022-12-23T11:04:49.747Z,6.20
2022-12-23T11:07:44.092Z,6.30
2022-12-23T11:10:21.876Z,6.20
2022-12-23T11:12:52.677Z,6.20
2022-12-23T11:15:29.378Z,6.20
2022-12-23T11:18:06.128Z,6.20
2022-12-23T11:20:35.893Z,6.20
2022-12-23T11:23:05.740Z,6.20
2022-12-23T11:25:40.542Z,6.20
2022-12-23T11:28:15.874Z,6.30
2022-12-23T11:30:55.163Z,6.30
2022-12-23T11:33:38.681Z,6.30
2022-12-23T11:36:23.911Z,6.30
2022-12-23T11:39:32.893Z,6.30
2022-12-23T11:42:17.131Z,6.30
2022-12-23T11:44:46.099Z,6.20
2022-12-23T11:47:22.852Z,6.30
2022-12-23T11:49:53.626Z,6.40
2022-12-23T11:52:23.453Z,6.40
2022-12-23T11:54:56.522Z,6.40
2022-12-23T11:57:40.142Z,6.40
2022-12-23T12:00:21.043Z,6.40
2022-12-23T12:03:02.099Z,6.40
2022-12-23T12:05:38.047Z,6.40
2022-12-23T12:08:20.205Z,6.50
2022-12-23T12:10:52.247Z,6.50
2022-12-23T12:13:28.901Z,6.50
2022-12-23T12:16:15.116Z,6.50
2022-12-23T12:18:48.018Z,6.50
2022-12-23T12:21:24.924Z,6.50
2022-12-23T12:24:17.336Z,6.50
2022-12-23T12:26:51.153Z,6.60
2022-12-23T12:29:27.537Z,6.60
2022-12-23T12:31:59.049Z,6.60
2022-12-23T12:34:53.761Z,6.60
2022-12-23T12:37:39.731Z,6.60
2022-12-23T12:40:35.240Z,6.60
2022-12-23T12:43:24.705Z,6.60
2022-12-23T12:46:26.216Z,6.70
2022-12-23T12:48:56.047Z,6.70
2022-12-23T12:51:45.579Z,6.80
2022-12-23T12:54:32.250Z,6.80
2022-12-23T12:57:02.308Z,6.80
2022-12-23T12:59:33.511Z,6.80
2022-12-23T13:02:23.451Z,6.80
2022-12-23T13:05:28.324Z,6.80
2022-12-23T13:08:13.821Z,6.80
2022-12-23T13:11:12.237Z,6.80
2022-12-23T13:13:42.891Z,6.90
2022-12-23T13:16:28.960Z,6.80
2022-12-23T13:19:21.892Z,6.80
2022-12-23T13:22:05.365Z,6.80
2022-12-23T13:25:01.869Z,6.80
2022-12-23T13:27:33.879Z,6.70
2022-12-23T13:30:06.028Z,6.70
2022-12-23T13:32:44.450Z,6.70
2022-12-23T13:35:37.045Z,6.70
2022-12-23T13:38:41.682Z,6.70
2022-12-23T13:41:40.984Z,6.70
2022-12-23T13:44:10.753Z,6.70
2022-12-23T13:46:52.077Z,6.70
2022-12-23T13:49:45.329Z,6.60
2022-12-23T13:52:23.024Z,6.60
2022-12-23T13:54:56.707Z,6.60
2022-12-23T13:57:46.143Z,6.60
2022-12-23T14:00:19.668Z,6.60
2022-12-23T14:02:52.911Z,6.60
2022-12-23T14:05:50.887Z,6.60
2022-12-23T14:08:18.541Z,6.60
2022-12-23T14:11:15.890Z,6.60
2022-12-23T14:13:51.808Z,6.60
2022-12-23T14:16:54.564Z,6.60
2022-12-23T14:19:31.119Z,6.60
2022-12-23T14:22:23.071Z,6.60
2022-12-23T14:25:17.107Z,6.60
2022-12-23T14:28:08.735Z,6.60
2022-12-23T14:30:42.893Z,6.60
2022-12-23T14:33:16.683Z,6.60
2022-12-23T14:35:44.254Z,6.60
2022-12-23T14:38:14.847Z,6.60
2022-12-23T14:40:42.419Z,6.60
2022-12-23T14:43:22.086Z,6.60
2022-12-23T14:45:53.515Z,6.60
2022-12-23T14:48:37.173Z,6.60
2022-12-23T14:51:14.022Z,6.60
2022-12-23T14:54:00.311Z,6.70
2022-12-23T14:56:40.382Z,6.60
2022-12-23T14:59:33.429Z,6.60
2022-12-23T15:02:23.689Z,6.60
2022-12-23T15:04:56.657Z,6.60
2022-12-23T15:07:43.624Z,6.60
2022-12-23T15:10:23.102Z,6.60
2022-12-23T15:12:55.255Z,6.60
2022-12-23T15:15:26.184Z,6.60
2022-12-23T15:18:14.033Z,6.60
2022-12-23T15:20:41.806Z,6.60
2022-12-23T15:23:11.836Z,6.60
2022-12-23T15:25:40.693Z,6.60
2022-12-23T15:28:18.784Z,6.60
2022-12-23T15:30:56.750Z,6.60
2022-12-23T15:36:36.943Z,6.60
2022-12-23T15:39:16.948Z,6.60
2022-12-23T15:41:45.718Z,6.50
2022-12-23T15:44:18.215Z,6.50
2022-12-23T15:46:46.235Z,6.60
2022-12-23T15:49:13.987Z,6.50
2022-12-23T15:52:07.232Z,6.50
2022-12-23T15:54:42.756Z,6.50
2022-12-23T15:57:17.783Z,6.60
2022-12-23T15:59:45.679Z,6.60
2022-12-23T16:05:28.869Z,6.60
2022-12-23T16:08:16.413Z,6.60
2022-12-23T16:10:58.560Z,6.60
2022-12-23T16:13:26.947Z,6.60
2022-12-23T16:15:55.162Z,6.60
2022-12-23T16:18:25.831Z,6.60
2022-12-23T16:21:05.862Z,6.60
2022-12-23T16:23:36.518Z,6.70
2022-12-23T16:26:04.677Z,6.60
2022-12-23T16:28:40.332Z,6.70
2022-12-23T16:31:09.573Z,6.70
2022-12-23T16:33:55.136Z,6.70
2022-12-23T16:36:34.007Z,6.80
2022-12-23T16:39:07.523Z,6.80
2022-12-23T16:41:36.140Z,6.80
2022-12-23T16:44:04.980Z,6.80
2022-12-23T16:46:36.209Z,6.80
2022-12-23T16:49:08.402Z,6.80
2022-12-23T16:51:38.381Z,6.80
2022-12-23T16:54:05.913Z,6.80
2022-12-23T16:56:38.084Z,6.80
2022-12-23T16:59:05.801Z,6.80
2022-12-23T17:01:37.095Z,6.80
2022-12-23T17:04:06.367Z,6.80
2022-12-23T17:06:35.861Z,6.70
2022-12-23T17:09:04.725Z,6.70
2022-12-23T17:11:48.151Z,6.80
2022-12-23T17:14:25.904Z,6.80
2022-12-23T17:16:53.716Z,6.80
2022-12-23T17:19:28.043Z,6.80
2022-12-23T17:22:02.359Z,6.80
2022-12-23T17:24:30.160Z,6.90
2022-12-23T17:26:57.908Z,6.90
2022-12-23T17:29:25.793Z,6.90
2022-12-23T17:31:53.532Z,7.00
2022-12-23T17:34:22.722Z,6.90
2022-12-23T17:36:51.335Z,7.00
2022-12-23T17:39:20.174Z,7.00
2022-12-23T17:41:48.526Z,7.10
2022-12-23T17:44:17.661Z,7.30
2022-12-23T17:46:46.414Z,7.40
2022-12-23T17:49:14.279Z,7.40
2022-12-23T17:51:42.807Z,7.50
2022-12-23T17:54:25.070Z,7.60
2022-12-23T17:56:52.779Z,7.80
2022-12-23T17:59:21.487Z,7.80
2022-12-23T18:01:49.390Z,7.90
2022-12-23T18:04:17.045Z,8.00
2022-12-23T18:06:44.612Z,8.10
2022-12-23T18:09:12.106Z,8.10
2022-12-23T18:11:44.133Z,8.10
2022-12-23T18:14:18.066Z,8.10
2022-12-23T18:16:46.422Z,8.10
2022-12-23T18:19:19.258Z,8.10
2022-12-23T18:21:47.367Z,8.00
2022-12-23T18:24:15.048Z,8.10
2022-12-23T18:26:43.053Z,8.10
2022-12-23T18:29:10.601Z,8.10
2022-12-23T18:31:50.534Z,8.10
2022-12-23T18:34:20.485Z,8.20
2022-12-23T18:36:48.481Z,8.10
2022-12-23T18:39:16.925Z,8.10
2022-12-23T18:41:44.486Z,8.10
2022-12-23T18:44:19.324Z,8.10
2022-12-23T18:46:47.968Z,8.10
2022-12-23T18:49:17.034Z,8.00
2022-12-23T18:51:45.142Z,7.90
2022-12-23T18:54:16.391Z,7.80
2022-12-23T18:56:44.670Z,7.80
2022-12-23T18:59:29.569Z,7.80
2022-12-23T19:01:58.337Z,7.80
2022-12-23T19:04:30.927Z,7.80
2022-12-23T19:06:58.516Z,7.80
2022-12-23T19:09:26.594Z,7.70
2022-12-23T19:11:54.993Z,7.70
2022-12-23T19:14:22.970Z,7.80
2022-12-23T19:16:52.215Z,7.70
2022-12-23T19:19:23.393Z,7.80
2022-12-23T19:21:51.262Z,7.80
2022-12-23T19:24:19.066Z,7.70
2022-12-23T19:26:46.731Z,7.70
2022-12-23T19:29:14.752Z,7.70
2022-12-23T19:31:42.455Z,7.60
2022-12-23T19:34:15.089Z,7.60
2022-12-23T19:36:43.780Z,7.60
2022-12-23T19:39:17.269Z,7.60
2022-12-23T19:41:45.714Z,7.60
2022-12-23T19:44:14.261Z,7.50
2022-12-23T19:46:42.092Z,7.50
2022-12-23T19:49:14.091Z,7.40
2022-12-23T19:51:45.262Z,7.40
2022-12-23T19:54:12.770Z,7.30
2022-12-23T19:56:40.487Z,7.30
2022-12-23T19:59:08.110Z,7.20
2022-12-23T20:01:35.834Z,7.30
2022-12-23T20:04:03.453Z,7.20
2022-12-23T20:06:34.018Z,7.20
2022-12-23T20:09:04.421Z,7.20
2022-12-23T20:11:43.749Z,7.20
2022-12-23T20:14:13.687Z,7.20
2022-12-23T20:16:42.059Z,7.20
2022-12-23T20:19:10.045Z,7.20
2022-12-23T20:21:37.783Z,7.20
2022-12-23T20:24:06.536Z,7.10
2022-12-23T20:26:35.175Z,7.10
2022-12-23T20:29:02.975Z,7.20
2022-12-23T20:31:32.689Z,7.10
2022-12-23T20:34:02.005Z,7.10
2022-12-23T20:36:31.983Z,7.10
2022-12-23T20:38:59.842Z,7.10
2022-12-23T20:41:29.306Z,7.10
2022-12-23T20:44:32.585Z,7.10
2022-12-23T20:46:45.362Z,7.10
2022-12-23T20:49:13.291Z,7.10
2022-12-23T20:51:41.012Z,7.10
2022-12-23T20:54:09.428Z,7.10
2022-12-23T20:56:37.091Z,7.10
2022-12-23T20:59:05.019Z,7.10
2022-12-23T21:01:35.807Z,7.10
2022-12-23T21:04:09.464Z,7.00
2022-12-23T21:06:37.382Z,7.00
2022-12-23T21:09:07.518Z,7.00
2022-12-23T21:11:38.278Z,6.90
2022-12-23T21:14:07.434Z,7.00
2022-12-23T21:16:37.174Z,6.90
2022-12-23T21:19:06.843Z,6.90
2022-12-23T21:21:34.523Z,6.90
2022-12-23T21:24:04.703Z,6.90
2022-12-23T21:26:34.738Z,6.90
2022-12-23T21:29:05.110Z,6.90
2022-12-23T21:31:35.400Z,6.90
2022-12-23T21:34:06.672Z,6.90
2022-12-23T21:36:37.183Z,6.90
2022-12-23T21:39:06.901Z,6.90
2022-12-23T21:41:37.844Z,6.80
2022-12-23T21:44:05.953Z,6.90
2022-12-23T21:46:34.362Z,6.80
2022-12-23T21:49:02.249Z,6.80
2022-12-23T21:51:39.599Z,6.90
2022-12-23T21:54:10.138Z,6.80
2022-12-23T21:56:39.321Z,6.80
2022-12-23T21:59:11.370Z,6.80
2022-12-23T22:01:39.356Z,6.80
2022-12-23T22:04:07.169Z,6.80
2022-12-23T22:06:38.326Z,6.70
2022-12-23T22:09:07.528Z,6.70
2022-12-23T22:11:36.908Z,6.80
2022-12-23T22:14:06.872Z,6.70
2022-12-23T22:16:35.953Z,6.80
2022-12-23T22:19:05.904Z,6.80
2022-12-23T22:21:35.055Z,7.80
2022-12-23T22:24:03.088Z,6.80
2022-12-23T22:26:32.804Z,6.80
2022-12-23T22:29:03.526Z,6.80
2022-12-23T22:31:36.748Z,6.80
2022-12-23T22:34:04.818Z,6.80
2022-12-23T22:36:32.981Z,6.90
2022-12-23T22:39:02.049Z,6.90
2022-12-23T22:41:30.608Z,6.90
2022-12-23T22:43:59.029Z,6.90
2022-12-23T22:46:27.283Z,6.90
2022-12-23T22:48:55.333Z,7.00
2022-12-23T22:51:26.756Z,7.00
2022-12-23T22:53:55.200Z,7.00
2022-12-23T22:56:24.219Z,7.00
2022-12-23T22:58:53.071Z,7.10
2022-12-23T23:01:22.672Z,7.10
2022-12-23T23:03:56.995Z,7.10
2022-12-23T23:06:29.970Z,7.10
2022-12-23T23:08:58.092Z,7.10
2022-12-23T23:11:27.507Z,7.10
2022-12-23T23:13:55.759Z,7.10
2022-12-23T23:16:24.570Z,7.10
2022-12-23T23:18:53.209Z,7.10
2022-12-23T23:21:21.832Z,7.10
2022-12-23T23:23:50.004Z,7.10
2022-12-23T23:26:19.010Z,7.10
2022-12-23T23:28:47.065Z,7.10
2022-12-23T23:31:41.116Z,7.10
2022-12-23T23:34:02.314Z,7.10
2022-12-23T23:36:30.077Z,7.10
2022-12-23T23:38:57.782Z,7.10
2022-12-23T23:41:25.430Z,7.10
2022-12-23T23:43:53.057Z,7.10
2022-12-23T23:46:20.624Z,7.10
2022-12-23T23:48:48.550Z,7.10
2022-12-23T23:51:16.112Z,7.20
2022-12-23T23:53:43.676Z,7.20
2022-12-23T23:56:11.292Z,7.20
2022-12-23T23:58:38.889Z,7.30
