createdAt,value
2023-05-12T00:00:43.638Z,1010.71
2023-05-12T00:01:43.515Z,1010.71
2023-05-12T00:02:43.594Z,1010.71
2023-05-12T00:03:43.741Z,1010.63
2023-05-12T00:04:43.436Z,1010.65
2023-05-12T00:05:43.400Z,1010.62
2023-05-12T00:06:43.302Z,1010.62
2023-05-12T20:14:38.689Z,1015.63
2023-05-12T20:15:38.534Z,1015.61
2023-05-12T20:16:38.565Z,1015.64
2023-05-12T20:17:38.466Z,1015.64
2023-05-12T20:18:38.421Z,1015.66
2023-05-12T20:19:38.412Z,1015.65
2023-05-12T20:20:38.307Z,1015.66
2023-05-12T20:21:38.293Z,1015.66
2023-05-12T20:22:38.180Z,1015.66
2023-05-12T20:23:38.197Z,1015.67
2023-05-12T20:24:38.197Z,1015.69
2023-05-12T20:25:38.064Z,1015.71
2023-05-12T20:26:38.068Z,1015.72
2023-05-12T20:27:37.945Z,1015.74
2023-05-12T20:28:37.946Z,1015.72
2023-05-12T20:29:37.952Z,1015.77
2023-05-12T20:30:37.853Z,1015.77
2023-05-12T20:31:37.885Z,1015.75
2023-05-12T20:32:37.808Z,1015.78
2023-05-12T20:33:37.673Z,1015.75
2023-05-12T20:34:37.638Z,1015.76
2023-05-12T20:35:37.586Z,1015.78
2023-05-12T20:36:37.557Z,1015.76
2023-05-12T20:37:37.498Z,1015.82
2023-05-12T20:38:37.460Z,1015.79
2023-05-12T20:39:37.419Z,1015.81
2023-05-12T20:40:37.379Z,1015.81
2023-05-12T20:41:37.329Z,1015.79
2023-05-12T20:42:37.287Z,1015.81
2023-05-12T20:43:37.244Z,1015.82
2023-05-12T20:44:37.196Z,1015.80
2023-05-12T20:45:37.211Z,1015.83
2023-05-12T20:46:38.470Z,1015.83
2023-05-12T20:47:37.116Z,1015.82
2023-05-12T20:48:37.032Z,1015.83
2023-05-12T20:49:36.983Z,1015.85
2023-05-12T20:50:36.943Z,1015.83
2023-05-12T20:51:36.911Z,1015.84
2023-05-12T20:52:36.862Z,1015.82
2023-05-12T20:53:36.808Z,1015.81
2023-05-12T20:54:36.774Z,1015.86
2023-05-12T20:55:36.740Z,1015.86
2023-05-12T20:56:36.685Z,1015.86
2023-05-12T20:57:36.639Z,1015.83
2023-05-12T20:59:36.558Z,1015.88
2023-05-12T21:00:36.511Z,1015.88
2023-05-12T21:01:36.494Z,1015.89
2023-05-12T21:02:36.471Z,1015.87
2023-05-12T21:03:36.428Z,1015.88
2023-05-12T21:04:36.346Z,1015.86
2023-05-12T21:05:36.303Z,1015.84
2023-05-12T21:06:36.281Z,1015.90
2023-05-12T21:07:36.215Z,1015.84
2023-05-12T21:08:36.180Z,1015.86
2023-05-12T21:09:36.133Z,1015.87
2023-05-12T21:10:36.088Z,1015.88
2023-05-12T21:11:36.040Z,1015.88
2023-05-12T21:12:35.997Z,1015.89
2023-05-12T21:13:35.956Z,1015.90
2023-05-12T21:14:35.918Z,1015.90
2023-05-12T21:15:35.872Z,1015.88
2023-05-12T21:16:35.862Z,1015.86
2023-05-12T21:17:35.830Z,1015.87
2023-05-12T21:18:35.841Z,1015.86
2023-05-12T21:19:35.711Z,1015.91
2023-05-12T21:20:35.663Z,1015.90
2023-05-12T21:21:35.611Z,1015.89
2023-05-12T21:22:35.570Z,1015.93
2023-05-12T21:23:35.527Z,1015.89
2023-05-12T21:24:35.491Z,1015.85
2023-05-12T21:25:35.443Z,1015.86
2023-05-12T21:26:35.397Z,1015.88
2023-05-12T21:27:35.358Z,1015.88
2023-05-12T21:28:35.310Z,1015.89
2023-05-12T21:29:35.272Z,1015.89
2023-05-12T21:30:35.224Z,1015.90
2023-05-12T21:31:35.282Z,1015.92
2023-05-12T21:32:35.170Z,1015.90
2023-05-12T21:33:35.101Z,1015.94
2023-05-12T21:34:35.077Z,1015.94
2023-05-12T21:35:35.019Z,1015.98
2023-05-12T21:36:34.970Z,1016.02
2023-05-12T21:37:34.934Z,1016.00
2023-05-12T21:38:34.886Z,1016.00
2023-05-12T21:39:34.841Z,1016.00
2023-05-12T21:40:34.810Z,1016.02
2023-05-12T21:41:34.755Z,1016.03
2023-05-12T21:42:34.718Z,1016.04
2023-05-12T21:43:34.673Z,1016.06
2023-05-12T21:44:34.630Z,1016.09
2023-05-12T21:45:34.587Z,1016.08
2023-05-12T21:46:34.630Z,1016.07
2023-05-12T21:47:34.571Z,1016.07
2023-05-12T21:48:34.463Z,1016.05
2023-05-12T21:49:34.415Z,1016.11
2023-05-12T21:50:34.386Z,1016.04
2023-05-12T21:51:34.339Z,1016.08
2023-05-12T21:52:34.286Z,1016.10
2023-05-12T21:53:34.244Z,1016.08
2023-05-12T21:54:34.250Z,1016.11
2023-05-12T21:55:34.159Z,1016.12
2023-05-12T21:56:34.151Z,1016.12
2023-05-12T21:57:34.105Z,1016.08
2023-05-12T21:58:34.081Z,1016.11
2023-05-12T21:59:34.006Z,1016.12
2023-05-12T22:00:33.940Z,1016.12
2023-05-12T22:01:33.945Z,1016.13
2023-05-12T22:02:33.863Z,1016.16
2023-05-12T22:03:33.845Z,1016.12
