createdAt,value
2022-09-05T00:00:58.700Z,5.47
2022-09-05T00:02:41.837Z,4.10
2022-09-05T00:04:46.268Z,3.63
2022-09-05T00:06:18.279Z,4.63
2022-09-05T00:08:17.059Z,4.20
2022-09-05T00:10:05.722Z,3.40
2022-09-05T00:11:48.418Z,4.00
2022-09-05T00:13:28.068Z,4.60
2022-09-05T00:15:25.348Z,4.85
2022-09-05T00:17:23.900Z,4.72
2022-09-05T00:24:18.925Z,3.40
2022-09-05T00:24:25.587Z,3.83
2022-09-05T00:24:30.781Z,4.00
2022-09-05T00:26:12.999Z,4.10
2022-09-05T00:28:26.316Z,4.00
2022-09-05T00:31:07.017Z,4.40
2022-09-05T00:32:28.277Z,4.10
2022-09-05T00:34:52.446Z,4.28
2022-09-05T00:36:43.338Z,6.20
2022-09-05T00:38:29.132Z,3.95
2022-09-05T00:40:35.687Z,4.13
2022-09-05T00:42:15.111Z,4.85
2022-09-05T00:43:51.233Z,5.80
2022-09-05T00:45:33.053Z,5.03
2022-09-05T00:47:11.302Z,4.22
2022-09-05T00:48:53.384Z,4.63
2022-09-05T00:50:55.942Z,4.32
2022-09-05T00:52:36.957Z,4.03
2022-09-05T00:54:27.109Z,4.80
2022-09-05T00:56:34.057Z,4.00
2022-09-05T00:58:27.457Z,4.28
2022-09-05T01:00:17.033Z,7.18
2022-09-05T01:02:06.969Z,4.10
2022-09-05T01:03:55.100Z,4.47
2022-09-05T01:05:45.198Z,5.72
2022-09-05T01:07:33.429Z,5.47
2022-09-05T01:09:31.938Z,4.65
2022-09-05T01:11:32.841Z,5.53
2022-09-05T01:13:16.719Z,5.38
2022-09-05T01:15:08.278Z,4.82
2022-09-05T01:18:43.334Z,4.57
2022-09-05T01:20:35.333Z,3.83
2022-09-05T01:22:47.107Z,4.07
2022-09-05T01:24:45.626Z,4.30
2022-09-05T01:26:54.383Z,4.88
2022-09-05T01:29:15.048Z,5.00
2022-09-05T01:31:23.870Z,4.25
2022-09-05T01:33:37.420Z,4.60
2022-09-05T01:35:28.103Z,4.03
2022-09-05T01:37:02.765Z,4.60
2022-09-05T01:40:10.759Z,4.18
2022-09-05T01:41:19.309Z,3.88
2022-09-05T01:43:04.729Z,3.53
2022-09-05T01:45:00.394Z,4.10
2022-09-05T01:47:15.933Z,5.43
2022-09-05T01:49:36.305Z,4.25
2022-09-05T01:51:28.621Z,3.88
2022-09-05T01:53:27.133Z,4.00
2022-09-05T01:55:29.556Z,4.07
2022-09-05T01:57:30.052Z,5.00
2022-09-05T01:59:17.461Z,4.68
2022-09-05T02:01:27.958Z,4.05
2022-09-05T02:03:23.694Z,5.45
2022-09-05T02:05:48.778Z,3.75
2022-09-05T02:07:31.145Z,4.85
2022-09-05T02:09:29.428Z,5.03
2022-09-05T02:11:04.341Z,4.43
2022-09-05T02:13:01.908Z,4.05
2022-09-05T02:14:54.211Z,4.65
2022-09-05T02:16:42.152Z,4.22
2022-09-05T02:18:22.474Z,4.25
2022-09-05T02:20:23.735Z,4.72
2022-09-05T02:22:10.225Z,4.97
2022-09-05T02:23:53.752Z,4.35
2022-09-05T02:26:01.019Z,4.90
2022-09-05T02:28:05.065Z,5.97
2022-09-05T02:29:53.323Z,4.70
2022-09-05T02:31:33.609Z,5.30
2022-09-05T02:33:21.957Z,5.28
2022-09-05T02:35:27.165Z,4.68
2022-09-05T02:38:22.301Z,5.13
2022-09-05T02:44:45.487Z,4.22
2022-09-05T02:45:09.927Z,4.30
2022-09-05T02:45:19.717Z,4.80
2022-09-05T02:46:01.192Z,3.90
2022-09-05T02:48:04.921Z,5.47
2022-09-05T02:53:30.101Z,4.88
2022-09-05T02:57:24.581Z,4.85
2022-09-05T02:57:32.670Z,4.78
2022-09-05T02:57:37.049Z,3.92
2022-09-05T02:58:19.480Z,4.55
2022-09-05T03:00:11.455Z,6.32
2022-09-05T03:01:58.724Z,4.75
2022-09-05T03:03:51.780Z,4.70
2022-09-05T03:05:29.094Z,4.90
2022-09-05T03:07:16.012Z,5.10
2022-09-05T03:09:09.810Z,6.70
2022-09-05T03:11:13.338Z,4.63
2022-09-05T03:13:09.669Z,5.30
2022-09-05T03:14:41.328Z,4.80
2022-09-05T03:16:46.947Z,5.32
2022-09-05T03:18:38.075Z,4.93
2022-09-05T03:20:51.960Z,5.28
2022-09-05T03:22:43.237Z,4.30
2022-09-05T03:24:35.500Z,4.43
2022-09-05T03:26:37.833Z,5.28
2022-09-05T03:28:46.880Z,5.07
2022-09-05T03:30:20.677Z,5.07
2022-09-05T03:32:04.770Z,5.10
2022-09-05T03:34:23.606Z,6.05
2022-09-05T03:36:19.387Z,5.15
2022-09-05T03:37:57.069Z,4.85
2022-09-05T03:39:53.796Z,5.45
2022-09-05T03:42:14.869Z,4.80
2022-09-05T03:44:04.776Z,4.68
2022-09-05T03:46:15.297Z,5.07
2022-09-05T03:48:27.771Z,5.18
2022-09-05T03:55:08.678Z,4.80
2022-09-05T03:57:12.478Z,5.35
2022-09-05T03:57:15.713Z,5.35
2022-09-05T03:57:38.599Z,4.97
2022-09-05T03:59:41.542Z,5.18
2022-09-05T04:02:57.942Z,4.78
2022-09-05T04:07:40.109Z,4.73
2022-09-05T04:08:17.615Z,4.88
2022-09-05T04:08:20.722Z,4.85
2022-09-05T04:09:49.463Z,4.50
2022-09-05T04:11:25.332Z,4.72
2022-09-05T04:13:03.788Z,5.28
2022-09-05T04:14:51.534Z,5.57
2022-09-05T04:16:30.418Z,7.35
2022-09-05T04:18:11.901Z,6.03
2022-09-05T04:21:27.789Z,4.65
2022-09-05T04:23:18.310Z,4.95
2022-09-05T04:25:01.714Z,5.60
2022-09-05T04:26:55.479Z,5.10
2022-09-05T04:28:54.071Z,5.20
2022-09-05T04:30:43.185Z,5.55
2022-09-05T04:32:33.410Z,5.68
2022-09-05T04:34:17.313Z,5.68
2022-09-05T04:36:03.459Z,5.13
2022-09-05T04:37:48.036Z,5.72
2022-09-05T04:39:20.801Z,5.95
2022-09-05T04:41:04.380Z,5.35
2022-09-05T04:42:38.918Z,6.03
2022-09-05T04:44:22.134Z,5.60
2022-09-05T04:46:19.166Z,5.47
2022-09-05T04:47:54.514Z,4.80
2022-09-05T04:49:37.738Z,4.97
2022-09-05T04:51:27.238Z,5.28
2022-09-05T04:53:33.349Z,5.82
2022-09-05T04:55:11.901Z,5.20
2022-09-05T04:56:48.640Z,5.65
2022-09-05T04:59:08.984Z,5.40
2022-09-05T05:06:04.227Z,4.93
2022-09-05T05:06:13.501Z,5.50
2022-09-05T05:06:14.076Z,4.78
2022-09-05T05:06:45.343Z,5.05
2022-09-05T05:08:45.528Z,5.43
2022-09-05T05:16:25.154Z,6.07
2022-09-05T05:17:55.062Z,5.18
2022-09-05T05:18:16.110Z,6.00
2022-09-05T05:18:16.388Z,5.40
2022-09-05T05:18:59.557Z,6.07
2022-09-05T05:21:06.256Z,5.45
2022-09-05T05:22:51.531Z,6.07
2022-09-05T05:24:36.364Z,5.30
2022-09-05T05:26:20.604Z,4.82
2022-09-05T05:28:10.961Z,5.57
2022-09-05T05:30:05.617Z,5.75
2022-09-05T05:31:46.650Z,5.65
2022-09-05T05:33:31.575Z,5.97
2022-09-05T05:35:09.926Z,5.82
2022-09-05T05:36:50.331Z,6.35
2022-09-05T05:38:30.715Z,5.68
2022-09-05T05:40:11.512Z,5.97
2022-09-05T05:41:48.620Z,6.03
2022-09-05T05:43:26.997Z,5.90
2022-09-05T05:44:59.474Z,6.70
2022-09-05T05:46:35.329Z,6.00
2022-09-05T05:48:23.696Z,6.15
2022-09-05T05:50:14.097Z,5.88
2022-09-05T05:52:02.606Z,5.82
2022-09-05T05:53:59.670Z,6.10
2022-09-05T05:55:52.159Z,5.47
2022-09-05T05:57:54.410Z,5.43
2022-09-05T05:59:26.038Z,5.65
2022-09-05T06:01:37.823Z,5.53
2022-09-05T06:03:29.477Z,5.18
2022-09-05T06:05:30.418Z,5.68
2022-09-05T06:07:33.349Z,6.97
2022-09-05T06:13:30.519Z,5.45
2022-09-05T06:14:55.800Z,8.25
2022-09-05T06:14:57.484Z,5.50
2022-09-05T06:16:54.085Z,6.90
2022-09-05T06:18:45.600Z,5.68
2022-09-05T06:22:04.257Z,6.40
2022-09-05T06:22:58.357Z,6.03
2022-09-05T06:25:18.042Z,5.95
2022-09-05T06:27:08.623Z,6.32
2022-09-05T06:29:02.757Z,7.00
2022-09-05T06:30:45.617Z,7.28
2022-09-05T06:32:56.841Z,6.85
2022-09-05T06:34:58.092Z,6.65
2022-09-05T06:37:03.969Z,6.40
2022-09-05T06:38:57.681Z,7.30
2022-09-05T06:40:38.344Z,7.10
2022-09-05T06:42:42.713Z,6.88
2022-09-05T06:44:40.513Z,6.68
2022-09-05T06:47:21.964Z,6.80
2022-09-05T06:48:44.507Z,6.75
2022-09-05T06:50:27.581Z,7.05
2022-09-05T06:52:28.542Z,7.20
2022-09-05T06:54:01.551Z,6.63
2022-09-05T06:55:58.881Z,6.85
2022-09-05T06:57:52.143Z,6.60
2022-09-05T07:00:01.424Z,6.90
2022-09-05T07:01:59.535Z,7.05
2022-09-05T07:05:14.762Z,6.20
2022-09-05T07:07:02.265Z,7.07
2022-09-05T07:09:01.494Z,8.10
2022-09-05T07:10:39.144Z,6.93
2022-09-05T07:12:30.295Z,6.47
2022-09-05T07:14:09.100Z,8.20
2022-09-05T07:16:14.694Z,7.63
2022-09-05T07:18:25.563Z,8.95
2022-09-05T07:20:02.006Z,7.10
2022-09-05T07:22:03.104Z,7.82
2022-09-05T07:24:08.667Z,7.50
2022-09-05T07:25:50.164Z,6.90
2022-09-05T07:27:55.977Z,7.78
2022-09-05T07:29:34.438Z,7.28
2022-09-05T07:31:14.542Z,7.28
2022-09-05T07:33:03.634Z,6.38
2022-09-05T07:34:37.569Z,7.85
2022-09-05T07:36:19.084Z,8.15
2022-09-05T07:37:57.958Z,6.85
2022-09-05T07:39:40.436Z,7.00
2022-09-05T07:41:29.278Z,6.55
2022-09-05T07:43:10.536Z,6.80
2022-09-05T07:44:56.574Z,6.70
2022-09-05T07:46:35.424Z,7.18
2022-09-05T07:48:34.274Z,6.90
2022-09-05T07:51:59.166Z,6.57
2022-09-05T07:56:49.149Z,6.40
2022-09-05T07:56:50.175Z,6.07
2022-09-05T07:56:56.118Z,6.00
2022-09-05T07:58:00.905Z,6.93
2022-09-05T07:59:35.487Z,6.72
2022-09-05T08:01:11.906Z,7.80
2022-09-05T08:02:46.963Z,7.00
2022-09-05T08:04:27.821Z,7.40
2022-09-05T08:06:05.425Z,6.95
2022-09-05T08:07:48.926Z,6.40
2022-09-05T08:10:08.635Z,6.30
2022-09-05T08:11:26.038Z,6.95
2022-09-05T08:13:33.986Z,6.35
2022-09-05T08:15:16.532Z,6.40
2022-09-05T08:16:48.857Z,6.10
2022-09-05T08:18:20.545Z,6.80
2022-09-05T08:20:25.630Z,6.30
2022-09-05T08:21:59.704Z,6.78
2022-09-05T08:23:55.110Z,6.18
2022-09-05T08:25:46.564Z,7.00
2022-09-05T08:27:49.762Z,6.72
2022-09-05T08:29:36.433Z,8.13
2022-09-05T08:31:15.016Z,6.10
2022-09-05T08:33:10.533Z,6.75
2022-09-05T08:34:59.636Z,6.85
2022-09-05T08:36:38.016Z,6.60
2022-09-05T08:38:13.874Z,7.35
2022-09-05T08:39:47.578Z,6.88
2022-09-05T08:41:52.330Z,6.70
2022-09-05T08:46:37.534Z,6.18
2022-09-05T08:46:42.291Z,6.32
2022-09-05T08:47:51.206Z,6.63
2022-09-05T08:49:44.097Z,8.10
2022-09-05T08:51:36.415Z,5.72
2022-09-05T08:53:46.739Z,6.93
2022-09-05T08:55:31.083Z,6.53
2022-09-05T08:57:35.026Z,7.28
2022-09-05T09:00:19.380Z,5.90
2022-09-05T09:02:14.711Z,6.57
2022-09-05T09:04:04.058Z,6.65
2022-09-05T09:06:20.373Z,6.45
2022-09-05T09:08:10.326Z,6.70
2022-09-05T09:10:05.666Z,6.15
2022-09-05T09:11:40.159Z,6.70
2022-09-05T09:13:31.661Z,6.35
2022-09-05T09:15:18.188Z,6.55
2022-09-05T09:17:08.131Z,6.10
2022-09-05T09:18:48.950Z,6.05
2022-09-05T09:20:45.643Z,6.13
2022-09-05T09:22:39.473Z,6.05
2022-09-05T09:24:35.758Z,7.85
2022-09-05T09:26:24.646Z,7.63
2022-09-05T09:28:48.391Z,6.25
2022-09-05T09:30:13.657Z,5.95
2022-09-05T09:32:21.738Z,6.15
2022-09-05T09:34:33.123Z,6.10
2022-09-05T09:36:25.782Z,5.95
2022-09-05T09:38:00.441Z,6.07
2022-09-05T09:40:09.568Z,5.35
2022-09-05T09:42:32.832Z,5.80
2022-09-05T09:44:43.353Z,5.43
2022-09-05T09:46:34.163Z,4.78
2022-09-05T09:48:12.255Z,5.22
2022-09-05T09:50:05.715Z,5.13
2022-09-05T09:51:43.845Z,4.93
2022-09-05T09:53:24.251Z,5.25
2022-09-05T09:55:30.338Z,4.90
2022-09-05T09:57:16.894Z,4.85
2022-09-05T09:58:51.825Z,4.63
2022-09-05T10:00:24.798Z,5.00
2022-09-05T10:03:24.038Z,5.35
2022-09-05T10:10:34.784Z,4.50
2022-09-05T10:10:49.525Z,4.70
2022-09-05T10:10:52.198Z,5.13
2022-09-05T10:11:51.465Z,4.30
2022-09-05T10:13:26.851Z,4.70
2022-09-05T10:15:18.616Z,5.07
2022-09-05T10:17:25.383Z,3.75
2022-09-05T10:19:10.840Z,4.30
2022-09-05T10:21:16.953Z,3.85
2022-09-05T10:23:21.597Z,4.20
2022-09-05T10:25:22.258Z,4.78
2022-09-05T10:27:03.484Z,4.60
2022-09-05T10:28:46.967Z,4.22
2022-09-05T10:32:12.117Z,4.85
2022-09-05T10:35:07.489Z,4.45
2022-09-05T10:35:09.258Z,4.00
2022-09-05T10:36:27.141Z,3.92
2022-09-05T10:38:10.096Z,4.38
2022-09-05T10:39:47.622Z,3.90
2022-09-05T10:41:31.067Z,3.85
2022-09-05T10:43:14.646Z,3.42
2022-09-05T10:44:55.708Z,3.03
2022-09-05T10:48:53.429Z,3.95
2022-09-05T10:50:29.383Z,3.45
2022-09-05T10:52:18.447Z,4.32
2022-09-05T10:53:58.786Z,3.33
2022-09-05T10:55:43.097Z,3.30
2022-09-05T10:57:35.248Z,3.10
2022-09-05T11:02:19.198Z,3.20
2022-09-05T11:02:27.826Z,3.17
2022-09-05T11:03:53.593Z,3.13
2022-09-05T11:05:38.183Z,3.47
2022-09-05T11:07:45.596Z,3.35
2022-09-05T11:09:41.891Z,2.95
2022-09-05T11:11:17.280Z,2.83
2022-09-05T11:13:37.140Z,3.00
2022-09-05T11:15:25.769Z,3.20
2022-09-05T11:17:20.717Z,3.25
2022-09-05T11:18:57.501Z,2.90
2022-09-05T11:20:54.223Z,3.13
2022-09-05T11:22:28.865Z,3.13
2022-09-05T11:24:29.982Z,4.07
2022-09-05T11:27:43.079Z,3.60
2022-09-05T11:29:19.303Z,3.15
2022-09-05T11:30:56.713Z,3.40
2022-09-05T11:39:48.515Z,3.13
2022-09-05T11:39:53.883Z,2.97
2022-09-05T11:40:02.214Z,3.55
2022-09-05T11:40:10.553Z,3.58
2022-09-05T11:41:45.656Z,3.95
2022-09-05T11:43:48.152Z,3.72
2022-09-05T11:45:58.632Z,3.20
2022-09-05T11:47:52.563Z,3.15
2022-09-05T11:49:43.089Z,2.90
2022-09-05T11:51:38.967Z,4.15
2022-09-05T11:53:34.917Z,2.90
2022-09-05T11:55:25.026Z,3.22
2022-09-05T11:57:33.619Z,3.83
2022-09-05T11:59:13.902Z,4.57
2022-09-05T12:01:41.877Z,2.97
2022-09-05T12:03:57.753Z,2.97
2022-09-05T12:05:49.120Z,3.20
2022-09-05T12:08:01.921Z,3.08
2022-09-05T12:10:03.172Z,2.88
2022-09-05T12:12:30.040Z,2.92
2022-09-05T12:14:31.539Z,3.13
2022-09-05T12:16:26.809Z,2.90
2022-09-05T12:18:19.349Z,3.25
2022-09-05T12:20:22.177Z,3.10
2022-09-05T12:22:09.029Z,3.20
2022-09-05T12:25:24.036Z,4.40
2022-09-05T12:27:42.035Z,3.13
2022-09-05T12:29:09.684Z,4.50
2022-09-05T12:32:49.585Z,4.03
2022-09-05T12:36:05.532Z,3.15
2022-09-05T12:40:53.993Z,4.03
2022-09-05T12:40:54.589Z,3.40
2022-09-05T12:42:08.587Z,3.53
2022-09-05T12:42:10.926Z,3.40
2022-09-05T12:43:36.712Z,4.07
2022-09-05T12:47:18.937Z,3.00
2022-09-05T12:49:07.540Z,3.03
2022-09-05T12:50:57.753Z,3.42
2022-09-05T12:52:34.057Z,3.28
2022-09-05T12:54:34.114Z,4.80
2022-09-05T13:00:54.097Z,3.38
2022-09-05T13:03:02.512Z,3.78
2022-09-05T13:03:05.627Z,2.88
2022-09-05T13:03:07.760Z,4.22
2022-09-05T13:04:30.186Z,3.55
2022-09-05T13:06:24.973Z,3.70
2022-09-05T13:07:58.633Z,3.67
2022-09-05T13:10:26.418Z,3.97
2022-09-05T13:14:49.704Z,3.35
2022-09-05T13:14:58.636Z,3.58
2022-09-05T13:15:41.509Z,3.33
2022-09-05T13:17:14.191Z,3.75
2022-09-05T13:18:47.403Z,3.50
2022-09-05T13:20:32.591Z,3.72
2022-09-05T13:22:05.474Z,5.72
2022-09-05T13:24:05.155Z,3.33
2022-09-05T13:25:41.714Z,3.35
2022-09-05T13:27:17.306Z,3.60
2022-09-05T13:29:10.511Z,3.25
2022-09-05T13:37:54.040Z,3.35
2022-09-05T13:37:58.606Z,3.63
2022-09-05T13:37:59.736Z,3.20
2022-09-05T13:38:13.925Z,3.22
2022-09-05T13:39:09.817Z,3.97
2022-09-05T13:40:46.153Z,3.58
2022-09-05T13:42:24.767Z,3.75
2022-09-05T13:44:27.370Z,3.42
2022-09-05T13:46:11.314Z,3.63
2022-09-05T13:49:28.369Z,3.33
2022-09-05T13:51:44.286Z,3.58
2022-09-05T13:53:35.784Z,3.85
2022-09-05T13:55:28.542Z,3.38
2022-09-05T13:57:01.492Z,4.07
2022-09-05T13:58:57.003Z,3.05
2022-09-05T14:00:48.644Z,3.53
2022-09-05T14:05:05.892Z,3.22
2022-09-05T14:09:39.640Z,4.57
2022-09-05T14:11:49.333Z,3.05
2022-09-05T14:13:32.539Z,3.10
2022-09-05T14:15:25.253Z,3.63
2022-09-05T14:19:40.803Z,3.20
2022-09-05T14:21:18.226Z,3.22
2022-09-05T14:22:59.621Z,3.22
2022-09-05T14:24:37.738Z,3.17
2022-09-05T14:26:17.667Z,3.25
2022-09-05T14:27:50.541Z,3.55
2022-09-05T14:29:32.613Z,3.80
2022-09-05T14:37:41.363Z,3.63
2022-09-05T14:37:42.125Z,3.35
2022-09-05T14:37:51.911Z,3.80
2022-09-05T14:37:55.497Z,4.07
2022-09-05T14:40:30.657Z,3.20
2022-09-05T14:42:37.886Z,3.10
2022-09-05T14:44:25.647Z,3.97
2022-09-05T14:46:20.562Z,3.92
2022-09-05T14:48:06.917Z,3.92
2022-09-05T14:49:52.489Z,4.18
2022-09-05T14:51:45.971Z,3.63
2022-09-05T14:55:21.252Z,4.75
2022-09-05T15:01:41.918Z,3.92
2022-09-05T15:02:47.777Z,3.70
2022-09-05T15:02:54.066Z,3.50
2022-09-05T15:03:03.804Z,4.03
2022-09-05T15:04:48.023Z,3.42
2022-09-05T15:06:31.521Z,3.50
2022-09-05T15:08:26.984Z,3.47
2022-09-05T15:12:16.714Z,3.92
2022-09-05T15:12:31.327Z,3.15
2022-09-05T15:14:12.124Z,3.50
2022-09-05T15:15:59.041Z,2.80
2022-09-05T15:17:35.790Z,3.35
2022-09-05T15:19:10.313Z,3.17
2022-09-05T15:20:46.240Z,2.80
2022-09-05T15:22:27.993Z,3.05
2022-09-05T15:24:24.422Z,3.88
2022-09-05T15:26:16.026Z,3.13
2022-09-05T15:27:48.298Z,3.13
2022-09-05T15:29:29.243Z,3.45
2022-09-05T15:31:07.223Z,3.15
2022-09-05T15:32:39.070Z,3.75
2022-09-05T15:34:32.074Z,4.03
2022-09-05T15:36:05.486Z,3.00
2022-09-05T15:37:41.174Z,3.22
2022-09-05T15:39:21.517Z,3.55
2022-09-05T15:41:21.300Z,3.20
2022-09-05T15:42:57.661Z,4.07
2022-09-05T15:44:32.301Z,3.70
2022-09-05T15:46:08.468Z,4.65
2022-09-05T15:47:47.239Z,3.42
2022-09-05T15:49:35.909Z,3.50
2022-09-05T15:51:23.852Z,3.63
2022-09-05T15:52:56.131Z,3.75
2022-09-05T15:54:37.941Z,3.38
2022-09-05T15:56:10.646Z,3.08
2022-09-05T15:57:51.883Z,3.33
2022-09-05T15:59:28.346Z,2.97
2022-09-05T16:01:17.056Z,3.35
2022-09-05T16:04:56.593Z,3.47
2022-09-05T16:10:30.949Z,3.75
2022-09-05T16:10:37.635Z,3.67
2022-09-05T16:10:47.148Z,3.95
2022-09-05T16:12:07.333Z,3.67
2022-09-05T16:13:51.957Z,3.55
2022-09-05T16:19:56.583Z,3.20
2022-09-05T16:23:21.009Z,3.00
2022-09-05T16:23:23.412Z,3.40
2022-09-05T16:23:24.445Z,3.13
2022-09-05T16:23:39.414Z,3.47
2022-09-05T16:25:22.848Z,3.78
2022-09-05T16:26:56.206Z,3.35
2022-09-05T16:28:34.013Z,3.67
2022-09-05T16:30:06.835Z,8.30
2022-09-05T16:31:59.989Z,3.72
2022-09-05T16:33:33.693Z,4.30
2022-09-05T16:35:09.787Z,3.88
2022-09-05T16:37:08.974Z,3.80
2022-09-05T16:38:57.027Z,4.82
2022-09-05T16:40:36.600Z,4.55
2022-09-05T16:42:19.966Z,4.53
2022-09-05T16:44:00.466Z,4.65
2022-09-05T16:45:43.115Z,4.95
2022-09-05T16:47:23.231Z,4.30
2022-09-05T16:49:41.753Z,4.40
2022-09-05T16:51:34.677Z,4.35
2022-09-05T16:53:34.627Z,4.57
2022-09-05T16:55:16.318Z,4.68
2022-09-05T16:56:55.934Z,4.45
2022-09-05T16:58:44.519Z,4.72
2022-09-05T17:00:16.350Z,5.15
2022-09-05T17:02:08.467Z,4.50
2022-09-05T17:03:49.949Z,4.35
2022-09-05T17:05:46.060Z,4.68
2022-09-05T17:07:28.742Z,4.50
2022-09-05T17:09:12.607Z,4.85
2022-09-05T17:10:49.387Z,5.00
2022-09-05T17:12:33.653Z,4.68
2022-09-05T17:14:09.677Z,4.72
2022-09-05T17:15:51.552Z,4.53
2022-09-05T17:18:18.547Z,4.97
2022-09-05T17:19:38.762Z,4.22
2022-09-05T17:22:32.274Z,5.22
2022-09-05T17:29:20.446Z,4.65
2022-09-05T17:29:25.745Z,5.15
2022-09-05T17:29:33.611Z,4.22
2022-09-05T17:32:01.939Z,4.50
2022-09-05T17:33:44.767Z,4.60
2022-09-05T17:35:26.213Z,4.70
2022-09-05T17:37:11.812Z,5.07
2022-09-05T17:39:12.895Z,5.30
2022-09-05T17:41:11.957Z,5.07
2022-09-05T17:42:52.674Z,4.95
2022-09-05T17:44:31.842Z,4.68
2022-09-05T17:46:23.836Z,4.90
2022-09-05T17:47:57.670Z,5.30
2022-09-05T17:49:45.249Z,4.88
2022-09-05T17:51:26.272Z,4.97
2022-09-05T17:52:59.432Z,4.57
2022-09-05T17:54:33.730Z,5.05
2022-09-05T17:56:12.341Z,4.65
2022-09-05T17:57:47.897Z,5.38
2022-09-05T17:59:19.540Z,5.50
2022-09-05T18:00:51.420Z,5.00
2022-09-05T18:02:24.077Z,5.60
2022-09-05T18:04:06.830Z,5.93
2022-09-05T18:05:57.000Z,5.68
2022-09-05T18:07:29.431Z,5.32
2022-09-05T18:09:09.030Z,6.00
2022-09-05T18:11:02.700Z,5.38
2022-09-05T18:13:13.487Z,6.25
2022-09-05T18:14:42.856Z,5.53
2022-09-05T18:16:30.408Z,5.18
2022-09-05T18:18:18.427Z,4.85
2022-09-05T18:20:16.411Z,5.93
2022-09-05T18:21:51.960Z,6.85
2022-09-05T18:23:39.313Z,5.65
2022-09-05T18:25:30.626Z,6.05
2022-09-05T18:31:41.243Z,4.90
2022-09-05T18:33:55.029Z,6.00
2022-09-05T18:35:36.486Z,5.55
2022-09-05T18:37:46.701Z,5.60
2022-09-05T18:39:24.809Z,6.07
2022-09-05T18:41:01.164Z,5.47
2022-09-05T18:42:37.861Z,6.07
2022-09-05T18:44:14.015Z,5.40
2022-09-05T18:46:01.039Z,6.03
2022-09-05T18:47:51.082Z,5.70
2022-09-05T18:50:21.591Z,6.30
2022-09-05T18:51:35.509Z,5.60
2022-09-05T18:53:12.853Z,6.57
2022-09-05T18:55:34.059Z,6.45
2022-09-05T18:57:11.875Z,6.72
2022-09-05T18:58:51.657Z,6.75
2022-09-05T19:00:48.251Z,5.93
2022-09-05T19:02:50.051Z,5.88
2022-09-05T19:04:40.307Z,6.18
2022-09-05T19:06:36.716Z,6.50
2022-09-05T19:08:34.194Z,6.32
2022-09-05T19:10:35.188Z,6.13
2022-09-05T19:12:33.197Z,6.30
2022-09-05T19:14:28.663Z,6.45
2022-09-05T19:16:42.768Z,6.65
2022-09-05T19:18:25.747Z,5.82
2022-09-05T19:20:30.878Z,6.70
2022-09-05T19:22:40.896Z,6.72
2022-09-05T19:24:02.429Z,6.55
2022-09-05T19:25:59.051Z,6.10
2022-09-05T19:28:35.085Z,5.88
2022-09-05T19:36:53.602Z,5.82
2022-09-05T19:36:54.022Z,6.25
2022-09-05T19:36:57.699Z,6.25
2022-09-05T19:37:06.833Z,6.18
2022-09-05T19:37:29.363Z,5.93
2022-09-05T19:40:46.692Z,6.05
2022-09-05T19:47:26.782Z,8.18
2022-09-05T19:47:35.189Z,6.72
2022-09-05T19:47:37.387Z,6.53
2022-09-05T19:47:50.588Z,6.20
2022-09-05T19:49:04.806Z,6.63
2022-09-05T19:50:36.561Z,6.40
2022-09-05T19:52:16.454Z,6.47
2022-09-05T19:54:01.322Z,7.53
2022-09-05T19:55:38.256Z,6.03
2022-09-05T19:57:19.714Z,5.95
2022-09-05T19:58:52.445Z,7.05
2022-09-05T20:00:27.139Z,6.25
2022-09-05T20:01:59.086Z,6.90
2022-09-05T20:03:39.991Z,6.35
2022-09-05T20:05:18.514Z,8.15
2022-09-05T20:06:50.358Z,7.15
2022-09-05T20:08:35.430Z,7.00
2022-09-05T20:10:07.472Z,6.93
2022-09-05T20:11:46.354Z,6.53
2022-09-05T20:13:24.477Z,6.68
2022-09-05T20:14:57.369Z,6.90
2022-09-05T20:16:31.228Z,6.20
2022-09-05T20:18:24.583Z,6.95
2022-09-05T20:20:10.414Z,6.85
2022-09-05T20:21:42.142Z,6.50
2022-09-05T20:23:14.348Z,7.32
2022-09-05T20:24:50.441Z,6.32
2022-09-05T20:26:27.377Z,6.22
2022-09-05T20:27:59.615Z,6.50
2022-09-05T20:29:57.533Z,6.43
2022-09-05T20:31:33.222Z,6.15
2022-09-05T20:33:16.422Z,5.90
2022-09-05T20:36:15.545Z,5.82
2022-09-05T20:43:12.540Z,5.90
2022-09-05T20:43:16.111Z,5.65
2022-09-05T20:43:21.190Z,5.95
2022-09-05T20:43:28.823Z,5.78
2022-09-05T20:44:33.231Z,6.00
2022-09-05T20:47:28.737Z,6.10
2022-09-05T20:54:06.427Z,6.55
2022-09-05T20:54:08.451Z,5.50
2022-09-05T20:54:19.061Z,6.55
2022-09-05T20:54:20.157Z,5.80
2022-09-05T20:55:39.754Z,5.68
2022-09-05T20:57:28.846Z,6.95
2022-09-05T20:59:01.022Z,6.15
2022-09-05T21:00:32.754Z,6.47
2022-09-05T21:02:07.265Z,5.63
2022-09-05T21:03:45.384Z,6.00
2022-09-05T21:05:45.700Z,6.03
2022-09-05T21:07:25.943Z,5.78
2022-09-05T21:09:22.588Z,5.35
2022-09-05T21:11:00.894Z,6.80
2022-09-05T21:12:45.315Z,7.00
2022-09-05T21:14:21.814Z,6.95
2022-09-05T21:15:54.811Z,7.18
2022-09-05T21:17:26.643Z,6.25
2022-09-05T21:18:58.488Z,5.90
2022-09-05T21:20:30.204Z,7.55
2022-09-05T21:22:17.166Z,6.95
2022-09-05T21:23:58.920Z,7.05
2022-09-05T21:25:48.746Z,6.22
2022-09-05T21:27:25.364Z,6.38
2022-09-05T21:29:13.273Z,6.15
2022-09-05T21:30:45.565Z,6.63
2022-09-05T21:32:19.754Z,6.15
2022-09-05T21:33:57.623Z,5.82
2022-09-05T21:35:37.706Z,6.00
2022-09-05T21:37:11.674Z,6.28
2022-09-05T21:38:44.011Z,6.25
2022-09-05T21:40:15.954Z,6.20
2022-09-05T21:41:55.973Z,5.60
2022-09-05T21:47:38.388Z,5.45
2022-09-05T21:47:39.559Z,6.00
2022-09-05T21:47:48.432Z,6.18
2022-09-05T21:49:18.734Z,5.95
2022-09-05T21:50:59.607Z,5.97
2022-09-05T21:52:34.696Z,5.72
2022-09-05T21:59:16.814Z,6.25
2022-09-05T21:59:27.732Z,5.82
2022-09-05T21:59:36.494Z,6.15
2022-09-05T22:00:11.202Z,6.20
2022-09-05T22:01:51.256Z,5.88
2022-09-05T22:03:24.717Z,6.00
2022-09-05T22:05:02.798Z,6.13
2022-09-05T22:06:35.734Z,7.07
2022-09-05T22:08:07.457Z,6.18
2022-09-05T22:09:39.206Z,7.72
2022-09-05T22:11:13.447Z,6.57
2022-09-05T22:12:45.221Z,6.40
2022-09-05T22:14:21.410Z,6.40
2022-09-05T22:15:53.186Z,6.22
2022-09-05T22:17:25.922Z,6.20
2022-09-05T22:19:00.879Z,6.28
2022-09-05T22:20:33.753Z,6.40
2022-09-05T22:22:16.980Z,5.82
2022-09-05T22:23:53.912Z,5.55
2022-09-05T22:25:29.674Z,5.78
2022-09-05T22:27:12.702Z,5.95
2022-09-05T22:28:51.145Z,6.75
2022-09-05T22:30:23.391Z,6.10
2022-09-05T22:31:55.456Z,5.90
2022-09-05T22:33:27.281Z,8.88
2022-09-05T22:34:59.551Z,6.78
2022-09-05T22:36:32.903Z,6.47
2022-09-05T22:38:13.397Z,6.43
2022-09-05T22:39:48.662Z,5.93
2022-09-05T22:41:29.994Z,5.90
2022-09-05T22:43:05.313Z,5.85
2022-09-05T22:44:37.308Z,6.68
2022-09-05T22:46:09.243Z,6.00
2022-09-05T22:47:41.015Z,6.05
2022-09-05T22:49:12.779Z,7.57
2022-09-05T22:50:44.552Z,6.18
2022-09-05T22:52:16.268Z,8.52
2022-09-05T22:53:48.350Z,8.80
2022-09-05T22:55:20.204Z,6.32
2022-09-05T22:56:51.938Z,6.35
2022-09-05T22:58:23.784Z,6.97
2022-09-05T22:59:55.626Z,6.30
2022-09-05T23:01:27.466Z,6.85
2022-09-05T23:03:00.926Z,7.43
2022-09-05T23:04:32.730Z,7.00
2022-09-05T23:06:09.390Z,6.50
2022-09-05T23:07:41.239Z,5.88
2022-09-05T23:09:13.182Z,6.85
2022-09-05T23:10:44.914Z,5.20
2022-09-05T23:12:16.622Z,6.82
2022-09-05T23:13:48.434Z,6.63
2022-09-05T23:15:20.586Z,6.32
2022-09-05T23:16:52.367Z,7.43
2022-09-05T23:18:24.259Z,6.45
2022-09-05T23:19:56.412Z,6.78
2022-09-05T23:21:28.311Z,5.97
2022-09-05T23:23:03.833Z,6.45
2022-09-05T23:24:35.539Z,10.82
2022-09-05T23:26:10.558Z,6.72
2022-09-05T23:27:42.318Z,6.63
2022-09-05T23:29:14.328Z,6.43
2022-09-05T23:30:46.142Z,6.53
2022-09-05T23:32:17.911Z,6.60
2022-09-05T23:33:49.757Z,6.55
2022-09-05T23:35:21.842Z,6.32
2022-09-05T23:36:53.613Z,7.05
2022-09-05T23:38:25.337Z,7.15
2022-09-05T23:39:57.111Z,6.68
2022-09-05T23:41:28.939Z,6.45
2022-09-05T23:43:01.390Z,7.15
2022-09-05T23:44:33.169Z,7.25
2022-09-05T23:46:05.197Z,8.88
2022-09-05T23:47:37.504Z,9.07
2022-09-05T23:49:09.268Z,8.52
2022-09-05T23:50:41.049Z,7.68
2022-09-05T23:52:12.774Z,8.43
2022-09-05T23:53:46.152Z,7.80
2022-09-05T23:55:20.684Z,7.30
2022-09-05T23:56:52.463Z,7.68
2022-09-05T23:58:24.205Z,7.35
2022-09-05T23:59:55.972Z,7.95
