createdAt,value
2023-07-18T00:00:38.415Z,95446.00
2023-07-18T00:01:38.438Z,95444.00
2023-07-18T00:02:38.405Z,95446.00
2023-07-18T00:03:38.394Z,95446.00
2023-07-18T00:04:38.430Z,95450.00
2023-07-18T00:05:38.377Z,95450.00
2023-07-18T00:06:38.348Z,95450.00
2023-07-18T00:07:38.354Z,95450.00
2023-07-18T00:08:38.350Z,95450.00
2023-07-18T00:09:38.440Z,95448.00
2023-07-18T00:10:38.339Z,95446.00
2023-07-18T00:11:38.345Z,95444.00
2023-07-18T00:12:38.323Z,95444.00
2023-07-18T00:13:38.315Z,95444.00
2023-07-18T00:14:38.322Z,95442.00
2023-07-18T00:15:38.305Z,95442.00
2023-07-18T00:16:38.391Z,95440.00
2023-07-18T00:17:38.308Z,95440.00
2023-07-18T00:18:38.269Z,95442.00
2023-07-18T00:19:38.271Z,95442.00
2023-07-18T00:20:38.265Z,95436.00
2023-07-18T00:21:38.252Z,95444.00
2023-07-18T00:22:38.388Z,95440.00
2023-07-18T00:23:38.231Z,95440.00
2023-07-18T00:24:38.257Z,95436.00
2023-07-18T00:25:38.267Z,95434.00
2023-07-18T00:26:38.218Z,95434.00
2023-07-18T00:27:38.266Z,95432.00
2023-07-18T00:28:38.218Z,95432.00
2023-07-18T00:29:38.213Z,95432.00
2023-07-18T00:30:38.222Z,95432.00
2023-07-18T00:31:38.214Z,95432.00
2023-07-18T00:32:38.224Z,95432.00
2023-07-18T00:33:38.202Z,95432.00
2023-07-18T00:34:38.200Z,95434.00
2023-07-18T00:35:38.264Z,95436.00
2023-07-18T00:36:38.170Z,95438.00
2023-07-18T00:37:38.170Z,95440.00
2023-07-18T00:38:38.167Z,95440.00
2023-07-18T00:39:38.164Z,95438.00
2023-07-18T00:40:38.145Z,95444.00
2023-07-18T00:41:38.133Z,95442.00
2023-07-18T00:42:38.119Z,95442.00
2023-07-18T00:43:38.124Z,95440.00
2023-07-18T00:44:38.148Z,95440.00
2023-07-18T00:45:38.131Z,95440.00
2023-07-18T00:46:38.241Z,95440.00
2023-07-18T00:47:38.854Z,95438.00
2023-07-18T00:49:56.667Z,95436.00
2023-07-18T00:50:56.662Z,95438.00
2023-07-18T00:51:56.619Z,95438.00
2023-07-18T00:52:56.627Z,95438.00
2023-07-18T00:53:56.636Z,95438.00
2023-07-18T00:54:56.602Z,95438.00
2023-07-18T00:55:56.611Z,95438.00
2023-07-18T00:56:56.622Z,95436.00
2023-07-18T00:57:56.604Z,95438.00
2023-07-18T00:58:56.592Z,95438.00
2023-07-18T00:59:56.572Z,95434.00
2023-07-18T01:00:56.628Z,95436.00
2023-07-18T01:01:56.564Z,95436.00
2023-07-18T01:02:56.666Z,95436.00
2023-07-18T01:03:56.568Z,95432.00
2023-07-18T01:04:56.553Z,95436.00
2023-07-18T01:05:56.540Z,95432.00
2023-07-18T01:06:56.602Z,95434.00
2023-07-18T01:07:56.514Z,95434.00
2023-07-18T01:08:56.521Z,95432.00
2023-07-18T01:09:56.519Z,95434.00
2023-07-18T01:10:56.505Z,95432.00
2023-07-18T01:11:56.545Z,95430.00
2023-07-18T01:12:56.485Z,95428.00
2023-07-18T01:13:56.489Z,95428.00
2023-07-18T01:14:56.507Z,95428.00
2023-07-18T01:15:56.504Z,95426.00
2023-07-18T01:16:56.449Z,95426.00
2023-07-18T01:17:56.534Z,95426.00
2023-07-18T01:18:56.467Z,95426.00
2023-07-18T01:19:56.443Z,95425.00
2023-07-18T01:20:56.431Z,95419.00
2023-07-18T01:21:56.418Z,95423.00
2023-07-18T01:22:56.423Z,95419.00
2023-07-18T01:23:56.414Z,95421.00
2023-07-18T01:24:56.402Z,95419.00
2023-07-18T01:25:56.399Z,95423.00
2023-07-18T01:26:56.386Z,95423.00
2023-07-18T01:27:56.386Z,95421.00
2023-07-18T01:28:56.361Z,95425.00
2023-07-18T01:29:56.360Z,95423.00
2023-07-18T01:30:56.392Z,95421.00
2023-07-18T01:31:56.356Z,95419.00
2023-07-18T01:32:56.444Z,95419.00
2023-07-18T01:33:56.354Z,95419.00
2023-07-18T01:34:56.341Z,95419.00
2023-07-18T01:35:56.842Z,95417.00
2023-07-18T01:36:56.309Z,95417.00
2023-07-18T01:37:56.312Z,95417.00
2023-07-18T01:38:56.297Z,95417.00
2023-07-18T01:39:56.324Z,95417.00
2023-07-18T01:40:56.300Z,95419.00
2023-07-18T01:41:56.292Z,95419.00
2023-07-18T01:42:56.335Z,95415.00
2023-07-18T01:43:56.265Z,95415.00
2023-07-18T01:44:56.335Z,95417.00
2023-07-18T01:45:56.257Z,95415.00
2023-07-18T01:46:56.336Z,95419.00
2023-07-18T01:47:56.278Z,95417.00
2023-07-18T01:48:56.254Z,95417.00
2023-07-18T01:49:56.235Z,95417.00
2023-07-18T01:50:56.239Z,95419.00
2023-07-18T01:51:56.205Z,95417.00
2023-07-18T01:52:56.221Z,95415.00
2023-07-18T01:53:56.188Z,95419.00
2023-07-18T01:54:56.186Z,95421.00
2023-07-18T01:55:56.189Z,95423.00
2023-07-18T01:56:56.190Z,95425.00
2023-07-18T01:57:56.177Z,95426.00
2023-07-18T01:58:56.153Z,95426.00
2023-07-18T01:59:56.152Z,95426.00
2023-07-18T02:00:56.178Z,95428.00
2023-07-18T02:01:56.173Z,95426.00
2023-07-18T02:02:56.342Z,95428.00
2023-07-18T02:03:56.126Z,95426.00
2023-07-18T02:04:56.123Z,95426.00
2023-07-18T02:05:56.101Z,95428.00
2023-07-18T02:06:56.098Z,95428.00
2023-07-18T02:07:56.093Z,95428.00
2023-07-18T02:08:56.073Z,95430.00
2023-07-18T02:09:56.108Z,95430.00
2023-07-18T02:10:56.070Z,95430.00
2023-07-18T02:11:56.063Z,95428.00
2023-07-18T02:12:56.042Z,95426.00
2023-07-18T02:13:56.042Z,95428.00
2023-07-18T02:14:56.040Z,95428.00
2023-07-18T02:15:56.020Z,95430.00
2023-07-18T02:16:56.059Z,95432.00
2023-07-18T02:17:56.136Z,95430.00
2023-07-18T02:18:56.000Z,95432.00
2023-07-18T02:19:56.014Z,95430.00
2023-07-18T02:20:56.012Z,95430.00
2023-07-18T02:21:55.994Z,95432.00
2023-07-18T02:22:55.984Z,95434.00
2023-07-18T02:23:55.994Z,95434.00
2023-07-18T02:24:55.978Z,95438.00
2023-07-18T02:25:55.973Z,95438.00
2023-07-18T02:26:55.962Z,95440.00
2023-07-18T02:27:55.932Z,95440.00
2023-07-18T02:28:55.932Z,95442.00
2023-07-18T02:29:55.924Z,95442.00
2023-07-18T02:30:55.936Z,95442.00
2023-07-18T02:31:55.905Z,95442.00
2023-07-18T02:32:56.068Z,95446.00
2023-07-18T02:33:55.919Z,95446.00
2023-07-18T02:34:55.920Z,95444.00
2023-07-18T02:35:55.907Z,95446.00
2023-07-18T02:36:55.891Z,95450.00
2023-07-18T02:37:55.875Z,95454.00
2023-07-18T02:38:55.881Z,95456.00
2023-07-18T02:39:55.869Z,95460.00
2023-07-18T02:40:55.866Z,95460.00
2023-07-18T02:41:55.861Z,95462.00
2023-07-18T02:42:55.854Z,95462.00
2023-07-18T02:43:55.837Z,95460.00
2023-07-18T02:44:55.827Z,95462.00
2023-07-18T02:45:55.825Z,95456.00
2023-07-18T02:46:55.802Z,95458.00
2023-07-18T02:47:55.874Z,95462.00
2023-07-18T02:48:55.803Z,95462.00
2023-07-18T02:49:55.791Z,95462.00
2023-07-18T02:50:55.798Z,95460.00
2023-07-18T02:51:55.775Z,95464.00
2023-07-18T02:52:55.772Z,95464.00
2023-07-18T02:53:55.775Z,95464.00
2023-07-18T02:54:55.787Z,95462.00
2023-07-18T02:55:55.746Z,95462.00
2023-07-18T02:56:55.755Z,95466.00
2023-07-18T02:57:55.723Z,95464.00
2023-07-18T02:58:55.741Z,95462.00
2023-07-18T02:59:55.731Z,95462.00
2023-07-18T03:00:55.725Z,95458.00
2023-07-18T03:01:55.765Z,95456.00
2023-07-18T03:02:55.822Z,95456.00
2023-07-18T03:03:55.818Z,95458.00
2023-07-18T03:04:55.689Z,95460.00
2023-07-18T03:05:55.692Z,95460.00
2023-07-18T03:06:55.689Z,95460.00
2023-07-18T03:07:55.673Z,95460.00
2023-07-18T03:08:55.660Z,95460.00
2023-07-18T03:09:55.635Z,95464.00
2023-07-18T03:10:55.665Z,95464.00
2023-07-18T03:11:55.653Z,95466.00
2023-07-18T03:12:55.621Z,95468.00
2023-07-18T03:13:55.656Z,95468.00
2023-07-18T03:14:55.611Z,95470.00
2023-07-18T03:15:55.599Z,95472.00
2023-07-18T03:16:55.602Z,95472.00
2023-07-18T03:17:55.632Z,95474.00
2023-07-18T03:18:55.597Z,95472.00
2023-07-18T03:19:55.579Z,95476.00
2023-07-18T03:20:55.575Z,95476.00
2023-07-18T03:21:55.569Z,95479.00
2023-07-18T03:22:55.595Z,95476.00
2023-07-18T03:23:55.562Z,95481.00
2023-07-18T03:24:55.582Z,95479.00
2023-07-18T03:25:55.562Z,95481.00
2023-07-18T03:26:55.545Z,95483.00
2023-07-18T03:27:55.533Z,95481.00
2023-07-18T03:28:55.531Z,95479.00
2023-07-18T03:29:55.532Z,95479.00
2023-07-18T03:30:55.549Z,95479.00
2023-07-18T03:31:55.593Z,95477.00
2023-07-18T03:32:55.615Z,95479.00
2023-07-18T03:33:55.588Z,95479.00
2023-07-18T03:34:55.658Z,95479.00
2023-07-18T03:35:55.588Z,95476.00
2023-07-18T03:36:55.588Z,95477.00
2023-07-18T03:37:55.625Z,95476.00
2023-07-18T03:38:55.606Z,95479.00
2023-07-18T03:39:55.631Z,95472.00
2023-07-18T03:40:55.643Z,95472.00
2023-07-18T03:41:55.645Z,95470.00
2023-07-18T03:42:55.659Z,95470.00
2023-07-18T03:43:55.678Z,95470.00
2023-07-18T03:44:55.700Z,95470.00
2023-07-18T03:45:55.735Z,95470.00
2023-07-18T03:47:02.478Z,95472.00
2023-07-18T03:47:56.749Z,95468.00
2023-07-18T03:48:55.776Z,95468.00
2023-07-18T03:49:55.703Z,95468.00
2023-07-18T03:50:55.712Z,95470.00
2023-07-18T03:51:55.681Z,95470.00
2023-07-18T03:52:55.682Z,95472.00
2023-07-18T03:53:55.690Z,95470.00
2023-07-18T03:54:55.671Z,95470.00
2023-07-18T03:55:57.534Z,95470.00
2023-07-18T03:56:55.653Z,95472.00
2023-07-18T03:57:55.639Z,95472.00
2023-07-18T03:58:55.638Z,95472.00
2023-07-18T03:59:55.657Z,95472.00
2023-07-18T04:00:55.611Z,95472.00
2023-07-18T04:01:55.631Z,95472.00
2023-07-18T04:02:55.699Z,95470.00
2023-07-18T04:03:55.632Z,95470.00
2023-07-18T04:04:55.582Z,95470.00
2023-07-18T04:05:55.570Z,95470.00
2023-07-18T04:06:55.560Z,95474.00
2023-07-18T04:07:55.576Z,95470.00
2023-07-18T04:08:55.650Z,95474.00
2023-07-18T04:09:55.569Z,95472.00
2023-07-18T04:10:55.547Z,95474.00
2023-07-18T04:11:55.581Z,95474.00
2023-07-18T04:12:55.587Z,95472.00
2023-07-18T04:13:55.616Z,95472.00
2023-07-18T04:14:55.649Z,95472.00
2023-07-18T04:15:55.706Z,95472.00
2023-07-18T04:16:55.687Z,95474.00
2023-07-18T04:17:55.746Z,95474.00
2023-07-18T04:18:55.715Z,95476.00
2023-07-18T04:19:55.820Z,95476.00
2023-07-18T04:20:55.762Z,95477.00
2023-07-18T04:21:55.789Z,95474.00
2023-07-18T04:22:55.841Z,95474.00
2023-07-18T04:23:55.808Z,95474.00
2023-07-18T04:24:55.840Z,95474.00
2023-07-18T04:25:55.865Z,95472.00
2023-07-18T04:26:55.886Z,95472.00
2023-07-18T04:27:55.901Z,95468.00
2023-07-18T04:28:55.931Z,95466.00
2023-07-18T04:29:55.942Z,95466.00
2023-07-18T04:30:55.957Z,95466.00
2023-07-18T04:31:56.039Z,95468.00
2023-07-18T04:32:55.989Z,95466.00
2023-07-18T04:33:56.012Z,95468.00
2023-07-18T04:34:56.020Z,95468.00
2023-07-18T04:35:56.023Z,95470.00
2023-07-18T04:36:56.036Z,95470.00
2023-07-18T04:37:56.068Z,95470.00
2023-07-18T04:38:56.081Z,95470.00
2023-07-18T04:39:56.097Z,95470.00
2023-07-18T04:40:56.095Z,95468.00
2023-07-18T04:41:56.299Z,95468.00
2023-07-18T04:42:56.141Z,95466.00
2023-07-18T04:43:56.144Z,95470.00
2023-07-18T04:44:56.148Z,95470.00
2023-07-18T04:45:56.252Z,95468.00
2023-07-18T04:46:56.229Z,95470.00
2023-07-18T04:47:56.290Z,95470.00
2023-07-18T04:48:56.260Z,95470.00
2023-07-18T04:49:56.282Z,95468.00
2023-07-18T04:50:56.273Z,95468.00
2023-07-18T04:51:56.266Z,95468.00
2023-07-18T04:52:56.293Z,95464.00
2023-07-18T04:53:56.315Z,95464.00
2023-07-18T04:54:56.356Z,95464.00
2023-07-18T04:55:56.313Z,95464.00
2023-07-18T04:56:56.352Z,95466.00
2023-07-18T04:57:56.352Z,95466.00
2023-07-18T04:58:56.388Z,95468.00
2023-07-18T04:59:56.409Z,95470.00
2023-07-18T05:00:56.743Z,95470.00
2023-07-18T05:01:56.526Z,95468.00
2023-07-18T05:02:56.442Z,95468.00
2023-07-18T05:03:58.258Z,95468.00
2023-07-18T05:04:56.479Z,95470.00
2023-07-18T05:05:56.477Z,95472.00
2023-07-18T05:06:56.511Z,95470.00
2023-07-18T05:07:56.546Z,95474.00
2023-07-18T05:08:56.591Z,95470.00
2023-07-18T05:09:56.569Z,95470.00
2023-07-18T05:10:56.585Z,95472.00
2023-07-18T05:11:56.618Z,95472.00
2023-07-18T05:12:56.637Z,95470.00
2023-07-18T05:13:56.630Z,95470.00
2023-07-18T05:14:56.698Z,95472.00
2023-07-18T05:15:56.695Z,95470.00
2023-07-18T05:16:56.710Z,95468.00
2023-07-18T05:17:56.744Z,95468.00
2023-07-18T05:18:56.736Z,95470.00
2023-07-18T05:19:56.754Z,95472.00
2023-07-18T05:20:56.773Z,95470.00
2023-07-18T05:21:56.781Z,95468.00
2023-07-18T05:22:56.868Z,95472.00
2023-07-18T05:23:56.795Z,95466.00
2023-07-18T05:24:56.849Z,95466.00
2023-07-18T05:25:56.842Z,95468.00
2023-07-18T05:26:56.879Z,95466.00
2023-07-18T05:27:56.887Z,95462.00
2023-07-18T05:28:56.921Z,95462.00
2023-07-18T05:29:56.945Z,95464.00
2023-07-18T05:30:56.949Z,95462.00
2023-07-18T05:31:57.038Z,95464.00
2023-07-18T05:32:57.043Z,95462.00
2023-07-18T05:33:57.003Z,95462.00
2023-07-18T05:34:57.006Z,95462.00
2023-07-18T05:35:57.052Z,95466.00
2023-07-18T05:36:57.024Z,95464.00
2023-07-18T05:37:57.073Z,95464.00
2023-07-18T05:38:57.075Z,95464.00
2023-07-18T05:39:57.103Z,95466.00
2023-07-18T05:40:57.108Z,95466.00
2023-07-18T05:41:57.117Z,95466.00
2023-07-18T05:42:57.132Z,95468.00
2023-07-18T05:43:57.128Z,95466.00
2023-07-18T05:44:57.170Z,95466.00
2023-07-18T05:45:57.212Z,95464.00
2023-07-18T05:46:57.166Z,95462.00
2023-07-18T05:47:57.225Z,95462.00
2023-07-18T05:48:57.202Z,95462.00
2023-07-18T05:49:57.246Z,95460.00
2023-07-18T05:50:57.212Z,95460.00
2023-07-18T05:51:57.239Z,95456.00
2023-07-18T05:52:57.245Z,95454.00
2023-07-18T05:53:57.236Z,95456.00
2023-07-18T05:54:57.333Z,95456.00
2023-07-18T05:55:57.286Z,95456.00
2023-07-18T05:56:57.295Z,95456.00
2023-07-18T05:57:57.273Z,95456.00
2023-07-18T05:58:57.328Z,95454.00
2023-07-18T05:59:57.330Z,95454.00
2023-07-18T06:00:57.335Z,95452.00
2023-07-18T06:01:57.313Z,95450.00
2023-07-18T06:02:58.874Z,95454.00
2023-07-18T06:03:57.390Z,95454.00
2023-07-18T06:04:57.314Z,95452.00
2023-07-18T06:05:57.323Z,95450.00
2023-07-18T06:06:57.345Z,95450.00
2023-07-18T06:07:57.326Z,95450.00
2023-07-18T06:08:57.345Z,95450.00
2023-07-18T06:09:57.387Z,95450.00
2023-07-18T06:10:57.335Z,95450.00
2023-07-18T06:11:57.351Z,95452.00
2023-07-18T06:12:57.377Z,95450.00
2023-07-18T06:13:57.358Z,95452.00
2023-07-18T06:14:57.352Z,95452.00
2023-07-18T06:15:57.369Z,95452.00
2023-07-18T06:16:57.406Z,95454.00
2023-07-18T06:17:57.403Z,95452.00
2023-07-18T06:18:57.356Z,95454.00
2023-07-18T06:19:57.354Z,95454.00
2023-07-18T06:20:57.360Z,95450.00
2023-07-18T06:21:57.364Z,95448.00
2023-07-18T06:22:57.424Z,95448.00
2023-07-18T06:24:12.740Z,95448.00
2023-07-18T06:24:58.352Z,95448.00
2023-07-18T06:25:57.490Z,95448.00
2023-07-18T06:26:57.323Z,95446.00
2023-07-18T06:27:57.337Z,95444.00
2023-07-18T06:28:57.347Z,95436.00
2023-07-18T06:29:57.321Z,95434.00
2023-07-18T06:30:57.385Z,95434.00
2023-07-18T06:31:57.300Z,95432.00
2023-07-18T06:32:57.358Z,95434.00
2023-07-18T06:33:57.278Z,95430.00
2023-07-18T06:35:00.683Z,95430.00
2023-07-18T06:35:58.309Z,95432.00
2023-07-18T06:36:57.265Z,95434.00
2023-07-18T06:37:57.265Z,95434.00
2023-07-18T06:38:57.277Z,95432.00
2023-07-18T06:39:57.251Z,95430.00
2023-07-18T06:40:57.245Z,95426.00
2023-07-18T06:41:57.252Z,95425.00
2023-07-18T06:42:57.249Z,95425.00
2023-07-18T06:43:57.257Z,95423.00
2023-07-18T06:44:57.218Z,95421.00
2023-07-18T06:45:57.220Z,95419.00
2023-07-18T06:46:57.271Z,95419.00
2023-07-18T06:47:57.288Z,95419.00
2023-07-18T06:48:57.188Z,95419.00
2023-07-18T06:49:57.182Z,95417.00
2023-07-18T06:50:57.177Z,95417.00
2023-07-18T06:51:57.164Z,95415.00
2023-07-18T06:52:57.161Z,95413.00
2023-07-18T06:53:57.139Z,95415.00
2023-07-18T06:54:57.133Z,95415.00
2023-07-18T06:55:57.158Z,95417.00
2023-07-18T06:56:57.130Z,95413.00
2023-07-18T06:57:57.142Z,95411.00
2023-07-18T06:58:57.110Z,95409.00
2023-07-18T06:59:57.136Z,95409.00
2023-07-18T07:00:57.149Z,95411.00
2023-07-18T07:01:57.093Z,95409.00
2023-07-18T07:02:57.208Z,95407.00
2023-07-18T07:03:57.269Z,95405.00
2023-07-18T07:04:57.064Z,95403.00
2023-07-18T07:05:57.078Z,95401.00
2023-07-18T07:06:57.052Z,95399.00
2023-07-18T07:07:57.062Z,95397.00
2023-07-18T07:08:57.033Z,95397.00
2023-07-18T07:09:57.039Z,95395.00
2023-07-18T07:10:57.038Z,95395.00
2023-07-18T07:11:57.014Z,95393.00
2023-07-18T07:12:58.313Z,95395.00
2023-07-18T07:13:57.047Z,95393.00
2023-07-18T07:14:57.010Z,95391.00
2023-07-18T07:15:57.015Z,95389.00
2023-07-18T07:16:57.020Z,95387.00
2023-07-18T07:17:57.052Z,95377.00
2023-07-18T07:18:56.996Z,95373.00
2023-07-18T07:19:56.990Z,95375.00
2023-07-18T07:20:56.989Z,95372.00
2023-07-18T07:21:56.949Z,95372.00
2023-07-18T07:22:56.962Z,95370.00
2023-07-18T07:23:58.110Z,95368.00
2023-07-18T07:24:56.947Z,95366.00
2023-07-18T07:25:56.966Z,95368.00
2023-07-18T07:26:56.911Z,95366.00
2023-07-18T07:27:56.944Z,95366.00
2023-07-18T07:28:56.952Z,95366.00
2023-07-18T07:29:56.914Z,95360.00
2023-07-18T07:30:56.945Z,95360.00
2023-07-18T07:31:56.880Z,95358.00
2023-07-18T07:32:56.957Z,95356.00
2023-07-18T07:33:56.882Z,95356.00
2023-07-18T07:34:56.859Z,95354.00
2023-07-18T07:35:56.889Z,95354.00
2023-07-18T07:36:56.899Z,95354.00
2023-07-18T07:37:56.892Z,95352.00
2023-07-18T07:38:56.920Z,95352.00
2023-07-18T07:39:56.901Z,95352.00
2023-07-18T07:40:56.917Z,95348.00
2023-07-18T07:41:56.889Z,95346.00
2023-07-18T07:42:56.889Z,95342.00
2023-07-18T07:43:56.928Z,95340.00
2023-07-18T07:44:57.450Z,95340.00
2023-07-18T07:45:56.970Z,95340.00
2023-07-18T07:46:56.966Z,95340.00
2023-07-18T07:47:56.916Z,95336.00
2023-07-18T07:48:56.910Z,95334.00
2023-07-18T07:49:56.922Z,95334.00
2023-07-18T07:50:56.951Z,95332.00
2023-07-18T07:51:56.913Z,95332.00
2023-07-18T07:52:56.925Z,95330.00
2023-07-18T07:53:56.917Z,95325.00
2023-07-18T07:54:56.956Z,95323.00
2023-07-18T07:55:56.954Z,95325.00
2023-07-18T07:56:56.956Z,95323.00
2023-07-18T07:57:56.948Z,95323.00
2023-07-18T07:59:10.440Z,95321.00
2023-07-18T07:59:57.929Z,95321.00
2023-07-18T08:00:56.969Z,95313.00
2023-07-18T08:01:56.990Z,95313.00
2023-07-18T08:02:56.945Z,95311.00
2023-07-18T08:03:56.960Z,95313.00
2023-07-18T08:04:56.949Z,95311.00
2023-07-18T08:05:56.925Z,95309.00
2023-07-18T08:06:56.872Z,95309.00
2023-07-18T08:07:56.882Z,95303.00
2023-07-18T08:08:56.867Z,95301.00
2023-07-18T08:09:56.867Z,95301.00
2023-07-18T08:10:56.875Z,95301.00
2023-07-18T08:11:56.838Z,95299.00
2023-07-18T08:12:56.841Z,95297.00
2023-07-18T08:13:56.944Z,95297.00
2023-07-18T08:14:56.848Z,95299.00
2023-07-18T08:15:56.859Z,95301.00
2023-07-18T08:16:56.808Z,95299.00
2023-07-18T08:17:56.888Z,95301.00
2023-07-18T08:18:56.786Z,95295.00
2023-07-18T08:19:56.803Z,95291.00
2023-07-18T08:20:56.784Z,95287.00
2023-07-18T08:21:56.937Z,95283.00
2023-07-18T08:22:56.871Z,95283.00
2023-07-18T08:23:56.766Z,95285.00
2023-07-18T08:24:56.814Z,95283.00
2023-07-18T08:25:56.750Z,95285.00
2023-07-18T08:26:56.755Z,95285.00
2023-07-18T08:27:56.745Z,95281.00
2023-07-18T08:28:56.746Z,95279.00
2023-07-18T08:29:56.735Z,95277.00
2023-07-18T08:30:56.745Z,95279.00
2023-07-18T08:31:56.730Z,95277.00
2023-07-18T08:32:56.738Z,95273.00
2023-07-18T08:33:56.796Z,95271.00
2023-07-18T08:34:56.691Z,95273.00
2023-07-18T08:35:56.705Z,95270.00
2023-07-18T08:36:56.705Z,95268.00
2023-07-18T08:37:56.700Z,95266.00
2023-07-18T08:38:56.717Z,95260.00
2023-07-18T08:39:56.728Z,95256.00
