createdAt,value
2022-12-06T00:00:08.505Z,2.90
2022-12-06T00:00:20.557Z,2.90
2022-12-06T00:00:32.471Z,2.90
2022-12-06T00:00:44.364Z,2.90
2022-12-06T00:00:56.418Z,2.90
2022-12-06T00:01:13.747Z,2.90
2022-12-06T00:01:34.759Z,3.00
2022-12-06T00:01:46.794Z,3.00
2022-12-06T00:01:58.811Z,3.00
2022-12-06T00:02:10.765Z,2.90
2022-12-06T00:02:22.779Z,2.90
2022-12-06T00:02:34.817Z,2.90
2022-12-06T00:02:46.842Z,2.90
2022-12-06T00:02:58.692Z,2.90
2022-12-06T00:03:10.769Z,2.90
2022-12-06T00:03:22.815Z,2.90
2022-12-06T00:03:34.999Z,2.90
2022-12-06T00:03:48.183Z,2.90
2022-12-06T00:04:04.018Z,2.90
2022-12-06T00:04:16.952Z,3.00
2022-12-06T00:04:28.812Z,2.90
2022-12-06T00:04:40.644Z,3.00
2022-12-06T00:04:52.458Z,3.00
2022-12-06T00:05:04.738Z,3.00
2022-12-06T00:05:16.684Z,3.00
2022-12-06T00:05:28.543Z,2.90
2022-12-06T00:05:45.940Z,2.90
2022-12-06T00:06:07.257Z,3.00
2022-12-06T00:06:20.772Z,2.90
2022-12-06T00:06:33.998Z,2.90
2022-12-06T00:06:48.133Z,2.90
2022-12-06T00:07:00.079Z,2.90
2022-12-06T00:07:13.138Z,2.90
2022-12-06T00:07:24.973Z,2.90
2022-12-06T00:07:36.923Z,2.90
2022-12-06T00:07:50.119Z,2.90
2022-12-06T00:08:02.354Z,2.90
2022-12-06T00:08:14.426Z,2.90
2022-12-06T00:08:26.267Z,2.90
2022-12-06T00:08:38.581Z,2.90
2022-12-06T00:08:51.274Z,2.90
2022-12-06T00:09:03.427Z,2.90
2022-12-06T00:09:20.912Z,2.90
2022-12-06T00:09:32.975Z,2.90
2022-12-06T00:09:44.809Z,2.90
2022-12-06T00:09:57.016Z,2.90
2022-12-06T00:10:09.342Z,2.90
2022-12-06T00:10:21.253Z,2.90
2022-12-06T00:10:36.281Z,2.90
2022-12-06T00:10:48.209Z,2.90
2022-12-06T00:11:08.583Z,2.90
2022-12-06T00:11:26.477Z,2.90
2022-12-06T00:11:38.448Z,2.90
2022-12-06T00:11:50.575Z,2.90
2022-12-06T00:12:02.452Z,2.90
2022-12-06T00:12:14.326Z,2.90
2022-12-06T00:12:26.933Z,2.90
2022-12-06T00:12:38.808Z,2.80
2022-12-06T00:12:50.701Z,2.80
2022-12-06T00:13:04.717Z,2.80
2022-12-06T00:13:16.533Z,2.80
2022-12-06T00:13:28.406Z,2.80
2022-12-06T00:13:40.492Z,2.70
2022-12-06T00:13:54.296Z,2.80
2022-12-06T00:14:07.127Z,2.80
2022-12-06T00:14:19.192Z,2.80
2022-12-06T00:14:31.153Z,2.70
2022-12-06T00:14:43.041Z,2.70
2022-12-06T00:14:54.901Z,2.70
2022-12-06T00:15:07.493Z,2.70
2022-12-06T00:15:19.383Z,2.70
2022-12-06T00:15:34.576Z,2.70
2022-12-06T00:15:46.473Z,2.70
2022-12-06T00:16:04.892Z,2.70
2022-12-06T00:16:17.156Z,2.70
2022-12-06T00:16:29.394Z,2.70
2022-12-06T00:16:41.360Z,2.70
2022-12-06T00:16:53.568Z,2.70
2022-12-06T00:17:05.514Z,2.70
2022-12-06T00:17:17.371Z,2.70
2022-12-06T00:17:29.215Z,2.70
2022-12-06T00:17:43.129Z,2.80
2022-12-06T00:17:55.533Z,2.70
2022-12-06T00:18:07.540Z,2.70
2022-12-06T00:18:19.532Z,2.70
2022-12-06T00:18:32.806Z,2.80
2022-12-06T00:18:45.854Z,2.80
2022-12-06T00:18:58.068Z,2.80
2022-12-06T00:19:13.113Z,2.80
2022-12-06T00:19:25.097Z,2.80
2022-12-06T00:19:36.969Z,2.80
2022-12-06T00:19:48.857Z,2.80
2022-12-06T00:20:00.911Z,2.80
2022-12-06T00:20:13.028Z,2.80
2022-12-06T00:20:24.894Z,2.80
2022-12-06T00:20:36.928Z,2.80
2022-12-06T00:20:48.801Z,2.80
2022-12-06T00:21:14.303Z,2.80
2022-12-06T00:21:28.732Z,2.80
2022-12-06T00:21:40.746Z,2.80
2022-12-06T00:21:52.732Z,2.80
2022-12-06T00:22:04.641Z,2.80
2022-12-06T00:22:16.662Z,2.80
2022-12-06T00:22:28.533Z,2.80
2022-12-06T00:22:45.246Z,2.80
2022-12-06T00:22:57.282Z,2.80
2022-12-06T00:23:09.340Z,2.80
2022-12-06T00:23:21.305Z,2.80
2022-12-06T00:23:39.838Z,2.80
2022-12-06T00:24:00.700Z,2.70
2022-12-06T00:24:18.050Z,2.70
2022-12-06T00:24:29.915Z,2.70
2022-12-06T00:24:41.786Z,2.70
2022-12-06T00:24:53.588Z,2.70
2022-12-06T00:25:05.923Z,2.70
2022-12-06T00:25:17.827Z,2.70
2022-12-06T00:25:29.807Z,2.70
2022-12-06T00:25:41.670Z,2.60
2022-12-06T00:25:53.528Z,2.70
2022-12-06T00:26:06.497Z,2.70
2022-12-06T00:26:18.612Z,2.70
2022-12-06T00:26:30.526Z,2.70
2022-12-06T00:26:45.082Z,2.70
2022-12-06T00:26:56.970Z,2.70
2022-12-06T00:27:08.964Z,2.70
2022-12-06T00:27:20.871Z,2.70
2022-12-06T00:27:32.700Z,2.70
2022-12-06T00:27:44.606Z,2.70
2022-12-06T00:27:56.501Z,2.80
2022-12-06T00:28:08.441Z,2.80
2022-12-06T00:28:20.341Z,2.80
2022-12-06T00:28:33.280Z,2.80
2022-12-06T00:28:45.549Z,2.80
2022-12-06T00:28:59.448Z,2.70
2022-12-06T00:29:16.853Z,2.70
2022-12-06T00:29:28.749Z,2.70
2022-12-06T00:29:40.674Z,2.70
2022-12-06T00:29:52.493Z,2.70
2022-12-06T00:30:05.243Z,2.70
2022-12-06T00:30:17.519Z,2.70
2022-12-06T00:30:29.364Z,2.70
2022-12-06T00:30:41.202Z,2.70
2022-12-06T00:30:58.072Z,2.70
2022-12-06T00:31:18.802Z,2.60
2022-12-06T00:31:31.174Z,2.60
2022-12-06T00:31:43.161Z,2.60
2022-12-06T00:31:55.143Z,2.60
2022-12-06T00:32:07.084Z,2.60
2022-12-06T00:32:19.885Z,2.60
2022-12-06T00:32:31.871Z,2.60
2022-12-06T00:32:43.844Z,2.60
2022-12-06T00:32:55.729Z,2.60
2022-12-06T00:33:07.598Z,2.60
2022-12-06T00:33:19.455Z,2.60
2022-12-06T00:33:31.532Z,2.60
2022-12-06T00:33:43.583Z,2.60
2022-12-06T00:33:55.873Z,2.60
2022-12-06T00:34:07.837Z,2.60
2022-12-06T00:34:20.068Z,2.60
2022-12-06T00:34:31.878Z,2.60
2022-12-06T00:34:43.746Z,2.60
2022-12-06T00:34:55.572Z,2.60
2022-12-06T00:35:07.680Z,2.60
2022-12-06T00:35:19.495Z,2.60
2022-12-06T00:35:31.381Z,2.60
2022-12-06T00:35:43.218Z,2.60
2022-12-06T00:36:00.321Z,2.60
2022-12-06T00:36:24.158Z,2.60
2022-12-06T00:36:38.206Z,2.60
2022-12-06T00:36:50.144Z,2.60
2022-12-06T00:37:02.027Z,2.60
2022-12-06T00:37:13.884Z,2.60
2022-12-06T00:37:25.793Z,2.60
2022-12-06T00:37:37.749Z,2.60
2022-12-06T00:37:49.705Z,2.60
2022-12-06T00:38:01.633Z,2.60
2022-12-06T00:38:13.529Z,2.60
2022-12-06T00:38:26.139Z,2.60
2022-12-06T00:38:38.087Z,2.60
2022-12-06T00:38:50.233Z,2.60
2022-12-06T00:39:05.388Z,2.60
2022-12-06T00:39:17.691Z,2.60
2022-12-06T00:39:29.652Z,2.60
2022-12-06T00:39:41.485Z,2.60
2022-12-06T00:39:53.330Z,2.60
2022-12-06T00:40:06.099Z,2.60
2022-12-06T00:40:18.065Z,2.60
2022-12-06T00:40:29.919Z,2.60
2022-12-06T00:40:41.779Z,2.60
2022-12-06T00:41:04.767Z,2.60
2022-12-06T00:41:21.947Z,2.60
2022-12-06T00:41:34.054Z,2.60
2022-12-06T00:41:46.396Z,2.60
2022-12-06T00:41:58.214Z,2.60
2022-12-06T00:42:10.106Z,2.60
2022-12-06T00:42:21.951Z,2.50
2022-12-06T00:42:34.091Z,2.50
2022-12-06T00:42:45.969Z,2.60
2022-12-06T00:42:57.789Z,2.50
2022-12-06T00:43:09.756Z,2.50
2022-12-06T00:43:21.743Z,2.50
2022-12-06T00:43:34.021Z,2.50
2022-12-06T00:43:46.278Z,2.50
2022-12-06T00:43:58.175Z,2.50
2022-12-06T00:44:10.655Z,2.50
2022-12-06T00:44:22.540Z,2.50
2022-12-06T00:44:34.498Z,2.50
2022-12-06T00:44:46.339Z,2.50
2022-12-06T00:44:58.198Z,2.50
2022-12-06T00:45:10.360Z,2.50
2022-12-06T00:45:22.326Z,2.50
2022-12-06T00:45:34.225Z,2.50
2022-12-06T00:45:46.266Z,2.50
2022-12-06T00:45:58.241Z,2.50
2022-12-06T00:46:17.375Z,2.50
2022-12-06T00:46:30.973Z,2.50
2022-12-06T00:46:42.890Z,2.50
2022-12-06T00:46:54.805Z,2.50
2022-12-06T00:47:06.702Z,2.50
2022-12-06T00:47:18.626Z,2.50
2022-12-06T00:47:30.507Z,2.50
2022-12-06T00:47:42.368Z,2.50
2022-12-06T00:47:54.187Z,2.50
2022-12-06T00:48:06.221Z,2.50
2022-12-06T00:48:18.109Z,2.50
2022-12-06T00:48:29.971Z,2.50
2022-12-06T00:48:41.880Z,2.50
2022-12-06T00:48:54.863Z,2.50
2022-12-06T00:49:07.124Z,2.60
2022-12-06T00:49:19.071Z,2.60
2022-12-06T00:49:30.897Z,2.60
2022-12-06T00:49:42.794Z,2.60
2022-12-06T00:49:54.693Z,2.60
2022-12-06T00:50:07.812Z,2.60
2022-12-06T00:50:19.648Z,2.60
2022-12-06T00:50:31.512Z,2.60
2022-12-06T00:50:43.324Z,2.60
2022-12-06T00:50:55.251Z,2.50
2022-12-06T00:51:07.181Z,2.60
2022-12-06T00:51:19.586Z,2.60
2022-12-06T00:51:32.674Z,2.50
2022-12-06T00:51:44.672Z,2.50
2022-12-06T00:51:56.972Z,2.50
2022-12-06T00:52:09.544Z,2.50
2022-12-06T00:52:21.640Z,2.50
2022-12-06T00:52:34.524Z,2.50
2022-12-06T00:52:46.958Z,2.50
2022-12-06T00:52:58.792Z,2.50
2022-12-06T00:53:10.718Z,2.50
2022-12-06T00:53:23.036Z,2.50
2022-12-06T00:53:36.049Z,2.50
2022-12-06T00:53:48.241Z,2.50
2022-12-06T00:54:00.347Z,2.50
2022-12-06T00:54:14.442Z,2.50
2022-12-06T00:54:26.305Z,2.50
2022-12-06T00:54:38.118Z,2.40
2022-12-06T00:54:50.023Z,2.40
2022-12-06T00:55:01.938Z,2.40
2022-12-06T00:55:13.925Z,2.40
2022-12-06T00:55:25.758Z,2.40
2022-12-06T00:55:37.643Z,2.40
2022-12-06T00:55:49.831Z,2.40
2022-12-06T00:56:01.745Z,2.40
2022-12-06T00:56:13.788Z,2.40
2022-12-06T00:56:25.999Z,2.40
2022-12-06T00:56:37.997Z,2.40
2022-12-06T00:56:50.059Z,2.40
2022-12-06T00:57:01.969Z,2.40
2022-12-06T00:57:13.834Z,2.40
2022-12-06T00:57:25.660Z,2.40
2022-12-06T00:57:37.507Z,2.40
2022-12-06T00:57:49.410Z,2.40
2022-12-06T00:58:01.262Z,2.40
2022-12-06T00:58:13.217Z,2.40
2022-12-06T00:58:25.188Z,2.40
2022-12-06T00:58:37.151Z,2.40
2022-12-06T00:58:49.005Z,2.40
2022-12-06T00:59:00.839Z,2.30
2022-12-06T00:59:12.718Z,2.30
2022-12-06T00:59:24.549Z,2.30
2022-12-06T00:59:36.459Z,2.40
2022-12-06T00:59:48.291Z,2.40
2022-12-06T01:00:00.383Z,2.40
2022-12-06T01:00:13.363Z,2.40
2022-12-06T01:00:25.242Z,2.40
2022-12-06T01:00:37.245Z,2.40
2022-12-06T01:00:49.174Z,2.40
2022-12-06T01:01:16.211Z,2.40
2022-12-06T01:01:33.353Z,2.40
2022-12-06T01:01:45.349Z,2.40
2022-12-06T01:01:57.326Z,2.40
2022-12-06T01:02:09.585Z,2.40
2022-12-06T01:02:21.436Z,2.40
2022-12-06T01:02:33.281Z,2.40
2022-12-06T01:02:45.154Z,2.40
2022-12-06T01:02:58.445Z,2.40
2022-12-06T01:03:10.568Z,2.40
2022-12-06T01:03:22.903Z,2.40
2022-12-06T01:03:35.363Z,2.40
2022-12-06T01:03:51.457Z,2.40
2022-12-06T01:04:05.232Z,2.40
2022-12-06T01:04:17.048Z,2.40
2022-12-06T01:04:28.889Z,2.40
2022-12-06T01:04:40.692Z,2.30
2022-12-06T01:04:52.507Z,2.30
2022-12-06T01:05:04.840Z,2.30
2022-12-06T01:05:16.875Z,2.30
2022-12-06T01:05:28.910Z,2.30
2022-12-06T01:05:42.308Z,2.30
2022-12-06T01:05:54.126Z,2.20
2022-12-06T01:06:08.801Z,2.20
2022-12-06T01:06:23.022Z,2.20
2022-12-06T01:06:35.864Z,2.20
2022-12-06T01:06:47.750Z,2.20
2022-12-06T01:07:00.273Z,2.10
2022-12-06T01:07:12.122Z,2.20
2022-12-06T01:07:23.982Z,2.10
2022-12-06T01:07:35.849Z,2.20
2022-12-06T01:07:47.791Z,2.10
2022-12-06T01:07:59.704Z,2.10
2022-12-06T01:08:12.110Z,2.10
2022-12-06T01:08:24.035Z,2.10
2022-12-06T01:08:36.403Z,2.20
2022-12-06T01:08:48.444Z,2.20
2022-12-06T01:09:05.268Z,2.20
2022-12-06T01:09:17.201Z,2.20
2022-12-06T01:09:31.011Z,2.20
2022-12-06T01:09:42.899Z,2.20
2022-12-06T01:09:54.717Z,2.20
2022-12-06T01:10:07.601Z,2.20
2022-12-06T01:10:19.557Z,2.20
2022-12-06T01:10:31.477Z,2.20
2022-12-06T01:10:52.877Z,2.20
2022-12-06T01:11:05.044Z,2.20
2022-12-06T01:11:16.916Z,2.20
2022-12-06T01:11:29.017Z,2.20
2022-12-06T01:11:40.941Z,2.20
2022-12-06T01:11:52.785Z,2.20
2022-12-06T01:12:04.678Z,2.20
2022-12-06T01:12:16.466Z,2.20
2022-12-06T01:12:28.266Z,2.20
2022-12-06T01:12:40.341Z,2.20
2022-12-06T01:12:52.120Z,2.20
2022-12-06T01:13:04.430Z,2.20
2022-12-06T01:13:16.161Z,2.20
2022-12-06T01:13:28.273Z,2.20
2022-12-06T01:13:40.060Z,2.20
2022-12-06T01:13:52.112Z,2.20
2022-12-06T01:14:03.974Z,2.20
2022-12-06T01:14:15.760Z,2.10
2022-12-06T01:14:27.497Z,2.20
2022-12-06T01:14:39.276Z,2.20
2022-12-06T01:14:50.973Z,2.10
2022-12-06T01:15:02.800Z,2.20
2022-12-06T01:15:14.810Z,2.10
2022-12-06T01:15:26.555Z,2.10
2022-12-06T01:15:38.363Z,2.10
2022-12-06T01:15:50.183Z,2.10
2022-12-06T01:16:12.720Z,2.20
2022-12-06T01:16:27.712Z,2.10
2022-12-06T01:16:39.628Z,2.10
2022-12-06T01:16:51.524Z,2.10
2022-12-06T01:17:03.441Z,2.10
2022-12-06T01:17:15.300Z,2.10
2022-12-06T01:17:27.052Z,2.10
2022-12-06T01:17:38.882Z,2.20
2022-12-06T01:17:50.709Z,2.20
2022-12-06T01:18:03.019Z,2.10
2022-12-06T01:18:14.870Z,2.20
2022-12-06T01:18:26.601Z,2.20
2022-12-06T01:18:38.972Z,2.20
2022-12-06T01:18:56.763Z,2.10
2022-12-06T01:19:08.565Z,2.10
2022-12-06T01:19:20.361Z,2.10
2022-12-06T01:19:32.123Z,2.20
2022-12-06T01:19:43.922Z,2.20
2022-12-06T01:19:55.720Z,2.20
2022-12-06T01:20:08.218Z,2.20
2022-12-06T01:20:20.097Z,2.20
2022-12-06T01:20:31.924Z,2.20
2022-12-06T01:20:43.715Z,2.20
2022-12-06T01:20:55.505Z,2.20
2022-12-06T01:21:08.887Z,2.20
2022-12-06T01:21:21.062Z,2.20
2022-12-06T01:21:32.888Z,2.10
2022-12-06T01:21:44.671Z,2.20
2022-12-06T01:21:56.387Z,2.20
2022-12-06T01:22:08.151Z,2.20
2022-12-06T01:22:20.013Z,2.20
2022-12-06T01:22:31.823Z,2.20
2022-12-06T01:22:43.624Z,2.20
2022-12-06T01:22:55.327Z,2.20
2022-12-06T01:23:07.230Z,2.20
2022-12-06T01:23:19.055Z,2.20
2022-12-06T01:23:30.856Z,2.20
2022-12-06T01:23:43.689Z,2.20
2022-12-06T01:23:55.513Z,2.20
2022-12-06T01:24:07.680Z,2.10
2022-12-06T01:24:19.419Z,2.20
2022-12-06T01:24:31.330Z,2.20
2022-12-06T01:24:43.136Z,2.10
2022-12-06T01:24:54.982Z,2.10
2022-12-06T01:25:07.025Z,2.20
2022-12-06T01:25:18.744Z,2.20
2022-12-06T01:25:35.774Z,2.10
2022-12-06T01:25:53.940Z,2.10
2022-12-06T01:26:06.402Z,2.10
2022-12-06T01:26:27.322Z,2.10
2022-12-06T01:26:39.084Z,2.10
2022-12-06T01:26:50.847Z,2.10
2022-12-06T01:27:02.611Z,2.20
2022-12-06T01:27:14.500Z,2.10
2022-12-06T01:27:26.509Z,2.10
2022-12-06T01:27:38.260Z,2.20
2022-12-06T01:27:50.085Z,2.20
2022-12-06T01:28:01.882Z,2.20
2022-12-06T01:28:13.642Z,2.20
2022-12-06T01:28:25.585Z,2.20
2022-12-06T01:28:37.391Z,2.20
2022-12-06T01:28:49.200Z,2.20
2022-12-06T01:29:01.218Z,2.20
2022-12-06T01:29:13.061Z,2.20
2022-12-06T01:29:24.783Z,2.20
2022-12-06T01:29:36.676Z,2.20
2022-12-06T01:29:48.475Z,2.10
2022-12-06T01:30:00.513Z,2.20
2022-12-06T01:30:12.657Z,2.20
2022-12-06T01:30:24.507Z,2.20
2022-12-06T01:30:39.637Z,2.10
2022-12-06T01:30:51.441Z,2.10
2022-12-06T01:31:07.857Z,2.10
2022-12-06T01:31:20.099Z,2.10
2022-12-06T01:31:37.560Z,2.10
2022-12-06T01:31:50.555Z,2.10
2022-12-06T01:32:02.357Z,2.10
2022-12-06T01:32:14.401Z,2.10
2022-12-06T01:32:26.598Z,2.10
2022-12-06T01:32:38.350Z,2.10
2022-12-06T01:32:50.208Z,2.10
2022-12-06T01:33:02.041Z,2.10
2022-12-06T01:33:13.783Z,2.10
2022-12-06T01:33:25.688Z,2.00
2022-12-06T01:33:37.473Z,2.10
2022-12-06T01:33:49.239Z,2.00
2022-12-06T01:34:01.436Z,2.00
2022-12-06T01:34:16.938Z,2.10
2022-12-06T01:34:28.781Z,2.10
2022-12-06T01:34:40.572Z,2.00
2022-12-06T01:34:52.806Z,2.10
2022-12-06T01:35:05.255Z,2.10
2022-12-06T01:35:17.346Z,2.00
2022-12-06T01:35:29.159Z,2.10
2022-12-06T01:35:41.951Z,2.10
2022-12-06T01:35:53.672Z,2.00
2022-12-06T01:36:05.914Z,2.00
2022-12-06T01:36:19.738Z,2.10
2022-12-06T01:36:31.734Z,2.10
2022-12-06T01:36:43.957Z,2.10
2022-12-06T01:36:55.786Z,2.00
2022-12-06T01:37:07.618Z,2.10
2022-12-06T01:37:19.627Z,2.00
2022-12-06T01:37:31.386Z,2.00
2022-12-06T01:37:43.185Z,2.00
2022-12-06T01:37:55.025Z,2.00
2022-12-06T01:38:07.383Z,2.00
2022-12-06T01:38:19.141Z,2.00
2022-12-06T01:38:31.003Z,2.00
2022-12-06T01:38:42.771Z,2.00
2022-12-06T01:38:57.214Z,2.00
2022-12-06T01:39:10.757Z,2.00
2022-12-06T01:39:22.755Z,2.00
2022-12-06T01:39:34.554Z,2.00
2022-12-06T01:39:46.325Z,2.00
2022-12-06T01:39:58.319Z,1.90
2022-12-06T01:40:12.210Z,2.00
2022-12-06T01:40:23.970Z,1.90
2022-12-06T01:40:46.742Z,2.00
2022-12-06T01:40:58.497Z,1.90
2022-12-06T01:41:10.343Z,2.00
2022-12-06T01:41:24.120Z,2.00
2022-12-06T01:41:36.722Z,2.00
2022-12-06T01:41:48.544Z,2.00
2022-12-06T01:42:00.353Z,2.00
2022-12-06T01:42:12.967Z,2.00
2022-12-06T01:42:24.771Z,2.00
2022-12-06T01:42:36.531Z,2.00
2022-12-06T01:42:48.349Z,2.00
2022-12-06T01:43:00.116Z,2.00
2022-12-06T01:43:42.262Z,2.00
2022-12-06T01:43:54.907Z,2.00
2022-12-06T01:44:07.008Z,2.00
2022-12-06T01:44:58.242Z,2.00
2022-12-06T01:45:10.639Z,2.10
2022-12-06T01:45:22.417Z,2.00
2022-12-06T01:45:34.240Z,2.00
2022-12-06T01:45:46.125Z,2.10
2022-12-06T01:45:59.655Z,2.10
2022-12-06T01:46:44.346Z,2.10
2022-12-06T01:46:56.075Z,2.00
2022-12-06T01:47:38.125Z,2.00
2022-12-06T01:47:50.142Z,2.00
2022-12-06T01:48:01.917Z,2.00
2022-12-06T01:48:13.701Z,2.00
2022-12-06T01:48:26.073Z,2.00
2022-12-06T01:48:37.922Z,2.00
2022-12-06T01:48:51.810Z,2.00
2022-12-06T01:49:12.606Z,2.00
2022-12-06T01:49:27.690Z,1.90
2022-12-06T01:49:39.489Z,1.90
2022-12-06T01:50:06.791Z,1.90
2022-12-06T01:50:27.851Z,1.90
2022-12-06T01:50:40.243Z,1.90
2022-12-06T01:50:53.360Z,1.90
2022-12-06T01:51:05.317Z,1.90
2022-12-06T01:51:17.162Z,1.90
2022-12-06T01:51:29.009Z,1.90
2022-12-06T01:51:47.832Z,1.80
2022-12-06T01:52:03.918Z,1.90
2022-12-06T01:52:15.662Z,1.90
2022-12-06T01:52:35.059Z,1.90
2022-12-06T01:52:53.688Z,1.90
2022-12-06T01:53:07.180Z,1.90
2022-12-06T01:53:25.291Z,1.90
2022-12-06T01:53:37.449Z,1.90
2022-12-06T01:53:49.258Z,1.90
2022-12-06T01:54:01.713Z,1.90
2022-12-06T01:54:14.793Z,1.90
2022-12-06T01:54:26.575Z,1.90
2022-12-06T01:54:38.361Z,1.90
2022-12-06T01:54:50.224Z,1.90
2022-12-06T01:55:02.070Z,1.90
2022-12-06T01:55:13.907Z,1.90
2022-12-06T01:55:27.815Z,1.90
2022-12-06T01:55:39.593Z,1.90
2022-12-06T01:55:51.730Z,1.90
2022-12-06T01:56:03.726Z,1.90
2022-12-06T01:56:15.641Z,1.90
2022-12-06T01:56:27.368Z,1.90
2022-12-06T01:56:39.657Z,1.90
2022-12-06T01:56:52.106Z,1.90
2022-12-06T01:57:04.985Z,1.90
2022-12-06T01:57:16.985Z,1.90
2022-12-06T01:57:28.856Z,1.90
2022-12-06T01:57:40.708Z,1.90
2022-12-06T01:57:52.623Z,1.90
2022-12-06T01:58:17.888Z,1.90
2022-12-06T01:58:33.968Z,1.90
2022-12-06T01:58:45.796Z,1.90
2022-12-06T01:58:58.018Z,1.90
2022-12-06T01:59:11.489Z,1.90
2022-12-06T01:59:23.330Z,1.80
2022-12-06T01:59:35.113Z,1.90
2022-12-06T01:59:46.980Z,1.90
2022-12-06T01:59:58.957Z,1.90
2022-12-06T02:00:11.392Z,1.90
2022-12-06T02:00:23.273Z,1.90
2022-12-06T02:00:35.112Z,1.90
2022-12-06T02:00:46.897Z,1.90
2022-12-06T02:00:58.676Z,1.90
2022-12-06T02:01:10.624Z,1.90
2022-12-06T02:01:22.617Z,1.90
2022-12-06T02:01:34.654Z,1.90
2022-12-06T02:01:46.576Z,1.90
2022-12-06T02:01:58.480Z,1.90
2022-12-06T02:02:10.562Z,1.90
2022-12-06T02:02:22.576Z,1.90
2022-12-06T02:02:34.608Z,1.90
2022-12-06T02:02:46.484Z,1.90
2022-12-06T02:02:58.373Z,1.90
2022-12-06T02:03:14.194Z,1.90
2022-12-06T02:03:28.487Z,1.90
2022-12-06T02:03:40.325Z,1.90
2022-12-06T02:03:52.047Z,1.90
2022-12-06T02:04:03.959Z,1.90
2022-12-06T02:04:16.853Z,1.90
2022-12-06T02:04:29.397Z,1.90
2022-12-06T02:04:41.142Z,1.90
2022-12-06T02:04:52.929Z,1.90
2022-12-06T02:05:05.049Z,1.90
2022-12-06T02:05:17.702Z,1.90
2022-12-06T02:05:29.900Z,1.90
2022-12-06T02:05:41.732Z,1.90
2022-12-06T02:05:53.597Z,2.00
2022-12-06T02:06:07.012Z,2.00
2022-12-06T02:06:18.828Z,1.90
2022-12-06T02:06:30.946Z,2.00
2022-12-06T02:06:43.159Z,2.00
2022-12-06T02:06:54.939Z,2.00
2022-12-06T02:07:06.705Z,2.00
2022-12-06T02:07:20.146Z,1.90
2022-12-06T02:07:31.947Z,2.00
2022-12-06T02:07:44.115Z,2.00
2022-12-06T02:07:56.244Z,1.90
2022-12-06T02:08:09.956Z,1.90
2022-12-06T02:08:22.018Z,1.90
2022-12-06T02:08:34.206Z,1.90
2022-12-06T02:08:46.028Z,2.00
2022-12-06T02:08:59.693Z,2.00
2022-12-06T02:09:11.650Z,2.00
2022-12-06T02:09:23.526Z,2.00
2022-12-06T02:09:35.483Z,2.00
2022-12-06T02:09:47.932Z,2.00
2022-12-06T02:09:59.867Z,2.00
2022-12-06T02:10:11.930Z,2.00
2022-12-06T02:10:23.690Z,2.00
2022-12-06T02:10:36.491Z,2.00
2022-12-06T02:10:48.293Z,2.00
2022-12-06T02:11:01.838Z,2.00
2022-12-06T02:11:13.718Z,2.00
2022-12-06T02:11:26.802Z,2.00
2022-12-06T02:11:41.634Z,2.00
2022-12-06T02:11:53.441Z,2.00
2022-12-06T02:12:14.770Z,2.00
2022-12-06T02:12:26.518Z,2.00
2022-12-06T02:12:38.230Z,2.00
2022-12-06T02:12:52.430Z,2.00
2022-12-06T02:13:04.172Z,2.00
2022-12-06T02:13:15.913Z,2.00
2022-12-06T02:13:27.702Z,2.00
2022-12-06T02:13:39.520Z,2.00
2022-12-06T02:13:51.373Z,2.00
2022-12-06T02:14:04.992Z,2.00
2022-12-06T02:14:22.599Z,2.00
2022-12-06T02:14:35.394Z,2.00
2022-12-06T02:14:50.411Z,2.10
2022-12-06T02:15:02.177Z,2.10
2022-12-06T02:15:13.958Z,2.00
2022-12-06T02:15:50.128Z,2.00
2022-12-06T02:16:32.717Z,2.00
2022-12-06T02:17:39.028Z,2.00
2022-12-06T02:17:58.676Z,2.00
2022-12-06T02:18:15.827Z,2.00
2022-12-06T02:19:20.915Z,2.00
2022-12-06T02:19:41.339Z,2.00
2022-12-06T02:19:59.531Z,2.00
2022-12-06T02:20:32.919Z,1.90
2022-12-06T02:20:57.351Z,1.90
2022-12-06T02:21:49.250Z,1.90
2022-12-06T02:22:33.180Z,1.90
2022-12-06T02:23:34.444Z,1.90
2022-12-06T02:24:13.481Z,1.90
2022-12-06T02:25:42.063Z,1.90
2022-12-06T02:26:50.432Z,1.90
2022-12-06T02:27:27.352Z,2.00
2022-12-06T02:28:06.105Z,2.00
2022-12-06T02:28:42.984Z,2.00
2022-12-06T02:29:33.876Z,2.00
2022-12-06T02:30:10.956Z,2.00
2022-12-06T02:31:30.947Z,1.90
2022-12-06T02:32:06.995Z,1.90
2022-12-06T02:32:20.962Z,1.90
2022-12-06T02:32:54.520Z,1.90
2022-12-06T02:33:15.718Z,1.90
2022-12-06T02:34:09.783Z,1.90
2022-12-06T02:34:45.061Z,1.90
2022-12-06T02:35:06.293Z,1.90
2022-12-06T02:36:18.912Z,1.80
2022-12-06T02:37:06.280Z,1.80
2022-12-06T02:37:25.512Z,1.80
2022-12-06T02:37:52.762Z,1.90
2022-12-06T02:38:34.867Z,1.80
2022-12-06T02:38:50.734Z,1.90
2022-12-06T02:39:09.829Z,1.90
2022-12-06T02:39:35.270Z,1.80
2022-12-06T02:40:07.725Z,1.80
2022-12-06T02:40:33.705Z,1.80
2022-12-06T02:40:50.237Z,1.90
2022-12-06T02:41:08.303Z,1.90
2022-12-06T02:41:32.017Z,1.90
2022-12-06T02:42:00.674Z,1.90
2022-12-06T02:42:22.568Z,1.90
2022-12-06T02:42:56.935Z,2.00
2022-12-06T02:43:20.003Z,2.00
2022-12-06T02:43:39.875Z,2.00
2022-12-06T02:43:56.671Z,2.00
2022-12-06T02:44:13.033Z,2.00
2022-12-06T02:44:30.269Z,2.00
2022-12-06T02:44:54.732Z,2.00
2022-12-06T02:45:14.997Z,2.00
2022-12-06T02:45:30.060Z,2.00
2022-12-06T02:45:51.826Z,2.10
2022-12-06T02:46:03.672Z,2.10
2022-12-06T02:46:17.112Z,2.10
2022-12-06T02:46:32.937Z,2.10
2022-12-06T02:46:44.723Z,2.10
2022-12-06T02:46:56.619Z,2.10
2022-12-06T02:47:09.245Z,2.10
2022-12-06T02:47:24.586Z,2.00
2022-12-06T02:47:37.092Z,2.10
2022-12-06T02:47:49.087Z,2.10
2022-12-06T02:48:02.501Z,2.10
2022-12-06T02:48:14.364Z,2.10
2022-12-06T02:48:26.104Z,2.10
2022-12-06T02:48:37.973Z,2.10
2022-12-06T02:48:50.304Z,2.10
2022-12-06T02:49:04.345Z,2.10
2022-12-06T02:49:16.195Z,2.10
2022-12-06T02:49:28.380Z,2.00
2022-12-06T02:49:44.968Z,2.10
2022-12-06T02:49:57.025Z,2.00
2022-12-06T02:50:16.612Z,2.00
2022-12-06T02:50:40.145Z,2.00
2022-12-06T02:51:04.900Z,2.00
2022-12-06T02:51:17.480Z,2.00
2022-12-06T02:51:30.309Z,2.00
2022-12-06T02:51:42.094Z,2.00
2022-12-06T02:51:54.759Z,2.00
2022-12-06T02:52:06.525Z,2.00
2022-12-06T02:52:18.997Z,2.00
2022-12-06T02:52:30.831Z,2.00
2022-12-06T02:52:44.299Z,2.00
2022-12-06T02:52:56.023Z,2.00
2022-12-06T02:53:11.758Z,2.00
2022-12-06T02:53:24.072Z,2.00
2022-12-06T02:53:39.011Z,2.00
2022-12-06T02:53:52.141Z,2.00
2022-12-06T02:54:08.634Z,2.00
2022-12-06T02:54:20.460Z,2.00
2022-12-06T02:54:32.214Z,2.00
2022-12-06T02:54:45.205Z,1.90
2022-12-06T02:54:58.746Z,1.90
2022-12-06T02:55:12.061Z,1.90
2022-12-06T02:55:24.394Z,1.90
2022-12-06T02:55:36.207Z,1.90
2022-12-06T02:55:48.113Z,1.90
2022-12-06T02:55:59.861Z,1.90
2022-12-06T02:56:12.808Z,1.90
2022-12-06T02:56:24.860Z,2.00
2022-12-06T02:56:36.727Z,2.00
2022-12-06T02:56:48.554Z,2.00
2022-12-06T02:57:00.279Z,2.00
2022-12-06T02:57:12.004Z,2.00
2022-12-06T02:57:45.905Z,2.00
2022-12-06T02:57:57.725Z,2.00
2022-12-06T02:58:10.125Z,2.00
2022-12-06T02:58:21.816Z,2.00
2022-12-06T02:58:37.222Z,2.00
2022-12-06T02:58:48.970Z,2.00
2022-12-06T02:59:00.843Z,2.00
2022-12-06T02:59:12.659Z,2.00
2022-12-06T02:59:24.422Z,2.00
2022-12-06T02:59:36.168Z,2.00
2022-12-06T02:59:53.754Z,2.00
2022-12-06T03:00:40.294Z,2.00
2022-12-06T03:01:02.228Z,1.90
2022-12-06T03:01:18.620Z,1.90
2022-12-06T03:01:33.331Z,1.90
2022-12-06T03:01:49.778Z,1.90
2022-12-06T03:02:03.118Z,1.90
2022-12-06T03:02:15.095Z,1.90
2022-12-06T03:02:27.099Z,1.90
2022-12-06T03:02:39.412Z,1.90
2022-12-06T03:02:52.440Z,1.90
2022-12-06T03:03:20.817Z,1.90
2022-12-06T03:04:31.456Z,1.90
2022-12-06T03:05:03.332Z,2.00
2022-12-06T03:05:21.013Z,2.00
2022-12-06T03:06:02.226Z,2.00
2022-12-06T03:06:21.230Z,1.90
2022-12-06T03:06:44.816Z,2.00
2022-12-06T03:07:35.879Z,1.90
2022-12-06T03:07:47.773Z,2.00
2022-12-06T03:07:59.695Z,2.00
2022-12-06T03:08:21.887Z,1.90
2022-12-06T03:09:49.728Z,2.00
2022-12-06T03:10:36.019Z,2.00
2022-12-06T03:10:54.010Z,2.00
2022-12-06T03:11:05.787Z,2.10
2022-12-06T03:11:17.640Z,2.10
2022-12-06T03:11:46.989Z,2.10
2022-12-06T03:12:09.382Z,2.10
2022-12-06T03:12:28.345Z,2.10
2022-12-06T03:13:09.404Z,2.10
2022-12-06T03:13:38.306Z,2.10
2022-12-06T03:14:14.943Z,2.10
2022-12-06T03:14:28.650Z,2.10
2022-12-06T03:14:51.290Z,2.10
2022-12-06T03:18:03.208Z,2.10
2022-12-06T03:18:45.768Z,2.10
2022-12-06T03:19:01.072Z,2.10
2022-12-06T03:19:23.591Z,2.10
2022-12-06T03:19:35.892Z,2.10
2022-12-06T03:19:54.171Z,2.10
2022-12-06T03:44:07.538Z,1.90
2022-12-06T03:44:19.316Z,1.90
2022-12-06T03:44:31.149Z,1.90
2022-12-06T03:44:42.918Z,1.90
2022-12-06T03:44:54.672Z,1.90
2022-12-06T03:45:07.321Z,1.90
2022-12-06T03:45:19.205Z,1.90
2022-12-06T03:45:46.635Z,1.90
2022-12-06T03:46:07.212Z,1.90
2022-12-06T03:46:37.334Z,1.90
2022-12-06T03:46:50.499Z,1.90
2022-12-06T03:47:21.430Z,2.00
2022-12-06T03:48:06.291Z,1.90
2022-12-06T03:48:35.253Z,2.00
2022-12-06T03:48:50.366Z,2.10
2022-12-06T03:49:06.292Z,2.10