createdAt,value
2023-05-03T00:00:08.613Z,100.00
2023-05-03T00:02:57.439Z,100.00
2023-05-03T00:05:26.808Z,100.00
2023-05-03T00:07:54.984Z,100.00
2023-05-03T00:10:23.209Z,100.00
2023-05-03T00:12:51.298Z,100.00
2023-05-03T00:15:19.549Z,100.00
2023-05-03T00:17:47.644Z,100.00
2023-05-03T00:20:15.766Z,100.00
2023-05-03T00:22:43.863Z,100.00
2023-05-03T00:25:11.878Z,100.00
2023-05-03T00:27:40.592Z,100.00
2023-05-03T00:30:12.300Z,100.00
2023-05-03T00:32:40.893Z,100.00
2023-05-03T00:35:09.234Z,100.00
2023-05-03T00:37:37.524Z,100.00
2023-05-03T00:40:07.494Z,100.00
2023-05-03T00:42:39.496Z,100.00
2023-05-03T00:45:07.886Z,100.00
2023-05-03T00:47:37.449Z,100.00
2023-05-03T00:50:07.804Z,100.00
2023-05-03T00:52:37.336Z,100.00
2023-05-03T00:55:07.172Z,100.00
2023-05-03T00:57:35.401Z,100.00
2023-05-03T01:00:04.179Z,100.00
2023-05-03T01:02:33.237Z,100.00
2023-05-03T01:05:02.599Z,100.00
2023-05-03T01:07:46.558Z,100.00
2023-05-03T01:10:32.211Z,100.00
2023-05-03T01:13:18.663Z,100.00
2023-05-03T01:16:12.897Z,100.00
2023-05-03T01:18:44.939Z,100.00
2023-05-03T01:21:16.603Z,100.00
2023-05-03T01:24:08.107Z,100.00
2023-05-03T01:26:36.287Z,100.00
2023-05-03T01:29:04.406Z,100.00
2023-05-03T01:31:53.645Z,100.00
2023-05-03T01:34:40.903Z,100.00
2023-05-03T01:37:11.173Z,100.00
2023-05-03T01:39:54.372Z,100.00
2023-05-03T01:42:24.475Z,100.00
2023-05-03T01:44:54.928Z,100.00
2023-05-03T01:47:23.528Z,100.00
2023-05-03T01:49:51.631Z,100.00
2023-05-03T01:52:19.669Z,100.00
2023-05-03T01:54:47.572Z,100.00
2023-05-03T01:57:15.703Z,100.00
2023-05-03T01:59:43.821Z,100.00
2023-05-03T02:02:11.791Z,100.00
2023-05-03T02:04:41.524Z,100.00
2023-05-03T02:07:09.618Z,100.00
2023-05-03T02:09:37.562Z,100.00
2023-05-03T02:12:05.977Z,100.00
2023-05-03T02:14:34.165Z,100.00
2023-05-03T02:17:03.359Z,100.00
2023-05-03T02:19:31.643Z,100.00
2023-05-03T02:21:59.633Z,100.00
2023-05-03T02:24:31.249Z,100.00
2023-05-03T02:26:59.340Z,100.00
2023-05-03T02:29:27.309Z,100.00
2023-05-03T02:31:55.319Z,100.00
2023-05-03T02:34:24.452Z,100.00
2023-05-03T02:36:53.473Z,100.00
2023-05-03T02:39:22.065Z,100.00
2023-05-03T02:41:50.103Z,100.00
2023-05-03T02:44:18.154Z,100.00
2023-05-03T02:46:46.176Z,100.00
2023-05-03T02:49:16.983Z,100.00
2023-05-03T02:51:45.363Z,100.00
2023-05-03T02:54:14.713Z,100.00
2023-05-03T02:56:43.513Z,100.00
2023-05-03T02:59:12.916Z,100.00
2023-05-03T03:01:41.117Z,100.00
2023-05-03T03:04:09.845Z,100.00
2023-05-03T03:06:38.289Z,100.00
2023-05-03T03:09:07.874Z,100.00
2023-05-03T03:11:36.484Z,100.00
2023-05-03T03:14:04.492Z,100.00
2023-05-03T03:16:32.721Z,100.00
2023-05-03T03:19:00.821Z,100.00
2023-05-03T03:21:29.130Z,100.00
2023-05-03T03:23:57.271Z,100.00
2023-05-03T03:26:26.250Z,100.00
2023-05-03T03:28:54.269Z,100.00
2023-05-03T03:31:23.276Z,100.00
2023-05-03T03:33:51.598Z,100.00
2023-05-03T03:36:20.990Z,100.00
2023-05-03T03:38:49.240Z,100.00
2023-05-03T03:41:17.397Z,100.00
2023-05-03T03:43:46.322Z,100.00
2023-05-03T03:46:17.160Z,100.00
2023-05-03T03:48:46.178Z,100.00
2023-05-03T03:51:14.346Z,100.00
2023-05-03T03:53:45.207Z,100.00
2023-05-03T03:56:13.722Z,100.00
2023-05-03T03:58:41.906Z,100.00
2023-05-03T04:01:10.850Z,100.00
2023-05-03T04:03:39.322Z,100.00
2023-05-03T04:06:07.380Z,100.00
2023-05-03T04:08:35.749Z,100.00
2023-05-03T04:11:04.493Z,100.00
2023-05-03T04:13:35.917Z,100.00
2023-05-03T04:16:05.460Z,100.00
2023-05-03T04:18:34.331Z,100.00
2023-05-03T04:21:03.182Z,100.00
2023-05-03T04:23:32.186Z,100.00
2023-05-03T04:26:01.856Z,100.00
2023-05-03T04:28:31.292Z,100.00
2023-05-03T04:31:00.310Z,100.00
2023-05-03T04:33:31.472Z,100.00
2023-05-03T04:36:02.782Z,100.00
2023-05-03T04:38:33.580Z,100.00
2023-05-03T04:41:03.486Z,100.00
2023-05-03T04:43:33.020Z,100.00
2023-05-03T04:46:02.593Z,100.00
2023-05-03T04:48:31.664Z,100.00
2023-05-03T04:50:59.682Z,100.00
2023-05-03T04:53:29.908Z,100.00
2023-05-03T04:56:05.972Z,100.00
2023-05-03T04:58:34.511Z,100.00
2023-05-03T05:01:03.571Z,100.00
2023-05-03T05:03:31.820Z,100.00
2023-05-03T05:06:01.253Z,100.00
2023-05-03T05:08:30.302Z,100.00
2023-05-03T05:11:04.634Z,100.00
2023-05-03T05:13:32.964Z,100.00
2023-05-03T05:16:01.299Z,100.00
2023-05-03T05:18:30.288Z,100.00
2023-05-03T05:20:59.035Z,100.00
2023-05-03T05:23:27.944Z,100.00
2023-05-03T05:26:00.586Z,100.00
2023-05-03T05:28:29.258Z,100.00
2023-05-03T05:30:57.334Z,100.00
2023-05-03T05:33:25.520Z,100.00
2023-05-03T05:35:54.584Z,100.00
2023-05-03T05:38:23.496Z,100.00
2023-05-03T05:40:52.734Z,100.00
2023-05-03T05:43:21.957Z,100.00
2023-05-03T05:45:50.813Z,100.00
2023-05-03T05:48:20.379Z,100.00
2023-05-03T05:50:48.971Z,100.00
2023-05-03T05:53:21.135Z,100.00
2023-05-03T05:55:57.343Z,100.00
2023-05-03T05:58:26.743Z,100.00
2023-05-03T06:01:01.529Z,100.00
2023-05-03T06:03:31.922Z,100.00
2023-05-03T06:06:01.901Z,100.00
2023-05-03T06:08:30.063Z,100.00
2023-05-03T06:10:58.408Z,100.00
2023-05-03T06:13:29.748Z,100.00
2023-05-03T06:15:59.455Z,100.00
2023-05-03T06:18:27.815Z,100.00
2023-05-03T06:20:58.117Z,100.00
2023-05-03T06:23:28.194Z,100.00
2023-05-03T06:25:58.434Z,100.00
2023-05-03T06:28:28.263Z,100.00
2023-05-03T06:30:58.912Z,100.00
2023-05-03T06:33:28.658Z,100.00
2023-05-03T06:35:57.204Z,100.00
2023-05-03T06:38:25.587Z,100.00
2023-05-03T06:40:53.756Z,99.62
2023-05-03T06:43:24.689Z,96.25
2023-05-03T06:45:59.137Z,92.51
2023-05-03T06:48:28.410Z,90.28
2023-05-03T06:50:56.708Z,88.99
2023-05-03T06:53:25.103Z,84.18
2023-05-03T06:55:59.623Z,82.92
2023-05-03T06:58:30.820Z,82.43
2023-05-03T07:01:01.970Z,79.35
2023-05-03T07:03:31.628Z,76.74
2023-05-03T07:06:00.524Z,75.03
2023-05-03T07:08:29.190Z,75.15
2023-05-03T07:10:58.033Z,74.70
2023-05-03T07:13:29.236Z,74.30
2023-05-03T07:15:59.173Z,73.35
2023-05-03T07:18:31.557Z,74.09
2023-05-03T07:21:03.390Z,73.50
2023-05-03T07:23:33.217Z,71.24
2023-05-03T07:26:02.007Z,70.43
2023-05-03T07:28:33.774Z,68.75
2023-05-03T07:31:04.247Z,66.70
2023-05-03T07:33:40.214Z,68.18
2023-05-03T07:36:11.589Z,67.14
2023-05-03T07:38:39.889Z,68.56
2023-05-03T07:41:08.399Z,70.19
2023-05-03T07:43:36.748Z,69.73
2023-05-03T07:46:08.652Z,68.68
2023-05-03T07:48:37.087Z,64.67
2023-05-03T07:51:05.661Z,57.67
2023-05-03T07:53:36.783Z,52.51
2023-05-03T07:56:05.617Z,50.03
2023-05-03T07:58:40.702Z,47.82
2023-05-03T08:01:12.014Z,46.38
2023-05-03T08:03:42.358Z,44.62
2023-05-03T08:06:10.759Z,42.47
2023-05-03T08:08:40.088Z,39.65
2023-05-03T08:11:09.849Z,39.20
2023-05-03T08:13:38.752Z,37.26
2023-05-03T08:16:07.584Z,36.39
2023-05-03T08:18:36.332Z,36.49
2023-05-03T08:21:05.028Z,36.74
2023-05-03T08:23:43.327Z,36.63
2023-05-03T08:26:15.375Z,36.54
2023-05-03T08:28:44.417Z,36.38
2023-05-03T08:31:13.365Z,36.50
2023-05-03T08:33:44.061Z,36.40
2023-05-03T08:36:15.750Z,36.57
2023-05-03T08:38:46.610Z,36.86
2023-05-03T08:41:30.484Z,37.05
2023-05-03T08:44:05.739Z,37.62
2023-05-03T08:46:37.482Z,37.96
2023-05-03T08:49:09.443Z,37.73
2023-05-03T08:51:47.665Z,36.86
2023-05-03T08:54:21.402Z,37.01
2023-05-03T08:56:51.571Z,36.96
2023-05-03T08:59:19.989Z,36.30
2023-05-03T09:01:48.643Z,35.37
2023-05-03T09:04:21.068Z,34.59
2023-05-03T09:06:51.905Z,34.50
2023-05-03T09:09:31.917Z,34.65
2023-05-03T09:12:04.870Z,34.76
2023-05-03T09:14:54.164Z,35.85
2023-05-03T09:17:27.953Z,35.79
2023-05-03T09:20:10.193Z,35.76
2023-05-03T09:22:52.452Z,34.81
2023-05-03T09:25:25.412Z,34.29
2023-05-03T09:28:01.962Z,34.49
2023-05-03T09:30:30.692Z,34.68
2023-05-03T09:33:02.407Z,35.29
2023-05-03T09:38:32.773Z,35.74
2023-05-03T09:41:03.279Z,35.73
2023-05-03T09:43:50.202Z,35.99
2023-05-03T09:46:34.057Z,36.08
2023-05-03T09:49:05.585Z,36.27
2023-05-03T09:51:35.931Z,36.77
2023-05-03T09:54:06.277Z,36.70
2023-05-03T09:56:41.428Z,36.45
2023-05-03T09:59:40.264Z,36.60
2023-05-03T10:02:24.247Z,37.11
2023-05-03T10:05:06.156Z,37.01
2023-05-03T10:07:36.133Z,37.63
2023-05-03T10:10:06.188Z,38.01
2023-05-03T10:12:56.661Z,37.44
2023-05-03T10:15:31.722Z,36.67
2023-05-03T10:18:05.685Z,36.36
2023-05-03T10:20:55.169Z,36.70
2023-05-03T10:23:25.176Z,37.04
2023-05-03T10:26:07.028Z,37.15
2023-05-03T10:28:43.936Z,37.53
2023-05-03T10:31:47.106Z,37.72
2023-05-03T10:34:21.543Z,38.37
2023-05-03T10:36:56.691Z,38.35
2023-05-03T10:42:28.266Z,38.06
2023-05-03T10:44:58.318Z,37.87
2023-05-03T10:47:29.101Z,37.20
2023-05-03T10:50:14.990Z,36.22
2023-05-03T10:52:47.943Z,36.38
2023-05-03T10:55:22.862Z,36.27
2023-05-03T10:57:59.354Z,35.93
2023-05-03T11:00:38.640Z,35.57
2023-05-03T11:03:39.421Z,35.38
2023-05-03T11:06:11.800Z,34.68
2023-05-03T11:08:40.836Z,34.25
2023-05-03T11:11:10.427Z,33.02
2023-05-03T11:13:39.490Z,33.43
2023-05-03T11:16:08.042Z,33.58
2023-05-03T11:18:37.693Z,33.45
2023-05-03T11:21:09.168Z,33.29
2023-05-03T11:23:40.295Z,32.99
2023-05-03T11:26:11.289Z,32.61
2023-05-03T11:28:47.252Z,32.89
2023-05-03T11:31:20.701Z,33.34
2023-05-03T11:33:50.448Z,33.60
2023-05-03T11:36:18.897Z,33.28
2023-05-03T11:38:48.092Z,33.55
2023-05-03T11:41:18.405Z,33.95
2023-05-03T11:43:55.005Z,33.03
2023-05-03T11:46:35.261Z,31.93
2023-05-03T11:49:07.235Z,32.06
2023-05-03T11:51:35.976Z,31.92
2023-05-03T11:54:25.289Z,31.84
2023-05-03T11:57:13.859Z,31.77
2023-05-03T11:59:50.014Z,32.40
2023-05-03T12:02:20.415Z,32.60
2023-05-03T12:04:50.626Z,32.18
2023-05-03T12:07:22.753Z,32.20
2023-05-03T12:10:13.059Z,32.72
2023-05-03T12:13:06.416Z,32.75
2023-05-03T12:19:17.519Z,32.15
2023-05-03T12:22:26.523Z,32.63
2023-05-03T12:25:20.219Z,33.03
2023-05-03T12:30:46.934Z,32.21
2023-05-03T12:33:38.809Z,31.63
2023-05-03T12:36:14.986Z,30.64
2023-05-03T12:38:45.136Z,30.98
2023-05-03T12:44:02.689Z,29.71
2023-05-03T12:46:35.112Z,29.51
2023-05-03T12:49:24.427Z,28.73
2023-05-03T12:54:55.504Z,29.09
2023-05-03T12:57:35.774Z,28.98
2023-05-03T13:00:31.951Z,28.49
2023-05-03T13:03:22.445Z,27.26
2023-05-03T13:06:13.176Z,26.49
2023-05-03T13:09:03.889Z,26.68
2023-05-03T13:11:45.047Z,27.18
2023-05-03T13:14:32.577Z,27.50
2023-05-03T13:17:32.861Z,26.90
2023-05-03T13:20:23.957Z,26.75
2023-05-03T13:23:12.295Z,26.92
2023-05-03T13:25:47.541Z,26.61
2023-05-03T13:28:34.779Z,26.21
2023-05-03T13:31:04.748Z,25.97
2023-05-03T13:33:38.665Z,24.56
2023-05-03T13:36:27.018Z,23.23
2023-05-03T13:39:07.118Z,23.06
2023-05-03T13:41:54.374Z,22.05
2023-05-03T13:44:39.539Z,21.65
2023-05-03T13:47:24.782Z,21.96
2023-05-03T13:49:58.715Z,21.98
2023-05-03T13:52:37.281Z,22.02
2023-05-03T13:55:28.608Z,22.14
2023-05-03T13:58:21.992Z,22.29
2023-05-03T14:01:02.582Z,22.04
2023-05-03T14:03:43.795Z,23.05
2023-05-03T14:06:14.813Z,23.49
2023-05-03T14:08:46.947Z,23.29
2023-05-03T14:11:24.688Z,23.69
2023-05-03T14:13:59.512Z,23.58
2023-05-03T14:16:56.817Z,23.77
2023-05-03T14:19:29.787Z,24.31
2023-05-03T14:22:05.202Z,23.32
2023-05-03T14:24:37.311Z,22.37
2023-05-03T14:27:13.130Z,22.30
2023-05-03T14:29:47.403Z,22.47
2023-05-03T14:32:16.290Z,21.87
2023-05-03T14:34:47.827Z,22.22
2023-05-03T14:37:17.394Z,22.26
2023-05-03T14:39:49.557Z,22.79
2023-05-03T14:42:21.672Z,22.95
2023-05-03T14:44:50.705Z,23.11
2023-05-03T14:47:19.444Z,23.29
2023-05-03T14:49:48.408Z,22.92
2023-05-03T14:52:16.715Z,22.86
2023-05-03T14:54:47.031Z,22.81
2023-05-03T14:57:18.539Z,21.94
2023-05-03T14:59:50.368Z,22.39
2023-05-03T15:02:23.952Z,22.14
2023-05-03T15:04:56.696Z,22.29
2023-05-03T15:07:27.946Z,22.47
2023-05-03T15:09:59.748Z,22.12
2023-05-03T15:12:29.968Z,22.04
2023-05-03T15:15:11.122Z,22.09
2023-05-03T15:17:41.342Z,21.86
2023-05-03T15:20:16.976Z,21.42
2023-05-03T15:22:48.752Z,20.73
2023-05-03T15:25:22.221Z,21.01
2023-05-03T15:27:51.940Z,21.03
2023-05-03T15:30:22.716Z,21.41
2023-05-03T15:32:52.425Z,22.34
2023-05-03T15:35:29.672Z,22.85
2023-05-03T15:38:00.740Z,23.06
2023-05-03T15:40:34.338Z,23.88
2023-05-03T15:43:03.941Z,24.87
2023-05-03T15:45:42.443Z,25.55
2023-05-03T15:48:12.816Z,25.55
2023-05-03T15:50:42.280Z,25.51
2023-05-03T15:53:12.265Z,26.49
2023-05-03T15:55:41.181Z,26.95
2023-05-03T15:58:10.373Z,27.14
2023-05-03T16:00:44.427Z,27.54
2023-05-03T16:03:15.926Z,27.58
2023-05-03T16:05:48.451Z,28.07
2023-05-03T16:08:16.979Z,28.35
2023-05-03T16:10:46.309Z,28.48
2023-05-03T16:13:23.978Z,28.84
2023-05-03T16:15:58.273Z,28.48
2023-05-03T16:18:33.100Z,28.50
2023-05-03T16:21:06.753Z,28.57
2023-05-03T16:23:38.242Z,28.63
2023-05-03T16:26:18.268Z,28.67
2023-05-03T16:28:49.506Z,28.93
2023-05-03T16:31:18.496Z,29.19
2023-05-03T16:33:46.648Z,29.25
2023-05-03T16:36:14.879Z,29.36
2023-05-03T16:38:43.377Z,29.57
2023-05-03T16:41:11.407Z,30.45
2023-05-03T16:43:39.863Z,30.07
2023-05-03T16:46:08.223Z,30.85
2023-05-03T16:48:36.595Z,31.46
2023-05-03T16:51:04.772Z,31.67
2023-05-03T16:53:33.137Z,32.03
2023-05-03T16:56:03.562Z,32.34
2023-05-03T16:58:32.108Z,32.53
2023-05-03T17:01:00.306Z,32.12
2023-05-03T17:03:29.484Z,33.34
2023-05-03T17:06:01.429Z,32.66
2023-05-03T17:08:34.128Z,32.29
2023-05-03T17:11:07.878Z,32.82
2023-05-03T17:13:36.918Z,34.10
2023-05-03T17:16:15.817Z,34.67
2023-05-03T17:18:44.442Z,34.23
2023-05-03T17:21:12.879Z,34.85
2023-05-03T17:23:42.066Z,36.11
2023-05-03T17:26:12.286Z,37.01
2023-05-03T17:28:40.794Z,37.04
2023-05-03T17:31:08.930Z,36.14
2023-05-03T17:33:39.336Z,36.56
2023-05-03T17:36:07.773Z,39.51
2023-05-03T17:38:40.250Z,39.45
2023-05-03T17:41:11.687Z,40.53
2023-05-03T17:43:41.702Z,40.71
2023-05-03T17:46:13.670Z,40.71
2023-05-03T17:48:44.029Z,40.17
2023-05-03T17:51:13.624Z,41.26
2023-05-03T17:53:42.857Z,40.40
2023-05-03T17:56:15.693Z,40.95
2023-05-03T17:58:44.882Z,43.05
2023-05-03T18:01:13.695Z,43.98
2023-05-03T18:03:42.731Z,45.58
2023-05-03T18:06:13.253Z,45.87
2023-05-03T18:08:41.736Z,47.63
2023-05-03T18:11:10.114Z,49.33
2023-05-03T18:13:38.354Z,52.29
2023-05-03T18:16:07.866Z,55.21
2023-05-03T18:18:35.989Z,58.12
2023-05-03T18:21:05.604Z,60.73
2023-05-03T18:23:33.931Z,64.30
2023-05-03T18:26:02.271Z,66.34
2023-05-03T18:28:30.443Z,69.58
2023-05-03T18:30:58.506Z,71.34
2023-05-03T18:33:26.655Z,70.88
2023-05-03T18:35:54.741Z,72.22
2023-05-03T18:38:22.782Z,71.53
2023-05-03T18:40:51.693Z,72.25
2023-05-03T18:43:19.820Z,72.02
2023-05-03T18:45:47.919Z,72.18
2023-05-03T18:48:16.051Z,69.86
2023-05-03T18:50:44.275Z,63.26
2023-05-03T18:53:12.295Z,65.39
2023-05-03T18:55:41.620Z,65.45
2023-05-03T18:58:09.743Z,62.74
2023-05-03T19:00:38.266Z,62.47
2023-05-03T19:03:06.498Z,62.84
2023-05-03T19:05:35.552Z,71.37
2023-05-03T19:08:03.693Z,72.29
2023-05-03T19:10:31.825Z,71.25
2023-05-03T19:12:59.883Z,72.94
2023-05-03T19:15:28.250Z,67.95
2023-05-03T19:17:56.923Z,71.36
2023-05-03T19:20:25.812Z,71.69
2023-05-03T19:22:54.092Z,70.81
2023-05-03T19:25:22.277Z,75.70
2023-05-03T19:27:50.909Z,73.53
2023-05-03T19:30:19.625Z,72.51
2023-05-03T19:32:47.807Z,73.67
2023-05-03T19:35:16.018Z,80.94
2023-05-03T19:37:44.745Z,83.82
2023-05-03T19:40:14.581Z,82.53
2023-05-03T19:42:42.636Z,81.33
2023-05-03T19:45:11.731Z,82.91
2023-05-03T19:47:40.071Z,82.83
2023-05-03T19:50:08.364Z,83.15
2023-05-03T19:52:36.616Z,82.32
2023-05-03T19:55:08.475Z,86.16
2023-05-03T19:57:37.852Z,86.91
2023-05-03T20:00:07.253Z,85.28
2023-05-03T20:02:37.471Z,85.90
2023-05-03T20:05:06.032Z,84.66
2023-05-03T20:07:37.438Z,84.68
2023-05-03T20:10:06.292Z,85.64
2023-05-03T20:12:34.677Z,87.22
2023-05-03T20:15:04.770Z,80.43
2023-05-03T20:17:32.940Z,83.55
2023-05-03T20:20:12.195Z,82.63
2023-05-03T20:22:40.894Z,82.63
2023-05-03T20:25:09.440Z,81.39
2023-05-03T20:27:37.986Z,88.25
2023-05-03T20:30:07.686Z,84.91
2023-05-03T20:32:37.747Z,82.45
2023-05-03T20:35:10.554Z,82.38
2023-05-03T20:37:38.797Z,85.62
2023-05-03T20:40:07.509Z,89.03
2023-05-03T20:42:36.863Z,89.02
2023-05-03T20:45:05.723Z,93.86
2023-05-03T20:47:33.764Z,97.54
2023-05-03T20:50:02.136Z,97.94
2023-05-03T20:52:31.169Z,96.48
2023-05-03T20:54:59.148Z,98.74
2023-05-03T20:57:27.269Z,99.78
2023-05-03T20:59:55.284Z,99.86
2023-05-03T21:02:23.325Z,99.87
2023-05-03T21:04:52.591Z,99.85
2023-05-03T21:07:20.706Z,99.91
2023-05-03T21:09:48.581Z,100.00
2023-05-03T21:12:16.988Z,100.00
2023-05-03T21:14:46.986Z,100.00
2023-05-03T21:17:15.024Z,100.00
2023-05-03T21:19:43.682Z,100.00
2023-05-03T21:22:12.073Z,100.00
2023-05-03T21:24:40.016Z,100.00
2023-05-03T21:27:09.137Z,100.00
2023-05-03T21:29:37.438Z,100.00
2023-05-03T21:32:06.352Z,100.00
2023-05-03T21:34:34.366Z,100.00
2023-05-03T21:37:03.827Z,100.00
2023-05-03T21:39:32.850Z,100.00
2023-05-03T21:42:01.377Z,100.00
2023-05-03T21:44:29.345Z,100.00
2023-05-03T21:46:57.511Z,100.00
2023-05-03T21:49:25.596Z,100.00
2023-05-03T21:51:53.876Z,100.00
2023-05-03T21:54:22.036Z,100.00
2023-05-03T21:56:50.330Z,100.00
2023-05-03T21:59:18.290Z,100.00
2023-05-03T22:01:46.736Z,100.00
2023-05-03T22:04:14.778Z,100.00
2023-05-03T22:06:44.004Z,100.00
2023-05-03T22:09:12.118Z,100.00
2023-05-03T22:11:41.527Z,100.00
2023-05-03T22:14:09.853Z,100.00
2023-05-03T22:16:39.630Z,100.00
2023-05-03T22:19:08.694Z,100.00
2023-05-03T22:21:36.626Z,100.00
2023-05-03T22:24:04.838Z,100.00
2023-05-03T22:26:32.829Z,100.00
2023-05-03T22:29:01.210Z,100.00
2023-05-03T22:31:30.382Z,100.00
2023-05-03T22:33:58.771Z,100.00
2023-05-03T22:36:27.032Z,100.00
2023-05-03T22:39:00.664Z,100.00
2023-05-03T22:41:28.765Z,100.00
2023-05-03T22:43:56.732Z,100.00
2023-05-03T22:46:25.091Z,100.00
2023-05-03T22:48:53.183Z,100.00
2023-05-03T22:51:21.380Z,100.00
2023-05-03T22:53:49.372Z,100.00
2023-05-03T22:56:17.601Z,100.00
2023-05-03T22:58:47.276Z,100.00
2023-05-03T23:01:15.628Z,100.00
2023-05-03T23:03:43.801Z,100.00
2023-05-03T23:06:11.814Z,100.00
2023-05-03T23:08:39.993Z,100.00
2023-05-03T23:11:08.245Z,100.00
2023-05-03T23:13:36.227Z,100.00
2023-05-03T23:16:04.375Z,100.00
2023-05-03T23:18:32.366Z,100.00
2023-05-03T23:21:00.303Z,100.00
2023-05-03T23:23:28.235Z,100.00
2023-05-03T23:25:56.857Z,100.00
2023-05-03T23:28:25.583Z,100.00
2023-05-03T23:30:54.230Z,100.00
2023-05-03T23:33:22.721Z,100.00
2023-05-03T23:35:51.273Z,100.00
2023-05-03T23:38:19.215Z,100.00
2023-05-03T23:40:47.180Z,100.00
2023-05-03T23:43:15.263Z,100.00
2023-05-03T23:45:43.431Z,100.00
2023-05-03T23:48:11.405Z,100.00
2023-05-03T23:50:39.370Z,100.00
2023-05-03T23:53:07.356Z,100.00
2023-05-03T23:55:35.294Z,100.00
2023-05-03T23:58:03.400Z,100.00
