createdAt,value
2018-09-09T00:02:18.057Z,4.33
2018-09-09T00:04:47.081Z,4.20
2018-09-09T00:07:16.313Z,4.25
2018-09-09T00:09:49.049Z,4.17
2018-09-09T00:12:18.791Z,4.83
2018-09-09T00:14:47.997Z,4.10
2018-09-09T00:17:17.277Z,4.57
2018-09-09T00:19:46.553Z,4.40
2018-09-09T00:22:15.801Z,4.90
2018-09-09T00:24:44.950Z,4.50
2018-09-09T00:27:14.014Z,4.77
2018-09-09T00:29:43.049Z,4.70
2018-09-09T00:32:12.226Z,4.33
2018-09-09T00:34:41.437Z,4.70
2018-09-09T00:37:10.618Z,4.90
2018-09-09T00:39:39.848Z,5.00
2018-09-09T00:42:08.885Z,4.95
2018-09-09T00:44:38.105Z,5.10
2018-09-09T00:47:08.293Z,5.08
2018-09-09T00:49:42.715Z,4.87
2018-09-09T00:52:17.616Z,4.85
2018-09-09T00:54:46.702Z,5.40
2018-09-09T00:57:15.793Z,5.00
2018-09-09T00:59:44.978Z,4.83
2018-09-09T01:02:14.013Z,5.17
2018-09-09T01:04:43.034Z,5.10
2018-09-09T01:07:12.101Z,4.80
2018-09-09T01:09:41.230Z,4.70
2018-09-09T01:12:10.430Z,4.77
2018-09-09T01:14:39.589Z,4.90
2018-09-09T01:17:08.662Z,5.15
2018-09-09T01:19:37.969Z,4.70
2018-09-09T01:22:07.290Z,5.20
2018-09-09T01:24:36.823Z,5.30
2018-09-09T01:27:05.969Z,4.80
2018-09-09T01:29:35.070Z,5.00
2018-09-09T01:32:04.344Z,5.30
2018-09-09T01:34:33.531Z,5.67
2018-09-09T01:37:02.665Z,5.40
2018-09-09T01:39:31.866Z,5.10
2018-09-09T01:42:01.010Z,5.20
2018-09-09T01:44:30.250Z,5.67
2018-09-09T01:46:59.294Z,4.90
2018-09-09T01:49:28.333Z,4.83
2018-09-09T01:51:57.448Z,6.03
2018-09-09T01:54:26.589Z,4.90
2018-09-09T01:56:55.794Z,4.60
2018-09-09T01:59:25.020Z,5.13
2018-09-09T02:01:54.521Z,4.90
2018-09-09T02:04:23.642Z,4.83
2018-09-09T02:06:52.805Z,5.43
2018-09-09T02:09:21.845Z,4.40
2018-09-09T02:11:51.057Z,5.70
2018-09-09T02:14:20.344Z,5.00
2018-09-09T02:16:49.690Z,5.17
2018-09-09T02:19:18.752Z,5.20
2018-09-09T02:21:47.786Z,5.07
2018-09-09T02:24:16.916Z,5.33
2018-09-09T02:26:45.977Z,4.93
2018-09-09T02:29:15.019Z,5.23
2018-09-09T02:31:44.062Z,4.93
2018-09-09T02:34:13.182Z,4.90
2018-09-09T02:36:42.496Z,4.80
2018-09-09T02:39:11.729Z,5.23
2018-09-09T02:41:41.370Z,5.07
2018-09-09T02:44:10.688Z,5.83
2018-09-09T02:46:39.756Z,6.80
2018-09-09T02:49:08.816Z,5.73
2018-09-09T02:51:37.918Z,5.53
2018-09-09T02:54:06.776Z,5.67
2018-09-09T02:56:36.742Z,5.13
2018-09-09T02:59:05.721Z,6.23
2018-09-09T03:01:34.769Z,5.67
2018-09-09T03:04:03.946Z,5.37
2018-09-09T03:06:33.167Z,5.57
2018-09-09T03:09:02.362Z,5.57
2018-09-09T03:11:31.634Z,5.80
2018-09-09T03:14:00.881Z,5.17
2018-09-09T03:16:30.047Z,5.10
2018-09-09T03:18:59.145Z,5.40
2018-09-09T03:21:28.375Z,5.57
2018-09-09T03:23:57.385Z,4.90
2018-09-09T03:26:26.542Z,4.80
2018-09-09T03:28:55.691Z,5.30
2018-09-09T03:31:24.710Z,5.00
2018-09-09T03:33:54.352Z,5.03
2018-09-09T03:36:23.420Z,5.13
2018-09-09T03:38:52.606Z,5.60
2018-09-09T03:41:21.825Z,5.53
2018-09-09T03:43:51.146Z,6.17
2018-09-09T03:46:20.365Z,5.60
2018-09-09T03:48:49.469Z,5.23
2018-09-09T03:51:19.763Z,5.63
2018-09-09T03:53:49.065Z,5.53
2018-09-09T03:56:18.249Z,5.30
2018-09-09T03:58:47.444Z,5.67
2018-09-09T04:01:16.585Z,5.80
2018-09-09T04:03:45.709Z,5.63
2018-09-09T04:06:14.849Z,5.70
2018-09-09T04:08:43.987Z,5.20
2018-09-09T04:11:13.153Z,5.60
2018-09-09T04:13:43.383Z,5.60
2018-09-09T04:16:13.593Z,5.63
2018-09-09T04:18:43.945Z,5.53
2018-09-09T04:21:13.214Z,5.30
2018-09-09T04:23:42.298Z,4.83
2018-09-09T04:26:11.613Z,5.87
2018-09-09T04:28:40.739Z,5.50
2018-09-09T04:31:09.938Z,5.20
2018-09-09T04:33:39.190Z,5.80
2018-09-09T04:36:08.637Z,5.23
2018-09-09T04:38:38.011Z,5.20
2018-09-09T04:41:07.254Z,5.43
2018-09-09T04:43:36.364Z,5.43
2018-09-09T04:46:05.521Z,5.50
2018-09-09T04:48:34.818Z,5.50
2018-09-09T04:51:04.033Z,5.73
2018-09-09T04:53:33.090Z,5.33
2018-09-09T04:56:02.212Z,5.17
2018-09-09T04:58:31.355Z,6.03
2018-09-09T05:01:00.502Z,6.40
2018-09-09T05:03:29.597Z,5.40
2018-09-09T05:05:59.109Z,5.53
2018-09-09T05:08:28.294Z,6.67
2018-09-09T05:10:57.423Z,5.67
2018-09-09T05:13:26.545Z,6.10
2018-09-09T05:15:55.695Z,6.03
2018-09-09T05:18:24.793Z,5.67
2018-09-09T05:20:54.041Z,6.40
2018-09-09T05:23:23.077Z,6.00
2018-09-09T05:25:52.130Z,5.47
2018-09-09T05:28:21.377Z,6.03
2018-09-09T05:30:50.702Z,5.83
2018-09-09T05:33:19.948Z,6.17
2018-09-09T05:35:48.917Z,5.70
2018-09-09T05:38:18.030Z,5.70
2018-09-09T05:40:47.250Z,6.03
2018-09-09T05:43:16.340Z,6.00
2018-09-09T05:45:45.428Z,6.03
2018-09-09T05:48:14.549Z,5.53
2018-09-09T05:50:43.999Z,5.63
2018-09-09T05:53:13.111Z,6.23
2018-09-09T05:55:42.293Z,5.50
2018-09-09T05:58:11.482Z,6.13
2018-09-09T06:00:41.435Z,5.97
2018-09-09T06:03:10.609Z,7.00
2018-09-09T06:05:39.629Z,6.40
2018-09-09T06:08:08.774Z,6.10
2018-09-09T06:10:37.805Z,6.28
2018-09-09T06:13:06.838Z,6.57
2018-09-09T06:15:35.986Z,6.07
2018-09-09T06:18:06.115Z,6.27
2018-09-09T06:20:35.409Z,6.20
2018-09-09T06:23:04.394Z,5.40
2018-09-09T06:25:33.479Z,5.37
2018-09-09T06:28:02.493Z,5.77
2018-09-09T06:30:31.730Z,6.17
2018-09-09T06:33:00.730Z,5.77
2018-09-09T06:35:29.802Z,6.00
2018-09-09T06:37:59.084Z,5.70
2018-09-09T06:40:28.236Z,5.80
2018-09-09T06:42:57.525Z,5.50
2018-09-09T06:45:26.610Z,5.90
2018-09-09T06:47:55.793Z,5.75
2018-09-09T06:50:24.894Z,5.33
2018-09-09T06:52:53.965Z,5.20
2018-09-09T06:55:23.366Z,5.33
2018-09-09T06:57:52.637Z,6.65
2018-09-09T07:00:21.757Z,6.33
2018-09-09T07:02:50.946Z,6.33
2018-09-09T07:05:20.122Z,5.30
2018-09-09T07:07:49.202Z,6.65
2018-09-09T07:10:18.285Z,6.03
2018-09-09T07:12:47.303Z,5.83
2018-09-09T07:15:16.382Z,5.85
2018-09-09T07:17:45.965Z,5.57
2018-09-09T07:20:14.965Z,6.30
2018-09-09T07:22:44.080Z,6.37
2018-09-09T07:25:13.200Z,6.70
2018-09-09T07:27:42.365Z,7.03
2018-09-09T07:30:11.622Z,7.55
2018-09-09T07:32:40.694Z,7.10
2018-09-09T07:35:09.858Z,5.83
2018-09-09T07:37:38.906Z,6.80
2018-09-09T07:40:08.121Z,7.00
2018-09-09T07:42:37.170Z,7.35
2018-09-09T07:45:06.188Z,6.65
2018-09-09T07:47:35.158Z,6.22
2018-09-09T07:50:04.274Z,5.92
2018-09-09T07:52:33.276Z,6.72
2018-09-09T07:55:02.417Z,6.42
2018-09-09T07:57:31.515Z,7.95
2018-09-09T08:00:00.698Z,6.90
2018-09-09T08:02:29.831Z,6.92
2018-09-09T08:04:58.990Z,7.40
2018-09-09T08:07:28.205Z,7.30
2018-09-09T08:09:57.280Z,6.72
2018-09-09T08:12:26.418Z,6.37
2018-09-09T08:14:55.670Z,6.53
2018-09-09T08:17:24.642Z,6.70
2018-09-09T08:19:54.260Z,6.40
2018-09-09T08:22:23.278Z,6.25
2018-09-09T08:24:52.355Z,6.00
2018-09-09T08:27:21.458Z,6.30
2018-09-09T08:29:50.493Z,5.20
2018-09-09T08:32:19.673Z,5.47
2018-09-09T08:34:48.847Z,5.75
2018-09-09T08:37:18.066Z,6.35
2018-09-09T08:39:47.252Z,6.28
2018-09-09T08:42:16.452Z,5.78
2018-09-09T08:44:46.148Z,5.70
2018-09-09T08:47:15.234Z,5.75
2018-09-09T08:49:44.275Z,6.50
2018-09-09T08:52:13.453Z,6.17
2018-09-09T08:54:42.421Z,5.35
2018-09-09T08:57:11.533Z,6.05
2018-09-09T08:59:40.787Z,6.10
2018-09-09T09:02:09.813Z,7.40
2018-09-09T09:04:38.981Z,6.37
2018-09-09T09:07:08.010Z,6.08
2018-09-09T09:09:37.295Z,6.00
2018-09-09T09:12:10.394Z,6.08
2018-09-09T09:14:40.510Z,6.22
2018-09-09T09:17:09.650Z,6.12
2018-09-09T09:19:38.777Z,6.15
2018-09-09T09:22:08.276Z,6.75
2018-09-09T09:24:37.313Z,6.28
2018-09-09T09:27:06.262Z,6.42
2018-09-09T09:29:40.423Z,7.12
2018-09-09T09:32:09.610Z,6.22
2018-09-09T09:34:38.700Z,6.30
2018-09-09T09:37:07.666Z,7.50
2018-09-09T09:39:36.926Z,6.00
2018-09-09T09:42:05.910Z,5.80
2018-09-09T09:44:34.943Z,6.35
2018-09-09T09:47:04.044Z,6.05
2018-09-09T09:49:33.102Z,5.78
2018-09-09T09:52:02.100Z,5.20
2018-09-09T09:54:31.205Z,6.03
2018-09-09T09:57:00.333Z,6.03
2018-09-09T09:59:29.474Z,6.50
2018-09-09T10:01:58.677Z,5.42
2018-09-09T10:04:27.815Z,5.60
2018-09-09T10:06:56.933Z,6.00
2018-09-09T10:09:26.056Z,5.17
2018-09-09T10:11:55.397Z,4.67
2018-09-09T10:14:24.547Z,5.37
2018-09-09T10:16:53.576Z,5.95
2018-09-09T10:19:22.611Z,5.92
2018-09-09T10:21:51.858Z,5.65
2018-09-09T10:24:21.013Z,5.87
2018-09-09T10:26:50.109Z,5.70
2018-09-09T10:29:19.320Z,5.80
2018-09-09T10:31:49.083Z,6.00
2018-09-09T10:34:18.096Z,5.28
2018-09-09T10:36:47.114Z,5.80
2018-09-09T10:39:16.186Z,4.62
2018-09-09T10:41:45.362Z,5.17
2018-09-09T10:44:14.498Z,4.83
2018-09-09T10:46:43.592Z,4.30
2018-09-09T10:49:12.746Z,4.03
2018-09-09T10:51:41.864Z,3.80
2018-09-09T10:54:10.945Z,4.30
2018-09-09T10:56:40.178Z,3.62
2018-09-09T10:59:09.170Z,4.00
2018-09-09T11:01:38.125Z,3.98
2018-09-09T11:04:07.265Z,3.90
2018-09-09T11:06:36.493Z,4.42
2018-09-09T11:09:06.766Z,3.90
2018-09-09T11:11:36.552Z,4.50
2018-09-09T11:14:05.747Z,4.08
2018-09-09T11:16:35.058Z,4.12
2018-09-09T11:19:04.139Z,4.80
2018-09-09T11:21:33.153Z,3.58
2018-09-09T11:24:02.257Z,3.67
2018-09-09T11:26:31.275Z,3.80
2018-09-09T11:29:00.601Z,3.58
2018-09-09T11:31:29.698Z,4.10
2018-09-09T11:33:58.859Z,4.03
2018-09-09T11:36:27.941Z,3.65
2018-09-09T11:38:57.055Z,3.92
2018-09-09T11:41:26.146Z,3.65
2018-09-09T11:43:55.138Z,4.50
2018-09-09T11:46:24.249Z,4.60
2018-09-09T11:48:53.353Z,4.15
2018-09-09T11:51:22.398Z,4.03
2018-09-09T11:53:51.390Z,3.95
2018-09-09T11:56:20.596Z,3.87
2018-09-09T11:58:49.719Z,4.53
2018-09-09T12:01:18.806Z,3.77
2018-09-09T12:03:47.910Z,3.75
2018-09-09T12:06:17.137Z,4.03
2018-09-09T12:08:46.154Z,3.70
2018-09-09T12:11:15.302Z,3.92
2018-09-09T12:13:44.398Z,3.72
2018-09-09T12:16:13.377Z,4.03
2018-09-09T12:18:42.477Z,4.10
2018-09-09T12:21:11.586Z,3.42
2018-09-09T12:23:40.961Z,3.52
2018-09-09T12:26:10.022Z,3.47
2018-09-09T12:28:39.098Z,3.10
2018-09-09T12:31:08.033Z,3.65
2018-09-09T12:33:37.075Z,5.78
2018-09-09T12:36:06.405Z,3.90
2018-09-09T12:38:35.570Z,4.10
2018-09-09T12:41:04.754Z,3.70
2018-09-09T12:45:44.606Z,3.35
2018-09-09T12:48:19.004Z,2.92
2018-09-09T12:50:48.077Z,3.40
2018-09-09T12:53:17.123Z,3.30
2018-09-09T12:55:46.400Z,3.20
2018-09-09T12:58:15.571Z,3.08
2018-09-09T13:00:44.639Z,3.50
2018-09-09T13:03:14.630Z,3.83
2018-09-09T13:05:43.786Z,3.77
2018-09-09T13:08:12.961Z,5.90
2018-09-09T13:10:42.168Z,7.50
2018-09-09T13:13:15.358Z,3.47
2018-09-09T13:15:44.613Z,3.52
2018-09-09T13:18:13.777Z,3.87
2018-09-09T13:20:42.974Z,3.50
2018-09-09T13:23:11.957Z,3.00
2018-09-09T13:25:41.142Z,2.98
2018-09-09T13:28:10.253Z,3.10
2018-09-09T13:30:39.373Z,3.33
2018-09-09T13:33:08.390Z,3.35
2018-09-09T13:35:37.461Z,2.80
2018-09-09T13:38:06.682Z,3.20
2018-09-09T13:40:35.931Z,3.42
2018-09-09T13:43:05.172Z,3.42
2018-09-09T13:45:34.307Z,2.95
2018-09-09T13:48:03.437Z,3.22
2018-09-09T13:50:32.562Z,3.12
2018-09-09T13:53:01.689Z,3.00
2018-09-09T13:55:31.021Z,2.95
2018-09-09T13:58:01.065Z,2.70
2018-09-09T14:00:30.291Z,2.92
2018-09-09T14:02:59.482Z,2.92
2018-09-09T14:05:28.569Z,3.10
2018-09-09T14:07:57.713Z,2.80
2018-09-09T14:10:26.849Z,3.33
2018-09-09T14:12:56.195Z,3.20
2018-09-09T14:15:25.991Z,3.10
2018-09-09T14:17:55.177Z,2.98
2018-09-09T14:20:24.118Z,3.08
2018-09-09T14:22:53.255Z,3.22
2018-09-09T14:25:22.403Z,3.10
2018-09-09T14:27:51.553Z,3.02
2018-09-09T14:30:20.641Z,3.27
2018-09-09T14:32:49.792Z,3.40
2018-09-09T14:35:18.828Z,3.30
2018-09-09T14:37:48.027Z,3.20
2018-09-09T14:40:17.220Z,3.30
2018-09-09T14:42:46.420Z,3.30
2018-09-09T14:45:15.516Z,3.70
2018-09-09T14:47:44.692Z,2.87
2018-09-09T14:50:13.806Z,3.47
2018-09-09T14:52:42.866Z,3.42
2018-09-09T14:55:12.012Z,3.52
2018-09-09T14:57:41.236Z,3.25
2018-09-09T15:00:11.792Z,3.30
2018-09-09T15:02:40.889Z,3.50
2018-09-09T15:05:10.123Z,3.42
2018-09-09T15:07:39.173Z,2.95
2018-09-09T15:10:08.386Z,3.35
2018-09-09T15:12:37.494Z,3.15
2018-09-09T15:15:06.563Z,3.30
2018-09-09T15:17:35.597Z,3.30
2018-09-09T15:20:04.724Z,3.65
2018-09-09T15:22:33.772Z,3.42
2018-09-09T15:25:02.846Z,3.30
2018-09-09T15:27:32.013Z,3.30
2018-09-09T15:30:01.187Z,3.70
2018-09-09T15:32:30.384Z,4.28
2018-09-09T15:34:59.669Z,3.80
2018-09-09T15:37:28.748Z,3.47
2018-09-09T15:39:57.826Z,3.83
2018-09-09T15:42:26.758Z,3.90
2018-09-09T15:44:55.846Z,3.90
2018-09-09T15:47:24.943Z,3.27
2018-09-09T15:49:54.247Z,4.00
2018-09-09T15:52:23.475Z,3.80
2018-09-09T15:54:52.845Z,3.90
2018-09-09T15:57:21.899Z,4.00
2018-09-09T15:59:51.315Z,4.08
2018-09-09T16:02:20.648Z,4.30
2018-09-09T16:04:49.918Z,4.12
2018-09-09T16:07:18.983Z,4.80
2018-09-09T16:09:48.039Z,4.75
2018-09-09T16:12:17.322Z,4.70
2018-09-09T16:14:46.601Z,5.05
2018-09-09T16:17:15.889Z,4.78
2018-09-09T16:19:45.115Z,4.97
2018-09-09T16:22:14.230Z,5.17
2018-09-09T16:24:43.407Z,5.28
2018-09-09T16:27:12.575Z,4.75
2018-09-09T16:29:41.661Z,4.70
2018-09-09T16:32:10.702Z,4.97
2018-09-09T16:34:39.813Z,5.10
2018-09-09T16:37:08.997Z,4.87
2018-09-09T16:39:38.216Z,5.03
2018-09-09T16:42:07.420Z,5.55
2018-09-09T16:44:36.537Z,5.30
2018-09-09T16:47:05.796Z,4.80
2018-09-09T16:49:34.973Z,4.97
2018-09-09T16:52:04.096Z,5.17
2018-09-09T16:54:33.268Z,5.67
2018-09-09T16:57:02.293Z,5.37
2018-09-09T16:59:31.309Z,5.42
2018-09-09T17:02:01.054Z,6.03
2018-09-09T17:04:30.218Z,6.47
2018-09-09T17:06:59.349Z,5.45
2018-09-09T17:09:28.322Z,5.55
2018-09-09T17:11:57.447Z,6.12
2018-09-09T17:14:26.477Z,5.72
2018-09-09T17:16:55.950Z,5.72
2018-09-09T17:19:25.841Z,6.25
2018-09-09T17:21:55.138Z,5.85
2018-09-09T17:24:24.389Z,7.10
2018-09-09T17:26:53.563Z,7.28
2018-09-09T17:29:22.669Z,7.33
2018-09-09T17:31:51.870Z,8.08
2018-09-09T17:34:21.012Z,8.50
2018-09-09T17:36:50.497Z,8.30
2018-09-09T17:39:19.523Z,8.23
2018-09-09T17:41:48.599Z,8.05
2018-09-09T17:44:17.674Z,8.35
2018-09-09T17:46:46.821Z,7.55
2018-09-09T17:49:15.919Z,7.45
2018-09-09T17:51:44.962Z,7.97
2018-09-09T17:54:14.125Z,7.42
2018-09-09T17:56:43.237Z,8.23
2018-09-09T17:59:12.342Z,8.93
2018-09-09T18:01:41.645Z,7.58
2018-09-09T18:04:10.873Z,8.58
2018-09-09T18:06:39.983Z,8.20
2018-09-09T18:09:09.780Z,6.65
2018-09-09T18:11:39.073Z,7.47
2018-09-09T18:14:08.309Z,6.75
2018-09-09T18:16:37.537Z,6.58
2018-09-09T18:19:06.756Z,7.37
2018-09-09T18:21:35.889Z,7.70
2018-09-09T18:24:05.141Z,6.85
2018-09-09T18:26:34.291Z,7.50
2018-09-09T18:29:03.757Z,7.78
2018-09-09T18:31:33.038Z,7.90
2018-09-09T18:34:02.237Z,7.92
2018-09-09T18:36:31.494Z,8.35
2018-09-09T18:39:00.684Z,8.25
2018-09-09T18:41:29.770Z,8.15
2018-09-09T18:43:58.930Z,9.00
2018-09-09T18:46:29.005Z,9.38
2018-09-09T18:48:58.105Z,10.55
2018-09-09T18:51:27.598Z,10.80
2018-09-09T18:53:56.705Z,10.18
2018-09-09T18:56:26.036Z,11.43
2018-09-09T18:58:55.448Z,11.00
2018-09-09T19:01:24.590Z,10.35
2018-09-09T19:03:53.690Z,10.93
2018-09-09T19:06:22.842Z,11.45
2018-09-09T19:08:52.304Z,10.43
2018-09-09T19:11:21.327Z,10.60
2018-09-09T19:13:50.521Z,9.53
2018-09-09T19:16:19.813Z,9.35
2018-09-09T19:18:49.012Z,8.53
2018-09-09T19:21:19.158Z,9.48
2018-09-09T19:23:48.442Z,8.80
2018-09-09T19:26:20.184Z,8.65
2018-09-09T19:28:49.332Z,8.18
2018-09-09T19:31:18.407Z,7.67
2018-09-09T19:33:47.501Z,8.93
2018-09-09T19:36:16.693Z,7.47
2018-09-09T19:38:45.870Z,9.30
2018-09-09T19:41:15.110Z,8.50
2018-09-09T19:43:44.158Z,8.40
2018-09-09T19:46:16.310Z,7.92
2018-09-09T19:48:45.597Z,8.30
2018-09-09T19:51:14.808Z,7.00
2018-09-09T19:53:44.067Z,7.45
2018-09-09T19:56:13.122Z,6.87
2018-09-09T19:58:42.273Z,7.53
2018-09-09T20:01:11.417Z,7.08
2018-09-09T20:03:40.705Z,6.92
2018-09-09T20:06:09.801Z,6.58
2018-09-09T20:08:39.488Z,6.70
2018-09-09T20:11:08.686Z,6.67
2018-09-09T20:13:37.903Z,6.40
2018-09-09T20:16:07.163Z,6.42
2018-09-09T20:18:36.345Z,6.03
2018-09-09T20:21:06.039Z,5.65
2018-09-09T20:23:35.305Z,6.17
2018-09-09T20:26:04.416Z,6.37
2018-09-09T20:28:34.321Z,6.20
2018-09-09T20:31:03.485Z,6.00
2018-09-09T20:33:32.589Z,6.67
2018-09-09T20:36:01.698Z,6.17
2018-09-09T20:38:31.003Z,5.53
2018-09-09T20:41:00.218Z,5.80
2018-09-09T20:43:29.401Z,6.33
2018-09-09T20:45:58.631Z,6.67
2018-09-09T20:48:28.408Z,6.00
2018-09-09T20:50:57.465Z,6.35
2018-09-09T20:53:26.721Z,6.35
2018-09-09T20:55:55.873Z,7.75
2018-09-09T20:58:25.010Z,8.98
2018-09-09T21:00:54.183Z,7.30
2018-09-09T21:03:23.353Z,6.90
2018-09-09T21:05:52.667Z,7.00
2018-09-09T21:08:21.935Z,6.45
2018-09-09T21:10:51.213Z,6.55
2018-09-09T21:13:20.413Z,7.25
2018-09-09T21:15:49.472Z,6.25
2018-09-09T21:18:18.694Z,6.80
2018-09-09T21:20:47.882Z,6.10
2018-09-09T21:23:18.192Z,6.40
2018-09-09T21:25:47.433Z,7.03
2018-09-09T21:28:16.597Z,6.78
2018-09-09T21:30:45.612Z,6.00
2018-09-09T21:33:14.679Z,6.08
2018-09-09T21:35:43.811Z,6.22
2018-09-09T21:38:12.861Z,6.62
2018-09-09T21:40:42.015Z,5.97
2018-09-09T21:43:11.196Z,6.00
2018-09-09T21:45:40.355Z,6.15
2018-09-09T21:48:09.558Z,6.65
2018-09-09T21:50:38.792Z,6.95
2018-09-09T21:53:09.124Z,6.47
2018-09-09T21:55:38.505Z,6.95
2018-09-09T21:58:08.826Z,6.70
2018-09-09T22:00:43.451Z,7.08
2018-09-09T22:03:12.694Z,7.75
2018-09-09T22:05:41.827Z,6.45
2018-09-09T22:08:10.957Z,6.45
2018-09-09T22:10:40.439Z,5.95
2018-09-09T22:13:09.764Z,5.45
2018-09-09T22:15:39.333Z,5.85
2018-09-09T22:18:08.598Z,5.60
2018-09-09T22:20:37.865Z,5.75
2018-09-09T22:23:07.194Z,5.10
2018-09-09T22:25:37.187Z,5.47
2018-09-09T22:28:07.178Z,5.28
2018-09-09T22:30:36.438Z,5.45
2018-09-09T22:33:05.809Z,6.40
2018-09-09T22:35:35.081Z,6.03
2018-09-09T22:38:04.415Z,5.83
2018-09-09T22:40:33.919Z,5.95
2018-09-09T22:43:03.150Z,6.08
2018-09-09T22:45:32.234Z,5.47
2018-09-09T22:48:01.240Z,6.00
2018-09-09T22:50:30.400Z,5.90
2018-09-09T22:52:59.630Z,6.70
2018-09-09T22:55:28.801Z,6.28
2018-09-09T22:57:57.873Z,5.40
2018-09-09T23:00:26.944Z,5.72
2018-09-09T23:02:56.166Z,5.25
2018-09-09T23:05:25.317Z,5.70
2018-09-09T23:07:54.645Z,5.58
2018-09-09T23:10:23.885Z,5.40
2018-09-09T23:12:53.196Z,5.50
2018-09-09T23:15:26.394Z,5.60
2018-09-09T23:17:56.236Z,5.40
2018-09-09T23:20:25.565Z,5.55
2018-09-09T23:22:54.711Z,5.90
2018-09-09T23:25:24.386Z,5.28
2018-09-09T23:27:54.548Z,5.33
2018-09-09T23:30:23.614Z,5.63
2018-09-09T23:32:52.661Z,4.92
2018-09-09T23:35:21.798Z,5.50
2018-09-09T23:37:50.909Z,5.65
2018-09-09T23:40:20.027Z,5.97
2018-09-09T23:42:49.312Z,4.85
2018-09-09T23:45:18.574Z,5.58
2018-09-09T23:47:47.677Z,6.10
2018-09-09T23:50:17.483Z,5.22
2018-09-09T23:52:46.693Z,5.95
2018-09-09T23:55:15.818Z,5.85
2018-09-09T23:57:44.970Z,5.73
