createdAt,value
2018-06-09T00:00:30.307Z,19.70
2018-06-09T00:03:01.079Z,19.70
2018-06-09T00:05:31.911Z,19.60
2018-06-09T00:08:02.387Z,19.60
2018-06-09T00:10:32.960Z,19.50
2018-06-09T00:13:03.531Z,19.40
2018-06-09T00:15:34.278Z,19.30
2018-06-09T00:18:05.096Z,19.30
2018-06-09T00:20:35.546Z,19.30
2018-06-09T00:23:06.632Z,19.30
2018-06-09T00:25:37.166Z,19.30
2018-06-09T00:28:07.766Z,19.30
2018-06-09T00:30:38.646Z,19.20
2018-06-09T00:33:09.258Z,19.10
2018-06-09T00:35:39.810Z,19.10
2018-06-09T00:38:10.469Z,19.10
2018-06-09T00:40:40.975Z,19.10
2018-06-09T00:43:11.570Z,19.00
2018-06-09T00:45:42.315Z,19.00
2018-06-09T00:48:12.898Z,18.90
2018-06-09T00:50:43.420Z,18.90
2018-06-09T00:53:14.155Z,19.00
2018-06-09T00:55:44.617Z,18.90
2018-06-09T00:58:15.068Z,18.80
2018-06-09T01:00:45.543Z,18.80
2018-06-09T01:03:16.287Z,18.80
2018-06-09T01:05:47.015Z,19.00
2018-06-09T01:08:17.527Z,18.80
2018-06-09T01:10:47.978Z,18.80
2018-06-09T01:13:19.119Z,18.80
2018-06-09T01:15:49.590Z,18.70
2018-06-09T01:18:20.354Z,18.80
2018-06-09T01:20:51.183Z,18.70
2018-06-09T01:23:21.630Z,18.60
2018-06-09T01:25:52.156Z,18.60
2018-06-09T01:28:23.995Z,18.50
2018-06-09T01:30:55.207Z,18.50
2018-06-09T01:33:26.322Z,18.60
2018-06-09T01:35:57.327Z,18.70
2018-06-09T01:38:28.202Z,18.70
2018-06-09T01:40:58.803Z,18.70
2018-06-09T01:43:29.438Z,18.70
2018-06-09T01:45:59.886Z,18.70
2018-06-09T01:48:30.706Z,18.80
2018-06-09T01:52:20.642Z,18.80
2018-06-09T01:54:51.108Z,18.80
2018-06-09T01:57:21.923Z,18.80
2018-06-09T01:59:52.427Z,18.70
2018-06-09T02:02:23.039Z,18.70
2018-06-09T02:04:53.711Z,18.70
2018-06-09T02:07:24.207Z,18.60
2018-06-09T02:09:54.995Z,18.60
2018-06-09T02:12:25.822Z,18.60
2018-06-09T02:14:56.764Z,18.70
2018-06-09T02:17:27.207Z,18.70
2018-06-09T02:19:57.704Z,18.80
2018-06-09T02:22:28.249Z,18.90
2018-06-09T02:24:59.177Z,19.00
2018-06-09T02:27:29.643Z,19.00
2018-06-09T02:30:00.770Z,19.10
2018-06-09T02:32:31.433Z,19.20
2018-06-09T02:35:02.611Z,19.30
2018-06-09T02:37:33.277Z,19.30
2018-06-09T02:40:04.821Z,19.40
2018-06-09T02:42:35.322Z,19.30
2018-06-09T02:45:06.151Z,19.30
2018-06-09T02:47:37.115Z,19.30
2018-06-09T02:50:08.283Z,19.30
2018-06-09T02:52:39.011Z,19.30
2018-06-09T02:55:09.696Z,19.30
2018-06-09T02:57:40.663Z,19.40
2018-06-09T03:00:11.713Z,19.40
2018-06-09T03:02:42.547Z,19.50
2018-06-09T03:05:13.076Z,19.50
2018-06-09T03:07:43.556Z,19.50
2018-06-09T03:10:14.679Z,19.60
2018-06-09T03:12:45.164Z,19.60
2018-06-09T03:15:15.717Z,19.70
2018-06-09T03:17:46.668Z,19.70
2018-06-09T03:20:17.543Z,19.70
2018-06-09T03:22:47.995Z,19.80
2018-06-09T03:25:18.647Z,19.70
2018-06-09T03:27:49.087Z,19.80
2018-06-09T03:30:19.987Z,19.90
2018-06-09T03:32:50.466Z,19.90
2018-06-09T03:35:21.067Z,20.00
2018-06-09T03:37:51.611Z,20.10
2018-06-09T03:40:22.839Z,20.10
2018-06-09T03:42:53.353Z,20.10
2018-06-09T03:45:24.115Z,20.10
2018-06-09T03:47:54.599Z,20.20
2018-06-09T03:50:25.223Z,20.20
2018-06-09T03:52:55.727Z,20.30
2018-06-09T03:55:26.799Z,20.50
2018-06-09T03:57:57.271Z,20.50
2018-06-09T04:00:27.779Z,20.70
2018-06-09T04:02:58.283Z,20.80
2018-06-09T04:05:29.101Z,20.90
2018-06-09T04:07:59.631Z,21.00
2018-06-09T04:10:30.846Z,21.10
2018-06-09T04:13:01.352Z,20.90
2018-06-09T04:15:32.151Z,21.00
2018-06-09T04:18:03.091Z,21.00
2018-06-09T04:20:33.644Z,21.10
2018-06-09T04:23:04.215Z,21.10
2018-06-09T04:25:35.391Z,21.20
2018-06-09T04:28:05.866Z,21.30
2018-06-09T04:30:36.475Z,21.40
2018-06-09T04:33:07.104Z,21.40
2018-06-09T04:35:38.374Z,21.40
2018-06-09T04:38:09.186Z,21.50
2018-06-09T04:40:39.651Z,21.60
2018-06-09T04:43:10.241Z,21.60
2018-06-09T04:45:41.151Z,21.60
2018-06-09T04:48:11.792Z,21.60
2018-06-09T04:50:42.607Z,21.60
2018-06-09T04:53:13.118Z,21.70
2018-06-09T04:55:44.259Z,21.80
2018-06-09T04:58:14.729Z,21.90
2018-06-09T05:00:45.179Z,22.00
2018-06-09T05:03:15.639Z,22.00
2018-06-09T05:05:46.083Z,22.10
2018-06-09T05:08:17.262Z,22.00
2018-06-09T05:10:48.129Z,22.10
2018-06-09T05:13:18.761Z,22.20
2018-06-09T05:15:49.743Z,22.30
2018-06-09T05:18:20.323Z,22.30
2018-06-09T05:20:51.123Z,22.40
2018-06-09T05:23:21.653Z,22.40
2018-06-09T05:25:52.457Z,22.30
2018-06-09T05:28:23.225Z,22.00
2018-06-09T05:30:53.927Z,22.10
2018-06-09T05:33:24.531Z,21.90
2018-06-09T05:38:25.819Z,22.00
2018-06-09T05:40:56.692Z,22.00
2018-06-09T05:43:27.151Z,22.10
2018-06-09T05:45:57.747Z,22.10
2018-06-09T05:48:29.538Z,22.10
2018-06-09T05:51:00.674Z,22.10
2018-06-09T05:56:02.405Z,22.30
2018-06-09T05:58:33.040Z,22.40
2018-06-09T06:01:03.676Z,22.50
2018-06-09T06:03:34.443Z,22.50
2018-06-09T06:06:05.810Z,22.60
2018-06-09T06:08:36.807Z,22.50
2018-06-09T06:11:07.603Z,22.50
2018-06-09T06:13:38.195Z,22.50
2018-06-09T06:16:09.722Z,22.80
2018-06-09T06:18:40.678Z,22.90
2018-06-09T06:21:12.343Z,22.90
2018-06-09T06:23:42.967Z,22.90
2018-06-09T06:26:13.859Z,22.60
2018-06-09T06:28:44.351Z,22.60
2018-06-09T06:31:15.342Z,22.30
2018-06-09T06:33:45.807Z,21.90
2018-06-09T06:36:16.471Z,21.90
2018-06-09T06:38:47.376Z,21.90
2018-06-09T06:41:18.498Z,22.00
2018-06-09T06:46:18.828Z,22.20
2018-06-09T06:48:49.727Z,22.10
2018-06-09T06:51:20.467Z,22.20
2018-06-09T06:53:50.919Z,22.10
2018-06-09T06:56:21.802Z,22.10
2018-06-09T06:58:52.277Z,22.10
2018-06-09T07:01:22.979Z,22.10
2018-06-09T07:03:53.424Z,22.30
2018-06-09T07:06:24.230Z,22.20
2018-06-09T07:08:54.673Z,22.30
2018-06-09T07:11:25.805Z,22.40
2018-06-09T07:13:56.259Z,22.40
2018-06-09T07:16:26.915Z,22.40
2018-06-09T07:18:57.342Z,22.40
2018-06-09T07:21:27.793Z,22.60
2018-06-09T07:23:58.254Z,22.80
2018-06-09T07:26:28.711Z,22.80
2018-06-09T07:28:59.150Z,22.90
2018-06-09T07:31:29.747Z,22.90
2018-06-09T07:34:00.190Z,23.00
2018-06-09T07:36:31.141Z,22.90
2018-06-09T07:41:32.324Z,23.30
2018-06-09T07:44:02.922Z,23.40
2018-06-09T07:46:33.719Z,23.70
2018-06-09T07:49:04.450Z,23.80
2018-06-09T07:51:34.920Z,24.00
2018-06-09T07:54:05.436Z,23.90
2018-06-09T07:56:36.466Z,23.80
2018-06-09T07:59:06.927Z,24.00
2018-06-09T08:01:37.519Z,23.80
2018-06-09T08:04:08.275Z,23.70
2018-06-09T08:06:38.760Z,23.60
2018-06-09T08:09:09.214Z,23.80
2018-06-09T08:11:40.115Z,24.10
2018-06-09T08:14:10.613Z,24.20
2018-06-09T08:16:41.078Z,24.50
2018-06-09T08:19:11.856Z,24.60
2018-06-09T08:21:42.665Z,24.70
2018-06-09T08:24:13.181Z,24.90
2018-06-09T08:26:43.964Z,24.90
2018-06-09T08:29:14.455Z,25.00
2018-06-09T08:31:45.225Z,25.30
2018-06-09T08:34:15.687Z,25.40
2018-06-09T08:36:46.784Z,25.50
2018-06-09T08:39:17.270Z,25.70
2018-06-09T08:41:48.060Z,26.20
2018-06-09T08:44:19.032Z,26.30
2018-06-09T08:46:50.131Z,26.30
2018-06-09T08:49:20.912Z,26.50
2018-06-09T08:51:51.386Z,26.20
2018-06-09T08:54:21.876Z,26.10
2018-06-09T08:56:52.517Z,26.20
2018-06-09T08:59:22.999Z,26.80
2018-06-09T09:01:53.650Z,26.80
2018-06-09T09:04:24.119Z,27.00
2018-06-09T09:06:55.163Z,27.00
2018-06-09T09:09:25.613Z,27.70
2018-06-09T09:11:56.430Z,27.90
2018-06-09T09:14:26.854Z,27.80
2018-06-09T09:16:57.367Z,28.00
2018-06-09T09:19:28.163Z,27.50
2018-06-09T09:21:58.959Z,27.70
2018-06-09T09:24:29.422Z,27.50
2018-06-09T09:26:59.870Z,27.40
2018-06-09T09:29:30.307Z,27.40
2018-06-09T09:32:00.887Z,27.80
2018-06-09T09:34:31.337Z,27.90
2018-06-09T09:37:02.415Z,28.00
2018-06-09T09:39:32.927Z,28.20
2018-06-09T09:42:03.703Z,28.80
2018-06-09T09:44:34.142Z,29.10
2018-06-09T09:47:04.804Z,29.40
2018-06-09T09:49:36.659Z,29.80
2018-06-09T09:52:07.291Z,30.00
2018-06-09T09:54:37.943Z,30.30
2018-06-09T09:57:08.835Z,30.50
2018-06-09T09:59:40.171Z,30.40
2018-06-09T10:02:10.627Z,30.60
2018-06-09T10:04:41.423Z,30.60
2018-06-09T10:07:12.202Z,30.40
2018-06-09T10:09:42.730Z,30.30
2018-06-09T10:12:13.620Z,30.00
2018-06-09T10:14:44.091Z,30.10
2018-06-09T10:17:14.758Z,30.50
2018-06-09T10:19:45.523Z,30.10
2018-06-09T10:22:15.990Z,30.00
2018-06-09T10:24:46.417Z,29.80
2018-06-09T10:27:17.515Z,30.00
2018-06-09T10:29:48.687Z,30.20
2018-06-09T10:32:19.204Z,30.60
2018-06-09T10:34:49.936Z,31.10
2018-06-09T10:37:20.487Z,31.50
2018-06-09T10:39:51.521Z,31.50
2018-06-09T10:42:21.955Z,31.60
2018-06-09T10:44:52.427Z,31.90
2018-06-09T10:47:22.920Z,32.30
2018-06-09T10:49:53.394Z,32.00
2018-06-09T10:52:24.941Z,31.60
2018-06-09T10:54:55.455Z,31.80
2018-06-09T10:57:26.260Z,31.80
2018-06-09T10:59:56.699Z,32.20
2018-06-09T11:02:27.151Z,32.20
2018-06-09T11:04:58.152Z,32.10
2018-06-09T11:07:28.878Z,32.70
2018-06-09T11:09:59.341Z,33.60
2018-06-09T11:12:29.972Z,33.80
2018-06-09T11:15:00.499Z,33.60
2018-06-09T11:17:32.078Z,33.80
2018-06-09T11:20:02.935Z,34.20
2018-06-09T11:22:34.123Z,33.80
2018-06-09T11:25:05.190Z,33.50
2018-06-09T11:27:35.663Z,33.50
2018-06-09T11:30:06.260Z,33.60
2018-06-09T11:32:37.008Z,33.80
2018-06-09T11:35:07.782Z,34.20
2018-06-09T11:37:38.473Z,34.60
2018-06-09T11:40:09.119Z,34.60
2018-06-09T11:42:39.602Z,35.20
2018-06-09T11:45:10.047Z,35.20
2018-06-09T11:47:40.818Z,34.80
2018-06-09T11:50:11.271Z,35.20
2018-06-09T11:52:41.904Z,35.20
2018-06-09T11:55:12.900Z,35.40
2018-06-09T11:57:43.759Z,34.50
2018-06-09T12:00:14.202Z,35.40
2018-06-09T12:02:44.794Z,35.60
2018-06-09T12:05:15.418Z,35.50
2018-06-09T12:07:45.865Z,35.50
2018-06-09T12:10:16.586Z,35.40
2018-06-09T12:12:47.241Z,35.90
2018-06-09T12:15:17.703Z,36.40
2018-06-09T12:17:48.334Z,37.10
2018-06-09T12:20:18.812Z,37.00
2018-06-09T12:22:49.586Z,37.20
2018-06-09T12:25:20.055Z,36.40
2018-06-09T12:27:50.655Z,36.10
2018-06-09T12:30:21.119Z,35.70
2018-06-09T12:32:51.671Z,35.90
2018-06-09T12:35:22.453Z,35.70
2018-06-09T12:37:53.423Z,35.90
2018-06-09T12:40:24.010Z,36.50
2018-06-09T12:42:54.781Z,37.00
2018-06-09T12:45:25.270Z,37.70
2018-06-09T12:47:56.336Z,37.80
2018-06-09T12:50:28.624Z,37.30
2018-06-09T12:52:59.090Z,36.70
2018-06-09T12:55:29.943Z,37.10
2018-06-09T12:58:00.683Z,37.00
2018-06-09T13:00:31.143Z,36.70
2018-06-09T13:03:02.818Z,36.30
2018-06-09T13:05:33.294Z,36.30
2018-06-09T13:08:04.870Z,36.90
2018-06-09T13:10:35.603Z,37.70
2018-06-09T13:13:06.139Z,38.70
2018-06-09T13:15:36.632Z,38.60
2018-06-09T13:18:07.563Z,39.40
2018-06-09T13:20:38.007Z,40.10
2018-06-09T13:23:08.747Z,39.80
2018-06-09T13:25:39.516Z,39.10
2018-06-09T13:28:10.008Z,38.50
2018-06-09T13:30:40.458Z,38.70
2018-06-09T13:33:11.731Z,39.10
2018-06-09T13:35:42.183Z,39.60
2018-06-09T13:38:12.667Z,39.20
2018-06-09T13:40:43.147Z,39.50
2018-06-09T13:43:13.759Z,39.60
2018-06-09T13:45:44.201Z,39.00
2018-06-09T13:48:14.923Z,38.90
2018-06-09T13:50:45.843Z,39.40
2018-06-09T13:53:16.325Z,39.50
2018-06-09T13:55:46.790Z,39.00
2018-06-09T13:58:17.567Z,39.00
2018-06-09T14:00:48.013Z,38.50
2018-06-09T14:03:19.391Z,39.10
2018-06-09T14:05:49.911Z,39.30
2018-06-09T14:08:20.595Z,40.30
2018-06-09T14:10:51.502Z,40.30
2018-06-09T14:13:22.139Z,40.80
2018-06-09T14:15:52.642Z,40.50
2018-06-09T14:18:23.594Z,41.20
2018-06-09T14:20:54.054Z,41.80
2018-06-09T14:23:24.924Z,42.20
2018-06-09T14:25:55.775Z,40.50
2018-06-09T14:28:26.501Z,40.70
2018-06-09T14:30:57.939Z,39.90
2018-06-09T14:33:28.523Z,40.10
2018-06-09T14:35:59.032Z,40.20
2018-06-09T14:38:30.640Z,40.30
2018-06-09T14:41:01.398Z,40.30
2018-06-09T14:43:32.079Z,40.50
2018-06-09T14:46:02.591Z,41.10
2018-06-09T14:48:33.671Z,40.30
2018-06-09T14:51:04.591Z,40.10
2018-06-09T14:53:35.238Z,40.40
2018-06-09T14:56:05.759Z,39.90
2018-06-09T14:58:36.263Z,40.40
2018-06-09T15:01:06.811Z,41.10
2018-06-09T15:03:38.111Z,41.10
2018-06-09T15:06:08.612Z,39.90
2018-06-09T15:08:39.223Z,40.20
2018-06-09T15:11:09.760Z,40.10
2018-06-09T15:13:41.146Z,40.10
2018-06-09T15:16:15.612Z,40.60
2018-06-09T15:18:46.191Z,41.30
2018-06-09T15:21:17.059Z,41.50
2018-06-09T15:23:47.894Z,41.40
2018-06-09T15:26:18.548Z,40.90
2018-06-09T15:28:49.007Z,40.40
2018-06-09T15:31:19.648Z,40.70
2018-06-09T15:33:50.768Z,40.80
2018-06-09T15:36:21.248Z,40.40
2018-06-09T15:38:52.012Z,39.60
2018-06-09T15:41:22.514Z,39.60
2018-06-09T15:43:53.145Z,39.50
2018-06-09T15:46:23.600Z,39.00
2018-06-09T15:48:54.263Z,38.80
2018-06-09T15:51:25.083Z,39.70
2018-06-09T15:53:55.598Z,41.10
2018-06-09T15:56:26.063Z,41.20
2018-06-09T15:58:57.160Z,41.70
2018-06-09T16:01:28.185Z,41.30
2018-06-09T16:03:59.487Z,39.00
2018-06-09T16:06:30.138Z,38.40
2018-06-09T16:09:00.929Z,39.40
2018-06-09T16:11:36.574Z,39.20
2018-06-09T16:14:07.564Z,40.30
2018-06-09T16:16:38.031Z,38.70
2018-06-09T16:19:09.150Z,38.40
2018-06-09T16:21:39.632Z,37.20
2018-06-09T16:24:11.237Z,37.10
2018-06-09T16:26:42.179Z,37.80
2018-06-09T16:29:12.905Z,38.70
2018-06-09T16:31:43.978Z,39.00
2018-06-09T16:34:15.703Z,39.20
2018-06-09T16:36:46.250Z,38.10
2018-06-09T16:39:16.822Z,37.10
2018-06-09T16:41:48.365Z,36.60
2018-06-09T16:44:19.885Z,37.10
2018-06-09T16:46:51.200Z,37.30
2018-06-09T16:49:22.929Z,37.60
2018-06-09T16:51:53.663Z,37.00
2018-06-09T16:54:25.130Z,36.90
2018-06-09T16:56:56.837Z,36.20
2018-06-09T16:59:29.840Z,35.00
2018-06-09T17:02:00.602Z,33.80
2018-06-09T17:04:32.614Z,33.20
2018-06-09T17:07:03.284Z,32.40
2018-06-09T17:09:34.146Z,31.90
2018-06-09T17:12:05.083Z,32.30
2018-06-09T17:14:35.575Z,32.30
2018-06-09T17:17:06.187Z,32.60
2018-06-09T17:19:37.395Z,32.20
2018-06-09T17:22:11.378Z,32.30
2018-06-09T17:24:44.014Z,31.80
2018-06-09T17:27:14.539Z,32.00
2018-06-09T17:29:45.312Z,32.80
2018-06-09T17:32:16.035Z,33.50
2018-06-09T17:37:17.531Z,33.90
2018-06-09T17:39:48.452Z,33.90
2018-06-09T17:42:24.048Z,33.60
2018-06-09T17:47:34.296Z,33.80
2018-06-09T17:50:05.122Z,33.80
2018-06-09T17:52:35.700Z,33.80
2018-06-09T17:55:06.732Z,33.50
2018-06-09T17:57:37.285Z,33.40
2018-06-09T18:00:07.946Z,33.10
2018-06-09T18:02:38.383Z,32.60
2018-06-09T18:05:09.017Z,32.30
2018-06-09T18:07:40.055Z,32.40
2018-06-09T18:10:10.899Z,32.10
2018-06-09T18:12:41.656Z,31.80
2018-06-09T18:15:12.554Z,31.40
2018-06-09T18:17:43.218Z,31.20
2018-06-09T18:20:13.975Z,30.90
2018-06-09T18:22:44.583Z,29.80
2018-06-09T18:25:15.890Z,29.40
2018-06-09T18:27:47.106Z,29.00
2018-06-09T18:30:18.027Z,28.80
2018-06-09T18:32:48.671Z,28.30
2018-06-09T18:35:19.422Z,28.00
2018-06-09T18:37:50.671Z,27.80
2018-06-09T18:40:21.486Z,27.60
2018-06-09T18:42:52.055Z,27.30
2018-06-09T18:45:23.047Z,27.20
2018-06-09T18:47:53.767Z,27.20
2018-06-09T18:50:24.808Z,27.00
2018-06-09T18:52:55.796Z,26.80
2018-06-09T18:55:27.249Z,26.50
2018-06-09T18:57:57.803Z,26.50
2018-06-09T19:00:28.651Z,26.30
2018-06-09T19:02:59.675Z,26.20
2018-06-09T19:05:30.167Z,26.00
2018-06-09T19:08:00.776Z,25.90
2018-06-09T19:10:32.050Z,25.70
2018-06-09T19:13:02.642Z,25.60
2018-06-09T19:15:33.197Z,25.30
2018-06-09T19:18:03.719Z,25.30
2018-06-09T19:20:34.287Z,25.30
2018-06-09T19:23:05.286Z,25.20
2018-06-09T19:25:36.435Z,25.00
2018-06-09T19:28:07.124Z,24.90
2018-06-09T19:30:37.759Z,24.80
2018-06-09T19:33:08.329Z,24.70
2018-06-09T19:35:38.836Z,24.60
2018-06-09T19:38:09.299Z,24.50
2018-06-09T19:40:40.539Z,24.40
2018-06-09T19:43:11.047Z,24.30
2018-06-09T19:45:41.705Z,24.10
2018-06-09T19:48:12.165Z,24.10
2018-06-09T19:50:42.986Z,24.00
2018-06-09T19:53:13.876Z,23.90
2018-06-09T19:55:44.678Z,23.80
2018-06-09T19:58:15.138Z,23.80
2018-06-09T20:00:46.424Z,23.70
2018-06-09T20:03:16.970Z,23.60
2018-06-09T20:05:47.777Z,23.50
2018-06-09T20:08:18.605Z,23.50
2018-06-09T20:10:49.286Z,23.30
2018-06-09T20:13:19.859Z,23.20
2018-06-09T20:15:50.683Z,23.20
2018-06-09T20:18:21.123Z,23.10
2018-06-09T20:20:51.775Z,22.90
2018-06-09T20:23:22.283Z,22.80
2018-06-09T20:25:52.991Z,22.80
2018-06-09T20:28:23.900Z,22.80
2018-06-09T20:30:54.610Z,22.70
2018-06-09T20:33:25.213Z,22.60
2018-06-09T20:35:55.719Z,22.60
2018-06-09T20:38:26.343Z,22.50
2018-06-09T20:40:57.390Z,22.50
2018-06-09T20:43:28.415Z,22.40
2018-06-09T20:45:59.253Z,22.30
2018-06-09T20:48:30.023Z,22.30
2018-06-09T20:51:00.639Z,22.20
2018-06-09T20:53:31.176Z,22.10
2018-06-09T20:56:01.981Z,22.10
2018-06-09T20:58:37.680Z,22.10
2018-06-09T21:01:08.419Z,22.10
2018-06-09T21:03:38.713Z,22.00
2018-06-09T21:06:08.985Z,22.00
2018-06-09T21:08:39.562Z,22.10
2018-06-09T21:11:09.982Z,22.00
2018-06-09T21:13:40.233Z,22.00
2018-06-09T21:16:10.567Z,21.90
2018-06-09T21:18:40.915Z,21.90
2018-06-09T21:21:11.111Z,21.80
2018-06-09T21:23:41.512Z,21.80
2018-06-09T21:26:12.015Z,21.70
2018-06-09T21:28:48.182Z,21.70
2018-06-09T21:31:18.921Z,21.80
2018-06-09T21:34:05.350Z,21.80
2018-06-09T21:36:40.786Z,21.70
2018-06-09T21:39:18.162Z,21.60
2018-06-09T21:41:52.462Z,21.60
2018-06-09T21:44:28.304Z,21.60
2018-06-09T21:46:59.375Z,21.60
2018-06-09T21:49:30.148Z,21.60
2018-06-09T21:52:00.614Z,21.60
2018-06-09T21:54:30.916Z,21.60
2018-06-09T21:57:02.255Z,21.50
2018-06-09T21:59:32.490Z,21.50
2018-06-09T22:02:03.124Z,21.50
2018-06-09T22:04:33.867Z,21.40
2018-06-09T22:07:04.434Z,21.30
2018-06-09T22:09:34.955Z,21.30
2018-06-09T22:12:05.538Z,21.40
2018-06-09T22:14:35.956Z,21.30
2018-06-09T22:17:06.394Z,21.30
2018-06-09T22:19:36.764Z,21.30
2018-06-09T22:22:07.203Z,21.30
2018-06-09T22:24:37.487Z,21.30
2018-06-09T22:27:07.846Z,21.30
2018-06-09T22:29:38.136Z,21.20
2018-06-09T22:32:08.822Z,21.30
2018-06-09T22:34:39.166Z,21.30
2018-06-09T22:37:09.729Z,21.20
2018-06-09T22:39:39.982Z,21.30
2018-06-09T22:42:10.350Z,21.40
2018-06-09T22:44:40.702Z,21.40
2018-06-09T22:47:11.422Z,21.30
2018-06-09T22:49:41.887Z,21.30
2018-06-09T22:52:12.494Z,21.20
2018-06-09T22:54:43.056Z,21.20
2018-06-09T22:57:13.315Z,21.20
2018-06-09T22:59:43.795Z,21.10
2018-06-09T23:02:14.169Z,21.10
2018-06-09T23:04:44.422Z,21.00
2018-06-09T23:07:14.623Z,21.00
2018-06-09T23:09:44.854Z,20.90
2018-06-09T23:12:15.635Z,20.80
2018-06-09T23:14:46.196Z,20.80
2018-06-09T23:17:16.614Z,20.60
2018-06-09T23:19:46.878Z,20.70
2018-06-09T23:22:17.217Z,20.60
2018-06-09T23:24:47.906Z,20.60
2018-06-09T23:27:18.174Z,20.60
2018-06-09T23:29:48.527Z,20.50
2018-06-09T23:32:19.603Z,20.40
2018-06-09T23:34:49.902Z,20.40
2018-06-09T23:37:20.102Z,20.30
2018-06-09T23:39:50.691Z,20.30
2018-06-09T23:42:21.267Z,20.20
2018-06-09T23:44:51.730Z,20.10
2018-06-09T23:47:22.522Z,20.00
2018-06-09T23:49:52.738Z,20.10
2018-06-09T23:52:23.014Z,20.10
2018-06-09T23:54:53.336Z,20.00
2018-06-09T23:57:23.566Z,20.00
2018-06-09T23:59:54.404Z,19.90
