createdAt,value
2023-03-10T00:01:25.454Z,50173.23
2023-03-10T00:03:55.968Z,50176.43
2023-03-10T00:06:27.156Z,50175.63
2023-03-10T00:08:56.309Z,50168.44
2023-03-10T00:11:24.443Z,50169.24
2023-03-10T00:13:52.883Z,50183.23
2023-03-10T00:16:27.765Z,50191.23
2023-03-10T00:18:56.684Z,50182.43
2023-03-10T00:21:28.314Z,50192.43
2023-03-10T00:23:57.531Z,50197.23
2023-03-10T00:26:29.075Z,50184.83
2023-03-10T00:28:57.325Z,50173.24
2023-03-10T00:31:28.250Z,50188.83
2023-03-10T00:33:57.111Z,50183.63
2023-03-10T00:36:29.491Z,50183.23
2023-03-10T00:39:01.233Z,50173.24
2023-03-10T00:41:33.799Z,50187.63
2023-03-10T00:44:03.022Z,50182.43
2023-03-10T00:46:33.510Z,50184.82
2023-03-10T00:49:02.646Z,50194.03
2023-03-10T00:51:30.936Z,50186.83
2023-03-10T00:54:01.496Z,50198.02
2023-03-10T00:56:30.579Z,50198.43
2023-03-10T00:59:00.794Z,50184.03
2023-03-10T01:01:35.542Z,50182.43
2023-03-10T01:04:07.084Z,50185.63
2023-03-10T01:06:35.759Z,50195.63
2023-03-10T01:09:04.593Z,50186.43
2023-03-10T01:11:33.510Z,50198.82
2023-03-10T01:14:04.626Z,50198.02
2023-03-10T01:16:33.275Z,50192.02
2023-03-10T01:19:01.578Z,50196.43
2023-03-10T01:21:33.190Z,50203.23
2023-03-10T01:24:03.171Z,50182.83
2023-03-10T01:26:32.754Z,50202.02
2023-03-10T01:29:01.088Z,50196.82
2023-03-10T01:31:30.149Z,50205.63
2023-03-10T01:33:58.963Z,50201.22
2023-03-10T01:36:29.160Z,50192.82
2023-03-10T01:38:57.932Z,50203.23
2023-03-10T01:41:26.542Z,50202.02
2023-03-10T01:43:57.109Z,50214.82
2023-03-10T01:46:37.800Z,50209.62
2023-03-10T01:49:32.441Z,50221.61
2023-03-10T01:52:05.559Z,50193.23
2023-03-10T01:54:50.198Z,50208.82
2023-03-10T01:57:22.518Z,50202.02
2023-03-10T01:59:51.953Z,50202.82
2023-03-10T02:02:20.683Z,50191.63
2023-03-10T02:04:50.648Z,50210.02
2023-03-10T02:07:27.785Z,50211.22
2023-03-10T02:09:56.996Z,50196.43
2023-03-10T02:12:25.237Z,50203.22
2023-03-10T02:14:54.606Z,50203.63
2023-03-10T02:17:25.706Z,50215.62
2023-03-10T02:20:09.577Z,50212.82
2023-03-10T02:22:40.300Z,50196.82
2023-03-10T02:25:48.335Z,50215.62
2023-03-10T02:28:17.730Z,50202.82
2023-03-10T02:30:49.715Z,50193.63
2023-03-10T02:33:22.373Z,50206.82
2023-03-10T02:35:50.650Z,50216.02
2023-03-10T02:38:22.287Z,50214.02
2023-03-10T02:40:52.992Z,50218.42
2023-03-10T02:43:33.663Z,50204.42
2023-03-10T02:46:24.245Z,50206.82
2023-03-10T02:48:53.522Z,50210.02
2023-03-10T02:51:32.795Z,50205.62
2023-03-10T02:54:03.077Z,50206.02
2023-03-10T02:56:34.468Z,50212.02
2023-03-10T02:59:04.466Z,50219.62
2023-03-10T03:01:33.877Z,50217.22
2023-03-10T03:04:03.396Z,50218.82
2023-03-10T03:06:31.775Z,50214.02
2023-03-10T03:09:00.857Z,50232.01
2023-03-10T03:11:30.203Z,50220.42
2023-03-10T03:13:58.944Z,50228.81
2023-03-10T03:16:27.644Z,50220.42
2023-03-10T03:18:59.471Z,50224.81
2023-03-10T03:21:27.723Z,50230.02
2023-03-10T03:23:56.191Z,50228.81
2023-03-10T03:26:27.290Z,50220.82
2023-03-10T03:29:15.847Z,50221.21
2023-03-10T03:31:44.180Z,50234.82
2023-03-10T03:34:20.884Z,50228.82
2023-03-10T03:36:50.394Z,50227.61
2023-03-10T03:39:23.250Z,50236.81
2023-03-10T03:41:57.516Z,50239.61
2023-03-10T03:44:27.944Z,50237.61
2023-03-10T03:46:57.007Z,50246.01
2023-03-10T03:49:25.558Z,50248.80
2023-03-10T03:51:53.968Z,50238.81
2023-03-10T03:54:23.681Z,50251.21
2023-03-10T03:56:52.105Z,50243.61
2023-03-10T03:59:20.518Z,50241.61
2023-03-10T04:01:49.195Z,50246.01
2023-03-10T04:04:17.544Z,50242.81
2023-03-10T04:06:45.770Z,50239.21
2023-03-10T04:09:14.125Z,50243.21
2023-03-10T04:11:42.329Z,50256.01
2023-03-10T04:14:10.889Z,50252.41
2023-03-10T04:16:39.256Z,50251.61
2023-03-10T04:19:08.057Z,50239.21
2023-03-10T04:21:38.534Z,50242.41
2023-03-10T04:24:07.468Z,50256.40
2023-03-10T04:26:35.838Z,50252.80
2023-03-10T04:29:04.598Z,50253.61
2023-03-10T04:31:34.100Z,50254.41
2023-03-10T04:34:03.191Z,50268.00
2023-03-10T04:36:31.677Z,50238.41
2023-03-10T04:39:01.844Z,50251.61
2023-03-10T04:41:32.036Z,50252.80
2023-03-10T04:44:00.747Z,50266.80
2023-03-10T04:46:31.931Z,50252.41
2023-03-10T04:49:00.597Z,50278.40
2023-03-10T04:51:28.823Z,50255.60
2023-03-10T04:54:00.400Z,50255.21
2023-03-10T04:56:31.231Z,50253.20
2023-03-10T04:58:59.554Z,50261.20
2023-03-10T05:01:33.093Z,50260.80
2023-03-10T05:04:05.683Z,50266.80
2023-03-10T05:06:35.174Z,50256.01
2023-03-10T05:09:12.959Z,50251.21
2023-03-10T05:11:41.122Z,50260.80
2023-03-10T05:14:12.357Z,50268.40
2023-03-10T05:16:41.380Z,50255.61
2023-03-10T05:19:09.966Z,50240.41
2023-03-10T05:21:38.384Z,50264.00
2023-03-10T05:24:06.911Z,50259.60
2023-03-10T05:26:35.870Z,50248.80
2023-03-10T05:29:05.425Z,50258.01
2023-03-10T05:31:42.284Z,50256.80
2023-03-10T05:34:14.536Z,50273.60
2023-03-10T05:36:43.839Z,50253.21
2023-03-10T05:39:12.600Z,50269.20
2023-03-10T05:41:44.185Z,50254.41
2023-03-10T05:44:13.441Z,50268.40
2023-03-10T05:46:41.925Z,50252.80
2023-03-10T05:49:11.066Z,50266.40
2023-03-10T05:51:40.120Z,50253.21
2023-03-10T05:54:09.712Z,50268.01
2023-03-10T05:56:38.416Z,50233.21
2023-03-10T05:59:07.191Z,50267.60
2023-03-10T06:01:37.498Z,50246.01
2023-03-10T06:04:06.122Z,50249.61
2023-03-10T06:06:36.371Z,50248.80
2023-03-10T06:09:04.833Z,50246.80
2023-03-10T06:11:33.656Z,50246.41
2023-03-10T06:14:01.906Z,50233.61
2023-03-10T06:16:30.626Z,50255.21
2023-03-10T06:19:00.078Z,50234.81
2023-03-10T06:21:29.686Z,50244.80
2023-03-10T06:23:59.284Z,50230.81
2023-03-10T06:26:27.657Z,50239.21
2023-03-10T06:28:55.928Z,50244.01
2023-03-10T06:31:25.064Z,50238.81
2023-03-10T06:33:54.173Z,50240.01
2023-03-10T06:36:23.953Z,50219.22
2023-03-10T06:38:53.355Z,50224.02
2023-03-10T06:41:22.088Z,50237.61
2023-03-10T06:43:50.390Z,50218.02
2023-03-10T06:46:19.602Z,50222.41
2023-03-10T06:48:48.020Z,50227.62
2023-03-10T06:51:19.252Z,50228.41
2023-03-10T06:53:49.378Z,50205.63
2023-03-10T06:56:20.665Z,50224.01
2023-03-10T06:58:49.143Z,50223.21
2023-03-10T07:01:30.079Z,50209.22
2023-03-10T07:04:01.334Z,50216.02
2023-03-10T07:06:30.451Z,50217.21
2023-03-10T07:08:58.995Z,50193.63
2023-03-10T07:11:27.672Z,50195.23
2023-03-10T07:13:55.956Z,50196.82
2023-03-10T07:16:24.386Z,50196.82
2023-03-10T07:18:52.654Z,50183.63
2023-03-10T07:21:21.789Z,50194.03
2023-03-10T07:23:50.238Z,50200.43
2023-03-10T07:26:19.285Z,50190.03
2023-03-10T07:28:51.193Z,50193.23
2023-03-10T07:31:19.755Z,50202.02
2023-03-10T07:33:50.197Z,50196.42
2023-03-10T07:36:20.491Z,50189.23
2023-03-10T07:38:49.274Z,50178.43
2023-03-10T07:41:20.813Z,50190.03
2023-03-10T07:43:55.704Z,50180.43
2023-03-10T07:46:24.374Z,50177.23
2023-03-10T07:48:54.010Z,50173.23
2023-03-10T07:51:22.696Z,50176.83
2023-03-10T07:53:53.698Z,50157.64
2023-03-10T07:56:22.171Z,50173.23
2023-03-10T07:58:50.437Z,50149.24
2023-03-10T08:01:21.500Z,50156.44
2023-03-10T08:03:50.393Z,50163.63
2023-03-10T08:06:27.210Z,50154.04
2023-03-10T08:08:55.962Z,50160.84
2023-03-10T08:11:24.721Z,50164.04
2023-03-10T08:13:53.592Z,50173.64
2023-03-10T08:16:23.671Z,50164.04
2023-03-10T08:18:54.832Z,50155.24
2023-03-10T08:21:23.303Z,50156.44
2023-03-10T08:23:52.688Z,50155.24
2023-03-10T08:26:21.528Z,50154.04
2023-03-10T08:28:49.874Z,50159.24
2023-03-10T08:31:21.292Z,50170.04
2023-03-10T08:33:50.044Z,50150.44
2023-03-10T08:36:22.840Z,50146.04
2023-03-10T08:38:53.208Z,50171.23
2023-03-10T08:41:23.189Z,50149.24
2023-03-10T08:43:53.512Z,50154.84
2023-03-10T08:46:24.745Z,50138.45
2023-03-10T08:48:53.341Z,50135.64
2023-03-10T08:51:22.046Z,50135.65
2023-03-10T08:53:53.351Z,50148.04
2023-03-10T08:56:22.788Z,50137.25
2023-03-10T08:58:54.315Z,50120.45
2023-03-10T09:01:22.812Z,50120.45
2023-03-10T09:03:51.048Z,50140.04
2023-03-10T09:06:19.572Z,50128.45
2023-03-10T09:08:50.741Z,50139.24
2023-03-10T09:11:26.229Z,50147.64
2023-03-10T09:13:55.304Z,50129.65
2023-03-10T09:16:23.906Z,50159.64
2023-03-10T09:18:52.672Z,50128.05
2023-03-10T09:21:21.377Z,50130.85
2023-03-10T09:23:53.282Z,50140.04
2023-03-10T09:26:22.673Z,50139.24
2023-03-10T09:28:54.707Z,50134.85
2023-03-10T09:31:34.173Z,50144.45
2023-03-10T09:34:03.430Z,50160.44
2023-03-10T09:36:32.436Z,50156.84
2023-03-10T09:39:01.564Z,50146.45
2023-03-10T09:41:42.168Z,50137.25
2023-03-10T09:44:31.044Z,50141.64
2023-03-10T09:47:20.252Z,50135.25
2023-03-10T09:49:58.896Z,50121.25
2023-03-10T09:53:04.898Z,50134.05
2023-03-10T09:55:47.925Z,50127.25
2023-03-10T09:58:38.783Z,50112.86
2023-03-10T10:01:23.892Z,50143.24
2023-03-10T10:04:00.072Z,50104.05
2023-03-10T10:06:38.280Z,50140.84
2023-03-10T10:09:14.581Z,50133.25
2023-03-10T10:11:42.806Z,50122.85
2023-03-10T10:14:28.004Z,50124.85
2023-03-10T10:17:03.658Z,50119.25
2023-03-10T10:19:34.892Z,50121.25
2023-03-10T10:22:15.817Z,50123.25
2023-03-10T10:25:09.524Z,50122.05
2023-03-10T10:27:39.140Z,50125.25
2023-03-10T10:30:47.714Z,50122.05
2023-03-10T10:33:16.990Z,50115.25
2023-03-10T10:36:01.383Z,50134.04
2023-03-10T10:38:33.080Z,50123.25
2023-03-10T10:41:08.259Z,50118.85
2023-03-10T10:43:41.826Z,50114.45
2023-03-10T10:46:11.307Z,50128.05
2023-03-10T10:48:52.716Z,50120.85
2023-03-10T10:51:29.346Z,50123.65
2023-03-10T10:54:04.767Z,50126.05
2023-03-10T10:56:34.316Z,50125.65
2023-03-10T10:59:19.133Z,50130.05
2023-03-10T11:01:59.545Z,50119.65
2023-03-10T11:04:41.969Z,50154.45
2023-03-10T11:07:21.966Z,50124.85
2023-03-10T11:09:50.804Z,50112.86
2023-03-10T11:12:32.017Z,50122.45
2023-03-10T11:15:09.263Z,50132.85
2023-03-10T11:17:43.250Z,50121.25
2023-03-10T11:20:27.492Z,50136.85
2023-03-10T11:23:25.402Z,50132.05
2023-03-10T11:25:53.807Z,50122.45
2023-03-10T11:28:45.323Z,50128.85
2023-03-10T11:31:19.874Z,50134.84
2023-03-10T11:33:51.008Z,50136.05
2023-03-10T11:36:49.651Z,50139.65
2023-03-10T11:39:34.945Z,50124.05
2023-03-10T11:42:36.548Z,50126.85
2023-03-10T11:45:20.095Z,50136.45
2023-03-10T11:48:15.109Z,50130.85
2023-03-10T11:51:00.934Z,50140.45
2023-03-10T11:53:29.490Z,50123.25
2023-03-10T11:56:01.712Z,50120.45
2023-03-10T11:58:50.358Z,50128.45
2023-03-10T12:01:27.235Z,50131.65
2023-03-10T12:04:33.892Z,50118.85
2023-03-10T12:07:30.999Z,50128.45
2023-03-10T12:10:04.974Z,50132.84
2023-03-10T12:12:39.121Z,50134.85
2023-03-10T12:15:20.024Z,50125.25
2023-03-10T12:17:51.943Z,50146.04
2023-03-10T12:20:20.463Z,50145.24
2023-03-10T12:22:52.987Z,50126.85
2023-03-10T12:25:30.410Z,50131.65
2023-03-10T12:28:22.485Z,50121.65
2023-03-10T12:31:32.925Z,50122.85
2023-03-10T12:34:31.455Z,50136.85
2023-03-10T12:37:11.655Z,50148.84
2023-03-10T12:39:44.594Z,50134.84
2023-03-10T12:42:42.155Z,50140.04
2023-03-10T12:45:24.389Z,50149.24
2023-03-10T12:48:04.899Z,50140.05
2023-03-10T12:51:04.931Z,50148.44
2023-03-10T12:53:45.787Z,50150.84
2023-03-10T12:56:14.319Z,50150.04
2023-03-10T12:58:50.708Z,50140.84
2023-03-10T13:01:22.656Z,50148.84
2023-03-10T13:03:55.786Z,50148.84
2023-03-10T13:06:35.284Z,50152.04
2023-03-10T13:09:27.746Z,50160.84
2023-03-10T13:12:02.321Z,50148.44
2023-03-10T13:14:41.823Z,50126.05
2023-03-10T13:17:28.509Z,50131.65
2023-03-10T13:20:05.704Z,50141.24
2023-03-10T13:22:34.485Z,50153.24
2023-03-10T13:25:07.649Z,50147.24
2023-03-10T13:27:36.378Z,50151.64
2023-03-10T13:30:14.081Z,50150.04
2023-03-10T13:32:42.856Z,50160.84
2023-03-10T13:35:33.856Z,50151.64
2023-03-10T13:38:24.804Z,50156.44
2023-03-10T13:41:02.338Z,50166.04
2023-03-10T13:43:42.557Z,50150.44
2023-03-10T13:46:32.306Z,50166.04
2023-03-10T13:49:07.495Z,50163.24
2023-03-10T13:51:38.266Z,50158.04
2023-03-10T13:54:22.396Z,50160.84
2023-03-10T13:56:57.429Z,50153.24
2023-03-10T13:59:30.627Z,50174.43
2023-03-10T14:02:01.353Z,50170.84
2023-03-10T14:04:44.876Z,50169.24
2023-03-10T14:07:18.557Z,50157.64
2023-03-10T14:10:10.211Z,50171.23
2023-03-10T14:12:50.746Z,50168.04
2023-03-10T14:15:28.632Z,50170.03
2023-03-10T14:18:09.136Z,50181.23
2023-03-10T14:20:39.055Z,50188.82
2023-03-10T14:23:20.993Z,50179.63
2023-03-10T14:25:54.429Z,50176.83
2023-03-10T14:28:25.897Z,50197.23
2023-03-10T14:30:54.887Z,50177.23
2023-03-10T14:33:23.617Z,50178.43
2023-03-10T14:35:52.350Z,50186.02
2023-03-10T14:38:20.659Z,50182.43
2023-03-10T14:40:54.619Z,50195.63
2023-03-10T14:43:26.825Z,50187.63
2023-03-10T14:45:58.954Z,50192.43
2023-03-10T14:48:30.973Z,50176.03
2023-03-10T14:50:59.857Z,50211.62
2023-03-10T14:53:28.420Z,50188.83
2023-03-10T14:56:00.795Z,50201.63
2023-03-10T14:58:35.032Z,50212.02
2023-03-10T15:01:03.412Z,50205.23
2023-03-10T15:03:35.668Z,50191.63
2023-03-10T15:06:05.267Z,50218.42
2023-03-10T15:08:33.693Z,50198.02
2023-03-10T15:11:02.064Z,50208.02
2023-03-10T15:13:30.456Z,50204.02
2023-03-10T15:16:01.254Z,50202.02
2023-03-10T15:18:29.508Z,50216.42
2023-03-10T15:21:00.574Z,50212.42
2023-03-10T15:23:30.720Z,50207.62
2023-03-10T15:25:59.581Z,50216.42
2023-03-10T15:28:28.090Z,50222.41
2023-03-10T15:30:57.150Z,50207.62
2023-03-10T15:33:25.395Z,50216.42
2023-03-10T15:35:55.950Z,50226.41
2023-03-10T15:38:26.190Z,50223.21
2023-03-10T15:40:54.710Z,50225.62
2023-03-10T15:43:22.967Z,50230.01
2023-03-10T15:45:51.469Z,50235.61
2023-03-10T15:48:19.831Z,50216.42
2023-03-10T15:50:48.411Z,50237.21
2023-03-10T15:53:17.346Z,50242.81
2023-03-10T15:55:46.540Z,50236.01
2023-03-10T15:58:14.699Z,50214.82
2023-03-10T16:00:45.152Z,50242.01
2023-03-10T16:03:18.080Z,50243.21
2023-03-10T16:05:48.578Z,50226.41
2023-03-10T16:08:20.343Z,50239.21
2023-03-10T16:10:55.783Z,50229.21
2023-03-10T16:13:25.246Z,50228.01
2023-03-10T16:15:53.655Z,50224.82
2023-03-10T16:18:22.501Z,50229.61
2023-03-10T16:21:08.731Z,50227.61
2023-03-10T16:23:37.262Z,50246.41
2023-03-10T16:26:15.214Z,50234.81
2023-03-10T16:28:45.930Z,50235.61
2023-03-10T16:31:16.014Z,50257.21
2023-03-10T16:33:46.694Z,50240.01
2023-03-10T16:36:18.752Z,50236.81
2023-03-10T16:38:47.005Z,50248.80
2023-03-10T16:41:16.055Z,50240.81
2023-03-10T16:43:44.400Z,50246.01
2023-03-10T16:46:14.049Z,50263.20
2023-03-10T16:48:44.503Z,50247.21
2023-03-10T16:51:26.733Z,50251.61
2023-03-10T16:54:01.302Z,50245.61
2023-03-10T16:56:31.617Z,50254.01
2023-03-10T16:59:00.105Z,50255.21
2023-03-10T17:01:31.978Z,50243.21
2023-03-10T17:04:02.554Z,50252.01
2023-03-10T17:06:35.929Z,50262.00
2023-03-10T17:09:06.632Z,50239.61
2023-03-10T17:11:38.250Z,50233.21
2023-03-10T17:14:13.055Z,50250.80
2023-03-10T17:16:45.365Z,50252.80
2023-03-10T17:19:25.343Z,50250.01
2023-03-10T17:21:54.219Z,50255.21
2023-03-10T17:24:23.702Z,50252.01
2023-03-10T17:26:52.335Z,50276.80
2023-03-10T17:29:22.183Z,50246.81
2023-03-10T17:31:51.984Z,50256.80
2023-03-10T17:34:20.719Z,50266.80
2023-03-10T17:36:52.149Z,50247.61
2023-03-10T17:39:23.045Z,50252.80
2023-03-10T17:41:52.610Z,50254.80
2023-03-10T17:44:21.218Z,50230.01
2023-03-10T17:46:50.595Z,50259.21
2023-03-10T17:49:22.767Z,50244.80
2023-03-10T17:51:52.640Z,50253.21
2023-03-10T17:54:25.341Z,50273.20
2023-03-10T17:56:54.499Z,50247.61
2023-03-10T17:59:23.302Z,50268.40
2023-03-10T18:01:51.913Z,50260.00
2023-03-10T18:04:20.670Z,50253.21
2023-03-10T18:06:48.920Z,50254.41
2023-03-10T18:09:18.205Z,50246.41
2023-03-10T18:11:46.452Z,50246.01
2023-03-10T18:14:17.660Z,50250.41
2023-03-10T18:16:49.006Z,50249.21
2023-03-10T18:19:21.568Z,50253.61
2023-03-10T18:21:53.818Z,50247.21
2023-03-10T18:24:24.247Z,50236.41
2023-03-10T18:26:52.935Z,50250.41
2023-03-10T18:29:21.613Z,50245.21
2023-03-10T18:31:49.912Z,50249.61
2023-03-10T18:34:20.357Z,50254.01
2023-03-10T18:36:48.792Z,50247.21
2023-03-10T18:39:17.036Z,50246.41
2023-03-10T18:41:45.177Z,50250.80
2023-03-10T18:44:16.387Z,50242.01
2023-03-10T18:46:45.234Z,50242.01
2023-03-10T18:49:16.805Z,50248.41
2023-03-10T18:51:45.121Z,50270.40
2023-03-10T18:54:16.225Z,50266.40
2023-03-10T18:56:45.280Z,50244.81
2023-03-10T18:59:13.450Z,50248.80
2023-03-10T19:01:44.124Z,50255.21
2023-03-10T19:04:12.442Z,50245.61
2023-03-10T19:06:40.656Z,50257.21
2023-03-10T19:09:08.914Z,50246.80
2023-03-10T19:11:38.096Z,50247.21
2023-03-10T19:14:07.922Z,50247.61
2023-03-10T19:16:37.502Z,50249.21
2023-03-10T19:19:06.481Z,50241.21
2023-03-10T19:21:36.076Z,50256.41
2023-03-10T19:24:05.629Z,50251.21
2023-03-10T19:26:33.905Z,50247.61
2023-03-10T19:29:02.425Z,50236.41
2023-03-10T19:31:31.434Z,50263.20
2023-03-10T19:33:59.638Z,50240.80
2023-03-10T19:36:29.836Z,50235.61
2023-03-10T19:39:00.183Z,50247.21
2023-03-10T19:41:28.692Z,50250.41
2023-03-10T19:43:58.900Z,50249.61
2023-03-10T19:46:27.230Z,50248.80
2023-03-10T19:48:58.424Z,50253.21
2023-03-10T19:51:31.140Z,50247.21
2023-03-10T19:54:02.129Z,50234.41
2023-03-10T19:56:31.588Z,50238.41
2023-03-10T19:59:00.704Z,50243.21
2023-03-10T20:01:29.517Z,50242.81
2023-03-10T20:04:00.931Z,50242.41
2023-03-10T20:06:29.404Z,50242.01
2023-03-10T20:09:00.537Z,50250.01
2023-03-10T20:11:28.709Z,50254.41
2023-03-10T20:13:57.175Z,50240.01
2023-03-10T20:16:27.880Z,50244.01
2023-03-10T20:18:56.371Z,50257.21
2023-03-10T20:21:28.282Z,50255.61
2023-03-10T20:23:57.327Z,50249.61
2023-03-10T20:26:25.892Z,50251.61
2023-03-10T20:28:55.344Z,50248.01
2023-03-10T20:31:24.546Z,50221.62
2023-03-10T20:33:53.149Z,50250.01
2023-03-10T20:36:24.159Z,50249.61
2023-03-10T20:38:52.610Z,50244.01
2023-03-10T20:41:21.421Z,50249.61
2023-03-10T20:43:49.765Z,50250.41
2023-03-10T20:46:20.368Z,50247.61
2023-03-10T20:48:50.751Z,50244.01
2023-03-10T20:51:19.271Z,50236.02
2023-03-10T20:53:47.817Z,50220.82
2023-03-10T20:56:18.655Z,50236.41
2023-03-10T20:58:46.863Z,50253.21
2023-03-10T21:01:21.572Z,50234.41
2023-03-10T21:03:54.660Z,50245.61
2023-03-10T21:06:25.478Z,50250.01
2023-03-10T21:08:54.283Z,50225.62
2023-03-10T21:11:22.461Z,50229.21
2023-03-10T21:13:52.298Z,50224.02
2023-03-10T21:16:21.061Z,50229.61
2023-03-10T21:18:49.385Z,50233.61
2023-03-10T21:21:17.783Z,50230.41
2023-03-10T21:23:46.044Z,50240.41
2023-03-10T21:26:23.485Z,50232.81
2023-03-10T21:28:51.660Z,50230.01
2023-03-10T21:31:20.246Z,50237.61
2023-03-10T21:33:50.341Z,50228.82
2023-03-10T21:36:21.720Z,50231.61
2023-03-10T21:38:50.363Z,50225.22
2023-03-10T21:41:22.472Z,50236.81
2023-03-10T21:43:52.283Z,50223.21
2023-03-10T21:46:20.689Z,50220.42
2023-03-10T21:48:49.415Z,50239.21
2023-03-10T21:51:20.054Z,50238.01
2023-03-10T21:53:48.228Z,50236.41
2023-03-10T21:56:18.112Z,50238.81
2023-03-10T21:58:47.184Z,50238.01
2023-03-10T22:01:18.040Z,50232.81
2023-03-10T22:03:46.461Z,50242.80
2023-03-10T22:06:15.028Z,50239.21
2023-03-10T22:08:43.561Z,50242.81
2023-03-10T22:11:12.450Z,50244.80
2023-03-10T22:13:41.702Z,50259.21
2023-03-10T22:16:15.903Z,50246.80
2023-03-10T22:18:45.384Z,50255.60
2023-03-10T22:21:13.613Z,50254.80
2023-03-10T22:23:43.846Z,50254.80
2023-03-10T22:26:13.041Z,50240.41
2023-03-10T22:28:41.521Z,50260.80
2023-03-10T22:31:10.492Z,50258.80
2023-03-10T22:33:39.063Z,50258.41
2023-03-10T22:36:09.689Z,50238.41
2023-03-10T22:38:37.952Z,50268.80
2023-03-10T22:41:11.589Z,50258.41
2023-03-10T22:43:40.008Z,50255.61
2023-03-10T22:46:13.455Z,50250.80
2023-03-10T22:48:44.002Z,50245.61
2023-03-10T22:51:16.165Z,50264.00
2023-03-10T22:53:47.123Z,50262.80
2023-03-10T22:56:16.266Z,50236.01
2023-03-10T22:58:44.487Z,50258.80
2023-03-10T23:01:13.204Z,50270.40
2023-03-10T23:03:41.780Z,50249.61
2023-03-10T23:06:13.632Z,50250.01
2023-03-10T23:08:44.027Z,50245.21
2023-03-10T23:11:15.165Z,50252.80
2023-03-10T23:13:43.497Z,50262.80
2023-03-10T23:16:12.263Z,50264.80
2023-03-10T23:18:40.802Z,50264.40
2023-03-10T23:21:09.081Z,50253.21
2023-03-10T23:23:39.374Z,50259.60
2023-03-10T23:26:07.825Z,50248.01
2023-03-10T23:28:36.017Z,50269.20
2023-03-10T23:31:04.873Z,50250.80
2023-03-10T23:33:33.945Z,50246.41
2023-03-10T23:36:02.351Z,50276.39
2023-03-10T23:38:31.188Z,50259.21
2023-03-10T23:40:59.340Z,50247.61
2023-03-10T23:43:27.586Z,50257.61
2023-03-10T23:45:55.850Z,50262.00
2023-03-10T23:48:27.149Z,50275.60
2023-03-10T23:50:55.442Z,50264.41
2023-03-10T23:53:24.275Z,50274.00
2023-03-10T23:55:52.442Z,50260.01
2023-03-10T23:58:21.300Z,50278.80
