createdAt,value
2023-05-10T00:00:27.472Z,1444.00
2023-05-10T00:01:27.516Z,1429.00
2023-05-10T00:02:27.605Z,1436.00
2023-05-10T00:03:27.653Z,1438.00
2023-05-10T00:04:27.604Z,1441.00
2023-05-10T00:05:27.685Z,1431.00
2023-05-10T00:06:27.682Z,1431.00
2023-05-10T00:07:27.753Z,1432.00
2023-05-10T00:08:27.773Z,1424.00
2023-05-10T00:09:27.858Z,1432.00
2023-05-10T00:10:27.824Z,1441.00
2023-05-10T00:11:27.847Z,1431.00
2023-05-10T00:12:26.887Z,1427.00
2023-05-10T00:13:26.990Z,1423.00
2023-05-10T00:14:27.957Z,1423.00
2023-05-10T00:15:27.035Z,1411.00
2023-05-10T00:16:28.045Z,1430.00
2023-05-10T00:17:28.140Z,1423.00
2023-05-10T00:18:28.085Z,1435.00
2023-05-10T00:19:27.090Z,1423.00
2023-05-10T00:20:28.122Z,1432.00
2023-05-10T00:21:27.155Z,1427.00
2023-05-10T00:22:28.192Z,1423.00
2023-05-10T00:23:28.263Z,1412.00
2023-05-10T00:24:27.272Z,1417.00
2023-05-10T00:25:28.317Z,1412.00
2023-05-10T00:26:28.319Z,1420.00
2023-05-10T00:27:27.347Z,1422.00
2023-05-10T00:28:28.447Z,1418.00
2023-05-10T00:29:27.429Z,1423.00
2023-05-10T00:30:28.492Z,1426.00
2023-05-10T00:31:27.519Z,1424.00
2023-05-10T00:32:27.646Z,1416.00
2023-05-10T00:33:27.546Z,1419.00
2023-05-10T00:34:28.585Z,1423.00
2023-05-10T00:35:28.619Z,1432.00
2023-05-10T00:36:27.666Z,1430.00
2023-05-10T00:37:27.709Z,1419.00
2023-05-10T00:38:27.729Z,1411.00
2023-05-10T00:39:27.882Z,1421.00
2023-05-10T00:40:28.804Z,1408.00
2023-05-10T00:41:28.842Z,1412.00
2023-05-10T00:42:28.923Z,1414.00
2023-05-10T00:43:28.920Z,1425.00
2023-05-10T00:44:28.014Z,1417.00
2023-05-10T00:45:28.044Z,1422.00
2023-05-10T00:46:28.286Z,1408.00
2023-05-10T00:47:29.169Z,1391.00
2023-05-10T00:48:29.186Z,1412.00
2023-05-10T00:49:28.188Z,1403.00
2023-05-10T00:50:29.293Z,1406.00
2023-05-10T00:51:29.276Z,1399.00
2023-05-10T00:52:29.316Z,1404.00
2023-05-10T00:53:28.342Z,1404.00
2023-05-10T00:54:29.452Z,1408.00
2023-05-10T00:55:29.439Z,1401.00
2023-05-10T00:56:29.515Z,1411.00
2023-05-10T00:57:29.527Z,1404.00
2023-05-10T00:58:29.555Z,1400.00
2023-05-10T00:59:29.609Z,1409.00
2023-05-10T01:00:28.716Z,1410.00
2023-05-10T01:01:29.725Z,1397.00
2023-05-10T01:02:29.797Z,1403.00
2023-05-10T01:03:28.856Z,1404.00
2023-05-10T01:04:29.812Z,1395.00
2023-05-10T01:05:29.819Z,1402.00
2023-05-10T01:06:29.865Z,1394.00
2023-05-10T01:07:29.894Z,1392.00
2023-05-10T01:08:30.801Z,1395.00
2023-05-10T01:09:29.969Z,1387.00
2023-05-10T01:10:29.005Z,1416.00
2023-05-10T01:11:29.036Z,1400.00
2023-05-10T01:12:30.415Z,1400.00
2023-05-10T01:13:30.218Z,1383.00
2023-05-10T01:14:30.184Z,1397.00
2023-05-10T01:15:29.211Z,1403.00
2023-05-10T01:16:30.263Z,1406.00
2023-05-10T01:17:29.347Z,1392.00
2023-05-10T01:18:30.327Z,1405.00
2023-05-10T01:19:30.443Z,1381.00
2023-05-10T01:20:30.442Z,1386.00
2023-05-10T01:21:30.482Z,1391.00
2023-05-10T01:22:29.503Z,1387.00
2023-05-10T01:23:30.547Z,1383.00
2023-05-10T01:24:30.672Z,1386.00
2023-05-10T01:25:30.659Z,1380.00
2023-05-10T01:26:30.677Z,1387.00
2023-05-10T01:27:30.722Z,1375.00
2023-05-10T01:28:30.776Z,1378.00
2023-05-10T01:29:30.820Z,1386.00
2023-05-10T01:30:29.859Z,1383.00
2023-05-10T01:31:30.926Z,1385.00
2023-05-10T01:32:31.008Z,1383.00
2023-05-10T01:33:29.993Z,1385.00
2023-05-10T01:34:31.043Z,1384.00
2023-05-10T01:35:31.088Z,1380.00
2023-05-10T01:36:31.080Z,1365.00
2023-05-10T01:37:31.127Z,1381.00
2023-05-10T01:38:31.158Z,1384.00
2023-05-10T01:39:31.211Z,1375.00
2023-05-10T01:40:31.268Z,1375.00
2023-05-10T01:41:31.394Z,1383.00
2023-05-10T01:42:30.350Z,1369.00
2023-05-10T01:43:31.374Z,1378.00
2023-05-10T01:44:31.445Z,1386.00
2023-05-10T01:45:30.436Z,1373.00
2023-05-10T01:46:30.500Z,1355.00
2023-05-10T01:47:30.619Z,1371.00
2023-05-10T01:48:31.563Z,1374.00
2023-05-10T01:49:30.659Z,1381.00
2023-05-10T01:50:31.662Z,1385.00
2023-05-10T01:51:31.783Z,1376.00
2023-05-10T01:52:31.794Z,1369.00
2023-05-10T01:53:31.843Z,1359.00
2023-05-10T01:54:31.891Z,1380.00
2023-05-10T01:55:31.911Z,1364.00
2023-05-10T01:56:31.978Z,1367.00
2023-05-10T01:57:31.999Z,1372.00
2023-05-10T01:58:32.046Z,1377.00
2023-05-10T01:59:32.100Z,1367.00
2023-05-10T02:00:32.207Z,1367.00
2023-05-10T02:01:31.248Z,1361.00
2023-05-10T02:02:32.271Z,1361.00
2023-05-10T02:03:32.310Z,1373.00
2023-05-10T02:04:32.346Z,1368.00
2023-05-10T02:05:32.436Z,1364.00
2023-05-10T02:06:31.413Z,1360.00
2023-05-10T02:07:32.494Z,1357.00
2023-05-10T02:08:32.509Z,1360.00
2023-05-10T02:09:31.680Z,1361.00
2023-05-10T02:10:31.625Z,1366.00
2023-05-10T02:11:32.708Z,1356.00
2023-05-10T02:12:32.716Z,1367.00
2023-05-10T02:13:32.800Z,1354.00
2023-05-10T02:14:32.852Z,1359.00
2023-05-10T02:15:31.899Z,1361.00
2023-05-10T02:16:32.959Z,1345.00
2023-05-10T02:17:31.980Z,1361.00
2023-05-10T02:18:32.044Z,1340.00
2023-05-10T02:19:32.083Z,1344.00
2023-05-10T02:20:32.165Z,1355.00
2023-05-10T02:21:33.196Z,1350.00
2023-05-10T02:22:33.214Z,1357.00
2023-05-10T02:23:32.284Z,1363.00
2023-05-10T02:24:33.407Z,1349.00
2023-05-10T02:25:33.428Z,1350.00
2023-05-10T02:26:33.411Z,1354.00
2023-05-10T02:27:33.499Z,1334.00
2023-05-10T02:28:33.562Z,1335.00
2023-05-10T02:29:33.571Z,1356.00
2023-05-10T02:30:33.672Z,1344.00
2023-05-10T02:31:33.691Z,1333.00
2023-05-10T02:32:33.794Z,1354.00
2023-05-10T02:33:33.797Z,1345.00
2023-05-10T02:34:33.851Z,1337.00
2023-05-10T02:35:33.943Z,1346.00
2023-05-10T02:36:32.956Z,1340.00
2023-05-10T02:37:32.987Z,1354.00
2023-05-10T02:38:34.062Z,1341.00
2023-05-10T02:39:34.096Z,1349.00
2023-05-10T02:40:33.150Z,1342.00
2023-05-10T02:41:34.329Z,1346.00
2023-05-10T02:42:34.428Z,1340.00
2023-05-10T02:43:33.315Z,1337.00
2023-05-10T02:44:34.414Z,1347.00
2023-05-10T02:45:33.387Z,1323.00
2023-05-10T02:46:34.506Z,1339.00
2023-05-10T02:47:34.596Z,1332.00
2023-05-10T02:48:33.575Z,1336.00
2023-05-10T02:49:34.606Z,1325.00
2023-05-10T02:50:34.714Z,1331.00
2023-05-10T02:51:33.723Z,1336.00
2023-05-10T02:52:34.768Z,1342.00
2023-05-10T02:53:34.833Z,1332.00
2023-05-10T02:54:34.867Z,1334.00
2023-05-10T02:55:33.934Z,1331.00
2023-05-10T02:56:34.016Z,1331.00
2023-05-10T02:57:35.075Z,1320.00
2023-05-10T02:58:34.082Z,1327.00
2023-05-10T02:59:34.118Z,1333.00
2023-05-10T03:00:34.199Z,1323.00
2023-05-10T03:01:35.324Z,1314.00
2023-05-10T03:02:35.291Z,1334.00
2023-05-10T03:03:35.350Z,1336.00
2023-05-10T03:04:35.396Z,1325.00
2023-05-10T03:05:35.474Z,1312.00
2023-05-10T03:06:35.476Z,1321.00
2023-05-10T03:07:34.534Z,1323.00
2023-05-10T03:08:35.589Z,1322.00
2023-05-10T03:09:35.639Z,1313.00
2023-05-10T03:10:34.691Z,1325.00
2023-05-10T03:11:34.787Z,1311.00
2023-05-10T03:12:35.772Z,1312.00
2023-05-10T03:13:34.888Z,1313.00
2023-05-10T03:14:34.887Z,1317.00
2023-05-10T03:15:35.921Z,1310.00
2023-05-10T03:16:35.043Z,1316.00
2023-05-10T03:17:36.198Z,1306.00
2023-05-10T03:18:36.123Z,1303.00
2023-05-10T03:19:35.210Z,1324.00
2023-05-10T03:20:36.212Z,1317.00
2023-05-10T03:21:36.298Z,1319.00
2023-05-10T03:22:36.369Z,1311.00
2023-05-10T03:23:36.395Z,1305.00
2023-05-10T03:24:36.434Z,1309.00
2023-05-10T03:25:36.475Z,1302.00
2023-05-10T03:26:35.543Z,1311.00
2023-05-10T03:27:36.590Z,1307.00
2023-05-10T03:28:36.740Z,1317.00
2023-05-10T03:29:36.720Z,1298.00
2023-05-10T03:30:36.744Z,1303.00
2023-05-10T03:31:35.806Z,1309.00
2023-05-10T03:32:36.878Z,1294.00
2023-05-10T03:33:36.882Z,1304.00
2023-05-10T03:34:35.979Z,1303.00
2023-05-10T03:35:37.043Z,1298.00
2023-05-10T03:36:37.093Z,1295.00
2023-05-10T03:37:37.152Z,1293.00
2023-05-10T03:38:36.158Z,1298.00
2023-05-10T03:39:36.186Z,1303.00
2023-05-10T03:40:36.295Z,1294.00
2023-05-10T03:41:37.377Z,1288.00
2023-05-10T03:42:36.370Z,1299.00
2023-05-10T03:43:36.406Z,1302.00
2023-05-10T03:44:37.475Z,1291.00
2023-05-10T03:45:36.551Z,1297.00
2023-05-10T03:46:37.601Z,1293.00
2023-05-10T03:47:37.708Z,1283.00
2023-05-10T03:48:36.657Z,1286.00
2023-05-10T03:49:36.773Z,1292.00
2023-05-10T03:50:37.812Z,1294.00
2023-05-10T03:51:36.829Z,1300.00
2023-05-10T03:52:37.864Z,1288.00
2023-05-10T03:53:37.931Z,1277.00
2023-05-10T03:54:37.964Z,1288.00
2023-05-10T03:55:38.055Z,1278.00
2023-05-10T03:56:37.065Z,1298.00
2023-05-10T03:57:38.203Z,1284.00
2023-05-10T03:58:37.224Z,1287.00
2023-05-10T03:59:38.275Z,1278.00
2023-05-10T04:00:38.283Z,1280.00
2023-05-10T04:01:38.372Z,1283.00
2023-05-10T04:02:38.280Z,1274.00
2023-05-10T04:03:37.841Z,1288.00
2023-05-10T04:04:37.530Z,1279.00
2023-05-10T04:05:37.589Z,1284.00
2023-05-10T04:06:38.752Z,1285.00
2023-05-10T04:07:37.723Z,1280.00
2023-05-10T04:08:38.713Z,1275.00
2023-05-10T04:09:38.746Z,1270.00
2023-05-10T04:10:38.848Z,1285.00
2023-05-10T04:11:37.884Z,1273.00
2023-05-10T04:12:38.945Z,1272.00
2023-05-10T04:13:37.981Z,1268.00
2023-05-10T04:14:39.022Z,1270.00
2023-05-10T04:15:39.150Z,1278.00
2023-05-10T04:16:38.201Z,1266.00
2023-05-10T04:17:39.185Z,1259.00
2023-05-10T04:18:39.200Z,1268.00
2023-05-10T04:19:38.255Z,1257.00
2023-05-10T04:20:39.349Z,1275.00
2023-05-10T04:21:39.373Z,1256.00
2023-05-10T04:22:38.437Z,1268.00
2023-05-10T04:23:39.472Z,1273.00
2023-05-10T04:24:39.487Z,1256.00
2023-05-10T04:25:38.717Z,1260.00
2023-05-10T04:26:39.636Z,1270.00
2023-05-10T04:27:39.690Z,1263.00
2023-05-10T04:28:39.709Z,1269.00
2023-05-10T04:29:39.800Z,1252.00
2023-05-10T04:30:39.906Z,1252.00
2023-05-10T04:31:39.884Z,1270.00
2023-05-10T04:32:39.974Z,1260.00
2023-05-10T04:33:39.007Z,1259.00
2023-05-10T04:34:39.057Z,1247.00
2023-05-10T04:35:40.136Z,1259.00
2023-05-10T04:36:39.202Z,1260.00
2023-05-10T04:37:40.215Z,1250.00
2023-05-10T04:38:40.275Z,1251.00
2023-05-10T04:39:42.010Z,1246.00
2023-05-10T04:40:40.397Z,1242.00
2023-05-10T04:41:40.405Z,1265.00
2023-05-10T04:42:39.294Z,1254.00
2023-05-10T04:43:39.430Z,1268.00
2023-05-10T04:44:40.287Z,1252.00
2023-05-10T04:45:40.325Z,1249.00
2023-05-10T04:46:40.452Z,1245.00
2023-05-10T04:47:40.328Z,1246.00
2023-05-10T04:48:40.273Z,1249.00
2023-05-10T04:49:40.260Z,1252.00
2023-05-10T04:50:39.492Z,1251.00
2023-05-10T04:51:40.256Z,1229.00
2023-05-10T04:52:40.321Z,1242.00
2023-05-10T04:53:40.954Z,1240.00
2023-05-10T04:54:39.340Z,1252.00
2023-05-10T04:55:39.429Z,1244.00
2023-05-10T04:56:39.461Z,1242.00
2023-05-10T04:57:40.485Z,1236.00
2023-05-10T04:58:40.524Z,1241.00
2023-05-10T04:59:40.620Z,1227.00
2023-05-10T05:00:39.666Z,1247.00
2023-05-10T05:01:40.760Z,1233.00
2023-05-10T05:02:40.866Z,1244.00
2023-05-10T05:03:39.953Z,1238.00
2023-05-10T05:04:39.860Z,1230.00
2023-05-10T05:05:40.962Z,1234.00
2023-05-10T05:06:41.055Z,1240.00
2023-05-10T05:07:41.061Z,1245.00
2023-05-10T05:08:41.076Z,1241.00
2023-05-10T05:09:41.092Z,1229.00
2023-05-10T05:10:41.182Z,1239.00
2023-05-10T05:11:41.382Z,1236.00
2023-05-10T05:12:40.261Z,1240.00
2023-05-10T05:13:40.305Z,1234.00
2023-05-10T05:14:40.378Z,1237.00
2023-05-10T05:15:41.505Z,1232.00
2023-05-10T05:16:41.533Z,1242.00
2023-05-10T05:17:41.539Z,1236.00
2023-05-10T05:18:40.545Z,1238.00
2023-05-10T05:19:40.618Z,1233.00
2023-05-10T05:20:41.679Z,1241.00
2023-05-10T05:21:40.723Z,1237.00
2023-05-10T05:22:41.786Z,1234.00
2023-05-10T05:23:41.793Z,1219.00
2023-05-10T05:24:42.025Z,1288.00
2023-05-10T05:25:41.915Z,1286.00
2023-05-10T05:26:40.985Z,1240.00
2023-05-10T05:27:41.001Z,1156.00
2023-05-10T05:28:41.131Z,1164.00
2023-05-10T05:29:41.192Z,1167.00
2023-05-10T05:30:42.161Z,1151.00
2023-05-10T05:31:41.305Z,1145.00
2023-05-10T05:32:42.256Z,1179.00
2023-05-10T05:33:42.491Z,1194.00
2023-05-10T05:34:41.263Z,1159.00
2023-05-10T05:35:42.273Z,1160.00
2023-05-10T05:36:42.570Z,1148.00
2023-05-10T05:37:42.479Z,1162.00
2023-05-10T05:38:41.443Z,1188.00
2023-05-10T05:39:41.484Z,1215.00
2023-05-10T05:40:42.538Z,1215.00
2023-05-10T05:41:41.526Z,1175.00
2023-05-10T05:42:41.608Z,1204.00
2023-05-10T05:43:42.643Z,1236.00
2023-05-10T05:44:42.652Z,1259.00
2023-05-10T05:45:42.759Z,1163.00
2023-05-10T05:46:42.746Z,1219.00
2023-05-10T05:47:42.813Z,1164.00
2023-05-10T05:48:42.775Z,1138.00
2023-05-10T05:49:42.811Z,1167.00
2023-05-10T05:50:42.819Z,1226.00
2023-05-10T05:51:42.976Z,1242.00
2023-05-10T05:52:42.902Z,1219.00
2023-05-10T05:53:43.002Z,1238.00
2023-05-10T05:54:41.977Z,1247.00
2023-05-10T05:55:42.399Z,1238.00
2023-05-10T05:56:43.054Z,1228.00
2023-05-10T05:57:43.074Z,1216.00
2023-05-10T05:58:43.237Z,1216.00
2023-05-10T05:59:43.181Z,1211.00
2023-05-10T06:00:43.469Z,1237.00
2023-05-10T06:01:43.398Z,1220.00
2023-05-10T06:02:42.591Z,1199.00
2023-05-10T06:03:43.353Z,1175.00
2023-05-10T06:04:44.796Z,1163.00
2023-05-10T06:05:43.488Z,1130.00
2023-05-10T06:06:42.495Z,1125.00
2023-05-10T06:07:43.814Z,1119.00
2023-05-10T06:08:43.832Z,1110.00
2023-05-10T06:09:43.147Z,1104.00
2023-05-10T06:10:49.615Z,1088.00
2023-05-10T06:11:42.629Z,1089.00
2023-05-10T06:12:43.622Z,1089.00
2023-05-10T06:13:42.666Z,1094.00
2023-05-10T06:14:42.602Z,1086.00
2023-05-10T06:15:43.591Z,1090.00
2023-05-10T06:16:43.661Z,1063.00
2023-05-10T06:17:43.623Z,1090.00
2023-05-10T06:18:43.680Z,1092.00
2023-05-10T06:19:43.570Z,1092.00
2023-05-10T06:20:43.555Z,1089.00
2023-05-10T06:21:42.569Z,1100.00
2023-05-10T06:22:43.544Z,1082.00
2023-05-10T06:23:42.549Z,1099.00
2023-05-10T06:24:43.521Z,1088.00
2023-05-10T06:25:43.542Z,1085.00
2023-05-10T06:26:42.519Z,1084.00
2023-05-10T06:27:42.512Z,1079.00
2023-05-10T06:28:42.543Z,1078.00
2023-05-10T06:29:43.489Z,1068.00
2023-05-10T06:30:43.493Z,1074.00
2023-05-10T06:31:43.523Z,1080.00
2023-05-10T06:32:43.489Z,1073.00
2023-05-10T06:33:43.495Z,1066.00
2023-05-10T06:34:43.652Z,1074.00
2023-05-10T06:35:42.483Z,1056.00
2023-05-10T06:36:43.476Z,1078.00
2023-05-10T06:37:43.451Z,1061.00
2023-05-10T06:38:42.434Z,1059.00
2023-05-10T06:39:43.439Z,1065.00
2023-05-10T06:40:42.420Z,1054.00
2023-05-10T06:41:43.431Z,1060.00
2023-05-10T06:42:42.417Z,1067.00
2023-05-10T06:43:43.407Z,1055.00
2023-05-10T06:44:43.416Z,1066.00
2023-05-10T06:45:43.403Z,1058.00
2023-05-10T06:46:43.548Z,1050.00
2023-05-10T06:47:42.475Z,1048.00
2023-05-10T06:48:43.495Z,1052.00
2023-05-10T06:49:43.912Z,1055.00
2023-05-10T06:50:42.621Z,1048.00
2023-05-10T06:51:43.903Z,1054.00
2023-05-10T06:52:44.188Z,1045.00
2023-05-10T06:53:43.647Z,1044.00
2023-05-10T06:54:42.712Z,1066.00
2023-05-10T06:55:42.760Z,1077.00
2023-05-10T06:56:42.898Z,1055.00
2023-05-10T06:57:42.837Z,1076.00
2023-05-10T06:58:43.900Z,1065.00
2023-05-10T06:59:43.900Z,1050.00
2023-05-10T07:00:44.015Z,1052.00
2023-05-10T07:01:44.098Z,1057.00
2023-05-10T07:02:44.049Z,1066.00
2023-05-10T07:03:44.029Z,1038.00
2023-05-10T07:04:43.136Z,1052.00
2023-05-10T07:05:44.211Z,1046.00
2023-05-10T07:06:43.430Z,1051.00
2023-05-10T07:07:44.195Z,1055.00
2023-05-10T07:08:44.217Z,1048.00
2023-05-10T07:09:43.238Z,1053.00
2023-05-10T07:10:43.301Z,1080.00
2023-05-10T07:11:44.301Z,1050.00
2023-05-10T07:12:44.464Z,1028.00
2023-05-10T07:13:43.441Z,1064.00
2023-05-10T07:14:43.406Z,1051.00
2023-05-10T07:15:44.428Z,1036.00
2023-05-10T07:16:43.512Z,1026.00
2023-05-10T07:17:45.795Z,1037.00
2023-05-10T07:18:44.718Z,1042.00
2023-05-10T07:19:44.747Z,1050.00
2023-05-10T07:20:43.788Z,1030.00
2023-05-10T07:21:44.878Z,1017.00
2023-05-10T07:22:43.912Z,981.00
2023-05-10T07:23:45.250Z,929.00
2023-05-10T07:24:44.884Z,927.00
2023-05-10T07:25:44.940Z,899.00
2023-05-10T07:26:45.007Z,906.00
2023-05-10T07:27:45.042Z,912.00
2023-05-10T07:28:45.163Z,925.00
2023-05-10T07:29:44.118Z,942.00
2023-05-10T07:30:44.146Z,941.00
2023-05-10T07:31:45.225Z,960.00
2023-05-10T07:32:45.477Z,960.00
2023-05-10T07:33:44.278Z,993.00
2023-05-10T07:34:45.277Z,990.00
2023-05-10T07:35:45.293Z,993.00
2023-05-10T07:36:44.313Z,990.00
2023-05-10T07:37:45.439Z,997.00
2023-05-10T07:38:45.374Z,1005.00
2023-05-10T07:39:44.361Z,1007.00
2023-05-10T07:40:44.355Z,1024.00
2023-05-10T07:41:44.388Z,1031.00
2023-05-10T07:42:44.434Z,1040.00
2023-05-10T07:43:44.455Z,1054.00
2023-05-10T07:44:45.493Z,1048.00
2023-05-10T07:45:45.536Z,1047.00
2023-05-10T07:46:45.532Z,1043.00
2023-05-10T07:47:46.047Z,1043.00
2023-05-10T07:48:45.587Z,1116.00
2023-05-10T07:49:45.653Z,1201.00
2023-05-10T07:50:45.652Z,1260.00
2023-05-10T07:51:44.673Z,1293.00
2023-05-10T07:52:45.910Z,1326.00
2023-05-10T07:53:44.990Z,1318.00
2023-05-10T07:54:44.765Z,1418.00
2023-05-10T07:55:45.830Z,1427.00
2023-05-10T07:56:45.874Z,1446.00
2023-05-10T07:57:44.908Z,1456.00
2023-05-10T07:58:45.928Z,1451.00
2023-05-10T07:59:45.922Z,1460.00
2023-05-10T08:00:44.938Z,1445.00
2023-05-10T08:01:45.943Z,1474.00
2023-05-10T08:02:45.133Z,1413.00
2023-05-10T08:03:46.065Z,1442.00
2023-05-10T08:04:46.007Z,1449.00
2023-05-10T08:05:46.031Z,1444.00
2023-05-10T08:06:46.049Z,1490.00
2023-05-10T08:07:46.047Z,1411.00
2023-05-10T08:08:45.054Z,1424.00
2023-05-10T08:09:46.125Z,1436.00
2023-05-10T08:10:45.111Z,1423.00
2023-05-10T08:11:45.188Z,1433.00
2023-05-10T08:12:46.211Z,1419.00
2023-05-10T08:13:45.277Z,1402.00
2023-05-10T08:14:46.308Z,1417.00
2023-05-10T08:15:46.348Z,1400.00
2023-05-10T08:16:46.367Z,1401.00
2023-05-10T08:17:45.442Z,1393.00
2023-05-10T08:18:46.632Z,1387.00
2023-05-10T08:19:46.515Z,1401.00
2023-05-10T08:20:46.570Z,1384.00
2023-05-10T08:21:46.599Z,1382.00
2023-05-10T08:22:46.965Z,1404.00
2023-05-10T08:23:46.709Z,1367.00
2023-05-10T08:24:46.745Z,1322.00
2023-05-10T08:25:46.805Z,1353.00
2023-05-10T08:26:46.825Z,1390.00
2023-05-10T08:27:46.905Z,1385.00
2023-05-10T08:28:45.906Z,1353.00
2023-05-10T08:29:50.502Z,1291.00
2023-05-10T08:30:45.928Z,1292.00
2023-05-10T08:31:45.949Z,1301.00
2023-05-10T08:32:45.966Z,1308.00
2023-05-10T08:33:45.933Z,1312.00
2023-05-10T08:34:46.934Z,1311.00
2023-05-10T08:35:46.900Z,1403.00
2023-05-10T08:36:46.893Z,1458.00
2023-05-10T08:37:46.922Z,1489.00
2023-05-10T08:38:46.880Z,1516.00
2023-05-10T08:39:45.918Z,1535.00
2023-05-10T08:40:46.901Z,1576.00
2023-05-10T08:41:46.894Z,1588.00
2023-05-10T08:42:46.915Z,1568.00
2023-05-10T08:43:46.847Z,1580.00
2023-05-10T08:44:48.892Z,1575.00
2023-05-10T08:45:45.822Z,1621.00
2023-05-10T08:46:45.840Z,1626.00
2023-05-10T08:47:46.887Z,1641.00
2023-05-10T08:48:47.873Z,1658.00
2023-05-10T08:49:46.801Z,1756.00
2023-05-10T08:50:46.784Z,1727.00
2023-05-10T08:51:46.781Z,1703.00
2023-05-10T08:52:45.783Z,1720.00
2023-05-10T08:53:45.795Z,1703.00
2023-05-10T08:54:46.776Z,1737.00
2023-05-10T08:55:45.771Z,1723.00
2023-05-10T08:56:48.571Z,1683.00
2023-05-10T08:57:47.193Z,1677.00
2023-05-10T08:58:45.732Z,1757.00
2023-05-10T08:59:46.710Z,1762.00
2023-05-10T09:00:46.744Z,1781.00
2023-05-10T09:01:45.712Z,1800.00
2023-05-10T09:02:46.714Z,1799.00
2023-05-10T09:03:46.817Z,1804.00
2023-05-10T09:04:45.821Z,1826.00
2023-05-10T09:05:45.688Z,1854.00
2023-05-10T09:06:45.682Z,1864.00
2023-05-10T09:07:46.676Z,1876.00
2023-05-10T09:08:46.702Z,1889.00
2023-05-10T09:09:46.643Z,1909.00
2023-05-10T09:10:45.675Z,1946.00
2023-05-10T09:11:46.627Z,1931.00
2023-05-10T09:12:46.623Z,1933.00
2023-05-10T09:13:45.696Z,1956.00
2023-05-10T09:14:46.618Z,1963.00
2023-05-10T09:15:46.616Z,1983.00
2023-05-10T09:16:46.648Z,1997.00
2023-05-10T09:17:46.660Z,2003.00
2023-05-10T09:18:46.724Z,2016.00
2023-05-10T09:19:45.590Z,2021.00
2023-05-10T09:20:46.580Z,2040.00
2023-05-10T09:21:46.557Z,2038.00
2023-05-10T09:22:46.581Z,2055.00
2023-05-10T09:23:48.210Z,2059.00
2023-05-10T09:24:46.693Z,2093.00
2023-05-10T09:25:46.584Z,2097.00
2023-05-10T09:26:46.566Z,2080.00
2023-05-10T09:27:45.596Z,2090.00
2023-05-10T09:28:46.547Z,2047.00
2023-05-10T09:29:46.564Z,2079.00
2023-05-10T09:30:46.622Z,2084.00
2023-05-10T09:31:46.536Z,2102.00
2023-05-10T09:32:46.592Z,2119.00
2023-05-10T09:33:46.534Z,2132.00
2023-05-10T09:34:45.520Z,2135.00
2023-05-10T09:35:46.541Z,2136.00
2023-05-10T09:36:45.507Z,2156.00
2023-05-10T09:37:45.486Z,2148.00
2023-05-10T09:38:46.490Z,2184.00
2023-05-10T09:39:45.494Z,2181.00
2023-05-10T09:40:46.476Z,2183.00
2023-05-10T09:41:46.465Z,2196.00
2023-05-10T09:42:45.476Z,2220.00
2023-05-10T09:43:46.443Z,2234.00
2023-05-10T09:44:46.432Z,2243.00
2023-05-10T09:45:45.508Z,2265.00
2023-05-10T09:46:45.417Z,2245.00
2023-05-10T09:47:46.100Z,2250.00
2023-05-10T09:48:45.435Z,2256.00
2023-05-10T09:49:45.405Z,2249.00
2023-05-10T09:50:46.399Z,2226.00
2023-05-10T09:51:46.399Z,2254.00
2023-05-10T09:52:46.454Z,2149.00
2023-05-10T09:53:46.394Z,1737.00
2023-05-10T09:54:45.372Z,1554.00
2023-05-10T09:55:46.378Z,1463.00
2023-05-10T09:56:45.397Z,1307.00
2023-05-10T09:57:45.491Z,1268.00
2023-05-10T09:58:46.454Z,1178.00
2023-05-10T09:59:46.485Z,1081.00
2023-05-10T10:00:45.542Z,1026.00
2023-05-10T10:01:46.575Z,1099.00
2023-05-10T10:02:45.580Z,976.00
2023-05-10T10:03:45.538Z,896.00
2023-05-10T10:04:46.579Z,833.00
2023-05-10T10:05:45.570Z,775.00
2023-05-10T10:06:45.600Z,831.00
2023-05-10T10:07:46.647Z,801.00
2023-05-10T10:08:46.643Z,792.00
2023-05-10T10:09:46.685Z,786.00
2023-05-10T10:10:45.937Z,768.00
2023-05-10T10:11:46.782Z,762.00
2023-05-10T10:12:46.847Z,665.00
2023-05-10T10:13:46.885Z,628.00
2023-05-10T10:14:45.926Z,656.00
2023-05-10T10:15:45.994Z,666.00
2023-05-10T10:16:59.520Z,639.00
2023-05-10T10:17:47.162Z,635.00
2023-05-10T10:18:47.065Z,640.00
2023-05-10T10:19:46.994Z,647.00
2023-05-10T10:20:46.982Z,654.00
2023-05-10T10:21:45.969Z,658.00
2023-05-10T10:22:45.957Z,645.00
2023-05-10T10:23:45.959Z,663.00
2023-05-10T10:24:46.935Z,732.00
2023-05-10T10:25:46.927Z,749.00
2023-05-10T10:26:46.965Z,805.00
2023-05-10T10:27:46.913Z,812.00
2023-05-10T10:28:46.931Z,806.00
2023-05-10T10:29:45.934Z,801.00
2023-05-10T10:30:46.916Z,876.00
2023-05-10T10:31:45.988Z,929.00
2023-05-10T10:32:46.999Z,908.00
2023-05-10T10:33:48.230Z,926.00
2023-05-10T10:34:46.007Z,1003.00
2023-05-10T10:35:47.046Z,938.00
2023-05-10T10:36:46.079Z,909.00
2023-05-10T10:37:46.104Z,933.00
2023-05-10T10:38:46.130Z,892.00
2023-05-10T10:39:46.168Z,968.00
2023-05-10T10:40:46.208Z,1020.00
2023-05-10T10:41:46.223Z,862.00
2023-05-10T10:42:47.270Z,846.00
2023-05-10T10:43:46.469Z,995.00
2023-05-10T10:44:47.319Z,1093.00
2023-05-10T10:45:47.343Z,1195.00
2023-05-10T10:46:46.446Z,1199.00
2023-05-10T10:47:46.443Z,1258.00
2023-05-10T10:48:46.464Z,1303.00
2023-05-10T10:49:47.501Z,1344.00
2023-05-10T10:50:46.532Z,1384.00
2023-05-10T10:51:46.500Z,1402.00
2023-05-10T10:52:47.529Z,1437.00
2023-05-10T10:53:47.579Z,1466.00
2023-05-10T10:54:46.606Z,1478.00
2023-05-10T10:55:47.644Z,1498.00
2023-05-10T10:56:46.704Z,1506.00
2023-05-10T10:57:46.709Z,1529.00
2023-05-10T10:58:47.755Z,1556.00
2023-05-10T10:59:47.850Z,1576.00
2023-05-10T11:00:47.839Z,1605.00
2023-05-10T11:01:47.817Z,1619.00
2023-05-10T11:02:47.868Z,1630.00
2023-05-10T11:03:47.856Z,1645.00
2023-05-10T11:04:48.031Z,1676.00
2023-05-10T11:05:47.946Z,1668.00
2023-05-10T11:06:48.010Z,1703.00
2023-05-10T11:07:48.010Z,1725.00
2023-05-10T11:08:47.071Z,1751.00
2023-05-10T11:09:48.048Z,1666.00
2023-05-10T11:10:47.119Z,1164.00
2023-05-10T11:11:48.130Z,1040.00
2023-05-10T11:12:48.168Z,985.00
2023-05-10T11:13:50.713Z,1454.00
2023-05-10T11:14:48.197Z,1167.00
2023-05-10T11:15:47.194Z,940.00
2023-05-10T11:16:48.240Z,838.00
2023-05-10T11:17:48.174Z,802.00
2023-05-10T11:18:50.232Z,762.00
2023-05-10T11:19:47.167Z,697.00
2023-05-10T11:20:48.160Z,658.00
2023-05-10T11:21:48.187Z,734.00
2023-05-10T11:22:47.134Z,705.00
2023-05-10T11:23:48.177Z,701.00
2023-05-10T11:24:50.102Z,708.00
2023-05-10T11:25:47.113Z,712.00
2023-05-10T11:26:48.114Z,722.00
2023-05-10T11:27:47.121Z,741.00
2023-05-10T11:28:47.103Z,851.00
2023-05-10T11:29:48.074Z,922.00
2023-05-10T11:30:47.149Z,944.00
2023-05-10T11:31:48.106Z,957.00
2023-05-10T11:32:48.113Z,1035.00
2023-05-10T11:33:47.101Z,945.00
2023-05-10T11:34:47.068Z,953.00
2023-05-10T11:35:48.092Z,1017.00
2023-05-10T11:36:48.039Z,991.00
2023-05-10T11:37:47.243Z,1106.00
2023-05-10T11:38:48.560Z,1175.00
2023-05-10T11:39:47.015Z,1179.00
2023-05-10T11:40:46.998Z,1209.00
2023-05-10T11:41:46.986Z,1198.00
2023-05-10T11:42:47.991Z,1210.00
2023-05-10T11:43:47.988Z,1228.00
2023-05-10T11:44:46.991Z,1263.00
2023-05-10T11:45:47.989Z,1288.00
2023-05-10T11:46:46.993Z,1275.00
2023-05-10T11:47:47.995Z,1287.00
2023-05-10T11:48:47.972Z,1300.00
2023-05-10T11:49:46.948Z,1308.00
2023-05-10T11:50:47.957Z,1300.00
2023-05-10T11:51:46.926Z,1314.00
2023-05-10T11:52:47.937Z,1320.00
2023-05-10T11:53:46.946Z,1325.00
2023-05-10T11:54:47.901Z,1332.00
2023-05-10T11:55:47.896Z,1348.00
2023-05-10T11:56:47.927Z,1334.00
2023-05-10T11:57:46.895Z,1337.00
2023-05-10T11:58:47.891Z,1315.00
2023-05-10T11:59:48.228Z,1335.00
2023-05-10T12:00:47.884Z,1347.00
2023-05-10T12:01:47.872Z,1362.00
2023-05-10T12:02:47.392Z,1364.00
2023-05-10T12:03:47.057Z,1359.00
2023-05-10T12:04:46.878Z,1381.00
2023-05-10T12:05:46.848Z,1350.00
2023-05-10T12:06:47.907Z,1377.00
2023-05-10T12:07:46.933Z,1373.00
2023-05-10T12:08:46.967Z,1234.00