createdAt,value
2022-12-16T00:00:59.791Z,19.2
2022-12-16T00:02:59.845Z,19.4
2022-12-16T00:04:59.840Z,19.6
2022-12-16T00:06:59.757Z,19.6
2022-12-16T00:08:59.717Z,19.8
2022-12-16T00:10:59.753Z,19.5
2022-12-16T00:12:59.740Z,19.5
2022-12-16T00:14:59.779Z,19.7
2022-12-16T00:16:59.748Z,20.2
2022-12-16T00:18:59.738Z,20.3
2022-12-16T00:20:59.719Z,20.2
2022-12-16T00:22:59.720Z,20.5
2022-12-16T00:24:59.742Z,20.1
2022-12-16T00:26:59.830Z,20.0
2022-12-16T00:28:59.739Z,20.0
2022-12-16T00:30:59.756Z,20.1
2022-12-16T00:32:59.749Z,20.0
2022-12-16T00:34:59.728Z,20.3
2022-12-16T00:36:59.785Z,20.3
2022-12-16T00:38:59.737Z,20.3
2022-12-16T00:40:59.814Z,20.4
2022-12-16T00:42:59.742Z,20.4
2022-12-16T00:44:59.734Z,20.4
2022-12-16T00:46:59.773Z,20.5
2022-12-16T00:48:59.731Z,20.5
2022-12-16T00:50:59.724Z,20.5
2022-12-16T00:52:59.824Z,20.7
2022-12-16T00:54:59.747Z,20.6
2022-12-16T00:56:59.763Z,20.9
2022-12-16T00:58:59.751Z,20.9
2022-12-16T01:00:59.812Z,20.9
2022-12-16T01:02:59.858Z,21.1
2022-12-16T01:04:59.779Z,21.2
2022-12-16T01:06:59.763Z,21.4
2022-12-16T01:08:59.746Z,21.4
2022-12-16T01:10:59.866Z,21.5
2022-12-16T01:12:59.750Z,21.7
2022-12-16T01:15:29.767Z,21.5
2022-12-16T01:17:29.757Z,21.5
2022-12-16T01:19:29.809Z,21.5
2022-12-16T01:21:29.870Z,21.6
2022-12-16T01:23:30.105Z,21.8
2022-12-16T01:25:29.757Z,22.0
2022-12-16T01:27:29.758Z,22.0
2022-12-16T01:29:29.757Z,22.3
2022-12-16T01:31:29.831Z,22.3
2022-12-16T01:33:30.111Z,22.2
2022-12-16T01:35:54.771Z,21.8
2022-12-16T01:37:29.760Z,21.8
2022-12-16T01:39:29.897Z,21.5
2022-12-16T01:41:29.789Z,21.7
2022-12-16T01:43:30.054Z,21.3
2022-12-16T01:45:29.896Z,21.2
2022-12-16T01:47:29.832Z,21.3
2022-12-16T01:49:29.885Z,20.9
2022-12-16T01:51:29.770Z,20.8
2022-12-16T01:53:30.142Z,20.8
2022-12-16T01:55:29.773Z,20.9
2022-12-16T01:57:29.909Z,20.8
2022-12-16T01:59:29.827Z,20.7
2022-12-16T02:01:29.913Z,20.4
2022-12-16T02:03:30.216Z,20.1
2022-12-16T02:05:29.768Z,20.2
2022-12-16T02:07:29.770Z,20.0
2022-12-16T02:09:29.865Z,19.8
2022-12-16T02:11:29.796Z,19.4
2022-12-16T02:13:30.079Z,19.4
2022-12-16T02:15:29.845Z,19.4
2022-12-16T02:17:29.775Z,19.4
2022-12-16T02:19:29.769Z,19.2
2022-12-16T02:21:29.789Z,19.0
2022-12-16T02:23:30.193Z,19.1
2022-12-16T02:25:29.789Z,19.1
2022-12-16T02:27:35.939Z,19.2
2022-12-16T02:29:29.796Z,19.1
2022-12-16T02:31:29.864Z,19.1
2022-12-16T02:33:30.060Z,19.3
2022-12-16T02:35:29.843Z,19.3
2022-12-16T02:37:29.789Z,19.3
2022-12-16T02:39:29.806Z,19.5
2022-12-16T02:41:29.821Z,19.6
2022-12-16T02:43:30.292Z,19.8
2022-12-16T02:45:29.875Z,19.9
2022-12-16T02:47:29.879Z,19.8
2022-12-16T02:49:29.833Z,20.0
2022-12-16T02:51:29.809Z,20.2
2022-12-16T02:53:30.084Z,19.9
2022-12-16T02:55:29.812Z,19.7
2022-12-16T02:57:29.808Z,19.7
2022-12-16T02:59:29.924Z,19.8
2022-12-16T03:01:30.090Z,19.9
2022-12-16T03:03:30.139Z,19.9
2022-12-16T03:05:29.808Z,20.0
2022-12-16T03:07:59.797Z,20.3
2022-12-16T03:09:59.819Z,20.3
2022-12-16T03:11:59.785Z,20.4
2022-12-16T03:13:59.802Z,20.4
2022-12-16T03:15:59.934Z,20.6
2022-12-16T03:17:59.823Z,20.4
2022-12-16T03:19:59.788Z,20.4
2022-12-16T03:21:59.899Z,20.2
2022-12-16T03:23:59.802Z,20.1
2022-12-16T03:25:59.793Z,20.2
2022-12-16T03:27:59.894Z,20.4
2022-12-16T03:29:59.826Z,20.4
2022-12-16T03:31:59.818Z,20.3
2022-12-16T03:33:59.794Z,20.4
2022-12-16T03:35:59.808Z,20.3
2022-12-16T03:37:59.804Z,20.4
2022-12-16T03:39:59.931Z,20.3
2022-12-16T03:41:59.829Z,20.1
2022-12-16T03:43:59.823Z,20.0
2022-12-16T03:45:59.924Z,20.1
2022-12-16T03:47:59.859Z,20.3
2022-12-16T03:49:59.820Z,20.4
2022-12-16T03:51:59.809Z,20.6
2022-12-16T03:53:59.831Z,20.8
2022-12-16T03:55:59.837Z,20.6
2022-12-16T03:57:59.808Z,20.6
2022-12-16T03:59:59.829Z,20.2
2022-12-16T04:02:00.030Z,20.2
2022-12-16T04:03:59.893Z,20.2
2022-12-16T04:05:59.900Z,19.9
2022-12-16T04:08:02.291Z,19.6
2022-12-16T04:09:59.824Z,19.7
2022-12-16T04:11:59.878Z,19.8
2022-12-16T04:13:59.835Z,19.8
2022-12-16T04:15:59.905Z,20.0
2022-12-16T04:17:59.840Z,20.0
2022-12-16T04:19:59.867Z,20.1
2022-12-16T04:21:59.835Z,20.3
2022-12-16T04:23:59.843Z,20.4
2022-12-16T04:25:59.831Z,20.1
2022-12-16T04:27:59.836Z,20.0
2022-12-16T04:29:59.829Z,19.9
2022-12-16T04:31:59.874Z,19.9
2022-12-16T04:33:59.850Z,19.8
2022-12-16T04:35:59.900Z,20.0
2022-12-16T04:37:59.846Z,20.2
2022-12-16T04:39:59.825Z,20.3
2022-12-16T04:41:59.858Z,20.3
2022-12-16T04:43:59.859Z,20.2
2022-12-16T04:45:59.931Z,20.1
2022-12-16T04:47:59.865Z,19.8
2022-12-16T04:49:59.850Z,19.7
2022-12-16T04:51:59.874Z,19.3
2022-12-16T04:53:59.975Z,19.1
2022-12-16T04:56:04.066Z,19.2
2022-12-16T04:58:29.892Z,19.4
2022-12-16T05:00:30.011Z,19.8
2022-12-16T05:02:29.987Z,19.7
2022-12-16T05:04:30.053Z,19.8
2022-12-16T05:06:29.866Z,19.7
2022-12-16T05:08:29.863Z,19.8
2022-12-16T05:10:29.900Z,19.8
2022-12-16T05:12:29.895Z,19.9
2022-12-16T05:14:29.915Z,19.6
2022-12-16T05:16:29.926Z,19.5
2022-12-16T05:18:29.930Z,19.6
2022-12-16T05:20:30.075Z,19.6
2022-12-16T05:22:29.849Z,19.7
2022-12-16T05:24:29.901Z,19.5
2022-12-16T05:26:30.006Z,19.6
2022-12-16T05:28:29.861Z,19.6
2022-12-16T05:30:33.621Z,19.6
2022-12-16T05:32:29.916Z,19.4
2022-12-16T05:34:29.981Z,19.3
2022-12-16T05:36:29.931Z,19.1
2022-12-16T05:38:29.995Z,19.3
2022-12-16T05:40:29.905Z,19.1
2022-12-16T05:42:29.873Z,19.5
2022-12-16T05:44:29.974Z,19.4
2022-12-16T05:46:30.068Z,19.4
2022-12-16T05:48:30.022Z,19.9
2022-12-16T05:50:29.939Z,20.4
2022-12-16T05:52:29.866Z,20.5
2022-12-16T05:54:29.970Z,20.5
2022-12-16T05:56:30.038Z,21.0
2022-12-16T05:58:29.943Z,21.0
2022-12-16T06:00:29.918Z,20.9
2022-12-16T06:02:30.086Z,21.1
2022-12-16T06:04:29.915Z,21.0
2022-12-16T06:06:29.981Z,21.2
2022-12-16T06:08:30.205Z,21.3
2022-12-16T06:10:29.912Z,21.2
2022-12-16T06:12:29.942Z,21.3
2022-12-16T06:14:29.931Z,21.7
2022-12-16T06:18:39.367Z,22.0
2022-12-16T06:20:39.394Z,22.2
2022-12-16T06:22:39.382Z,22.1
2022-12-16T06:24:39.343Z,22.4
2022-12-16T06:26:39.501Z,22.5
2022-12-16T06:28:44.389Z,22.6
2022-12-16T06:30:39.345Z,22.6
2022-12-16T06:32:39.465Z,22.5
2022-12-16T06:34:39.337Z,22.6
2022-12-16T06:36:39.368Z,22.8
2022-12-16T06:38:39.394Z,22.7
2022-12-16T06:40:39.364Z,22.8
2022-12-16T06:44:39.402Z,22.7
2022-12-16T06:46:39.399Z,22.7
2022-12-16T06:48:39.535Z,22.3
2022-12-16T06:50:44.453Z,22.0
2022-12-16T06:52:39.348Z,21.7
2022-12-16T06:54:39.391Z,21.8
2022-12-16T06:56:39.369Z,21.7
2022-12-16T06:58:39.456Z,21.8
2022-12-16T07:00:39.552Z,21.8
2022-12-16T07:02:39.527Z,21.8
2022-12-16T07:04:39.365Z,21.9
2022-12-16T07:06:39.411Z,21.7
2022-12-16T07:08:39.370Z,21.5
2022-12-16T07:10:39.388Z,21.6
2022-12-16T07:12:39.392Z,21.3
2022-12-16T07:14:39.384Z,21.1
2022-12-16T07:16:39.469Z,20.9
2022-12-16T07:18:39.388Z,20.6
2022-12-16T07:20:39.372Z,20.3
2022-12-16T07:22:39.366Z,20.2
2022-12-16T07:25:09.469Z,20.2
2022-12-16T07:27:09.405Z,20.3
2022-12-16T07:29:09.354Z,20.5
2022-12-16T07:31:09.393Z,20.6
2022-12-16T07:33:09.384Z,21.1
2022-12-16T07:35:09.410Z,20.9
2022-12-16T07:37:09.364Z,20.8
2022-12-16T07:39:09.374Z,21.0
2022-12-16T07:41:09.368Z,21.0
2022-12-16T07:43:09.368Z,21.1
2022-12-16T07:45:09.386Z,21.0
2022-12-16T07:47:09.401Z,21.3
2022-12-16T07:49:09.412Z,21.4
2022-12-16T07:51:09.399Z,21.3
2022-12-16T07:53:09.428Z,21.6
2022-12-16T07:55:09.378Z,21.5
2022-12-16T07:57:09.380Z,21.2
2022-12-16T07:59:09.374Z,21.2
2022-12-16T08:01:09.956Z,21.0
2022-12-16T08:03:09.486Z,20.9
2022-12-16T08:05:09.418Z,21.1
2022-12-16T08:07:09.390Z,21.2
2022-12-16T08:09:09.388Z,21.1
2022-12-16T08:11:09.391Z,21.1
2022-12-16T08:13:09.404Z,21.4
2022-12-16T08:15:09.442Z,21.3
2022-12-16T08:17:09.427Z,21.4
2022-12-16T08:19:11.415Z,21.5
2022-12-16T08:21:09.612Z,21.5
2022-12-16T08:23:09.405Z,21.5
2022-12-16T08:25:09.417Z,21.3
2022-12-16T08:27:09.401Z,21.2
2022-12-16T08:29:42.068Z,20.9
2022-12-16T08:31:09.459Z,20.7
2022-12-16T08:33:18.351Z,20.3
2022-12-16T08:35:09.459Z,20.5
2022-12-16T08:37:09.396Z,20.3
2022-12-16T08:39:09.417Z,20.1
2022-12-16T08:41:09.411Z,20.1
2022-12-16T08:43:12.629Z,20.0
2022-12-16T08:45:09.424Z,20.0
2022-12-16T08:47:09.463Z,20.2
2022-12-16T08:49:09.411Z,20.3
2022-12-16T08:51:09.439Z,20.3
2022-12-16T08:53:12.344Z,20.4
2022-12-16T08:55:09.551Z,20.2
2022-12-16T08:57:09.409Z,20.2
2022-12-16T08:59:09.409Z,20.5
2022-12-16T09:01:09.536Z,20.7
2022-12-16T09:03:09.629Z,20.6
2022-12-16T09:05:09.424Z,20.4
2022-12-16T09:07:09.413Z,20.2
2022-12-16T09:09:09.417Z,20.2
2022-12-16T09:11:09.428Z,20.3
2022-12-16T09:13:09.408Z,20.2
2022-12-16T09:15:39.526Z,20.6
2022-12-16T09:17:39.460Z,20.6
2022-12-16T09:19:39.401Z,20.8
2022-12-16T09:21:39.423Z,20.9
2022-12-16T09:23:39.414Z,20.8
2022-12-16T09:25:39.414Z,20.9
2022-12-16T09:27:39.408Z,20.7
2022-12-16T09:29:43.500Z,20.9
2022-12-16T09:31:39.478Z,20.8
2022-12-16T09:33:39.425Z,20.8
2022-12-16T09:35:39.447Z,20.8
2022-12-16T09:37:39.425Z,21.0
2022-12-16T09:39:39.421Z,20.7
2022-12-16T09:41:43.103Z,20.4
2022-12-16T09:43:39.452Z,20.4
2022-12-16T09:45:39.448Z,20.6
2022-12-16T09:47:39.447Z,20.5
2022-12-16T09:49:39.434Z,20.5
2022-12-16T09:51:39.423Z,20.5
2022-12-16T09:53:39.444Z,20.4
2022-12-16T09:55:39.522Z,20.5
2022-12-16T09:57:39.488Z,20.4
2022-12-16T09:59:39.503Z,20.5
2022-12-16T10:01:39.536Z,20.1
2022-12-16T10:03:39.852Z,20.3
2022-12-16T10:05:39.426Z,20.6
2022-12-16T10:07:39.453Z,21.1
2022-12-16T10:09:39.518Z,21.1
2022-12-16T10:11:39.482Z,21.3
2022-12-16T10:13:39.447Z,21.4
2022-12-16T10:15:39.468Z,21.1
2022-12-16T10:17:39.457Z,20.9
2022-12-16T10:19:39.465Z,21.1
2022-12-16T10:21:39.467Z,21.1
2022-12-16T10:23:39.594Z,21.2
2022-12-16T10:25:39.463Z,21.0
2022-12-16T10:29:39.507Z,20.9
2022-12-16T10:31:39.539Z,20.8
2022-12-16T10:33:39.495Z,20.8
2022-12-16T10:35:39.449Z,20.6
2022-12-16T10:37:39.481Z,20.4
2022-12-16T10:39:39.471Z,20.6
2022-12-16T10:41:39.585Z,20.9
2022-12-16T10:43:39.566Z,21.0
2022-12-16T10:45:39.594Z,20.8
2022-12-16T10:47:39.445Z,20.7
2022-12-16T10:49:39.552Z,20.7
2022-12-16T10:51:39.725Z,20.7
2022-12-16T10:53:39.446Z,20.8
2022-12-16T10:55:39.484Z,20.7
2022-12-16T10:57:39.450Z,20.9
2022-12-16T10:59:39.492Z,20.8
2022-12-16T11:01:39.579Z,20.9
2022-12-16T11:03:39.948Z,21.0
2022-12-16T11:05:39.481Z,20.7
2022-12-16T11:08:09.464Z,20.4
2022-12-16T11:10:09.491Z,20.4
2022-12-16T11:12:09.493Z,20.0
2022-12-16T11:14:09.623Z,19.9
2022-12-16T11:16:09.538Z,19.7
2022-12-16T11:18:09.466Z,20.0
2022-12-16T11:20:09.496Z,19.8
2022-12-16T11:22:09.493Z,19.7
2022-12-16T11:24:09.554Z,19.6
2022-12-16T11:26:09.481Z,19.8
2022-12-16T11:28:09.483Z,19.9
2022-12-16T11:30:09.515Z,20.4
2022-12-16T11:32:09.466Z,20.4
2022-12-16T11:34:09.467Z,20.5
2022-12-16T11:36:09.479Z,20.5
2022-12-16T11:38:09.514Z,20.5
2022-12-16T11:40:09.584Z,20.8
2022-12-16T11:42:09.603Z,20.7
2022-12-16T11:44:09.481Z,20.6
2022-12-16T11:46:09.543Z,20.6
2022-12-16T11:48:09.511Z,20.5
2022-12-16T11:50:09.535Z,20.4
2022-12-16T11:52:35.247Z,20.5
2022-12-16T11:54:09.501Z,20.7
2022-12-16T11:56:15.635Z,20.9
2022-12-16T11:58:09.472Z,20.5
2022-12-16T12:00:09.498Z,20.4
2022-12-16T12:02:09.599Z,20.1
2022-12-16T12:04:09.563Z,19.9
2022-12-16T12:06:09.517Z,20.0
2022-12-16T12:08:09.524Z,19.9
2022-12-16T12:10:09.493Z,19.9
2022-12-16T12:12:09.492Z,20.1
2022-12-16T12:14:09.605Z,20.3
2022-12-16T12:16:09.665Z,20.3
2022-12-16T12:18:09.556Z,20.4
2022-12-16T12:20:09.555Z,20.6
2022-12-16T12:22:09.548Z,20.4
2022-12-16T12:24:09.515Z,20.3
2022-12-16T12:26:09.486Z,20.2
2022-12-16T12:28:09.514Z,20.4
2022-12-16T12:30:14.555Z,19.9
2022-12-16T12:32:09.521Z,20.0
2022-12-16T12:34:09.569Z,19.6
2022-12-16T12:36:09.592Z,19.9
2022-12-16T12:38:09.596Z,19.7
2022-12-16T12:40:09.621Z,19.4
2022-12-16T12:42:09.652Z,19.3
2022-12-16T12:44:09.618Z,19.3
2022-12-16T12:46:09.585Z,19.4
2022-12-16T12:48:09.548Z,19.3
2022-12-16T12:50:09.507Z,19.4
2022-12-16T12:52:09.580Z,19.4
2022-12-16T12:54:09.616Z,19.1
2022-12-16T12:56:09.519Z,19.2
2022-12-16T12:58:09.557Z,19.3
2022-12-16T13:00:39.587Z,19.3
2022-12-16T13:02:39.659Z,19.5
2022-12-16T13:04:39.754Z,19.4
2022-12-16T13:06:39.637Z,19.6
2022-12-16T13:08:39.650Z,19.6
2022-12-16T13:10:39.606Z,19.7
2022-12-16T13:12:39.637Z,19.4
2022-12-16T13:16:39.606Z,19.1
2022-12-16T13:18:39.593Z,19.2
2022-12-16T13:20:39.632Z,19.0
2022-12-16T13:22:39.663Z,19.2
2022-12-16T13:24:39.650Z,19.5
2022-12-16T13:26:39.679Z,19.8
2022-12-16T13:28:39.621Z,19.6
2022-12-16T13:32:48.228Z,19.9
2022-12-16T13:34:49.177Z,19.7
2022-12-16T13:36:48.168Z,20.0
2022-12-16T13:38:48.195Z,20.1
2022-12-16T13:40:48.210Z,20.2
2022-12-16T13:42:48.197Z,20.5
2022-12-16T13:44:48.188Z,20.7
2022-12-16T13:46:48.200Z,20.5
2022-12-16T13:48:48.180Z,20.4
2022-12-16T13:50:49.208Z,20.3
2022-12-16T13:52:48.241Z,20.4
2022-12-16T13:54:48.276Z,20.5
2022-12-16T13:56:48.300Z,20.3
2022-12-16T13:58:48.337Z,20.4
2022-12-16T14:00:48.306Z,20.6
2022-12-16T14:02:48.309Z,20.5
2022-12-16T14:04:48.268Z,20.5
2022-12-16T14:08:48.272Z,20.0
2022-12-16T14:10:48.274Z,19.8
2022-12-16T14:12:49.566Z,19.9
2022-12-16T14:14:49.202Z,19.8
2022-12-16T14:16:48.245Z,20.0
2022-12-16T14:18:49.207Z,19.8
2022-12-16T14:20:48.216Z,19.9
2022-12-16T14:22:48.235Z,19.9
2022-12-16T14:24:49.230Z,19.8
2022-12-16T14:26:48.146Z,19.5
2022-12-16T14:28:48.167Z,19.7
2022-12-16T14:30:48.151Z,19.6
2022-12-16T14:32:48.268Z,19.6
2022-12-16T14:34:48.251Z,19.7
2022-12-16T14:36:48.304Z,19.8
2022-12-16T14:38:49.272Z,20.0
2022-12-16T14:40:48.331Z,20.0
2022-12-16T14:42:48.264Z,19.9
2022-12-16T14:44:48.193Z,19.8
2022-12-16T14:46:48.202Z,20.0
2022-12-16T14:48:50.082Z,20.2
2022-12-16T14:50:48.374Z,20.4
2022-12-16T14:52:48.557Z,20.4
2022-12-16T14:56:51.416Z,20.9
2022-12-16T14:58:48.517Z,20.7
2022-12-16T15:00:49.259Z,20.6
2022-12-16T15:02:48.534Z,20.4
2022-12-16T15:04:48.471Z,20.4
2022-12-16T15:06:48.364Z,20.7
2022-12-16T15:08:48.269Z,20.9
2022-12-16T15:10:48.317Z,21.0
2022-12-16T15:12:48.217Z,21.0
2022-12-16T15:14:48.182Z,21.2
2022-12-16T15:16:48.273Z,21.2
2022-12-16T15:18:48.257Z,21.4
2022-12-16T15:20:48.267Z,21.4
2022-12-16T15:23:18.283Z,21.1
2022-12-16T15:25:20.251Z,21.3
2022-12-16T15:27:18.202Z,21.1
2022-12-16T15:29:18.221Z,20.9
2022-12-16T15:31:18.362Z,21.0
2022-12-16T15:33:18.295Z,21.0
2022-12-16T15:35:18.365Z,20.9
2022-12-16T15:37:18.266Z,20.7
2022-12-16T15:39:18.284Z,20.5
2022-12-16T15:41:18.386Z,20.4
2022-12-16T15:43:18.186Z,20.4
2022-12-16T15:45:18.210Z,20.0
2022-12-16T15:47:18.304Z,20.0
2022-12-16T15:49:18.276Z,20.0
2022-12-16T15:51:18.240Z,19.9
2022-12-16T15:53:18.214Z,19.7
2022-12-16T15:55:18.507Z,19.9
2022-12-16T15:57:18.446Z,19.8
2022-12-16T15:59:18.346Z,19.7
2022-12-16T16:01:18.321Z,19.8
2022-12-16T16:03:18.423Z,20.0
2022-12-16T16:05:18.331Z,19.8
2022-12-16T16:07:18.308Z,19.9
2022-12-16T16:09:18.232Z,20.1
2022-12-16T16:11:18.191Z,20.3
2022-12-16T16:13:18.292Z,19.8
2022-12-16T16:15:18.331Z,19.7
2022-12-16T16:17:18.494Z,19.5
2022-12-16T16:19:18.341Z,19.6
2022-12-16T16:21:18.335Z,20.0
2022-12-16T16:23:18.246Z,20.1
2022-12-16T16:25:18.247Z,20.2
2022-12-16T16:27:18.260Z,20.2
2022-12-16T16:29:18.334Z,20.5
2022-12-16T16:31:18.322Z,20.5
2022-12-16T16:33:18.307Z,20.5
2022-12-16T16:35:18.227Z,20.6
2022-12-16T16:37:18.334Z,20.5
2022-12-16T16:39:18.302Z,20.5
2022-12-16T16:41:18.336Z,20.5
2022-12-16T16:43:18.260Z,20.4
2022-12-16T16:45:19.513Z,20.6
2022-12-16T16:47:18.320Z,20.5
2022-12-16T16:49:19.254Z,20.6
2022-12-16T16:51:18.315Z,20.8
2022-12-16T16:53:18.259Z,20.8
2022-12-16T16:55:18.298Z,20.8
2022-12-16T16:57:18.268Z,20.9
2022-12-16T16:59:18.290Z,21.0
2022-12-16T17:01:18.511Z,21.0
2022-12-16T17:03:18.472Z,21.2
2022-12-16T17:05:18.199Z,21.2
2022-12-16T17:07:18.262Z,21.0
2022-12-16T17:09:18.262Z,20.7
2022-12-16T17:11:18.268Z,20.6
2022-12-16T17:13:48.257Z,20.8
2022-12-16T17:15:48.361Z,21.1
2022-12-16T17:17:48.634Z,21.3
2022-12-16T17:19:48.428Z,21.4
2022-12-16T17:21:48.406Z,21.2
2022-12-16T17:23:48.359Z,21.0
2022-12-16T17:25:48.397Z,20.8
2022-12-16T17:27:48.428Z,20.7
2022-12-16T17:29:48.395Z,20.6
2022-12-16T17:31:48.494Z,20.6
2022-12-16T17:33:48.294Z,20.6
2022-12-16T17:35:48.461Z,20.4
2022-12-16T17:37:48.518Z,20.5
2022-12-16T17:39:48.507Z,20.6
2022-12-16T17:41:48.489Z,20.6
2022-12-16T17:43:48.584Z,20.6
2022-12-16T17:45:48.385Z,20.5
2022-12-16T17:47:49.449Z,20.4
2022-12-16T17:49:48.405Z,20.4
2022-12-16T17:51:48.460Z,20.2
2022-12-16T17:53:48.464Z,20.2
2022-12-16T17:55:48.485Z,20.0
2022-12-16T17:57:48.458Z,19.9
2022-12-16T17:59:51.773Z,20.0
2022-12-16T18:01:48.592Z,19.8
2022-12-16T18:03:49.531Z,19.8
2022-12-16T18:05:48.499Z,19.7
2022-12-16T18:07:48.582Z,20.1
2022-12-16T18:09:48.457Z,20.3
2022-12-16T18:11:49.459Z,20.5
2022-12-16T18:13:48.232Z,20.7
2022-12-16T18:15:48.575Z,20.5
2022-12-16T18:17:48.269Z,20.5
2022-12-16T18:19:48.246Z,20.5
2022-12-16T18:21:48.261Z,20.4
2022-12-16T18:23:48.279Z,20.5
2022-12-16T18:25:48.243Z,20.5
2022-12-16T18:27:48.248Z,20.9
2022-12-16T18:29:48.236Z,21.0
2022-12-16T18:31:48.341Z,21.1
2022-12-16T18:33:50.379Z,21.0
2022-12-16T18:35:48.277Z,21.4
2022-12-16T18:37:48.268Z,21.4
2022-12-16T18:39:48.261Z,21.6
2022-12-16T18:41:48.293Z,21.8
2022-12-16T18:43:48.326Z,21.9
2022-12-16T18:45:48.288Z,22.0
2022-12-16T18:47:48.298Z,22.1
2022-12-16T18:49:48.288Z,22.1
2022-12-16T18:51:48.284Z,22.2
2022-12-16T18:53:48.260Z,22.4
2022-12-16T18:55:48.312Z,22.2
2022-12-16T18:57:48.237Z,22.3
2022-12-16T18:59:48.283Z,21.9
2022-12-16T19:02:18.366Z,22.2
2022-12-16T19:04:18.359Z,21.9
2022-12-16T19:06:18.277Z,22.0
2022-12-16T19:08:18.287Z,22.0
2022-12-16T19:10:18.285Z,21.9
2022-12-16T19:12:18.287Z,22.0
2022-12-16T19:14:18.261Z,21.6
2022-12-16T19:16:18.360Z,21.6
2022-12-16T19:18:18.261Z,21.4
2022-12-16T19:20:18.279Z,21.2
2022-12-16T19:22:18.278Z,21.5
2022-12-16T19:24:18.330Z,21.6
2022-12-16T19:26:18.319Z,21.6
2022-12-16T19:28:18.327Z,21.5
2022-12-16T19:30:18.290Z,21.5
2022-12-16T19:32:18.379Z,21.5
2022-12-16T19:34:18.386Z,21.3
2022-12-16T19:36:18.300Z,21.0
2022-12-16T19:38:18.388Z,20.7
2022-12-16T19:40:18.344Z,20.7
2022-12-16T19:42:18.355Z,20.6
2022-12-16T19:44:18.395Z,20.4
2022-12-16T19:46:18.386Z,20.4
2022-12-16T19:48:18.311Z,20.2
2022-12-16T19:50:18.343Z,20.1
2022-12-16T19:52:18.295Z,20.0
2022-12-16T19:54:18.345Z,20.0
2022-12-16T19:56:18.522Z,20.3
2022-12-16T19:58:18.554Z,20.4
2022-12-16T20:00:18.287Z,20.3
2022-12-16T20:02:18.502Z,20.5
2022-12-16T20:04:18.742Z,20.8
2022-12-16T20:06:18.292Z,20.5
2022-12-16T20:08:18.352Z,20.3
2022-12-16T20:10:18.298Z,20.5
2022-12-16T20:12:18.321Z,20.3
2022-12-16T20:14:18.335Z,20.4
2022-12-16T20:16:18.307Z,20.5
2022-12-16T20:18:18.310Z,20.8
2022-12-16T20:20:18.461Z,20.7
2022-12-16T20:22:18.303Z,20.3
2022-12-16T20:24:18.295Z,20.4
2022-12-16T20:26:18.378Z,20.6
2022-12-16T20:28:24.618Z,20.5
2022-12-16T20:30:18.363Z,20.2
2022-12-16T20:32:18.366Z,20.1
2022-12-16T20:34:18.355Z,20.3
2022-12-16T20:38:29.156Z,20.6
2022-12-16T20:40:29.125Z,20.4
2022-12-16T20:42:29.124Z,20.3
2022-12-16T20:44:29.118Z,20.4
2022-12-16T20:46:29.178Z,20.5
2022-12-16T20:48:29.276Z,20.6
2022-12-16T20:50:29.047Z,20.6
2022-12-16T20:52:29.113Z,20.6
2022-12-16T20:54:29.103Z,20.4
2022-12-16T20:56:29.155Z,20.5
2022-12-16T20:58:29.139Z,20.5
2022-12-16T21:00:29.185Z,20.5
2022-12-16T21:04:29.179Z,20.1
2022-12-16T21:06:29.138Z,20.2
2022-12-16T21:08:29.102Z,20.5
2022-12-16T21:10:29.144Z,20.3
2022-12-16T21:12:29.154Z,20.0
2022-12-16T21:14:29.161Z,20.0
2022-12-16T21:16:29.199Z,20.0
2022-12-16T21:18:29.114Z,19.9
2022-12-16T21:20:29.086Z,19.9
2022-12-16T21:22:29.093Z,20.4
2022-12-16T21:24:29.129Z,20.0
2022-12-16T21:26:29.144Z,19.5
2022-12-16T21:28:29.154Z,19.5
2022-12-16T21:30:59.078Z,19.5
2022-12-16T21:32:59.185Z,19.7
2022-12-16T21:34:59.076Z,19.3
2022-12-16T21:36:59.062Z,19.0
2022-12-16T21:38:59.141Z,19.0
2022-12-16T21:40:59.134Z,19.1
2022-12-16T21:42:59.172Z,19.4
2022-12-16T21:44:59.156Z,19.3
2022-12-16T21:46:59.168Z,19.1
2022-12-16T21:48:59.095Z,19.3
2022-12-16T21:50:59.113Z,19.6
2022-12-16T21:52:59.135Z,19.6
2022-12-16T21:54:59.159Z,19.9
2022-12-16T21:56:59.415Z,19.8
2022-12-16T21:58:59.178Z,19.6
2022-12-16T22:01:00.737Z,19.6
2022-12-16T22:02:59.203Z,19.8
2022-12-16T22:04:59.223Z,19.5
2022-12-16T22:06:59.131Z,19.7
2022-12-16T22:08:59.095Z,19.6
2022-12-16T22:10:59.186Z,19.5
2022-12-16T22:12:59.175Z,19.8
2022-12-16T22:14:59.193Z,19.9
2022-12-16T22:16:59.122Z,19.9
2022-12-16T22:18:59.090Z,20.0
2022-12-16T22:20:59.118Z,20.1
2022-12-16T22:22:59.109Z,20.0
2022-12-16T22:24:59.168Z,20.1
2022-12-16T22:26:59.091Z,20.5
2022-12-16T22:28:59.123Z,20.4
2022-12-16T22:30:59.148Z,20.6
2022-12-16T22:32:59.222Z,20.5
2022-12-16T22:34:59.083Z,20.5
2022-12-16T22:36:59.087Z,20.6
2022-12-16T22:38:59.147Z,20.8
2022-12-16T22:40:59.148Z,21.1
2022-12-16T22:42:59.177Z,20.7
2022-12-16T22:44:59.202Z,21.0
2022-12-16T22:46:59.075Z,21.0
2022-12-16T22:48:59.133Z,20.8
2022-12-16T22:50:59.084Z,20.6
2022-12-16T22:52:59.080Z,20.8
2022-12-16T22:54:59.114Z,20.8
2022-12-16T22:56:59.136Z,21.0
2022-12-16T22:58:59.095Z,21.1
2022-12-16T23:00:59.153Z,21.1
2022-12-16T23:02:59.274Z,21.3
2022-12-16T23:04:59.215Z,21.4
2022-12-16T23:06:59.123Z,21.0
2022-12-16T23:08:59.183Z,21.5
2022-12-16T23:10:59.167Z,21.6
2022-12-16T23:12:59.194Z,21.8
2022-12-16T23:14:59.112Z,21.8
2022-12-16T23:17:29.110Z,21.7
2022-12-16T23:19:29.117Z,21.8
2022-12-16T23:21:29.140Z,21.8
2022-12-16T23:23:29.125Z,21.9
2022-12-16T23:25:29.133Z,22.0
2022-12-16T23:27:29.142Z,21.9
2022-12-16T23:29:29.206Z,22.0
2022-12-16T23:31:29.336Z,22.1
2022-12-16T23:33:29.146Z,22.5
2022-12-16T23:35:29.122Z,22.4
2022-12-16T23:37:29.112Z,22.5
2022-12-16T23:39:29.116Z,22.2
2022-12-16T23:41:30.916Z,22.2
2022-12-16T23:43:29.191Z,21.8
2022-12-16T23:45:29.238Z,22.0
2022-12-16T23:47:29.280Z,22.0
2022-12-16T23:49:29.139Z,22.0
2022-12-16T23:51:29.176Z,21.8
2022-12-16T23:53:29.131Z,21.8
2022-12-16T23:55:29.125Z,21.6
2022-12-16T23:57:29.277Z,21.3
2022-12-16T23:59:29.123Z,21.3
