createdAt,value
2022-08-20T00:00:28.561Z,99.99
2022-08-20T00:01:28.505Z,99.99
2022-08-20T00:02:28.389Z,99.99
2022-08-20T00:03:28.311Z,99.99
2022-08-20T00:04:28.230Z,99.99
2022-08-20T00:05:28.140Z,99.99
2022-08-20T00:06:28.059Z,99.99
2022-08-20T00:07:27.975Z,99.99
2022-08-20T00:08:27.890Z,99.99
2022-08-20T00:09:27.815Z,99.99
2022-08-20T00:10:27.725Z,99.99
2022-08-20T00:11:27.646Z,99.99
2022-08-20T00:12:27.561Z,99.99
2022-08-20T00:13:27.477Z,99.99
2022-08-20T00:14:27.393Z,99.99
2022-08-20T00:15:27.311Z,99.99
2022-08-20T00:16:27.227Z,99.99
2022-08-20T00:17:27.147Z,99.99
2022-08-20T00:18:27.067Z,99.99
2022-08-20T00:19:27.100Z,99.99
2022-08-20T00:20:26.893Z,99.99
2022-08-20T00:21:26.809Z,99.99
2022-08-20T00:22:26.737Z,99.99
2022-08-20T00:23:26.644Z,99.99
2022-08-20T00:24:26.559Z,99.99
2022-08-20T00:25:26.476Z,99.99
2022-08-20T00:26:26.405Z,99.99
2022-08-20T00:27:26.315Z,99.99
2022-08-20T00:28:26.232Z,99.99
2022-08-20T00:29:26.152Z,99.99
2022-08-20T00:30:26.079Z,99.99
2022-08-20T00:31:25.994Z,99.99
2022-08-20T00:32:25.915Z,99.99
2022-08-20T00:33:25.812Z,99.99
2022-08-20T00:34:25.737Z,99.99
2022-08-20T00:35:25.665Z,99.99
2022-08-20T00:36:32.185Z,99.99
2022-08-20T00:37:25.477Z,99.99
2022-08-20T00:38:25.401Z,99.99
2022-08-20T00:39:25.319Z,99.99
2022-08-20T00:40:25.299Z,99.99
2022-08-20T00:41:25.149Z,99.99
2022-08-20T00:42:25.061Z,99.99
2022-08-20T00:43:24.979Z,99.99
2022-08-20T00:44:24.903Z,99.99
2022-08-20T00:45:24.811Z,99.99
2022-08-20T00:46:31.240Z,99.99
2022-08-20T00:47:24.651Z,99.99
2022-08-20T00:48:24.560Z,99.99
2022-08-20T00:49:24.478Z,99.99
2022-08-20T00:50:24.401Z,99.99
2022-08-20T00:51:24.327Z,99.99
2022-08-20T00:52:24.234Z,99.99
2022-08-20T00:53:24.151Z,99.99
2022-08-20T00:54:24.073Z,99.99
2022-08-20T00:55:26.451Z,99.99
2022-08-20T00:56:23.901Z,99.99
2022-08-20T00:57:23.819Z,99.99
2022-08-20T00:58:23.731Z,99.99
2022-08-20T00:59:23.647Z,99.99
2022-08-20T01:00:23.572Z,99.99
2022-08-20T01:01:23.531Z,99.99
2022-08-20T01:02:23.447Z,99.99
2022-08-20T01:03:23.320Z,99.99
2022-08-20T01:04:23.242Z,99.99
2022-08-20T01:05:23.156Z,99.99
2022-08-20T01:06:23.068Z,99.99
2022-08-20T01:07:22.987Z,99.99
2022-08-20T01:08:22.905Z,99.99
2022-08-20T01:09:49.820Z,99.99
2022-08-20T01:10:22.755Z,99.99
2022-08-20T01:11:22.696Z,99.99
2022-08-20T01:12:22.570Z,99.99
2022-08-20T01:13:22.484Z,99.99
2022-08-20T01:14:22.405Z,99.99
2022-08-20T01:15:22.327Z,99.99
2022-08-20T01:16:22.235Z,99.99
2022-08-20T01:17:22.162Z,99.99
2022-08-20T01:18:22.092Z,99.99
2022-08-20T01:19:29.546Z,99.99
2022-08-20T01:20:21.904Z,99.99
2022-08-20T01:21:21.834Z,99.99
2022-08-20T01:22:21.750Z,99.99
2022-08-20T01:23:21.664Z,99.99
2022-08-20T01:24:21.578Z,99.99
2022-08-20T01:25:21.523Z,99.99
2022-08-20T01:26:21.418Z,99.99
2022-08-20T01:27:21.320Z,99.99
2022-08-20T01:28:21.241Z,99.99
2022-08-20T01:29:21.157Z,99.99
2022-08-20T01:30:21.073Z,99.99
2022-08-20T01:31:20.999Z,99.99
2022-08-20T01:32:20.903Z,99.99
2022-08-20T01:33:20.850Z,99.99
2022-08-20T01:34:20.746Z,99.99
2022-08-20T01:35:20.659Z,99.99
2022-08-20T01:36:20.578Z,99.99
2022-08-20T01:37:20.492Z,99.99
2022-08-20T01:38:20.408Z,99.99
2022-08-20T01:39:20.328Z,99.99
2022-08-20T01:40:20.254Z,99.99
2022-08-20T01:41:24.599Z,99.99
2022-08-20T01:42:20.082Z,99.99
2022-08-20T01:43:21.406Z,99.99
2022-08-20T01:44:19.910Z,99.99
2022-08-20T01:45:19.833Z,99.99
2022-08-20T01:46:19.746Z,99.99
2022-08-20T01:47:19.665Z,99.99
2022-08-20T01:48:19.585Z,99.99
2022-08-20T01:49:22.974Z,99.99
2022-08-20T01:50:19.414Z,99.99
2022-08-20T01:51:19.334Z,99.99
2022-08-20T01:52:19.246Z,99.99
2022-08-20T01:53:19.195Z,99.99
2022-08-20T01:54:19.076Z,99.99
2022-08-20T01:55:19.004Z,99.99
2022-08-20T01:56:18.915Z,99.99
2022-08-20T01:57:18.828Z,99.99
2022-08-20T01:58:18.744Z,99.99
2022-08-20T01:59:18.658Z,99.99
2022-08-20T02:00:20.147Z,99.99
2022-08-20T02:01:18.581Z,99.99
2022-08-20T02:02:18.413Z,99.99
2022-08-20T02:03:18.327Z,99.99
2022-08-20T02:04:18.254Z,99.99
2022-08-20T02:05:18.195Z,99.99
2022-08-20T02:06:18.092Z,99.99
2022-08-20T02:07:18.004Z,99.99
2022-08-20T02:08:17.920Z,99.99
2022-08-20T02:09:17.834Z,99.99
2022-08-20T02:10:17.748Z,99.99
2022-08-20T02:11:17.674Z,99.99
2022-08-20T02:12:17.584Z,99.99
2022-08-20T02:13:17.501Z,99.99
2022-08-20T02:14:17.417Z,99.99
2022-08-20T02:15:17.337Z,99.99
2022-08-20T02:16:17.249Z,99.99
2022-08-20T02:17:17.168Z,99.99
2022-08-20T02:18:17.084Z,99.99
2022-08-20T02:19:16.999Z,99.99
2022-08-20T02:20:16.912Z,99.99
2022-08-20T02:21:16.836Z,99.99
2022-08-20T02:22:16.752Z,99.99
2022-08-20T02:23:16.665Z,99.99
2022-08-20T02:24:16.606Z,99.99
2022-08-20T02:25:16.498Z,99.99
2022-08-20T02:26:16.417Z,99.99
2022-08-20T02:27:16.333Z,99.99
2022-08-20T02:28:16.249Z,99.99
2022-08-20T02:29:16.170Z,99.99
2022-08-20T02:30:20.000Z,99.99
2022-08-20T02:31:16.002Z,99.99
2022-08-20T02:32:24.161Z,99.99
2022-08-20T02:33:15.835Z,99.99
2022-08-20T02:34:22.782Z,99.99
2022-08-20T02:35:15.685Z,99.99
2022-08-20T02:36:15.583Z,99.99
2022-08-20T02:37:15.498Z,99.99
2022-08-20T02:38:15.416Z,99.99
2022-08-20T02:39:15.332Z,99.99
2022-08-20T02:40:15.319Z,99.99
2022-08-20T02:41:15.165Z,99.99
2022-08-20T02:42:15.085Z,99.99
2022-08-20T02:43:15.006Z,99.99
2022-08-20T02:44:14.918Z,99.99
2022-08-20T02:45:14.868Z,99.99
2022-08-20T02:46:14.755Z,99.99
2022-08-20T02:47:14.664Z,99.99
2022-08-20T02:48:14.584Z,99.99
2022-08-20T02:49:14.500Z,99.99
2022-08-20T02:50:14.416Z,99.99
2022-08-20T02:51:14.336Z,99.99
2022-08-20T02:52:14.250Z,99.99
2022-08-20T02:53:14.166Z,99.99
2022-08-20T02:54:14.080Z,99.99
2022-08-20T02:55:25.975Z,99.99
2022-08-20T02:56:13.914Z,99.99
2022-08-20T02:57:13.833Z,99.99
2022-08-20T02:58:13.748Z,99.99
2022-08-20T02:59:19.144Z,99.99
2022-08-20T03:00:13.592Z,99.99
2022-08-20T03:01:13.537Z,99.99
2022-08-20T03:02:13.409Z,99.99
2022-08-20T03:03:13.332Z,99.99
2022-08-20T03:04:13.245Z,99.99
2022-08-20T03:05:13.163Z,99.99
2022-08-20T03:06:13.083Z,99.99
2022-08-20T03:07:12.998Z,99.99
2022-08-20T03:08:12.914Z,99.99
2022-08-20T03:09:12.840Z,99.99
2022-08-20T03:10:12.753Z,99.99
2022-08-20T03:11:12.668Z,99.99
2022-08-20T03:12:12.579Z,99.99
2022-08-20T03:13:12.594Z,99.99
2022-08-20T03:14:12.412Z,99.99
2022-08-20T03:15:17.489Z,99.99
2022-08-20T03:16:12.249Z,99.99
2022-08-20T03:17:12.163Z,99.99
2022-08-20T03:18:12.081Z,99.99
2022-08-20T03:19:12.034Z,99.99
2022-08-20T03:20:11.907Z,99.99
2022-08-20T03:21:11.829Z,99.99
2022-08-20T03:22:11.750Z,99.99
2022-08-20T03:23:11.666Z,99.99
2022-08-20T03:24:11.575Z,99.99
2022-08-20T03:25:11.496Z,99.99
2022-08-20T03:26:11.409Z,99.99
2022-08-20T03:27:11.322Z,99.99
2022-08-20T03:28:11.243Z,99.99
2022-08-20T03:29:11.156Z,99.99
2022-08-20T03:30:11.083Z,99.99
2022-08-20T03:31:10.996Z,99.99
2022-08-20T03:32:10.909Z,99.99
2022-08-20T03:33:10.825Z,99.99
2022-08-20T03:34:10.742Z,99.99
2022-08-20T03:35:10.695Z,99.99
2022-08-20T03:36:10.570Z,99.99
2022-08-20T03:37:10.491Z,99.99
2022-08-20T03:38:10.404Z,99.99
2022-08-20T03:39:10.319Z,99.99
2022-08-20T03:40:10.296Z,99.99
2022-08-20T03:41:10.160Z,99.99
2022-08-20T03:42:10.078Z,99.99
2022-08-20T03:43:09.996Z,99.99
2022-08-20T03:44:09.904Z,99.99
2022-08-20T03:45:09.820Z,99.99
2022-08-20T03:46:23.411Z,99.99
2022-08-20T03:47:09.656Z,99.99
2022-08-20T03:48:09.570Z,99.99
2022-08-20T03:49:09.486Z,99.99
2022-08-20T03:50:22.954Z,99.99
2022-08-20T03:51:09.317Z,99.99
2022-08-20T03:52:09.234Z,99.99
2022-08-20T03:53:09.151Z,99.99
2022-08-20T03:54:09.069Z,99.99
2022-08-20T03:55:08.983Z,99.99
2022-08-20T03:56:08.900Z,99.99
2022-08-20T03:57:12.572Z,99.99
2022-08-20T03:58:08.729Z,99.99
2022-08-20T03:59:08.650Z,99.99
2022-08-20T04:00:08.564Z,99.99
2022-08-20T04:01:10.665Z,99.99
2022-08-20T04:02:08.449Z,99.99
2022-08-20T04:03:08.316Z,99.99
2022-08-20T04:04:12.258Z,99.99
2022-08-20T04:05:08.152Z,99.99
2022-08-20T04:06:08.066Z,99.99
2022-08-20T04:07:07.985Z,99.99
2022-08-20T04:08:07.895Z,99.99
2022-08-20T04:09:07.807Z,99.99
2022-08-20T04:10:07.724Z,99.99
2022-08-20T04:11:07.639Z,99.99
2022-08-20T04:12:07.560Z,99.99
2022-08-20T04:13:07.480Z,99.99
2022-08-20T04:14:07.388Z,99.99
2022-08-20T04:15:07.304Z,99.99
2022-08-20T04:16:07.221Z,99.99
2022-08-20T04:17:07.134Z,99.99
2022-08-20T04:18:07.053Z,99.99
2022-08-20T04:19:06.965Z,99.99
2022-08-20T04:20:06.887Z,99.99
2022-08-20T04:21:06.803Z,99.99
2022-08-20T04:22:06.722Z,99.99
2022-08-20T04:23:06.655Z,99.99
2022-08-20T04:24:06.557Z,99.99
2022-08-20T04:25:06.466Z,99.99
2022-08-20T04:26:06.383Z,99.99
2022-08-20T04:27:06.306Z,99.99
2022-08-20T04:28:06.217Z,99.99
2022-08-20T04:29:06.132Z,99.99
2022-08-20T04:30:06.046Z,99.99
2022-08-20T04:31:05.956Z,99.99
2022-08-20T04:32:06.183Z,99.99
2022-08-20T04:33:05.798Z,99.99
2022-08-20T04:34:05.709Z,99.99
2022-08-20T04:35:05.631Z,99.99
2022-08-20T04:36:05.543Z,99.99
2022-08-20T04:37:05.454Z,99.99
2022-08-20T04:38:05.376Z,99.99
2022-08-20T04:39:05.289Z,99.99
2022-08-20T04:40:05.243Z,99.99
2022-08-20T04:41:05.121Z,99.99
2022-08-20T04:42:05.037Z,99.99
2022-08-20T04:43:04.956Z,99.99
2022-08-20T04:44:04.879Z,99.99
2022-08-20T04:45:04.791Z,99.99
2022-08-20T04:46:04.706Z,99.99
2022-08-20T04:47:04.615Z,99.99
2022-08-20T04:48:04.536Z,99.99
2022-08-20T04:49:04.449Z,99.99
2022-08-20T04:50:04.365Z,99.99
2022-08-20T04:51:04.287Z,99.99
2022-08-20T04:52:04.200Z,99.99
2022-08-20T04:53:04.114Z,99.99
2022-08-20T04:54:04.030Z,99.99
2022-08-20T04:55:03.946Z,99.99
2022-08-20T04:56:03.863Z,99.99
2022-08-20T04:57:03.779Z,99.99
2022-08-20T04:58:03.695Z,99.99
2022-08-20T04:59:03.612Z,99.99
2022-08-20T05:00:03.530Z,99.99
2022-08-20T05:01:03.454Z,99.99
2022-08-20T05:02:03.359Z,99.99
2022-08-20T05:03:03.274Z,99.99
2022-08-20T05:04:03.190Z,99.99
2022-08-20T05:05:03.122Z,99.99
2022-08-20T05:06:03.025Z,99.99
2022-08-20T05:07:02.942Z,99.99
2022-08-20T05:08:02.859Z,99.99
2022-08-20T05:09:02.777Z,99.99
2022-08-20T05:10:02.690Z,99.99
2022-08-20T05:11:33.018Z,99.99
2022-08-20T05:12:02.523Z,99.99
2022-08-20T05:13:02.434Z,99.99
2022-08-20T05:14:02.354Z,99.99
2022-08-20T05:15:02.277Z,99.99
2022-08-20T05:16:02.187Z,99.99
2022-08-20T05:17:02.105Z,99.99
2022-08-20T05:18:02.016Z,99.99
2022-08-20T05:19:01.934Z,99.99
2022-08-20T05:20:01.851Z,99.99
2022-08-20T05:21:01.765Z,99.99
2022-08-20T05:22:01.681Z,99.99
2022-08-20T05:23:01.597Z,99.99
2022-08-20T05:24:01.516Z,99.99
2022-08-20T05:25:01.441Z,99.99
2022-08-20T05:26:01.344Z,99.99
2022-08-20T05:27:01.267Z,99.99
2022-08-20T05:28:01.178Z,99.99
2022-08-20T05:29:01.098Z,99.99
2022-08-20T05:30:01.012Z,99.99
2022-08-20T05:31:00.930Z,99.99
2022-08-20T05:32:00.840Z,99.99
2022-08-20T05:33:00.757Z,99.99
2022-08-20T05:34:00.669Z,99.99
2022-08-20T05:35:00.596Z,99.99
2022-08-20T05:36:00.506Z,99.99
2022-08-20T05:37:00.425Z,99.99
2022-08-20T05:38:00.340Z,99.99
2022-08-20T05:39:00.258Z,99.99
2022-08-20T05:40:00.281Z,99.99
2022-08-20T05:41:00.089Z,99.99
2022-08-20T05:42:00.006Z,99.99
2022-08-20T05:42:59.923Z,99.99
2022-08-20T05:43:59.838Z,99.99
2022-08-20T05:44:59.751Z,99.99
2022-08-20T05:45:59.666Z,99.99
2022-08-20T05:46:59.581Z,99.99
2022-08-20T05:47:59.618Z,99.99
2022-08-20T05:49:00.051Z,99.99
2022-08-20T05:49:59.336Z,99.99
2022-08-20T05:50:59.255Z,99.99
2022-08-20T05:51:59.171Z,99.99
2022-08-20T05:52:59.087Z,99.99
2022-08-20T05:53:59.540Z,99.99
2022-08-20T05:54:58.915Z,99.99
2022-08-20T05:55:58.853Z,99.99
2022-08-20T05:56:58.751Z,99.99
2022-08-20T05:57:58.670Z,99.99
2022-08-20T05:58:58.586Z,99.99
2022-08-20T05:59:58.501Z,99.99
2022-08-20T06:00:58.446Z,99.99
2022-08-20T06:01:58.331Z,99.99
2022-08-20T06:02:58.249Z,99.99
2022-08-20T06:03:58.165Z,99.99
2022-08-20T06:04:58.083Z,99.99
2022-08-20T06:05:57.998Z,99.99
2022-08-20T06:06:57.921Z,99.99
2022-08-20T06:08:07.173Z,99.99
2022-08-20T06:08:57.745Z,99.99
2022-08-20T06:09:57.668Z,99.99
2022-08-20T06:10:57.581Z,99.99
2022-08-20T06:11:59.236Z,99.99
2022-08-20T06:12:57.428Z,99.99
2022-08-20T06:13:57.346Z,99.99
2022-08-20T06:14:57.263Z,99.99
2022-08-20T06:15:57.163Z,99.99
2022-08-20T06:16:57.850Z,99.99
2022-08-20T06:17:58.512Z,99.99
2022-08-20T06:18:58.176Z,99.99
2022-08-20T06:19:56.830Z,99.99
2022-08-20T06:20:56.752Z,99.99
2022-08-20T06:21:56.667Z,99.99
2022-08-20T06:22:56.589Z,99.99
2022-08-20T06:23:58.379Z,99.99
2022-08-20T06:24:56.414Z,99.99
2022-08-20T06:25:56.335Z,99.99
2022-08-20T06:26:56.257Z,99.99
2022-08-20T06:27:56.275Z,99.99
2022-08-20T06:28:56.083Z,99.99
2022-08-20T06:29:55.999Z,99.99
2022-08-20T06:30:55.926Z,99.99
2022-08-20T06:31:55.834Z,99.99
2022-08-20T06:32:55.748Z,99.99
2022-08-20T06:33:55.671Z,99.99
2022-08-20T06:34:55.602Z,99.99
2022-08-20T06:35:55.502Z,99.99
2022-08-20T06:36:55.417Z,99.99
2022-08-20T06:37:55.558Z,99.99
2022-08-20T06:38:55.253Z,99.50
2022-08-20T06:39:55.198Z,98.54
2022-08-20T06:40:55.089Z,98.72
2022-08-20T06:41:55.004Z,98.92
2022-08-20T06:42:54.922Z,98.72
2022-08-20T06:43:54.835Z,98.44
2022-08-20T06:44:54.757Z,98.34
2022-08-20T06:45:54.670Z,97.62
2022-08-20T06:46:54.589Z,97.72
2022-08-20T06:47:54.505Z,97.28
2022-08-20T06:48:54.424Z,97.62
2022-08-20T06:49:54.335Z,97.42
2022-08-20T06:50:54.258Z,97.42
2022-08-20T06:51:54.175Z,97.14
2022-08-20T06:52:54.089Z,96.46
2022-08-20T06:53:54.009Z,96.46
2022-08-20T06:54:53.925Z,96.17
2022-08-20T06:55:53.840Z,96.75
2022-08-20T06:56:53.758Z,96.17
2022-08-20T06:57:53.674Z,95.98
2022-08-20T06:58:53.588Z,95.98
2022-08-20T06:59:54.297Z,95.50
2022-08-20T07:00:53.463Z,94.92
2022-08-20T07:01:53.360Z,94.92
2022-08-20T07:02:53.278Z,94.96
2022-08-20T07:03:55.641Z,94.87
2022-08-20T07:04:53.103Z,95.26
2022-08-20T07:05:53.041Z,94.29
2022-08-20T07:06:52.924Z,94.10
2022-08-20T07:07:52.850Z,93.33
2022-08-20T07:08:52.766Z,93.43
2022-08-20T07:09:52.680Z,93.71
2022-08-20T07:10:52.593Z,93.23
2022-08-20T07:11:52.526Z,93.23
2022-08-20T07:12:52.506Z,93.52
2022-08-20T07:13:52.358Z,92.70
2022-08-20T07:14:52.269Z,92.80
2022-08-20T07:15:53.000Z,92.89
2022-08-20T07:16:52.099Z,92.56
2022-08-20T07:17:52.021Z,92.75
2022-08-20T07:18:51.939Z,92.70
2022-08-20T07:19:51.860Z,93.13
2022-08-20T07:20:51.770Z,93.08
2022-08-20T07:21:51.690Z,92.80
2022-08-20T07:22:51.609Z,92.89
2022-08-20T07:23:51.535Z,92.12
2022-08-20T07:24:51.449Z,92.60
2022-08-20T07:25:51.363Z,92.80
2022-08-20T07:26:51.278Z,92.02
2022-08-20T07:27:51.197Z,91.83
2022-08-20T07:28:51.112Z,92.12
2022-08-20T07:29:51.033Z,92.50
2022-08-20T07:30:56.787Z,91.64
2022-08-20T07:31:50.869Z,91.44
2022-08-20T07:32:50.817Z,92.50
2022-08-20T07:33:50.733Z,92.02
2022-08-20T07:34:50.618Z,91.54
2022-08-20T07:35:50.533Z,91.49
2022-08-20T07:36:50.457Z,91.01
2022-08-20T07:37:50.370Z,90.72
2022-08-20T07:38:50.286Z,91.01
2022-08-20T07:39:50.272Z,90.81
2022-08-20T07:40:50.128Z,91.30
2022-08-20T07:41:56.499Z,90.05
2022-08-20T07:42:50.002Z,90.81
2022-08-20T07:43:49.875Z,90.81
2022-08-20T07:44:49.796Z,92.07
2022-08-20T07:45:49.812Z,91.88
2022-08-20T07:46:49.629Z,91.59
2022-08-20T07:47:49.549Z,92.26
2022-08-20T07:48:49.460Z,91.88
2022-08-20T07:49:49.384Z,92.55
2022-08-20T07:50:49.298Z,92.65
2022-08-20T07:51:49.212Z,92.55
2022-08-20T07:52:49.183Z,92.46
2022-08-20T07:53:49.049Z,92.26
2022-08-20T07:54:48.973Z,91.78
2022-08-20T07:55:58.652Z,92.36
2022-08-20T07:56:49.679Z,92.16
2022-08-20T07:57:48.721Z,92.46
2022-08-20T07:58:48.637Z,92.36
2022-08-20T07:59:48.558Z,91.97
2022-08-20T08:00:48.535Z,92.36
2022-08-20T08:01:48.392Z,92.26
2022-08-20T08:02:48.315Z,92.46
2022-08-20T08:03:49.928Z,92.84
2022-08-20T08:04:48.143Z,92.74
2022-08-20T08:05:48.061Z,92.36
2022-08-20T08:06:47.981Z,92.46
2022-08-20T08:07:47.944Z,92.16
2022-08-20T08:08:47.815Z,93.62
2022-08-20T08:09:47.736Z,93.52
2022-08-20T08:10:47.651Z,93.42
2022-08-20T08:11:47.856Z,93.80
2022-08-20T08:12:47.489Z,94.68
2022-08-20T08:13:47.403Z,94.68
2022-08-20T08:14:47.321Z,94.87
2022-08-20T08:15:47.239Z,94.77
2022-08-20T08:16:47.162Z,93.80
2022-08-20T08:17:47.069Z,94.20
2022-08-20T08:18:46.994Z,94.00
2022-08-20T08:19:46.913Z,94.10
2022-08-20T08:20:47.155Z,94.68
2022-08-20T08:21:46.796Z,94.38
2022-08-20T08:22:46.666Z,94.20
2022-08-20T08:23:46.581Z,93.52
2022-08-20T08:24:47.861Z,94.00
2022-08-20T08:25:46.418Z,94.10
2022-08-20T08:26:46.333Z,94.10
2022-08-20T08:27:46.260Z,94.10
2022-08-20T08:28:46.168Z,94.24
2022-08-20T08:29:46.084Z,93.95
2022-08-20T08:30:46.014Z,94.34
2022-08-20T08:31:45.987Z,93.47
2022-08-20T08:32:45.842Z,93.18
2022-08-20T08:33:45.761Z,93.37
2022-08-20T08:34:45.676Z,92.69
2022-08-20T08:35:45.595Z,92.41
2022-08-20T08:36:45.512Z,92.31
2022-08-20T08:37:45.434Z,92.41
2022-08-20T08:38:45.482Z,92.79
2022-08-20T08:39:45.297Z,92.11
2022-08-20T08:40:45.184Z,92.21
2022-08-20T08:41:45.142Z,92.60
2022-08-20T08:42:45.022Z,92.41
2022-08-20T08:43:44.940Z,92.02
2022-08-20T08:44:44.861Z,91.15
2022-08-20T08:45:44.778Z,90.77
2022-08-20T08:46:44.693Z,90.81
2022-08-20T08:47:44.613Z,90.62
2022-08-20T08:48:44.529Z,91.11
2022-08-20T08:49:44.446Z,91.39
2022-08-20T08:50:54.272Z,91.39
2022-08-20T08:51:44.325Z,91.97
2022-08-20T08:52:44.197Z,91.88
2022-08-20T08:53:44.122Z,91.11
2022-08-20T08:54:44.035Z,91.39
2022-08-20T08:55:43.954Z,91.97
2022-08-20T08:56:43.871Z,91.88
2022-08-20T08:57:43.792Z,91.01
2022-08-20T08:58:43.707Z,90.81
2022-08-20T08:59:52.501Z,91.30
2022-08-20T09:00:55.928Z,91.39
2022-08-20T09:01:54.211Z,91.30
2022-08-20T09:02:43.416Z,91.11
2022-08-20T09:03:43.295Z,91.39
2022-08-20T09:04:43.211Z,91.59
2022-08-20T09:05:43.128Z,92.16
2022-08-20T09:06:43.042Z,92.07
2022-08-20T09:07:42.971Z,91.68
2022-08-20T09:08:42.887Z,92.07
2022-08-20T09:09:42.810Z,91.59
2022-08-20T09:10:42.722Z,91.59
2022-08-20T09:11:42.636Z,91.49
2022-08-20T09:12:47.551Z,91.97
2022-08-20T09:13:42.475Z,91.97
2022-08-20T09:14:42.389Z,91.97
2022-08-20T09:15:42.312Z,92.46
2022-08-20T09:16:53.051Z,91.68
2022-08-20T09:17:42.146Z,91.88
2022-08-20T09:18:42.065Z,92.36
2022-08-20T09:19:41.982Z,92.36
2022-08-20T09:20:41.898Z,92.16
2022-08-20T09:21:41.818Z,91.39
2022-08-20T09:22:41.734Z,91.11
2022-08-20T09:23:41.655Z,91.78
2022-08-20T09:24:41.572Z,91.49
2022-08-20T09:25:41.487Z,91.49
2022-08-20T09:26:41.406Z,91.49
2022-08-20T09:27:41.532Z,91.39
2022-08-20T09:28:41.241Z,91.68
2022-08-20T09:29:41.166Z,91.49
2022-08-20T09:30:41.075Z,91.01
2022-08-20T09:31:40.995Z,91.49
2022-08-20T09:32:40.912Z,90.72
2022-08-20T09:33:40.833Z,90.72
2022-08-20T09:34:40.754Z,91.01
2022-08-20T09:35:40.672Z,90.81
2022-08-20T09:36:40.583Z,90.95
2022-08-20T09:37:40.496Z,90.77
2022-08-20T09:38:40.422Z,90.57
2022-08-20T09:39:40.367Z,90.09
2022-08-20T09:40:40.259Z,90.37
2022-08-20T09:41:40.173Z,90.37
2022-08-20T09:42:52.873Z,90.72
2022-08-20T09:43:40.017Z,90.67
2022-08-20T09:44:39.936Z,90.57
2022-08-20T09:45:39.849Z,91.05
2022-08-20T09:46:39.761Z,91.05
2022-08-20T09:47:51.771Z,90.47
2022-08-20T09:48:39.605Z,89.89
2022-08-20T09:49:39.516Z,90.67
2022-08-20T09:50:48.099Z,90.57
2022-08-20T09:52:43.741Z,90.09
2022-08-20T09:53:43.642Z,90.28
2022-08-20T09:54:46.534Z,91.05
2022-08-20T09:55:43.483Z,90.57
2022-08-20T09:56:43.391Z,90.57
2022-08-20T09:57:43.306Z,90.57
2022-08-20T09:58:43.227Z,90.86
2022-08-20T09:59:43.164Z,90.47
2022-08-20T10:00:43.065Z,90.86
2022-08-20T10:01:43.036Z,90.19
2022-08-20T10:02:42.914Z,90.28
2022-08-20T10:03:42.818Z,90.67
2022-08-20T10:04:42.734Z,90.67
2022-08-20T10:05:42.647Z,90.86
2022-08-20T10:06:42.572Z,91.35
2022-08-20T10:07:42.491Z,91.44
2022-08-20T10:08:42.408Z,92.11
2022-08-20T10:09:42.326Z,91.92
2022-08-20T10:10:42.235Z,91.44
2022-08-20T10:11:42.162Z,91.35
2022-08-20T10:12:42.075Z,92.11
2022-08-20T10:13:41.993Z,91.83
2022-08-20T10:14:41.914Z,91.63
2022-08-20T10:15:41.849Z,92.02
2022-08-20T10:16:41.755Z,91.53
2022-08-20T10:17:41.667Z,92.02
2022-08-20T10:18:41.594Z,91.92
2022-08-20T10:19:41.509Z,92.02
2022-08-20T10:20:41.437Z,91.63
2022-08-20T10:21:41.352Z,91.63
2022-08-20T10:22:41.258Z,91.35
2022-08-20T10:23:41.184Z,90.95
2022-08-20T10:24:41.090Z,91.05
2022-08-20T10:25:41.016Z,91.44
2022-08-20T10:26:40.941Z,91.83
2022-08-20T10:27:40.850Z,91.83
2022-08-20T10:28:40.776Z,92.11
2022-08-20T10:29:46.258Z,91.63
2022-08-20T10:30:40.606Z,91.25
2022-08-20T10:31:40.519Z,91.58
2022-08-20T10:32:40.440Z,90.86
2022-08-20T10:33:40.353Z,90.95
2022-08-20T10:34:40.276Z,91.29
2022-08-20T10:35:40.198Z,91.09
2022-08-20T10:36:40.106Z,91.29
2022-08-20T10:37:40.028Z,90.91
2022-08-20T10:38:39.939Z,90.13
2022-08-20T10:39:39.891Z,90.33
2022-08-20T10:40:39.786Z,90.42
2022-08-20T10:41:39.710Z,90.52
2022-08-20T10:42:42.636Z,90.33
2022-08-20T10:43:39.548Z,89.55
2022-08-20T10:44:39.460Z,90.27
2022-08-20T10:45:39.372Z,89.59
2022-08-20T10:46:39.301Z,89.89
2022-08-20T10:47:39.210Z,90.56
2022-08-20T10:48:39.129Z,90.37
2022-08-20T10:49:39.052Z,89.94
2022-08-20T10:50:38.966Z,90.23
2022-08-20T10:51:38.917Z,90.13
2022-08-20T10:52:38.801Z,90.52
2022-08-20T10:53:38.732Z,90.61
2022-08-20T10:54:38.640Z,90.61
2022-08-20T10:55:38.571Z,90.81
2022-08-20T10:56:38.470Z,91.19
2022-08-20T10:57:38.390Z,90.81
2022-08-20T10:58:39.978Z,90.42
2022-08-20T10:59:38.223Z,90.61
2022-08-20T11:00:38.150Z,90.81
2022-08-20T11:01:38.182Z,90.37
2022-08-20T11:02:37.985Z,91.14
2022-08-20T11:03:37.901Z,90.37
2022-08-20T11:04:37.819Z,89.89
2022-08-20T11:05:37.741Z,89.89
2022-08-20T11:06:37.656Z,89.01
2022-08-20T11:07:59.699Z,88.82
2022-08-20T11:08:37.506Z,89.40
2022-08-20T11:09:37.410Z,89.40
2022-08-20T11:10:37.328Z,89.59
2022-08-20T11:11:37.295Z,89.89
2022-08-20T11:12:37.167Z,89.11
2022-08-20T11:13:37.083Z,88.96
2022-08-20T11:14:37.002Z,89.06
2022-08-20T11:15:36.923Z,88.96
2022-08-20T11:16:36.840Z,89.15
2022-08-20T11:17:37.313Z,88.71
2022-08-20T11:18:36.675Z,87.71
2022-08-20T11:19:36.598Z,87.32
2022-08-20T11:20:36.510Z,87.32
2022-08-20T11:21:36.490Z,87.27
2022-08-20T11:22:36.358Z,87.41
2022-08-20T11:23:36.270Z,87.71
2022-08-20T11:24:36.194Z,87.99
2022-08-20T11:25:36.108Z,88.53
2022-08-20T11:26:36.027Z,88.04
2022-08-20T11:27:35.941Z,87.65
2022-08-20T11:28:35.860Z,86.20
2022-08-20T11:29:35.803Z,86.01
2022-08-20T11:30:35.700Z,86.78
2022-08-20T11:31:35.657Z,86.20
2022-08-20T11:32:35.538Z,87.36
2022-08-20T11:33:35.461Z,87.36
2022-08-20T11:34:35.377Z,87.12
2022-08-20T11:35:48.221Z,86.73
2022-08-20T11:36:35.216Z,86.29
2022-08-20T11:37:35.134Z,85.80
2022-08-20T11:38:35.049Z,86.09
2022-08-20T11:39:37.472Z,85.17
2022-08-20T11:40:34.889Z,84.20
2022-08-20T11:41:34.840Z,83.13
2022-08-20T11:42:34.724Z,82.84
2022-08-20T11:43:34.647Z,84.00
2022-08-20T11:44:34.565Z,83.86
2022-08-20T11:45:37.692Z,83.58
2022-08-20T11:46:35.257Z,83.86
2022-08-20T11:47:34.325Z,83.77
2022-08-20T11:48:34.243Z,84.06
2022-08-20T11:49:34.157Z,84.25
2022-08-20T11:50:34.080Z,84.00
2022-08-20T11:51:34.686Z,83.52
2022-08-20T11:52:33.918Z,82.98
2022-08-20T11:53:33.847Z,82.69
2022-08-20T11:54:33.760Z,81.72
2022-08-20T11:55:33.677Z,80.94
2022-08-20T11:56:33.594Z,80.30
2022-08-20T11:57:33.523Z,80.50
2022-08-20T11:58:33.435Z,79.97
2022-08-20T11:59:33.352Z,80.94
2022-08-20T12:00:34.138Z,80.65
2022-08-20T12:01:33.218Z,80.75
2022-08-20T12:02:33.140Z,81.43
2022-08-20T12:03:33.024Z,82.01
2022-08-20T12:04:33.496Z,81.82
2022-08-20T12:05:32.872Z,81.52
2022-08-20T12:06:32.783Z,80.94
2022-08-20T12:07:32.910Z,81.82
2022-08-20T12:08:32.629Z,81.23
2022-08-20T12:09:32.554Z,81.23
2022-08-20T12:10:32.475Z,80.55
2022-08-20T12:11:32.444Z,80.55
2022-08-20T12:12:32.307Z,80.75
2022-08-20T12:13:48.570Z,80.65
2022-08-20T12:14:32.143Z,81.23
2022-08-20T12:15:32.065Z,81.97
2022-08-20T12:16:31.983Z,82.20
2022-08-20T12:17:31.901Z,81.82
2022-08-20T12:18:31.828Z,81.72
2022-08-20T12:19:31.744Z,81.62
2022-08-20T12:20:31.661Z,81.52
2022-08-20T12:21:32.566Z,81.62
2022-08-20T12:22:31.512Z,81.72
2022-08-20T12:23:31.425Z,81.23
2022-08-20T12:24:31.360Z,81.52
2022-08-20T12:25:31.256Z,81.52
2022-08-20T12:26:31.192Z,81.39
2022-08-20T12:27:31.107Z,82.26
2022-08-20T12:28:31.024Z,82.55
2022-08-20T12:29:30.945Z,82.94
2022-08-20T12:30:30.859Z,82.65
2022-08-20T12:31:30.789Z,83.23
2022-08-20T12:32:30.703Z,83.00
2022-08-20T12:33:30.616Z,83.18
2022-08-20T12:34:30.536Z,83.28
2022-08-20T12:35:30.455Z,83.13
2022-08-20T12:36:30.372Z,83.09
2022-08-20T12:37:30.294Z,83.48
2022-08-20T12:38:30.216Z,83.28
2022-08-20T12:39:30.133Z,83.42
2022-08-20T12:40:32.438Z,83.33
2022-08-20T12:41:29.974Z,83.91
2022-08-20T12:42:29.892Z,83.42
2022-08-20T12:43:29.811Z,84.00
2022-08-20T12:44:29.734Z,83.81
2022-08-20T12:45:29.678Z,83.62
2022-08-20T12:46:29.563Z,83.81
2022-08-20T12:47:29.492Z,83.18
2022-08-20T12:48:29.484Z,83.09
2022-08-20T12:49:29.332Z,83.77
2022-08-20T12:50:31.688Z,83.86
2022-08-20T12:51:29.168Z,84.00
2022-08-20T12:52:29.082Z,83.67