createdAt,value
2018-04-19T00:02:19.190Z,102289.72
2018-04-19T00:04:47.574Z,102290.77
2018-04-19T00:07:15.986Z,102289.38
2018-04-19T00:09:44.406Z,102290.59
2018-04-19T00:12:12.810Z,102296.02
2018-04-19T00:14:41.945Z,102294.58
2018-04-19T00:17:10.355Z,102291.74
2018-04-19T00:19:38.752Z,102292.27
2018-04-19T00:22:07.135Z,102289.52
2018-04-19T00:24:35.534Z,102286.84
2018-04-19T00:27:04.677Z,102288.55
2018-04-19T00:29:33.065Z,102282.80
2018-04-19T00:32:01.451Z,102287.90
2018-04-19T00:34:29.911Z,102282.63
2018-04-19T00:36:58.274Z,102286.83
2018-04-19T00:39:27.425Z,102282.88
2018-04-19T00:41:55.827Z,102282.98
2018-04-19T00:44:24.211Z,102285.31
2018-04-19T00:46:52.662Z,102277.84
2018-04-19T00:49:21.122Z,102274.91
2018-04-19T00:51:49.510Z,102274.59
2018-04-19T00:54:17.902Z,102273.45
2018-04-19T00:56:46.314Z,102275.02
2018-04-19T00:59:14.714Z,102264.79
2018-04-19T01:01:43.110Z,102268.30
2018-04-19T01:04:11.530Z,102258.85
2018-04-19T01:06:39.903Z,102256.98
2018-04-19T01:09:09.045Z,102258.98
2018-04-19T01:11:38.213Z,102254.70
2018-04-19T01:14:06.674Z,102254.84
2018-04-19T01:16:35.913Z,102256.76
2018-04-19T01:19:04.321Z,102255.95
2018-04-19T01:21:32.701Z,102248.31
2018-04-19T01:24:01.126Z,102246.59
2018-04-19T01:26:30.342Z,102251.56
2018-04-19T01:28:59.502Z,102241.86
2018-04-19T01:31:27.892Z,102247.30
2018-04-19T01:33:56.419Z,102247.93
2018-04-19T01:36:27.821Z,102247.77
2018-04-19T01:38:56.197Z,102249.03
2018-04-19T01:41:24.606Z,102252.38
2018-04-19T01:43:53.845Z,102251.72
2018-04-19T01:46:23.065Z,102250.42
2018-04-19T01:48:51.474Z,102255.60
2018-04-19T01:51:20.653Z,102252.58
2018-04-19T01:53:49.069Z,102247.91
2018-04-19T01:56:18.258Z,102246.69
2018-04-19T01:58:46.706Z,102249.22
2018-04-19T02:01:15.104Z,102255.88
2018-04-19T02:03:43.497Z,102249.98
2018-04-19T02:06:11.885Z,102251.88
2018-04-19T02:08:40.333Z,102253.80
2018-04-19T02:11:08.743Z,102254.77
2018-04-19T02:13:37.166Z,102251.94
2018-04-19T02:16:05.571Z,102253.78
2018-04-19T02:18:34.722Z,102249.19
2018-04-19T02:21:03.123Z,102248.13
2018-04-19T02:23:31.533Z,102251.47
2018-04-19T02:26:00.691Z,102252.71
2018-04-19T02:28:29.082Z,102250.72
2018-04-19T02:30:57.514Z,102250.50
2018-04-19T02:33:25.915Z,102243.05
2018-04-19T02:35:54.363Z,102241.67
2018-04-19T02:38:23.537Z,102234.72
2018-04-19T02:40:51.927Z,102239.30
2018-04-19T02:43:20.316Z,102232.70
2018-04-19T02:45:48.736Z,102235.20
2018-04-19T02:48:17.116Z,102234.84
2018-04-19T02:50:45.555Z,102234.17
2018-04-19T02:53:13.983Z,102236.02
2018-04-19T02:55:43.180Z,102230.55
2018-04-19T02:58:12.348Z,102231.84
2018-04-19T03:00:40.798Z,102237.82
2018-04-19T03:03:09.194Z,102241.19
2018-04-19T03:05:37.580Z,102242.36
2018-04-19T03:08:06.141Z,102233.41
2018-04-19T03:10:34.536Z,102233.90
2018-04-19T03:13:02.932Z,102226.52
2018-04-19T03:15:31.317Z,102221.70
2018-04-19T03:17:59.719Z,102220.77
2018-04-19T03:20:28.128Z,102220.73
2018-04-19T03:22:57.277Z,102215.84
2018-04-19T03:25:26.445Z,102215.24
2018-04-19T03:27:55.782Z,102218.59
2018-04-19T03:30:24.214Z,102216.31
2018-04-19T03:32:52.605Z,102213.23
2018-04-19T03:35:21.770Z,102211.21
2018-04-19T03:37:50.200Z,102219.00
2018-04-19T03:40:18.613Z,102218.23
2018-04-19T03:42:46.999Z,102218.75
2018-04-19T03:45:16.238Z,102211.06
2018-04-19T03:47:44.633Z,102212.63
2018-04-19T03:50:13.774Z,102213.50
2018-04-19T03:52:42.154Z,102206.29
2018-04-19T03:55:10.599Z,102211.17
2018-04-19T03:57:39.013Z,102207.77
2018-04-19T04:00:07.390Z,102207.47
2018-04-19T04:02:35.779Z,102209.48
2018-04-19T04:05:04.152Z,102205.30
2018-04-19T04:07:33.288Z,102209.02
2018-04-19T04:10:01.696Z,102203.69
2018-04-19T04:12:30.131Z,102201.30
2018-04-19T04:14:58.539Z,102205.61
2018-04-19T04:17:44.634Z,102203.89
2018-04-19T04:20:30.741Z,102201.84
2018-04-19T04:23:31.375Z,102202.67
2018-04-19T04:25:59.773Z,102197.90
2018-04-19T04:28:28.921Z,102197.90
2018-04-19T04:30:57.317Z,102200.95
2018-04-19T04:33:25.696Z,102199.94
2018-04-19T04:35:54.139Z,102200.19
2018-04-19T04:38:22.555Z,102196.01
2018-04-19T04:40:50.972Z,102199.61
2018-04-19T04:43:19.461Z,102196.03
2018-04-19T04:45:48.650Z,102191.40
2018-04-19T04:48:17.042Z,102196.52
2018-04-19T04:50:45.454Z,102198.20
2018-04-19T04:53:13.956Z,102199.56
2018-04-19T04:55:42.366Z,102199.77
2018-04-19T04:58:10.826Z,102202.38
2018-04-19T05:00:39.211Z,102196.94
2018-04-19T05:03:07.653Z,102200.19
2018-04-19T05:05:36.857Z,102197.74
2018-04-19T05:08:06.025Z,102196.95
2018-04-19T05:10:34.469Z,102203.50
2018-04-19T05:13:02.890Z,102198.46
2018-04-19T05:15:32.040Z,102198.42
2018-04-19T05:18:00.454Z,102197.56
2018-04-19T05:20:28.850Z,102201.15
2018-04-19T05:22:57.238Z,102202.52
2018-04-19T05:25:25.696Z,102207.97
2018-04-19T05:27:54.109Z,102201.73
2018-04-19T05:30:23.361Z,102200.75
2018-04-19T05:32:52.513Z,102202.73
2018-04-19T05:35:20.925Z,102208.09
2018-04-19T05:37:49.321Z,102202.17
2018-04-19T05:40:18.474Z,102202.91
2018-04-19T05:42:46.892Z,102203.44
2018-04-19T05:45:15.293Z,102203.88
2018-04-19T05:47:44.511Z,102209.69
2018-04-19T05:50:12.980Z,102210.39
2018-04-19T05:52:42.153Z,102212.16
2018-04-19T05:55:10.538Z,102212.44
2018-04-19T05:57:38.989Z,102211.34
2018-04-19T06:00:07.367Z,102212.90
2018-04-19T06:02:35.775Z,102214.39
2018-04-19T06:05:04.241Z,102216.16
2018-04-19T06:07:32.717Z,102211.30
2018-04-19T06:10:01.109Z,102207.11
2018-04-19T06:12:29.486Z,102207.00
2018-04-19T06:14:57.865Z,102205.56
2018-04-19T06:17:26.277Z,102215.83
2018-04-19T06:19:55.402Z,102211.45
2018-04-19T06:22:23.833Z,102210.08
2018-04-19T06:24:52.206Z,102210.42
2018-04-19T06:27:20.614Z,102210.09
2018-04-19T06:29:49.773Z,102204.99
2018-04-19T06:32:19.143Z,102209.38
2018-04-19T06:34:47.524Z,102200.57
2018-04-19T06:37:15.938Z,102204.90
2018-04-19T06:39:45.071Z,102204.79
2018-04-19T06:42:13.470Z,102203.31
2018-04-19T06:44:41.850Z,102204.03
2018-04-19T06:47:10.227Z,102202.13
2018-04-19T06:49:38.669Z,102204.24
2018-04-19T06:52:07.837Z,102201.02
2018-04-19T06:54:36.217Z,102199.70
2018-04-19T06:57:04.606Z,102200.11
2018-04-19T06:59:33.025Z,102191.87
2018-04-19T07:02:02.186Z,102194.15
2018-04-19T07:04:30.582Z,102195.82
2018-04-19T07:06:58.963Z,102188.28
2018-04-19T07:09:27.347Z,102198.73
2018-04-19T07:11:55.738Z,102193.41
2018-04-19T07:14:24.107Z,102189.85
2018-04-19T07:16:52.548Z,102189.83
2018-04-19T07:19:20.922Z,102191.36
2018-04-19T07:21:49.313Z,102192.41
2018-04-19T07:24:17.698Z,102195.52
2018-04-19T07:26:46.093Z,102196.24
2018-04-19T07:29:14.478Z,102200.63
2018-04-19T07:31:42.874Z,102188.55
2018-04-19T07:34:11.253Z,102193.63
2018-04-19T07:36:39.677Z,102196.22
2018-04-19T07:39:08.082Z,102201.75
2018-04-19T07:41:36.474Z,102196.03
2018-04-19T07:44:04.874Z,102197.44
2018-04-19T07:46:33.243Z,102192.59
2018-04-19T07:49:01.611Z,102198.19
2018-04-19T07:51:30.889Z,102194.62
2018-04-19T07:53:59.258Z,102196.16
2018-04-19T07:56:27.661Z,102191.16
2018-04-19T07:58:56.044Z,102194.27
2018-04-19T08:01:24.442Z,102197.88
2018-04-19T08:03:53.634Z,102196.30
2018-04-19T08:06:22.042Z,102202.09
2018-04-19T08:08:50.421Z,102203.92
2018-04-19T08:11:18.890Z,102200.63
2018-04-19T08:13:47.250Z,102200.14
2018-04-19T08:16:15.646Z,102206.94
2018-04-19T08:18:44.046Z,102197.45
2018-04-19T08:21:13.219Z,102199.50
2018-04-19T08:23:41.595Z,102194.76
2018-04-19T08:26:09.991Z,102196.72
2018-04-19T08:28:38.382Z,102196.94
2018-04-19T08:31:06.809Z,102194.81
2018-04-19T08:33:35.183Z,102198.36
2018-04-19T08:36:04.345Z,102193.15
2018-04-19T08:38:32.726Z,102199.11
2018-04-19T08:41:01.109Z,102190.03
2018-04-19T08:43:29.509Z,102194.89
2018-04-19T08:45:58.657Z,102193.60
2018-04-19T08:48:27.029Z,102191.07
2018-04-19T08:50:55.401Z,102189.28
2018-04-19T08:53:23.804Z,102184.86
2018-04-19T08:55:52.173Z,102185.56
2018-04-19T08:58:20.606Z,102174.47
2018-04-19T09:00:48.979Z,102182.27
2018-04-19T09:03:17.375Z,102177.20
2018-04-19T09:05:45.782Z,102180.50
2018-04-19T09:08:14.928Z,102176.78
2018-04-19T09:10:43.357Z,102173.23
2018-04-19T09:13:12.621Z,102174.77
2018-04-19T09:15:40.999Z,102167.95
2018-04-19T09:18:09.387Z,102173.13
2018-04-19T09:20:37.785Z,102163.59
2018-04-19T09:23:06.404Z,102168.42
2018-04-19T09:25:34.702Z,102173.42
2018-04-19T09:28:03.128Z,102167.66
2018-04-19T09:30:31.553Z,102176.55
2018-04-19T09:33:00.711Z,102171.03
2018-04-19T09:35:29.096Z,102167.77
2018-04-19T09:37:57.485Z,102169.59
2018-04-19T09:40:25.876Z,102160.73
2018-04-19T09:42:54.276Z,102164.34
2018-04-19T09:45:23.465Z,102162.77
2018-04-19T09:47:51.834Z,102156.58
2018-04-19T09:50:20.203Z,102162.67
2018-04-19T09:52:48.597Z,102157.70
2018-04-19T09:55:16.972Z,102153.77
2018-04-19T10:00:48.667Z,102157.58
2018-04-19T10:03:18.846Z,102148.70
2018-04-19T10:05:48.122Z,102148.27
2018-04-19T10:08:16.506Z,102138.11
2018-04-19T10:10:45.642Z,102148.27
2018-04-19T10:13:14.016Z,102140.81
2018-04-19T10:15:42.487Z,102138.95
2018-04-19T10:18:10.862Z,102140.58
2018-04-19T10:20:39.222Z,102141.55
2018-04-19T10:23:08.373Z,102140.34
2018-04-19T10:25:36.746Z,102140.14
2018-04-19T10:28:05.130Z,102134.06
2018-04-19T10:30:33.509Z,102133.79
2018-04-19T10:33:01.925Z,102124.55
2018-04-19T10:35:30.301Z,102121.77
2018-04-19T10:37:58.841Z,102128.42
2018-04-19T10:40:27.986Z,102122.11
2018-04-19T10:42:56.398Z,102124.77
2018-04-19T10:45:24.762Z,102117.40
2018-04-19T10:47:53.141Z,102114.98
2018-04-19T10:50:21.538Z,102112.50
2018-04-19T10:52:49.940Z,102106.77
2018-04-19T10:55:18.305Z,102098.95
2018-04-19T10:57:46.695Z,102098.52
2018-04-19T11:00:15.153Z,102102.56
2018-04-19T11:02:43.530Z,102105.23
2018-04-19T11:05:11.942Z,102107.87
2018-04-19T11:07:41.874Z,102105.11
2018-04-19T11:10:10.290Z,102105.45
2018-04-19T11:12:38.736Z,102094.05
2018-04-19T11:15:07.106Z,102098.19
2018-04-19T11:17:35.502Z,102092.13
2018-04-19T11:20:03.883Z,102092.55
2018-04-19T11:22:33.287Z,102091.63
2018-04-19T11:25:01.638Z,102083.16
2018-04-19T11:27:29.998Z,102085.38
2018-04-19T11:29:58.410Z,102089.41
2018-04-19T11:32:26.795Z,102074.10
2018-04-19T11:34:55.182Z,102074.76
2018-04-19T11:37:23.589Z,102074.23
2018-04-19T11:39:52.758Z,102067.91
2018-04-19T11:42:21.133Z,102075.27
2018-04-19T11:44:49.536Z,102065.16
2018-04-19T11:47:18.110Z,102064.02
2018-04-19T11:49:46.499Z,102060.83
2018-04-19T11:52:14.929Z,102065.14
2018-04-19T11:54:44.072Z,102061.89
2018-04-19T11:57:12.454Z,102062.16
2018-04-19T11:59:40.862Z,102056.48
2018-04-19T12:02:09.265Z,102056.70
2018-04-19T12:04:37.685Z,102055.75
2018-04-19T12:07:06.073Z,102046.63
2018-04-19T12:09:34.455Z,102041.19
2018-04-19T12:12:02.843Z,102042.48
2018-04-19T12:14:31.224Z,102049.47
2018-04-19T12:16:59.613Z,102047.69
2018-04-19T12:19:28.094Z,102047.61
2018-04-19T12:21:56.493Z,102041.08
2018-04-19T12:24:24.929Z,102037.44
2018-04-19T12:26:53.362Z,102041.02
2018-04-19T12:29:21.769Z,102041.98
2018-04-19T12:31:50.209Z,102035.12
2018-04-19T12:34:18.638Z,102033.56
2018-04-19T12:36:47.021Z,102034.37
2018-04-19T12:39:15.420Z,102034.39
2018-04-19T12:41:43.794Z,102033.47
2018-04-19T12:44:12.198Z,102033.05
2018-04-19T12:46:41.340Z,102037.16
2018-04-19T12:49:09.735Z,102027.84
2018-04-19T12:51:38.156Z,102025.94
2018-04-19T12:54:06.527Z,102027.11
2018-04-19T12:56:34.978Z,102013.13
2018-04-19T12:59:03.364Z,102023.55
2018-04-19T13:01:31.800Z,102013.43
2018-04-19T13:04:00.178Z,102007.66
2018-04-19T13:06:29.375Z,102010.42
2018-04-19T13:08:57.764Z,102006.98
2018-04-19T13:11:26.132Z,102000.78
2018-04-19T13:13:54.662Z,101997.91
2018-04-19T13:16:23.137Z,102000.20
2018-04-19T13:18:51.533Z,101995.61
2018-04-19T13:21:20.009Z,101994.33
2018-04-19T13:23:49.192Z,101989.14
2018-04-19T13:26:17.561Z,101988.12
2018-04-19T13:28:45.947Z,101983.36
2018-04-19T13:31:14.338Z,101980.52
2018-04-19T13:33:42.718Z,101974.75
2018-04-19T13:36:11.909Z,101972.98
2018-04-19T13:38:40.289Z,101970.86
2018-04-19T13:41:08.690Z,101977.77
2018-04-19T13:43:37.083Z,101970.72
2018-04-19T13:46:06.307Z,101962.07
2018-04-19T13:48:34.687Z,101961.47
2018-04-19T13:51:03.086Z,101962.15
2018-04-19T13:53:31.504Z,101957.38
2018-04-19T13:55:59.882Z,101952.70
2018-04-19T13:58:28.274Z,101950.08
2018-04-19T14:00:56.642Z,101945.48
2018-04-19T14:03:25.052Z,101940.41
2018-04-19T14:05:53.490Z,101938.09
2018-04-19T14:08:22.610Z,101927.30
2018-04-19T14:10:51.018Z,101930.12
2018-04-19T14:13:19.402Z,101934.64
2018-04-19T14:15:47.811Z,101932.90
2018-04-19T14:18:16.965Z,101920.77
2018-04-19T14:20:45.545Z,101918.70
2018-04-19T14:23:13.954Z,101914.92
2018-04-19T14:25:42.346Z,101918.20
2018-04-19T14:28:10.778Z,101913.58
2018-04-19T14:30:39.173Z,101912.39
2018-04-19T14:33:07.572Z,101909.58
2018-04-19T14:35:35.951Z,101905.91
2018-04-19T14:38:04.400Z,101904.02
2018-04-19T14:40:32.825Z,101912.92
2018-04-19T14:43:01.250Z,101904.97
2018-04-19T14:45:30.395Z,101897.03
2018-04-19T14:47:58.777Z,101894.55
2018-04-19T14:50:27.270Z,101894.19
2018-04-19T14:52:55.663Z,101895.94
2018-04-19T14:55:24.867Z,101895.33
2018-04-19T14:57:53.230Z,101889.05
2018-04-19T15:00:21.634Z,101891.70
2018-04-19T15:02:50.012Z,101879.64
2018-04-19T15:05:18.460Z,101878.09
2018-04-19T15:07:46.958Z,101876.75
2018-04-19T15:10:15.347Z,101873.45
2018-04-19T15:12:43.733Z,101879.45
2018-04-19T15:15:12.114Z,101870.55
2018-04-19T15:17:40.558Z,101873.75
2018-04-19T15:20:09.713Z,101873.37
2018-04-19T15:22:38.117Z,101871.59
2018-04-19T15:25:06.513Z,101863.80
2018-04-19T15:27:35.691Z,101874.30
2018-04-19T15:30:04.078Z,101866.97
2018-04-19T15:32:32.467Z,101864.92
2018-04-19T15:35:00.859Z,101863.45
2018-04-19T15:37:29.268Z,101859.24
2018-04-19T15:39:57.745Z,101857.13
2018-04-19T15:42:27.035Z,101852.70
2018-04-19T15:44:56.191Z,101856.77
2018-04-19T15:47:24.704Z,101854.80
2018-04-19T15:49:53.115Z,101854.77
2018-04-19T15:52:22.342Z,101860.86
2018-04-19T15:54:50.726Z,101854.52
2018-04-19T15:57:19.106Z,101853.74
2018-04-19T15:59:47.486Z,101858.34
2018-04-19T16:02:15.915Z,101854.61
2018-04-19T16:04:44.362Z,101851.33
2018-04-19T16:07:12.737Z,101856.94
2018-04-19T16:09:41.127Z,101846.64
2018-04-19T16:12:09.527Z,101849.02
2018-04-19T16:14:37.933Z,101844.38
2018-04-19T16:17:06.384Z,101844.99
2018-04-19T16:19:35.654Z,101842.09
2018-04-19T16:22:04.850Z,101845.27
2018-04-19T16:24:33.227Z,101836.86
2018-04-19T16:27:01.654Z,101836.72
2018-04-19T16:29:30.810Z,101833.34
2018-04-19T16:31:59.186Z,101832.41
2018-04-19T16:34:27.624Z,101827.98
2018-04-19T16:36:56.809Z,101826.23
2018-04-19T16:39:25.958Z,101827.41
2018-04-19T16:41:54.349Z,101830.98
2018-04-19T16:44:22.749Z,101822.28
2018-04-19T16:46:51.181Z,101826.27
2018-04-19T16:49:19.605Z,101826.77
2018-04-19T16:51:47.984Z,101829.69
2018-04-19T16:54:16.366Z,101823.69
2018-04-19T16:56:44.761Z,101825.22
2018-04-19T16:59:13.149Z,101815.50
2018-04-19T17:01:41.543Z,101823.37
2018-04-19T17:04:10.766Z,101818.25
2018-04-19T17:06:39.138Z,101814.80
2018-04-19T17:09:08.301Z,101817.16
2018-04-19T17:11:36.849Z,101820.06
2018-04-19T17:14:05.253Z,101815.31
2018-04-19T17:16:34.425Z,101809.81
2018-04-19T17:19:02.824Z,101814.33
2018-04-19T17:21:31.202Z,101812.52
2018-04-19T17:23:59.584Z,101814.55
2018-04-19T17:26:28.027Z,101807.87
2018-04-19T17:28:56.418Z,101802.72
2018-04-19T17:31:25.588Z,101802.42
2018-04-19T17:33:53.958Z,101808.38
2018-04-19T17:36:22.350Z,101806.47
2018-04-19T17:38:50.694Z,101805.05
2018-04-19T17:41:19.077Z,101807.09
2018-04-19T17:43:47.477Z,101811.20
2018-04-19T17:46:15.894Z,101811.41
2018-04-19T17:48:44.329Z,101809.08
2018-04-19T17:51:12.716Z,101812.23
2018-04-19T17:53:41.129Z,101810.88
2018-04-19T17:56:09.502Z,101817.41
2018-04-19T17:58:37.865Z,101816.95
2018-04-19T18:01:06.249Z,101814.20
2018-04-19T18:03:34.640Z,101814.95
2018-04-19T18:06:03.092Z,101815.66
2018-04-19T18:08:32.259Z,101816.68
2018-04-19T18:11:00.638Z,101815.86
2018-04-19T18:13:29.018Z,101817.32
2018-04-19T18:15:57.413Z,101822.95
2018-04-19T18:18:25.811Z,101819.22
2018-04-19T18:20:54.210Z,101819.02
2018-04-19T18:23:23.364Z,101821.22
2018-04-19T18:25:51.842Z,101823.34
2018-04-19T18:28:20.331Z,101825.56
2018-04-19T18:30:49.444Z,101830.45
2018-04-19T18:33:18.621Z,101826.80
2018-04-19T18:35:47.778Z,101832.09
2018-04-19T18:38:16.927Z,101827.19
2018-04-19T18:40:45.342Z,101826.57
2018-04-19T18:43:13.741Z,101830.43
2018-04-19T18:45:42.154Z,101830.68
2018-04-19T18:48:10.770Z,101833.53
2018-04-19T18:50:39.179Z,101834.55
2018-04-19T18:53:07.584Z,101836.92
2018-04-19T18:55:36.747Z,101840.14
2018-04-19T18:58:05.178Z,101834.14
2018-04-19T19:00:34.343Z,101832.06
2018-04-19T19:03:02.762Z,101844.04
2018-04-19T19:05:31.981Z,101848.09
2018-04-19T19:08:00.374Z,101850.76
2018-04-19T19:10:28.790Z,101846.42
2018-04-19T19:12:57.272Z,101849.06
2018-04-19T19:19:10.054Z,101849.16
2018-04-19T19:21:39.172Z,101857.95
2018-04-19T19:24:07.632Z,101851.76
2018-04-19T19:26:36.035Z,101847.75
2018-04-19T19:29:04.414Z,101859.63
2018-04-19T19:31:32.847Z,101857.05
2018-04-19T19:34:02.220Z,101856.67
2018-04-19T19:36:30.608Z,101857.99
2018-04-19T19:38:58.999Z,101861.66
2018-04-19T19:41:27.423Z,101856.38
2018-04-19T19:43:55.807Z,101861.72
2018-04-19T19:46:24.197Z,101857.44
2018-04-19T19:48:52.685Z,101864.50
2018-04-19T19:51:21.085Z,101871.59
2018-04-19T19:53:49.473Z,101869.83
2018-04-19T19:56:17.849Z,101868.95
2018-04-19T19:58:46.257Z,101864.61
2018-04-19T20:01:14.686Z,101864.56
2018-04-19T20:03:43.819Z,101860.21
2018-04-19T20:06:12.238Z,101863.72
2018-04-19T20:08:41.407Z,101861.97
2018-04-19T20:11:09.830Z,101863.30
2018-04-19T20:13:38.210Z,101870.34
2018-04-19T20:16:06.608Z,101866.84
2018-04-19T20:18:35.761Z,101865.53
2018-04-19T20:21:04.217Z,101867.72
2018-04-19T20:23:32.613Z,101867.30
2018-04-19T20:26:01.005Z,101863.80
2018-04-19T20:28:29.404Z,101866.42
2018-04-19T20:30:57.810Z,101858.52
2018-04-19T20:33:27.078Z,101865.98
2018-04-19T20:35:55.486Z,101868.62
2018-04-19T20:38:23.871Z,101867.74
2018-04-19T20:40:52.290Z,101866.02
2018-04-19T20:43:20.702Z,101869.03
2018-04-19T20:45:49.090Z,101862.02
2018-04-19T20:48:17.543Z,101855.44
2018-04-19T20:50:46.019Z,101858.06
2018-04-19T20:53:15.167Z,101870.30
2018-04-19T20:55:43.595Z,101866.79
2018-04-19T20:58:12.766Z,101870.75
2018-04-19T21:00:41.161Z,101865.48
2018-04-19T21:03:09.589Z,101870.31
2018-04-19T21:05:37.987Z,101865.45
2018-04-19T21:08:06.423Z,101867.59
2018-04-19T21:10:34.833Z,101868.88
2018-04-19T21:13:03.211Z,101867.98
2018-04-19T21:15:32.388Z,101867.11
2018-04-19T21:18:00.817Z,101871.41
2018-04-19T21:20:29.226Z,101870.14
2018-04-19T21:22:58.435Z,101873.27
2018-04-19T21:25:26.924Z,101871.91
2018-04-19T21:27:55.323Z,101873.55
2018-04-19T21:30:23.717Z,101865.19
2018-04-19T21:32:52.106Z,101871.30
2018-04-19T21:35:21.306Z,101861.18
2018-04-19T21:37:50.473Z,101866.00
2018-04-19T21:40:18.853Z,101861.13
2018-04-19T21:42:47.307Z,101860.63
2018-04-19T21:45:15.889Z,101859.32
2018-04-19T21:47:44.294Z,101861.08
2018-04-19T21:50:13.519Z,101860.72
2018-04-19T21:52:41.914Z,101856.26
2018-04-19T21:55:10.342Z,101858.81
2018-04-19T21:57:38.717Z,101859.14
2018-04-19T22:00:07.094Z,101860.37
2018-04-19T22:02:36.245Z,101861.22
2018-04-19T22:05:05.415Z,101862.81
2018-04-19T22:07:33.825Z,101868.80
2018-04-19T22:10:02.227Z,101867.34
2018-04-19T22:12:30.594Z,101873.71
2018-04-19T22:14:59.062Z,101870.21
2018-04-19T22:17:27.446Z,101867.83
2018-04-19T22:19:55.847Z,101866.47
2018-04-19T22:22:24.258Z,101861.89
2018-04-19T22:24:52.691Z,101867.08
2018-04-19T22:27:21.117Z,101869.05
2018-04-19T22:29:49.514Z,101866.77
2018-04-19T22:32:17.888Z,101864.97
2018-04-19T22:34:46.355Z,101869.61
2018-04-19T22:37:14.962Z,101869.12
2018-04-19T22:39:43.543Z,101865.91
2018-04-19T22:42:11.932Z,101867.11
2018-04-19T22:44:40.294Z,101871.42
2018-04-19T22:47:08.707Z,101872.17
2018-04-19T22:49:37.845Z,101871.19
2018-04-19T22:52:06.273Z,101868.92
2018-04-19T22:54:34.681Z,101867.11
2018-04-19T22:57:03.849Z,101867.00
2018-04-19T22:59:32.269Z,101868.14
2018-04-19T23:02:01.417Z,101864.22
2018-04-19T23:04:29.804Z,101861.15
2018-04-19T23:06:58.278Z,101862.28
2018-04-19T23:09:26.673Z,101857.81
2018-04-19T23:11:55.044Z,101854.59
2018-04-19T23:14:23.465Z,101856.75
2018-04-19T23:16:51.850Z,101854.53
2018-04-19T23:19:20.227Z,101846.16
2018-04-19T23:21:48.614Z,101847.97
2018-04-19T23:24:17.006Z,101850.02
2018-04-19T23:26:45.417Z,101847.41
2018-04-19T23:29:14.575Z,101848.58
2018-04-19T23:31:42.963Z,101849.67
2018-04-19T23:34:11.342Z,101858.70
2018-04-19T23:36:39.731Z,101859.00
2018-04-19T23:39:08.267Z,101854.62
2018-04-19T23:41:36.638Z,101859.36
2018-04-19T23:44:05.050Z,101855.72
2018-04-19T23:46:33.423Z,101861.69
2018-04-19T23:49:01.804Z,101859.89
2018-04-19T23:51:30.181Z,101862.47
2018-04-19T23:53:59.516Z,101863.20
2018-04-19T23:56:27.885Z,101863.95
2018-04-19T23:58:56.277Z,101861.31
