createdAt,value
2023-04-23T00:01:18.693Z,15.24
2023-04-23T00:03:47.717Z,15.20
2023-04-23T00:06:17.642Z,15.50
2023-04-23T00:08:48.894Z,15.50
2023-04-23T00:11:17.234Z,15.51
2023-04-23T00:13:46.990Z,15.64
2023-04-23T00:16:16.130Z,15.83
2023-04-23T00:18:43.935Z,15.68
2023-04-23T00:21:11.826Z,15.72
2023-04-23T00:23:39.778Z,15.59
2023-04-23T00:26:09.037Z,15.59
2023-04-23T00:28:37.049Z,15.48
2023-04-23T00:31:04.980Z,15.43
2023-04-23T00:33:32.894Z,15.44
2023-04-23T00:36:00.837Z,15.49
2023-04-23T00:38:28.639Z,15.60
2023-04-23T00:40:56.533Z,15.39
2023-04-23T00:43:25.771Z,15.27
2023-04-23T00:45:56.855Z,15.15
2023-04-23T00:48:25.415Z,15.04
2023-04-23T00:51:00.591Z,15.15
2023-04-23T00:53:28.710Z,15.22
2023-04-23T00:55:56.858Z,15.07
2023-04-23T00:58:26.627Z,14.99
2023-04-23T01:00:54.988Z,15.02
2023-04-23T01:03:23.309Z,15.08
2023-04-23T01:05:51.677Z,15.02
2023-04-23T01:08:23.536Z,15.13
2023-04-23T01:10:52.043Z,15.28
2023-04-23T01:13:19.984Z,15.33
2023-04-23T01:15:49.445Z,15.25
2023-04-23T01:18:20.013Z,15.40
2023-04-23T01:20:48.091Z,15.41
2023-04-23T01:23:17.852Z,15.45
2023-04-23T01:25:46.075Z,15.47
2023-04-23T01:28:14.277Z,15.36
2023-04-23T01:30:44.641Z,15.63
2023-04-23T01:33:12.520Z,15.64
2023-04-23T01:35:42.271Z,15.40
2023-04-23T01:38:12.235Z,15.31
2023-04-23T01:40:41.543Z,15.33
2023-04-23T01:43:09.776Z,15.46
2023-04-23T01:45:37.872Z,15.73
2023-04-23T01:48:05.956Z,15.73
2023-04-23T01:50:34.257Z,15.86
2023-04-23T01:53:02.194Z,15.71
2023-04-23T01:55:30.089Z,15.54
2023-04-23T01:57:59.563Z,15.43
2023-04-23T02:00:27.853Z,15.33
2023-04-23T02:02:55.786Z,15.29
2023-04-23T02:05:25.220Z,15.29
2023-04-23T02:07:53.508Z,15.24
2023-04-23T02:10:21.605Z,15.32
2023-04-23T02:12:50.337Z,15.35
2023-04-23T02:15:20.038Z,15.47
2023-04-23T02:17:51.178Z,15.42
2023-04-23T02:20:19.842Z,15.52
2023-04-23T02:22:48.178Z,15.39
2023-04-23T02:25:17.995Z,15.28
2023-04-23T02:27:46.184Z,15.10
2023-04-23T02:30:14.514Z,14.72
2023-04-23T02:32:44.098Z,14.80
2023-04-23T02:35:12.680Z,14.03
2023-04-23T02:37:41.793Z,13.81
2023-04-23T02:40:11.058Z,13.92
2023-04-23T02:42:39.541Z,14.04
2023-04-23T02:45:09.232Z,14.29
2023-04-23T02:47:37.585Z,14.33
2023-04-23T02:50:08.142Z,14.47
2023-04-23T02:52:36.664Z,14.63
2023-04-23T02:55:05.294Z,14.51
2023-04-23T02:57:33.253Z,14.22
2023-04-23T03:00:01.175Z,14.00
2023-04-23T03:02:36.120Z,13.71
2023-04-23T03:05:05.295Z,13.93
2023-04-23T03:07:34.837Z,14.36
2023-04-23T03:10:02.848Z,14.26
2023-04-23T03:12:30.898Z,14.11
2023-04-23T03:14:58.739Z,14.36
2023-04-23T03:17:28.446Z,14.27
2023-04-23T03:19:56.467Z,14.36
2023-04-23T03:22:24.984Z,14.68
2023-04-23T03:24:54.198Z,14.81
2023-04-23T03:27:22.347Z,14.74
2023-04-23T03:29:50.349Z,14.76
2023-04-23T03:32:18.536Z,14.64
2023-04-23T03:34:46.560Z,14.63
2023-04-23T03:37:14.832Z,14.62
2023-04-23T03:39:42.870Z,14.11
2023-04-23T03:42:13.604Z,13.93
2023-04-23T03:44:41.921Z,14.31
2023-04-23T03:47:09.897Z,14.33
2023-04-23T03:49:38.566Z,14.40
2023-04-23T03:52:07.014Z,14.42
2023-04-23T03:54:38.816Z,14.56
2023-04-23T03:57:16.246Z,14.47
2023-04-23T04:00:11.757Z,14.18
2023-04-23T04:02:43.104Z,14.19
2023-04-23T04:05:11.983Z,14.51
2023-04-23T04:07:40.781Z,14.41
2023-04-23T04:10:09.240Z,14.11
2023-04-23T04:12:39.816Z,13.83
2023-04-23T04:15:11.546Z,13.63
2023-04-23T04:17:39.383Z,13.28
2023-04-23T04:20:08.403Z,12.81
2023-04-23T04:22:36.279Z,12.24
2023-04-23T04:25:05.225Z,12.11
2023-04-23T04:27:33.835Z,11.92
2023-04-23T04:30:03.343Z,11.51
2023-04-23T04:32:31.383Z,11.22
2023-04-23T04:34:59.357Z,11.19
2023-04-23T04:37:28.079Z,11.13
2023-04-23T04:39:56.093Z,11.15
2023-04-23T04:42:24.797Z,11.10
2023-04-23T04:44:53.004Z,11.02
2023-04-23T04:47:22.305Z,10.91
2023-04-23T04:49:50.248Z,11.05
2023-04-23T04:52:18.102Z,10.97
2023-04-23T04:54:46.013Z,11.01
2023-04-23T04:57:13.917Z,11.11
2023-04-23T04:59:42.067Z,11.14
2023-04-23T05:02:10.409Z,11.10
2023-04-23T05:04:40.080Z,11.11
2023-04-23T05:07:08.271Z,11.02
2023-04-23T05:09:36.119Z,11.01
2023-04-23T05:12:07.289Z,10.95
2023-04-23T05:14:35.254Z,10.89
2023-04-23T05:17:03.272Z,10.87
2023-04-23T05:19:31.664Z,10.99
2023-04-23T05:22:03.054Z,11.08
2023-04-23T05:24:30.913Z,11.05
2023-04-23T05:26:58.918Z,10.98
2023-04-23T05:29:26.829Z,11.05
2023-04-23T05:31:54.651Z,11.00
2023-04-23T05:34:22.549Z,10.94
2023-04-23T05:36:50.491Z,10.99
2023-04-23T05:39:19.626Z,10.88
2023-04-23T05:41:48.585Z,11.06
2023-04-23T05:44:16.401Z,11.03
2023-04-23T05:46:44.214Z,11.01
2023-04-23T05:49:12.091Z,11.11
2023-04-23T05:51:39.955Z,11.14
2023-04-23T05:54:07.721Z,10.94
2023-04-23T05:56:36.932Z,11.05
2023-04-23T05:59:04.710Z,11.05
2023-04-23T06:01:32.638Z,11.14
2023-04-23T06:04:01.008Z,11.28
2023-04-23T06:06:29.043Z,11.13
2023-04-23T06:08:56.792Z,11.30
2023-04-23T06:11:24.784Z,11.21
2023-04-23T06:13:53.940Z,11.16
2023-04-23T06:16:21.760Z,11.21
2023-04-23T06:18:49.648Z,11.14
2023-04-23T06:21:18.690Z,11.24
2023-04-23T06:23:47.565Z,11.22
2023-04-23T06:26:15.479Z,11.27
2023-04-23T06:28:46.764Z,11.35
2023-04-23T06:31:38.459Z,11.30
2023-04-23T06:34:06.384Z,11.15
2023-04-23T06:36:34.231Z,11.12
2023-04-23T06:39:02.104Z,11.18
2023-04-23T06:41:29.985Z,11.26
2023-04-23T06:44:09.369Z,11.32
2023-04-23T06:46:42.651Z,11.30
2023-04-23T06:49:10.575Z,11.38
2023-04-23T06:51:38.481Z,11.37
2023-04-23T06:54:06.379Z,11.34
2023-04-23T06:56:34.316Z,11.48
2023-04-23T06:59:02.159Z,11.48
2023-04-23T07:01:30.626Z,11.48
2023-04-23T07:03:59.856Z,11.61
2023-04-23T07:06:28.247Z,11.62
2023-04-23T07:08:56.098Z,11.66
2023-04-23T07:11:24.804Z,11.66
2023-04-23T07:13:52.739Z,11.71
2023-04-23T07:16:22.832Z,11.80
2023-04-23T07:18:50.770Z,11.85
2023-04-23T07:21:20.008Z,11.84
2023-04-23T07:23:47.980Z,11.81
2023-04-23T07:26:16.241Z,11.75
2023-04-23T07:28:44.135Z,11.97
2023-04-23T07:31:12.168Z,11.97
2023-04-23T07:33:40.037Z,11.91
2023-04-23T07:36:08.054Z,11.93
2023-04-23T07:38:48.002Z,11.96
2023-04-23T07:41:19.432Z,12.00
2023-04-23T07:43:47.720Z,11.98
2023-04-23T07:46:15.996Z,12.05
2023-04-23T07:48:43.979Z,11.98
2023-04-23T07:51:11.881Z,12.02
2023-04-23T07:53:41.236Z,12.05
2023-04-23T07:56:09.052Z,12.01
2023-04-23T07:58:36.995Z,12.04
2023-04-23T08:01:05.041Z,12.08
2023-04-23T08:03:33.020Z,12.16
2023-04-23T08:06:01.045Z,12.26
2023-04-23T08:08:28.851Z,12.33
2023-04-23T08:10:58.049Z,13.78
2023-04-23T08:13:25.975Z,14.17
2023-04-23T08:15:53.805Z,14.40
2023-04-23T08:18:21.705Z,14.82
2023-04-23T08:20:50.582Z,14.81
2023-04-23T08:23:18.704Z,15.17
2023-04-23T08:25:46.547Z,15.42
2023-04-23T08:28:16.113Z,14.97
2023-04-23T08:30:44.342Z,14.94
2023-04-23T08:33:12.398Z,15.49
2023-04-23T08:35:40.443Z,15.56
2023-04-23T08:38:08.387Z,15.86
2023-04-23T08:40:38.341Z,16.05
2023-04-23T08:43:14.220Z,16.03
2023-04-23T08:45:47.973Z,15.60
2023-04-23T08:48:16.456Z,15.26
2023-04-23T08:50:45.079Z,15.62
2023-04-23T08:53:20.473Z,15.29
2023-04-23T08:55:51.722Z,15.69
2023-04-23T08:58:21.196Z,15.87
2023-04-23T09:00:51.520Z,15.85
2023-04-23T09:03:20.787Z,15.52
2023-04-23T09:05:48.724Z,15.90
2023-04-23T09:08:17.023Z,15.99
2023-04-23T09:10:46.092Z,16.12
2023-04-23T09:13:14.526Z,15.73
2023-04-23T09:15:45.209Z,15.96
2023-04-23T09:18:14.400Z,16.10
2023-04-23T09:20:42.471Z,16.12
2023-04-23T09:23:10.640Z,16.43
2023-04-23T09:25:38.472Z,16.63
2023-04-23T09:28:08.946Z,16.36
2023-04-23T09:30:40.909Z,16.43
2023-04-23T09:33:08.925Z,16.06
2023-04-23T09:35:40.729Z,15.74
2023-04-23T09:38:10.591Z,15.59
2023-04-23T09:40:44.640Z,16.01
2023-04-23T09:43:13.288Z,16.50
2023-04-23T09:45:49.896Z,16.55
2023-04-23T09:48:22.740Z,15.83
2023-04-23T09:50:52.148Z,16.22
2023-04-23T09:53:20.919Z,16.34
2023-04-23T09:55:48.886Z,16.57
2023-04-23T09:58:17.041Z,16.45
2023-04-23T10:00:45.500Z,16.63
2023-04-23T10:03:13.728Z,16.70
2023-04-23T10:08:19.934Z,17.33
2023-04-23T10:13:21.482Z,17.11
2023-04-23T10:15:49.402Z,17.09
2023-04-23T10:18:17.698Z,17.11
2023-04-23T10:20:46.129Z,17.27
2023-04-23T10:23:14.609Z,17.16
2023-04-23T10:25:44.365Z,16.34
2023-04-23T10:28:13.409Z,16.27
2023-04-23T10:30:43.395Z,16.82
2023-04-23T10:33:26.445Z,17.31
2023-04-23T10:35:58.538Z,17.13
2023-04-23T10:38:28.271Z,17.26
2023-04-23T10:40:59.856Z,17.07
2023-04-23T10:43:27.808Z,17.63
2023-04-23T10:45:55.847Z,17.58
2023-04-23T10:48:23.884Z,17.53
2023-04-23T10:51:09.725Z,17.77
2023-04-23T10:53:47.128Z,17.93
2023-04-23T10:56:16.593Z,18.24
2023-04-23T10:58:51.910Z,18.68
2023-04-23T11:01:22.021Z,18.82
2023-04-23T11:03:50.127Z,18.64
2023-04-23T11:06:21.897Z,18.82
2023-04-23T11:08:54.827Z,19.06
2023-04-23T11:11:41.293Z,18.17
2023-04-23T11:14:14.206Z,18.01
2023-04-23T11:16:42.432Z,18.52
2023-04-23T11:19:12.850Z,18.62
2023-04-23T11:22:03.273Z,18.23
2023-04-23T11:24:32.870Z,18.07
2023-04-23T11:27:02.991Z,18.48
2023-04-23T11:29:31.092Z,19.14
2023-04-23T11:32:02.590Z,19.18
2023-04-23T11:34:30.897Z,20.04
2023-04-23T11:37:00.599Z,20.34
2023-04-23T11:39:28.596Z,19.44
2023-04-23T11:41:57.043Z,19.27
2023-04-23T11:44:26.441Z,19.30
2023-04-23T11:46:55.383Z,19.39
2023-04-23T11:49:24.256Z,18.39
2023-04-23T11:51:52.149Z,18.56
2023-04-23T11:54:20.162Z,18.62
2023-04-23T11:56:47.980Z,18.73
2023-04-23T11:59:15.769Z,19.00
2023-04-23T12:01:47.002Z,18.84
2023-04-23T12:04:16.823Z,18.93
2023-04-23T12:06:46.910Z,18.64
2023-04-23T12:09:16.479Z,18.45
2023-04-23T12:11:45.772Z,17.96
2023-04-23T12:14:15.102Z,17.54
2023-04-23T12:16:46.821Z,17.48
2023-04-23T12:19:15.942Z,18.05
2023-04-23T12:21:53.963Z,18.47
2023-04-23T12:24:23.575Z,18.64
2023-04-23T12:26:54.571Z,18.81
2023-04-23T12:29:23.824Z,19.40
2023-04-23T12:31:54.647Z,19.07
2023-04-23T12:34:22.826Z,20.37
2023-04-23T12:36:52.624Z,20.72
2023-04-23T12:39:30.189Z,20.24
2023-04-23T12:42:02.635Z,20.28
2023-04-23T12:44:31.166Z,21.32
2023-04-23T12:47:03.489Z,20.93
2023-04-23T12:49:32.353Z,19.70
2023-04-23T12:52:01.855Z,19.30
2023-04-23T12:54:32.399Z,19.42
2023-04-23T12:57:02.014Z,19.24
2023-04-23T12:59:30.308Z,19.49
2023-04-23T13:02:01.910Z,19.54
2023-04-23T13:04:31.952Z,19.77
2023-04-23T13:06:59.803Z,20.14
2023-04-23T13:09:28.160Z,20.03
2023-04-23T13:11:56.619Z,19.17
2023-04-23T13:14:24.433Z,19.77
2023-04-23T13:16:52.750Z,19.69
2023-04-23T13:19:20.746Z,19.93
2023-04-23T13:21:49.930Z,20.24
2023-04-23T13:24:17.783Z,20.20
2023-04-23T13:26:45.636Z,20.30
2023-04-23T13:29:13.539Z,20.27
2023-04-23T13:31:41.356Z,20.08
2023-04-23T13:34:09.372Z,20.03
2023-04-23T13:36:37.901Z,20.26
2023-04-23T13:39:08.910Z,19.90
2023-04-23T13:41:36.773Z,20.19
2023-04-23T13:44:04.716Z,20.28
2023-04-23T13:46:32.796Z,20.40
2023-04-23T13:49:01.492Z,20.31
2023-04-23T13:51:35.325Z,20.62
2023-04-23T13:54:04.284Z,20.69
2023-04-23T13:56:33.838Z,20.71
2023-04-23T14:01:34.958Z,20.90
2023-04-23T14:04:04.212Z,20.78
2023-04-23T14:06:32.428Z,20.83
2023-04-23T14:09:00.271Z,20.91
2023-04-23T14:11:28.363Z,20.95
2023-04-23T14:13:58.359Z,21.02
2023-04-23T14:16:26.262Z,20.41
2023-04-23T14:18:54.295Z,20.20
2023-04-23T14:21:23.437Z,19.73
2023-04-23T14:23:56.246Z,19.67
2023-04-23T14:26:44.891Z,19.42
2023-04-23T14:29:26.354Z,19.50
2023-04-23T14:31:54.453Z,19.33
2023-04-23T14:34:22.303Z,19.46
2023-04-23T14:36:50.524Z,19.58
2023-04-23T14:39:18.300Z,19.14
2023-04-23T14:41:46.111Z,19.36
2023-04-23T14:44:14.029Z,19.97
2023-04-23T14:46:43.207Z,20.83
2023-04-23T14:49:11.695Z,20.79
2023-04-23T14:51:39.659Z,20.33
2023-04-23T14:54:07.613Z,20.19
2023-04-23T14:56:35.445Z,20.04
2023-04-23T14:59:03.285Z,20.01
2023-04-23T15:01:31.379Z,19.54
2023-04-23T15:04:00.717Z,19.23
2023-04-23T15:06:28.609Z,19.21
2023-04-23T15:08:56.459Z,19.38
2023-04-23T15:11:24.334Z,19.79
2023-04-23T15:13:58.331Z,19.78
2023-04-23T15:16:46.794Z,19.95
2023-04-23T15:19:18.878Z,19.83
2023-04-23T15:21:47.044Z,20.28
2023-04-23T15:24:15.523Z,20.46
2023-04-23T15:26:44.111Z,21.23
2023-04-23T15:29:13.326Z,21.48
2023-04-23T15:31:41.635Z,21.72
2023-04-23T15:34:09.896Z,21.59
2023-04-23T15:36:39.308Z,20.85
2023-04-23T15:39:07.569Z,20.56
2023-04-23T15:41:39.348Z,20.19
2023-04-23T15:44:11.592Z,20.36
2023-04-23T15:46:41.746Z,20.38
2023-04-23T15:49:09.654Z,20.36
2023-04-23T15:51:38.863Z,20.65
2023-04-23T15:54:08.466Z,20.44
2023-04-23T15:56:37.761Z,20.19
2023-04-23T15:59:05.992Z,19.98
2023-04-23T16:01:33.977Z,19.68
2023-04-23T16:04:10.256Z,19.58
2023-04-23T16:06:40.936Z,19.41
2023-04-23T16:09:09.132Z,19.20
2023-04-23T16:11:37.433Z,18.99
2023-04-23T16:14:06.266Z,18.64
2023-04-23T16:16:34.194Z,18.55
2023-04-23T16:19:03.420Z,18.68
2023-04-23T16:21:32.016Z,18.70
2023-04-23T16:24:01.444Z,18.80
2023-04-23T16:26:29.614Z,18.83
2023-04-23T16:31:28.569Z,18.79
2023-04-23T16:33:56.508Z,18.59
2023-04-23T16:36:24.423Z,18.42
2023-04-23T16:38:52.338Z,18.03
2023-04-23T16:41:22.067Z,17.81
2023-04-23T16:43:50.057Z,17.89
2023-04-23T16:46:18.075Z,17.69
2023-04-23T16:48:46.389Z,17.54
2023-04-23T16:51:14.297Z,17.36
2023-04-23T16:53:42.116Z,17.45
2023-04-23T16:56:09.915Z,17.40
2023-04-23T16:58:39.495Z,17.44
2023-04-23T17:01:07.366Z,17.55
2023-04-23T17:03:36.552Z,17.49
2023-04-23T17:06:12.318Z,17.55
2023-04-23T17:08:40.831Z,17.38
2023-04-23T17:11:09.061Z,17.37
2023-04-23T17:13:36.897Z,17.26
2023-04-23T17:16:06.297Z,17.05
2023-04-23T17:18:34.258Z,16.97
2023-04-23T17:21:02.359Z,16.85
2023-04-23T17:23:30.471Z,16.80
2023-04-23T17:25:58.249Z,16.77
2023-04-23T17:28:26.393Z,16.61
2023-04-23T17:30:55.858Z,16.58
2023-04-23T17:33:25.383Z,16.44
2023-04-23T17:35:55.247Z,16.34
2023-04-23T17:38:24.629Z,16.25
2023-04-23T17:40:53.384Z,16.21
2023-04-23T17:43:21.935Z,16.21
2023-04-23T17:45:50.264Z,16.11
2023-04-23T17:48:18.635Z,16.06
2023-04-23T17:50:48.979Z,15.99
2023-04-23T17:53:16.846Z,16.03
2023-04-23T17:55:44.946Z,15.98
2023-04-23T17:58:12.761Z,16.00
2023-04-23T18:00:42.273Z,15.98
2023-04-23T18:03:13.284Z,15.92
2023-04-23T18:05:41.169Z,15.83
2023-04-23T18:08:10.315Z,15.81
2023-04-23T18:10:38.374Z,15.77
2023-04-23T18:13:09.125Z,15.73
2023-04-23T18:15:37.034Z,15.66
2023-04-23T18:18:05.422Z,15.67
2023-04-23T18:20:35.436Z,15.60
2023-04-23T18:23:03.382Z,15.40
2023-04-23T18:25:32.554Z,15.27
2023-04-23T18:28:00.601Z,15.24
2023-04-23T18:30:28.489Z,15.30
2023-04-23T18:33:03.317Z,15.34
2023-04-23T18:35:31.235Z,15.31
2023-04-23T18:38:03.216Z,15.36
2023-04-23T18:40:32.343Z,15.36
2023-04-23T18:43:00.214Z,15.10
2023-04-23T18:45:28.118Z,15.04
2023-04-23T18:47:59.661Z,14.58
2023-04-23T18:50:36.588Z,14.39
2023-04-23T18:53:05.122Z,14.11
2023-04-23T18:55:34.393Z,13.43
2023-04-23T18:58:02.547Z,12.64
2023-04-23T19:00:30.817Z,12.34
2023-04-23T19:02:59.204Z,12.30
2023-04-23T19:05:27.337Z,12.05
2023-04-23T19:07:56.371Z,11.94
2023-04-23T19:10:24.211Z,11.95
2023-04-23T19:12:53.397Z,11.85
2023-04-23T19:15:21.601Z,11.75
2023-04-23T19:17:49.560Z,11.72
2023-04-23T19:20:18.631Z,11.74
2023-04-23T19:22:46.621Z,11.73
2023-04-23T19:25:14.583Z,11.78
2023-04-23T19:27:42.489Z,11.64
2023-04-23T19:30:12.644Z,11.78
2023-04-23T19:32:40.504Z,11.65
2023-04-23T19:35:11.557Z,11.63
2023-04-23T19:37:39.546Z,11.46
2023-04-23T19:40:09.332Z,11.35
2023-04-23T19:42:37.308Z,11.12
2023-04-23T19:45:06.021Z,10.91
2023-04-23T19:47:41.404Z,10.88
2023-04-23T19:50:10.550Z,11.11
2023-04-23T19:52:38.556Z,10.94
2023-04-23T19:55:08.042Z,10.95
2023-04-23T19:57:36.712Z,10.84
2023-04-23T20:00:31.289Z,10.73
2023-04-23T20:03:00.820Z,10.72
2023-04-23T20:05:29.789Z,10.83
2023-04-23T20:08:00.393Z,10.83
2023-04-23T20:10:30.599Z,10.67
2023-04-23T20:12:59.589Z,10.73
2023-04-23T20:15:28.381Z,10.75
2023-04-23T20:17:56.510Z,10.66
2023-04-23T20:20:25.953Z,10.44
2023-04-23T20:22:53.845Z,10.30
2023-04-23T20:25:25.603Z,10.36
2023-04-23T20:27:56.903Z,10.46
2023-04-23T20:30:24.893Z,10.75
2023-04-23T20:32:52.747Z,10.70
2023-04-23T20:35:20.593Z,10.90
2023-04-23T20:37:49.785Z,11.05
2023-04-23T20:40:18.944Z,10.89
2023-04-23T20:42:51.511Z,11.01
2023-04-23T20:45:20.595Z,11.07
2023-04-23T20:47:48.974Z,11.02
2023-04-23T20:50:17.199Z,11.02
2023-04-23T20:52:45.838Z,11.07
2023-04-23T20:55:15.146Z,11.06
2023-04-23T20:57:43.272Z,11.11
2023-04-23T21:00:12.818Z,11.10
2023-04-23T21:02:41.225Z,11.09
2023-04-23T21:05:12.361Z,11.12
2023-04-23T21:07:40.247Z,11.08
2023-04-23T21:10:08.789Z,11.04
2023-04-23T21:12:38.296Z,10.96
2023-04-23T21:15:07.339Z,10.95
2023-04-23T21:17:35.619Z,11.01
2023-04-23T21:20:04.785Z,10.98
2023-04-23T21:22:33.713Z,10.93
2023-04-23T21:25:01.548Z,10.91
2023-04-23T21:27:31.685Z,10.93
2023-04-23T21:30:03.962Z,10.88
2023-04-23T21:32:31.892Z,10.87
2023-04-23T21:34:59.656Z,10.86
2023-04-23T21:37:28.613Z,10.82
2023-04-23T21:39:56.522Z,10.80
2023-04-23T21:42:24.322Z,10.86
2023-04-23T21:44:52.103Z,10.85
2023-04-23T21:47:21.282Z,10.86
2023-04-23T21:49:49.075Z,10.88
2023-04-23T21:52:17.846Z,10.93
2023-04-23T21:54:45.598Z,11.03
2023-04-23T21:57:13.471Z,11.05
2023-04-23T21:59:42.648Z,11.10
2023-04-23T22:02:10.826Z,11.06
2023-04-23T22:04:40.327Z,11.12
2023-04-23T22:07:12.457Z,11.16
2023-04-23T22:09:40.810Z,11.15
2023-04-23T22:12:09.391Z,11.14
2023-04-23T22:14:37.236Z,11.27
2023-04-23T22:17:07.441Z,11.12
2023-04-23T22:19:35.525Z,11.03
2023-04-23T22:22:04.731Z,11.06
2023-04-23T22:24:32.511Z,11.28
2023-04-23T22:27:00.315Z,11.39
2023-04-23T22:29:28.223Z,11.36
2023-04-23T22:31:56.091Z,11.27
2023-04-23T22:34:24.883Z,11.22
2023-04-23T22:36:52.668Z,11.19
2023-04-23T22:39:21.909Z,11.15
2023-04-23T22:41:49.683Z,11.04
2023-04-23T22:44:17.474Z,10.97
2023-04-23T22:46:45.749Z,10.99
2023-04-23T22:49:14.309Z,10.79
2023-04-23T22:51:42.099Z,11.06
2023-04-23T22:54:09.938Z,11.27
2023-04-23T22:56:39.127Z,11.14
2023-04-23T22:59:06.962Z,10.94
2023-04-23T23:01:35.129Z,11.19
2023-04-23T23:04:03.083Z,11.02
2023-04-23T23:06:32.023Z,10.66
2023-04-23T23:08:59.849Z,10.53
2023-04-23T23:11:28.716Z,10.44
2023-04-23T23:13:58.618Z,10.38
2023-04-23T23:16:26.674Z,10.47
2023-04-23T23:18:54.731Z,10.34
2023-04-23T23:21:22.760Z,10.23
2023-04-23T23:23:50.640Z,10.34
2023-04-23T23:26:18.462Z,10.36
2023-04-23T23:28:46.274Z,10.37
2023-04-23T23:31:15.579Z,10.31
2023-04-23T23:33:43.524Z,10.39
2023-04-23T23:36:11.965Z,10.37
2023-04-23T23:38:39.753Z,10.33
2023-04-23T23:41:07.557Z,10.27
2023-04-23T23:43:35.398Z,10.28
2023-04-23T23:46:03.792Z,10.30
2023-04-23T23:48:32.973Z,10.27
2023-04-23T23:51:00.772Z,10.31
2023-04-23T23:53:28.519Z,10.31
2023-04-23T23:55:56.301Z,10.30
2023-04-23T23:58:24.113Z,10.24
