createdAt,value
2018-08-03T00:01:25.137Z,21.10
2018-08-03T00:03:53.754Z,21.10
2018-08-03T00:06:22.428Z,21.20
2018-08-03T00:11:19.537Z,21.20
2018-08-03T00:13:48.186Z,21.20
2018-08-03T00:16:16.818Z,21.10
2018-08-03T00:18:45.470Z,21.20
2018-08-03T00:21:14.105Z,21.20
2018-08-03T00:23:42.738Z,21.20
2018-08-03T00:26:11.380Z,21.40
2018-08-03T00:28:40.100Z,21.40
2018-08-03T00:31:08.777Z,21.40
2018-08-03T00:33:37.416Z,21.40
2018-08-03T00:36:06.070Z,21.30
2018-08-03T00:38:34.726Z,21.30
2018-08-03T00:43:31.648Z,21.20
2018-08-03T00:46:00.257Z,21.10
2018-08-03T00:48:28.894Z,21.00
2018-08-03T00:50:57.534Z,21.00
2018-08-03T00:53:26.154Z,20.90
2018-08-03T00:55:54.831Z,20.90
2018-08-03T00:58:23.446Z,20.80
2018-08-03T01:00:52.093Z,20.80
2018-08-03T01:03:20.758Z,20.70
2018-08-03T01:08:17.649Z,20.60
2018-08-03T01:10:46.276Z,20.60
2018-08-03T01:13:14.938Z,20.70
2018-08-03T01:15:43.602Z,20.80
2018-08-03T01:18:12.238Z,20.80
2018-08-03T01:20:40.886Z,21.00
2018-08-03T01:23:09.495Z,20.90
2018-08-03T01:25:38.152Z,21.00
2018-08-03T01:28:06.904Z,21.10
2018-08-03T01:30:35.553Z,21.20
2018-08-03T01:33:04.250Z,21.20
2018-08-03T01:35:32.870Z,21.20
2018-08-03T01:38:01.623Z,21.20
2018-08-03T01:40:30.254Z,21.30
2018-08-03T01:42:58.896Z,21.30
2018-08-03T01:45:27.564Z,21.30
2018-08-03T01:47:56.198Z,21.30
2018-08-03T01:50:24.860Z,21.30
2018-08-03T01:52:53.489Z,21.20
2018-08-03T01:55:22.129Z,21.10
2018-08-03T01:57:50.849Z,21.00
2018-08-03T02:02:48.138Z,21.00
2018-08-03T02:05:16.871Z,21.00
2018-08-03T02:07:45.526Z,21.00
2018-08-03T02:10:14.354Z,21.00
2018-08-03T02:12:43.078Z,21.00
2018-08-03T02:15:11.784Z,20.90
2018-08-03T02:17:40.457Z,20.90
2018-08-03T02:20:09.526Z,20.80
2018-08-03T02:22:38.285Z,20.70
2018-08-03T02:25:07.036Z,20.60
2018-08-03T02:27:35.724Z,20.60
2018-08-03T02:30:04.809Z,20.50
2018-08-03T02:32:33.506Z,20.50
2018-08-03T02:35:02.233Z,20.40
2018-08-03T02:37:30.935Z,20.50
2018-08-03T02:39:59.661Z,20.40
2018-08-03T02:42:28.281Z,20.40
2018-08-03T02:44:56.925Z,20.40
2018-08-03T02:47:25.601Z,20.40
2018-08-03T02:49:54.293Z,20.30
2018-08-03T02:52:22.986Z,20.30
2018-08-03T02:54:51.601Z,20.20
2018-08-03T02:57:20.285Z,20.20
2018-08-03T02:59:48.992Z,20.10
2018-08-03T03:02:17.621Z,20.10
2018-08-03T03:04:46.280Z,20.10
2018-08-03T03:09:43.172Z,20.00
2018-08-03T03:12:11.954Z,19.90
2018-08-03T03:14:40.597Z,19.90
2018-08-03T03:17:09.238Z,19.90
2018-08-03T03:19:38.089Z,19.80
2018-08-03T03:22:06.883Z,19.80
2018-08-03T03:27:03.836Z,19.70
2018-08-03T03:34:29.212Z,19.60
2018-08-03T03:36:57.870Z,19.50
2018-08-03T03:41:54.853Z,19.50
2018-08-03T03:44:23.496Z,19.50
2018-08-03T03:46:52.145Z,19.50
2018-08-03T03:49:20.806Z,19.50
2018-08-03T03:51:49.461Z,19.40
2018-08-03T03:54:18.128Z,19.40
2018-08-03T03:56:46.765Z,19.50
2018-08-03T03:59:15.460Z,19.50
2018-08-03T04:01:44.121Z,19.50
2018-08-03T04:04:12.742Z,19.50
2018-08-03T04:06:41.396Z,19.50
2018-08-03T04:11:40.366Z,19.50
2018-08-03T04:14:09.309Z,19.50
2018-08-03T04:16:38.438Z,19.70
2018-08-03T04:19:07.363Z,19.70
2018-08-03T04:21:36.026Z,19.80
2018-08-03T04:24:04.706Z,19.90
2018-08-03T04:26:33.360Z,19.90
2018-08-03T04:29:02.029Z,20.00
2018-08-03T04:31:30.713Z,20.00
2018-08-03T04:36:28.742Z,20.10
2018-08-03T04:38:57.478Z,20.10
2018-08-03T04:41:26.069Z,20.20
2018-08-03T04:43:54.749Z,20.20
2018-08-03T04:46:23.373Z,20.30
2018-08-03T04:48:51.985Z,20.40
2018-08-03T04:51:20.657Z,20.40
2018-08-03T04:53:49.282Z,20.50
2018-08-03T04:56:17.939Z,20.50
2018-08-03T04:58:46.568Z,20.50
2018-08-03T05:08:40.053Z,21.00
2018-08-03T05:11:08.706Z,21.10
2018-08-03T05:13:37.321Z,21.20
2018-08-03T05:16:06.000Z,21.20
2018-08-03T05:18:34.619Z,21.30
2018-08-03T05:23:31.526Z,21.40
2018-08-03T05:26:00.225Z,21.50
2018-08-03T05:28:28.922Z,21.40
2018-08-03T05:30:58.990Z,21.50
2018-08-03T05:33:27.977Z,21.60
2018-08-03T05:35:56.960Z,21.70
2018-08-03T05:38:25.675Z,21.80
2018-08-03T05:40:54.328Z,21.90
2018-08-03T05:43:22.984Z,22.00
2018-08-03T05:45:51.859Z,22.10
2018-08-03T05:48:20.472Z,22.20
2018-08-03T05:50:49.077Z,22.20
2018-08-03T05:53:17.705Z,22.30
2018-08-03T05:55:46.335Z,22.30
2018-08-03T05:58:14.977Z,22.40
2018-08-03T06:00:43.679Z,22.60
2018-08-03T06:03:12.349Z,22.80
2018-08-03T06:05:40.998Z,22.90
2018-08-03T06:08:09.768Z,22.90
2018-08-03T06:10:38.435Z,23.00
2018-08-03T06:13:07.205Z,23.10
2018-08-03T06:15:35.840Z,23.10
2018-08-03T06:18:04.454Z,23.20
2018-08-03T06:20:33.189Z,23.30
2018-08-03T06:23:01.780Z,23.40
2018-08-03T06:25:30.441Z,23.50
2018-08-03T06:27:59.097Z,23.60
2018-08-03T06:30:27.694Z,23.70
2018-08-03T06:32:56.361Z,23.80
2018-08-03T06:35:24.989Z,23.90
2018-08-03T06:37:53.713Z,24.00
2018-08-03T06:40:22.400Z,24.10
2018-08-03T06:42:51.037Z,24.20
2018-08-03T06:45:19.703Z,24.50
2018-08-03T06:47:48.349Z,24.50
2018-08-03T06:50:16.996Z,24.60
2018-08-03T06:52:45.609Z,24.70
2018-08-03T06:55:14.254Z,24.70
2018-08-03T06:57:42.881Z,24.80
2018-08-03T07:00:11.578Z,24.80
2018-08-03T07:02:40.225Z,24.90
2018-08-03T07:05:08.856Z,25.10
2018-08-03T07:07:37.477Z,25.20
2018-08-03T07:10:06.189Z,25.30
2018-08-03T07:12:34.826Z,25.30
2018-08-03T07:15:03.512Z,25.50
2018-08-03T07:17:32.186Z,25.50
2018-08-03T07:20:00.936Z,25.60
2018-08-03T07:22:29.573Z,25.60
2018-08-03T07:24:58.226Z,25.60
2018-08-03T07:27:26.889Z,25.80
2018-08-03T07:29:55.554Z,25.90
2018-08-03T07:32:24.309Z,25.80
2018-08-03T07:34:52.940Z,25.90
2018-08-03T07:37:21.614Z,26.00
2018-08-03T07:39:50.266Z,26.10
2018-08-03T07:42:18.915Z,26.30
2018-08-03T07:44:47.537Z,26.40
2018-08-03T07:47:16.161Z,26.60
2018-08-03T07:49:44.802Z,26.70
2018-08-03T07:52:13.419Z,26.70
2018-08-03T07:54:42.105Z,26.80
2018-08-03T07:57:10.728Z,26.90
2018-08-03T07:59:39.348Z,27.10
2018-08-03T08:02:08.054Z,27.20
2018-08-03T08:04:36.712Z,27.30
2018-08-03T08:07:05.485Z,27.40
2018-08-03T08:09:34.110Z,27.40
2018-08-03T08:12:02.825Z,27.30
2018-08-03T08:14:31.456Z,27.40
2018-08-03T08:17:00.094Z,27.50
2018-08-03T08:19:28.734Z,27.60
2018-08-03T08:21:57.354Z,27.70
2018-08-03T08:24:26.034Z,27.80
2018-08-03T08:26:54.700Z,27.80
2018-08-03T08:29:23.354Z,27.90
2018-08-03T08:31:52.044Z,28.00
2018-08-03T08:34:20.642Z,28.00
2018-08-03T08:36:49.348Z,28.20
2018-08-03T08:39:17.961Z,28.30
2018-08-03T08:41:46.605Z,28.30
2018-08-03T08:44:15.240Z,28.40
2018-08-03T08:46:43.914Z,28.40
2018-08-03T08:49:12.666Z,28.40
2018-08-03T08:51:41.291Z,28.40
2018-08-03T08:54:09.914Z,28.40
2018-08-03T08:56:38.567Z,28.40
2018-08-03T08:59:07.230Z,28.60
2018-08-03T09:01:35.882Z,28.70
2018-08-03T09:04:04.628Z,28.80
2018-08-03T09:06:33.254Z,28.80
2018-08-03T09:09:01.883Z,28.90
2018-08-03T09:11:30.508Z,29.00
2018-08-03T09:13:59.184Z,29.20
2018-08-03T09:16:27.792Z,29.40
2018-08-03T09:18:56.421Z,29.40
2018-08-03T09:21:25.091Z,29.40
2018-08-03T09:23:57.452Z,29.70
2018-08-03T09:26:26.145Z,29.70
2018-08-03T09:28:54.765Z,30.00
2018-08-03T09:31:23.481Z,30.00
2018-08-03T09:33:52.335Z,30.00
2018-08-03T09:36:20.985Z,29.90
2018-08-03T09:38:49.637Z,30.00
2018-08-03T09:41:18.274Z,30.10
2018-08-03T09:43:46.944Z,30.20
2018-08-03T09:46:15.603Z,30.30
2018-08-03T09:48:44.283Z,30.30
2018-08-03T09:51:12.981Z,30.20
2018-08-03T09:53:41.927Z,30.20
2018-08-03T09:56:10.560Z,30.40
2018-08-03T09:58:39.235Z,30.40
2018-08-03T10:01:11.531Z,30.40
2018-08-03T10:03:41.678Z,30.50
2018-08-03T10:06:10.926Z,30.70
2018-08-03T10:08:39.954Z,30.90
2018-08-03T10:11:09.359Z,31.00
2018-08-03T10:13:38.062Z,31.10
2018-08-03T10:16:06.776Z,31.20
2018-08-03T10:18:35.467Z,31.20
2018-08-03T10:21:04.639Z,31.40
2018-08-03T10:23:33.465Z,31.60
2018-08-03T10:26:02.822Z,31.70
2018-08-03T10:28:31.660Z,31.80
2018-08-03T10:31:00.377Z,31.60
2018-08-03T10:33:29.273Z,31.60
2018-08-03T10:35:57.927Z,31.60
2018-08-03T10:38:26.662Z,31.80
2018-08-03T10:40:55.429Z,32.10
2018-08-03T10:43:24.102Z,32.40
2018-08-03T10:45:52.733Z,32.70
2018-08-03T10:48:21.378Z,32.80
2018-08-03T10:50:50.142Z,32.80
2018-08-03T10:53:18.898Z,33.00
2018-08-03T10:55:47.596Z,33.10
2018-08-03T10:58:16.294Z,33.20
2018-08-03T11:00:44.991Z,33.30
2018-08-03T11:03:13.684Z,33.40
2018-08-03T11:05:42.391Z,33.60
2018-08-03T11:08:11.035Z,33.60
2018-08-03T11:10:39.696Z,33.70
2018-08-03T11:13:08.493Z,33.80
2018-08-03T11:15:37.193Z,34.00
2018-08-03T11:18:05.917Z,34.10
2018-08-03T11:20:34.578Z,34.20
2018-08-03T11:23:03.213Z,34.30
2018-08-03T11:25:31.928Z,34.20
2018-08-03T11:28:00.640Z,34.00
2018-08-03T11:32:57.585Z,33.90
2018-08-03T11:35:26.225Z,34.10
2018-08-03T11:37:55.038Z,34.10
2018-08-03T11:40:30.290Z,34.10
2018-08-03T11:42:58.945Z,33.90
2018-08-03T11:45:27.609Z,33.80
2018-08-03T11:47:56.293Z,33.80
2018-08-03T11:50:25.682Z,33.90
2018-08-03T11:52:59.780Z,33.90
2018-08-03T11:55:28.761Z,33.70
2018-08-03T11:57:57.524Z,33.40
2018-08-03T12:00:26.178Z,33.40
2018-08-03T12:02:54.884Z,33.40
2018-08-03T12:05:23.627Z,33.10
2018-08-03T12:07:52.425Z,32.80
2018-08-03T12:10:21.069Z,32.60
2018-08-03T12:12:49.682Z,32.40
2018-08-03T12:15:18.372Z,32.40
2018-08-03T12:17:47.103Z,32.40
2018-08-03T12:20:15.744Z,32.30
2018-08-03T12:22:44.406Z,32.30
2018-08-03T12:25:13.114Z,32.20
2018-08-03T12:30:10.065Z,32.20
2018-08-03T12:32:38.713Z,32.20
2018-08-03T12:35:07.450Z,32.40
2018-08-03T12:37:36.067Z,32.80
2018-08-03T12:40:04.734Z,33.30
2018-08-03T12:42:33.384Z,33.80
2018-08-03T12:45:02.021Z,34.60
2018-08-03T12:47:30.663Z,35.40
2018-08-03T12:49:59.276Z,36.20
2018-08-03T12:52:27.932Z,36.70
2018-08-03T12:54:56.549Z,37.30
2018-08-03T12:57:25.175Z,37.50
2018-08-03T12:59:53.861Z,38.10
2018-08-03T13:02:22.517Z,38.40
2018-08-03T13:04:51.198Z,38.70
2018-08-03T13:07:19.966Z,39.10
2018-08-03T13:09:48.544Z,39.30
2018-08-03T13:12:17.186Z,39.80
2018-08-03T13:14:45.809Z,40.10
2018-08-03T13:17:14.522Z,40.40
2018-08-03T13:19:43.160Z,40.60
2018-08-03T13:22:21.426Z,40.90
2018-08-03T13:24:50.205Z,40.70
2018-08-03T13:27:19.638Z,40.80
2018-08-03T13:29:48.265Z,40.50
2018-08-03T13:32:16.917Z,40.20
2018-08-03T13:34:45.584Z,39.90
2018-08-03T13:37:14.245Z,40.00
2018-08-03T13:39:42.926Z,39.70
2018-08-03T13:42:11.583Z,39.20
2018-08-03T13:44:40.264Z,38.50
2018-08-03T13:47:08.901Z,37.90
2018-08-03T13:49:37.522Z,37.20
2018-08-03T13:52:06.262Z,36.70
2018-08-03T13:54:34.916Z,36.40
2018-08-03T13:57:03.619Z,36.20
2018-08-03T13:59:32.309Z,35.90
2018-08-03T14:02:12.173Z,35.50
2018-08-03T14:04:43.807Z,35.20
2018-08-03T14:07:12.438Z,34.90
2018-08-03T14:09:41.113Z,34.70
2018-08-03T14:12:09.908Z,34.70
2018-08-03T14:14:39.172Z,34.90
2018-08-03T14:19:36.424Z,36.20
2018-08-03T14:22:05.673Z,36.00
2018-08-03T14:24:34.852Z,35.80
2018-08-03T14:27:04.268Z,35.60
2018-08-03T14:29:33.049Z,35.60
2018-08-03T14:32:01.887Z,36.30
2018-08-03T14:34:30.522Z,37.10
2018-08-03T14:36:59.169Z,37.90
2018-08-03T14:39:27.858Z,38.40
2018-08-03T14:41:56.561Z,38.90
2018-08-03T14:46:53.477Z,40.30
2018-08-03T14:49:22.132Z,40.80
2018-08-03T14:51:50.777Z,41.00
2018-08-03T14:54:19.388Z,41.40
2018-08-03T14:56:48.049Z,41.50
2018-08-03T14:59:16.705Z,42.00
2018-08-03T15:01:45.389Z,42.00
2018-08-03T15:04:14.049Z,42.10
2018-08-03T15:06:42.681Z,42.10
2018-08-03T15:09:12.423Z,42.10
2018-08-03T15:11:41.232Z,42.40
2018-08-03T15:14:09.874Z,42.10
2018-08-03T15:19:07.014Z,41.60
2018-08-03T15:21:35.652Z,41.70
2018-08-03T15:24:04.376Z,41.80
2018-08-03T15:26:33.065Z,41.80
2018-08-03T15:29:01.755Z,41.80
2018-08-03T15:31:30.387Z,41.80
2018-08-03T15:33:59.053Z,41.90
2018-08-03T15:36:27.817Z,41.90
2018-08-03T15:38:56.447Z,42.20
2018-08-03T15:41:25.122Z,42.40
2018-08-03T15:43:53.797Z,42.60
2018-08-03T15:46:22.414Z,42.70
2018-08-03T15:48:51.058Z,42.40
2018-08-03T15:51:19.705Z,42.10
2018-08-03T15:53:48.389Z,42.10
2018-08-03T15:56:17.022Z,42.40
2018-08-03T15:58:45.696Z,42.70
2018-08-03T16:01:14.354Z,42.60
2018-08-03T16:03:43.010Z,42.70
2018-08-03T16:06:11.652Z,42.70
2018-08-03T16:08:40.334Z,42.40
2018-08-03T16:11:08.961Z,42.00
2018-08-03T16:13:37.617Z,42.00
2018-08-03T16:16:06.269Z,42.10
2018-08-03T16:18:35.283Z,42.10
2018-08-03T16:21:03.920Z,42.20
2018-08-03T16:23:32.565Z,42.10
2018-08-03T16:26:01.240Z,42.10
2018-08-03T16:28:29.863Z,41.90
2018-08-03T16:30:58.528Z,41.90
2018-08-03T16:33:27.149Z,41.70
2018-08-03T16:35:55.797Z,41.80
2018-08-03T16:38:24.448Z,42.10
2018-08-03T16:40:53.136Z,41.90
2018-08-03T16:43:21.854Z,41.50
2018-08-03T16:45:50.489Z,41.10
2018-08-03T16:48:19.174Z,41.20
2018-08-03T16:50:47.855Z,41.10
2018-08-03T16:53:16.530Z,40.70
2018-08-03T16:55:45.212Z,40.20
2018-08-03T16:58:13.833Z,40.00
2018-08-03T17:00:42.498Z,39.70
2018-08-03T17:03:11.576Z,40.10
2018-08-03T17:05:40.187Z,40.40
2018-08-03T17:08:08.843Z,40.50
2018-08-03T17:10:37.499Z,40.60
2018-08-03T17:13:06.299Z,40.50
2018-08-03T17:15:34.957Z,40.40
2018-08-03T17:18:03.609Z,40.50
2018-08-03T17:20:32.298Z,40.40
2018-08-03T17:23:00.934Z,40.30
2018-08-03T17:25:29.578Z,40.00
2018-08-03T17:27:58.294Z,39.80
2018-08-03T17:30:26.988Z,39.50
2018-08-03T17:32:55.637Z,38.90
2018-08-03T17:35:24.286Z,38.10
2018-08-03T17:37:52.900Z,37.60
2018-08-03T17:40:21.570Z,37.00
2018-08-03T17:42:50.316Z,36.30
2018-08-03T17:45:19.137Z,35.40
2018-08-03T17:47:47.783Z,34.80
2018-08-03T17:50:16.425Z,34.20
2018-08-03T17:52:45.262Z,33.90
2018-08-03T17:55:13.881Z,33.40
2018-08-03T17:57:42.525Z,33.00
2018-08-03T18:00:11.296Z,32.60
2018-08-03T18:02:39.920Z,32.20
2018-08-03T18:07:36.853Z,31.50
2018-08-03T18:10:06.257Z,31.00
2018-08-03T18:12:34.884Z,30.70
2018-08-03T18:15:03.714Z,30.50
2018-08-03T18:17:37.601Z,30.30
2018-08-03T18:20:08.444Z,30.30
2018-08-03T18:22:37.126Z,30.10
2018-08-03T18:25:05.798Z,30.00
2018-08-03T18:27:34.533Z,29.90
2018-08-03T18:30:03.257Z,29.80
2018-08-03T18:32:31.897Z,29.60
2018-08-03T18:35:00.796Z,29.40
2018-08-03T18:37:29.444Z,29.40
2018-08-03T18:39:58.117Z,29.30
2018-08-03T18:42:26.807Z,28.90
2018-08-03T18:44:55.534Z,28.70
2018-08-03T18:47:24.334Z,28.50
2018-08-03T18:49:52.942Z,28.50
2018-08-03T18:54:50.061Z,28.60
2018-08-03T18:59:47.985Z,28.60
2018-08-03T19:02:16.670Z,28.50
2018-08-03T19:04:45.357Z,28.50
2018-08-03T19:07:14.116Z,28.40
2018-08-03T19:09:43.968Z,28.40
2018-08-03T19:12:12.805Z,28.30
2018-08-03T19:14:41.502Z,28.30
2018-08-03T19:17:10.260Z,28.20
2018-08-03T19:22:07.260Z,28.10
2018-08-03T19:24:35.928Z,28.10
2018-08-03T19:27:04.577Z,28.10
2018-08-03T19:29:33.234Z,28.00
2018-08-03T19:32:01.963Z,28.10
2018-08-03T19:36:58.973Z,28.10
2018-08-03T19:39:27.613Z,28.10
2018-08-03T19:41:56.333Z,28.10
2018-08-03T19:44:24.995Z,28.00
2018-08-03T19:46:53.629Z,28.00
2018-08-03T19:49:22.351Z,27.80
2018-08-03T19:51:51.021Z,27.70
2018-08-03T19:54:19.923Z,27.70
2018-08-03T19:56:48.614Z,27.60
2018-08-03T19:59:17.409Z,27.50
2018-08-03T20:01:46.129Z,27.50
2018-08-03T20:04:14.801Z,27.40
2018-08-03T20:06:43.512Z,27.40
2018-08-03T20:09:13.068Z,27.40
2018-08-03T20:11:41.728Z,27.30
2018-08-03T20:14:10.438Z,27.30
2018-08-03T20:16:39.068Z,27.20
2018-08-03T20:19:07.826Z,27.30
2018-08-03T20:21:36.495Z,27.40
2018-08-03T20:24:05.202Z,27.40
2018-08-03T20:26:34.018Z,27.40
2018-08-03T20:29:02.734Z,27.30
2018-08-03T20:31:31.432Z,27.30
2018-08-03T20:34:00.110Z,27.20
2018-08-03T20:36:28.815Z,27.20
2018-08-03T20:38:57.694Z,27.20
2018-08-03T20:41:26.330Z,27.20
2018-08-03T20:43:55.061Z,27.10
2018-08-03T20:48:52.433Z,27.00
2018-08-03T20:51:21.105Z,27.00
2018-08-03T20:53:49.724Z,27.00
2018-08-03T20:56:18.397Z,27.00
2018-08-03T20:58:47.086Z,27.00
2018-08-03T21:01:15.753Z,27.00
2018-08-03T21:03:44.423Z,27.00
2018-08-03T21:06:13.101Z,27.00
2018-08-03T21:08:41.745Z,27.00
2018-08-03T21:11:10.651Z,26.90
2018-08-03T21:13:43.605Z,26.80
2018-08-03T21:16:31.922Z,26.70
2018-08-03T21:19:00.890Z,26.70
2018-08-03T21:21:29.548Z,26.70
2018-08-03T21:23:58.183Z,26.60
2018-08-03T21:26:26.879Z,26.60
2018-08-03T21:31:23.886Z,26.50
2018-08-03T21:33:52.566Z,26.50
2018-08-03T21:36:21.241Z,26.50
2018-08-03T21:38:49.961Z,26.40
2018-08-03T21:41:18.649Z,26.40
2018-08-03T21:43:47.350Z,26.30
2018-08-03T21:46:16.057Z,26.30
2018-08-03T21:48:44.712Z,26.20
2018-08-03T21:51:13.389Z,26.20
2018-08-03T21:53:42.063Z,26.10
2018-08-03T21:56:10.754Z,26.10
2018-08-03T21:58:39.455Z,26.00
2018-08-03T22:01:10.845Z,26.00
2018-08-03T22:03:39.608Z,26.00
2018-08-03T22:06:08.302Z,25.90
2018-08-03T22:08:37.236Z,25.90
2018-08-03T22:11:05.954Z,25.90
2018-08-03T22:13:35.126Z,25.90
2018-08-03T22:16:03.820Z,25.90
2018-08-03T22:18:32.507Z,25.80
2018-08-03T22:21:01.265Z,25.70
2018-08-03T22:23:29.937Z,25.70
2018-08-03T22:25:58.861Z,25.60
2018-08-03T22:28:27.580Z,25.50
2018-08-03T22:30:56.271Z,25.50
2018-08-03T22:33:24.910Z,25.50
2018-08-03T22:35:53.593Z,25.40
2018-08-03T22:38:22.223Z,25.40
2018-08-03T22:40:50.849Z,25.30
2018-08-03T22:43:19.495Z,25.30
2018-08-03T22:45:48.130Z,25.20
2018-08-03T22:48:16.787Z,25.20
2018-08-03T22:50:48.353Z,25.10
2018-08-03T22:55:45.606Z,25.00
2018-08-03T22:58:14.239Z,25.00
2018-08-03T23:00:42.902Z,24.90
2018-08-03T23:03:11.574Z,25.00
2018-08-03T23:05:40.243Z,24.90
2018-08-03T23:08:08.930Z,24.90
2018-08-03T23:10:37.597Z,25.00
2018-08-03T23:13:06.288Z,24.90
2018-08-03T23:15:34.945Z,24.90
2018-08-03T23:18:03.573Z,24.90
2018-08-03T23:20:32.214Z,24.80
2018-08-03T23:23:00.920Z,24.80
2018-08-03T23:25:29.565Z,24.70
2018-08-03T23:27:58.498Z,24.70
2018-08-03T23:30:27.142Z,24.70
2018-08-03T23:32:55.876Z,24.70
2018-08-03T23:35:24.531Z,24.60
2018-08-03T23:37:53.206Z,24.60
2018-08-03T23:40:21.841Z,24.60
2018-08-03T23:42:50.497Z,24.50
2018-08-03T23:45:19.182Z,24.50
2018-08-03T23:47:47.929Z,24.50
2018-08-03T23:50:18.732Z,24.60
2018-08-03T23:52:49.234Z,24.60
2018-08-03T23:55:17.922Z,24.60
2018-08-03T23:57:46.817Z,24.60
