createdAt,value
2018-03-14T17:28:46.857Z,21.30
2018-03-14T17:31:14.356Z,21.40
2018-03-14T17:33:41.866Z,21.50
2018-03-14T17:36:09.411Z,21.90
2018-03-14T17:38:36.914Z,24.10
2018-03-14T17:41:04.442Z,24.10
2018-03-14T17:43:31.968Z,24.10
2018-03-14T17:46:00.280Z,24.30
2018-03-14T17:48:27.836Z,24.20
2018-03-14T17:50:55.308Z,24.40
2018-03-14T17:53:22.830Z,24.40
2018-03-14T17:58:08.858Z,22.90
2018-03-14T18:00:36.388Z,18.00
2018-03-14T18:03:04.681Z,13.10
2018-03-14T18:05:32.233Z,13.00
2018-03-14T18:07:59.751Z,11.20
2018-03-14T18:10:27.270Z,10.00
2018-03-14T18:12:55.095Z,8.90
2018-03-14T18:15:22.643Z,8.20
2018-03-14T18:17:50.133Z,7.70
2018-03-14T18:20:17.774Z,7.00
2018-03-14T18:22:45.322Z,6.60
2018-03-14T18:25:13.655Z,6.20
2018-03-14T18:27:41.210Z,6.00
2018-03-14T18:30:08.719Z,5.80
2018-03-14T18:32:36.222Z,5.60
2018-03-14T18:35:03.762Z,5.30
2018-03-14T18:37:31.263Z,5.10
2018-03-14T18:39:58.774Z,5.10
2018-03-14T18:42:27.080Z,4.80
2018-03-14T18:44:54.595Z,4.80
2018-03-14T18:47:22.103Z,4.80
2018-03-14T18:49:49.627Z,4.70
2018-03-14T18:52:17.182Z,4.60
2018-03-14T18:54:44.714Z,4.60
2018-03-14T18:57:12.228Z,4.50
2018-03-14T18:59:39.727Z,4.40
2018-03-14T19:02:07.299Z,4.40
2018-03-14T19:04:34.802Z,4.30
2018-03-14T19:07:02.307Z,4.30
2018-03-14T19:09:30.033Z,4.30
2018-03-14T19:11:57.538Z,4.30
2018-03-14T19:14:25.054Z,4.30
2018-03-14T19:16:52.709Z,4.20
2018-03-14T19:19:20.219Z,4.20
2018-03-14T19:21:47.729Z,4.10
2018-03-14T19:24:15.244Z,4.10
2018-03-14T19:26:42.760Z,4.10
2018-03-14T19:29:10.280Z,4.00
2018-03-14T19:31:37.840Z,3.90
2018-03-14T19:34:06.123Z,3.80
2018-03-14T19:36:33.631Z,3.80
2018-03-14T19:39:01.301Z,3.70
2018-03-14T19:41:29.488Z,3.70
2018-03-14T19:43:57.000Z,3.70
2018-03-14T19:46:24.539Z,3.80
2018-03-14T19:48:52.050Z,3.70
2018-03-14T19:51:19.608Z,3.80
2018-03-14T19:53:47.138Z,3.70
2018-03-14T19:56:14.654Z,3.70
2018-03-14T19:58:42.162Z,3.80
2018-03-14T20:01:09.675Z,3.70
2018-03-14T20:03:37.189Z,3.60
2018-03-14T20:06:04.696Z,3.60
2018-03-14T20:08:32.987Z,3.60
2018-03-14T20:11:00.495Z,3.50
2018-03-14T20:13:28.008Z,3.60
2018-03-14T20:15:55.534Z,3.60
2018-03-14T20:18:23.046Z,3.60
2018-03-14T20:20:50.545Z,3.60
2018-03-14T20:23:18.074Z,3.50
2018-03-14T20:25:45.584Z,3.60
2018-03-14T20:28:13.868Z,3.60
2018-03-14T20:30:41.379Z,3.60
2018-03-14T20:33:08.943Z,3.70
2018-03-14T20:35:36.460Z,3.60
2018-03-14T20:38:03.982Z,3.60
2018-03-14T20:40:31.487Z,3.60
2018-03-14T20:42:59.014Z,3.50
2018-03-14T20:45:27.299Z,3.60
2018-03-14T20:47:54.803Z,3.60
2018-03-14T20:50:22.327Z,3.50
2018-03-14T20:52:49.838Z,3.50
2018-03-14T20:55:17.352Z,3.50
2018-03-14T20:57:44.923Z,3.40
2018-03-14T21:00:12.436Z,3.30
2018-03-14T21:02:41.050Z,3.40
2018-03-14T21:05:08.551Z,3.40
2018-03-14T21:07:36.074Z,3.30
2018-03-14T21:10:03.624Z,3.30
2018-03-14T21:12:31.130Z,3.40
2018-03-14T21:14:58.627Z,3.40
2018-03-14T21:17:26.159Z,3.30
2018-03-14T21:19:53.679Z,3.30
2018-03-14T21:22:21.232Z,3.40
2018-03-14T21:24:48.796Z,3.40
2018-03-14T21:27:16.313Z,3.40
2018-03-14T21:29:44.596Z,3.30
2018-03-14T21:32:12.143Z,3.40
2018-03-14T21:34:40.428Z,3.40
2018-03-14T21:37:07.946Z,3.40
2018-03-14T21:39:35.686Z,3.50
2018-03-14T21:42:03.196Z,3.40
2018-03-14T21:44:30.695Z,3.50
2018-03-14T21:46:58.344Z,3.50
2018-03-14T21:49:25.776Z,3.50
2018-03-14T21:51:53.355Z,3.40
2018-03-14T21:54:20.850Z,3.40
2018-03-14T21:56:48.364Z,3.40
2018-03-14T21:59:16.013Z,3.50
2018-03-14T22:01:43.540Z,3.50
2018-03-14T22:04:11.051Z,3.60
2018-03-14T22:06:38.582Z,3.50
2018-03-14T22:09:06.124Z,3.50
2018-03-14T22:11:33.698Z,3.60
2018-03-14T22:14:01.162Z,3.60
2018-03-14T22:16:29.466Z,3.40
2018-03-14T22:18:57.738Z,3.60
2018-03-14T22:21:25.253Z,3.50
2018-03-14T22:23:52.787Z,3.50
2018-03-14T22:26:20.300Z,3.40
2018-03-14T22:28:47.806Z,3.50
2018-03-14T22:31:15.310Z,3.40
2018-03-14T22:33:42.822Z,3.50
2018-03-14T22:36:10.334Z,3.50
2018-03-14T22:38:37.846Z,3.50
2018-03-14T22:41:05.349Z,3.50
2018-03-14T22:43:32.859Z,3.50
2018-03-14T22:46:00.568Z,3.50
2018-03-14T22:48:28.070Z,3.60
2018-03-14T22:50:55.594Z,3.60
2018-03-14T22:53:23.148Z,3.60
2018-03-14T22:55:50.660Z,3.50
2018-03-14T22:58:18.174Z,3.60
2018-03-14T23:00:45.749Z,3.60
2018-03-14T23:03:13.276Z,3.50
2018-03-14T23:05:40.796Z,3.60
2018-03-14T23:08:08.336Z,3.60
2018-03-14T23:10:35.864Z,3.60
2018-03-14T23:13:03.399Z,3.60
2018-03-14T23:15:30.957Z,3.60
2018-03-14T23:17:58.474Z,3.60
2018-03-14T23:20:25.996Z,3.60
2018-03-14T23:22:53.536Z,3.60
2018-03-14T23:25:21.047Z,3.50
2018-03-14T23:27:48.563Z,3.50
2018-03-14T23:30:16.115Z,3.40
2018-03-14T23:32:43.624Z,3.60
2018-03-14T23:35:11.130Z,3.60
2018-03-14T23:37:38.646Z,3.60
2018-03-14T23:40:06.154Z,3.50
2018-03-14T23:42:33.704Z,3.50
2018-03-14T23:45:01.233Z,3.50
2018-03-14T23:47:28.740Z,3.50
2018-03-14T23:49:56.277Z,3.50
2018-03-14T23:52:23.789Z,3.50
2018-03-14T23:54:51.298Z,3.40
2018-03-14T23:57:18.831Z,3.40
2018-03-14T23:59:46.335Z,3.30
