createdAt,value
2023-04-02T00:00:21.351Z,0.00
2023-04-02T00:01:21.289Z,0.00
2023-04-02T00:02:21.350Z,0.00
2023-04-02T00:03:21.311Z,0.00
2023-04-02T00:04:21.259Z,0.00
2023-04-02T00:05:21.245Z,0.00
2023-04-02T00:06:21.226Z,0.00
2023-04-02T00:07:21.217Z,0.00
2023-04-02T00:08:21.202Z,0.00
2023-04-02T00:09:21.189Z,0.00
2023-04-02T00:10:21.176Z,0.00
2023-04-02T00:11:21.166Z,0.00
2023-04-02T00:12:21.149Z,0.00
2023-04-02T00:13:21.149Z,0.00
2023-04-02T00:14:21.132Z,0.00
2023-04-02T00:15:21.116Z,0.00
2023-04-02T00:16:21.176Z,0.00
2023-04-02T00:17:21.093Z,0.00
2023-04-02T00:18:21.116Z,0.00
2023-04-02T00:19:21.069Z,0.00
2023-04-02T00:20:21.061Z,0.00
2023-04-02T00:21:21.050Z,0.00
2023-04-02T00:23:21.017Z,0.00
2023-04-02T00:24:21.015Z,0.00
2023-04-02T00:25:20.990Z,0.00
2023-04-02T00:26:20.982Z,0.00
2023-04-02T00:27:20.968Z,0.00
2023-04-02T00:28:20.953Z,0.00
2023-04-02T00:29:20.951Z,0.00
2023-04-02T00:30:20.941Z,0.00
2023-04-02T00:31:20.918Z,0.00
2023-04-02T00:32:21.024Z,0.00
2023-04-02T00:33:20.900Z,0.00
2023-04-02T00:34:20.882Z,0.00
2023-04-02T00:35:20.866Z,0.00
2023-04-02T00:36:20.899Z,0.00
2023-04-02T00:37:20.846Z,0.00
2023-04-02T00:38:20.839Z,0.00
2023-04-02T00:39:20.822Z,0.00
2023-04-02T00:40:20.820Z,0.00
2023-04-02T00:41:20.788Z,0.00
2023-04-02T00:42:20.785Z,0.00
2023-04-02T00:43:20.764Z,0.00
2023-04-02T00:44:20.760Z,0.00
2023-04-02T00:45:20.741Z,0.00
2023-04-02T00:46:20.782Z,0.00
2023-04-02T00:47:20.715Z,0.00
2023-04-02T00:48:20.741Z,0.00
2023-04-02T00:49:20.702Z,0.00
2023-04-02T00:50:20.680Z,0.00
2023-04-02T00:51:20.711Z,0.00
2023-04-02T00:52:20.652Z,0.00
2023-04-02T00:53:20.638Z,0.00
2023-04-02T00:54:20.629Z,0.00
2023-04-02T00:55:20.615Z,0.00
2023-04-02T00:56:20.605Z,0.00
2023-04-02T00:57:20.648Z,0.00
2023-04-02T00:58:20.575Z,0.00
2023-04-02T00:59:20.563Z,0.00
2023-04-02T01:00:20.564Z,0.00
2023-04-02T01:01:20.559Z,0.00
2023-04-02T01:02:20.553Z,0.00
2023-04-02T01:03:20.643Z,0.00
2023-04-02T01:04:20.523Z,0.00
2023-04-02T01:05:20.482Z,0.00
2023-04-02T01:06:20.471Z,0.00
2023-04-02T01:07:20.458Z,0.00
2023-04-02T01:08:20.450Z,0.00
2023-04-02T01:09:20.435Z,0.00
2023-04-02T01:10:20.418Z,0.00
2023-04-02T01:11:20.412Z,0.00
2023-04-02T01:12:20.399Z,0.00
2023-04-02T01:13:20.383Z,0.00
2023-04-02T01:14:20.368Z,0.00
2023-04-02T01:15:20.360Z,0.00
2023-04-02T01:16:20.417Z,0.00
2023-04-02T01:17:20.331Z,0.00
2023-04-02T01:18:20.326Z,0.00
2023-04-02T01:19:20.304Z,0.00
2023-04-02T01:20:20.324Z,0.00
2023-04-02T01:21:20.277Z,0.00
2023-04-02T01:22:20.267Z,0.00
2023-04-02T01:23:20.254Z,0.00
2023-04-02T01:24:20.245Z,0.00
2023-04-02T01:25:20.229Z,0.00
2023-04-02T01:26:20.217Z,0.00
2023-04-02T01:27:20.202Z,0.00
2023-04-02T01:28:20.204Z,0.00
2023-04-02T01:29:20.317Z,0.00
2023-04-02T01:30:20.185Z,0.00
2023-04-02T01:31:20.169Z,0.00
2023-04-02T01:32:20.145Z,0.00
2023-04-02T01:33:20.129Z,0.00
2023-04-02T01:34:20.118Z,0.00
2023-04-02T01:35:20.107Z,0.00
2023-04-02T01:36:20.216Z,0.00
2023-04-02T01:37:20.077Z,0.00
2023-04-02T01:38:20.069Z,0.00
2023-04-02T01:39:20.175Z,0.00
2023-04-02T01:40:20.049Z,0.00
2023-04-02T01:41:20.027Z,0.00
2023-04-02T01:42:20.024Z,0.00
2023-04-02T01:43:20.002Z,0.00
2023-04-02T01:44:20.011Z,0.00
2023-04-02T01:45:19.988Z,0.00
2023-04-02T01:46:20.030Z,0.00
2023-04-02T01:47:19.949Z,0.00
2023-04-02T01:48:20.025Z,0.00
2023-04-02T01:49:19.924Z,0.00
2023-04-02T01:50:19.962Z,0.00
2023-04-02T01:51:19.904Z,0.00
2023-04-02T01:52:19.919Z,0.00
2023-04-02T01:53:19.881Z,0.00
2023-04-02T01:54:19.869Z,0.00
2023-04-02T01:55:19.858Z,0.00
2023-04-02T01:56:19.840Z,0.00
2023-04-02T01:57:19.877Z,0.00
2023-04-02T01:58:19.806Z,0.00
2023-04-02T01:59:19.794Z,0.00
2023-04-02T02:00:19.789Z,0.00
2023-04-02T02:01:19.977Z,0.00
2023-04-02T02:02:19.805Z,0.00
2023-04-02T02:03:19.778Z,0.00
2023-04-02T02:04:19.773Z,0.00
2023-04-02T02:05:19.720Z,0.00
2023-04-02T02:06:19.725Z,0.00
2023-04-02T02:07:19.698Z,0.00
2023-04-02T02:08:19.705Z,0.00
2023-04-02T02:09:19.675Z,0.00
2023-04-02T02:10:19.655Z,0.00
2023-04-02T02:11:19.645Z,0.00
2023-04-02T02:12:19.630Z,0.00
2023-04-02T02:13:19.618Z,0.00
2023-04-02T02:14:19.606Z,0.00
2023-04-02T02:15:19.592Z,0.00
2023-04-02T02:16:19.604Z,0.00
2023-04-02T02:17:19.607Z,0.00
2023-04-02T02:18:19.567Z,0.00
2023-04-02T02:19:19.543Z,0.00
2023-04-02T02:20:19.540Z,0.00
2023-04-02T02:21:19.531Z,0.00
2023-04-02T02:22:19.512Z,0.00
2023-04-02T02:23:19.496Z,0.00
2023-04-02T02:24:19.518Z,0.00
2023-04-02T02:25:19.476Z,0.00
2023-04-02T02:26:19.462Z,0.00
2023-04-02T02:27:19.443Z,0.00
2023-04-02T02:28:19.432Z,0.00
2023-04-02T02:29:19.422Z,0.00
2023-04-02T02:30:19.408Z,0.00
2023-04-02T02:31:19.469Z,0.00
2023-04-02T02:32:19.385Z,0.00
2023-04-02T02:33:19.366Z,0.00
2023-04-02T02:34:19.360Z,0.00
2023-04-02T02:35:19.354Z,0.00
2023-04-02T02:36:19.351Z,0.00
2023-04-02T02:37:19.326Z,0.00
2023-04-02T02:38:19.306Z,0.00
2023-04-02T02:39:19.291Z,0.00
2023-04-02T02:40:19.304Z,0.00
2023-04-02T02:41:19.273Z,0.00
2023-04-02T02:42:19.259Z,0.00
2023-04-02T02:43:19.250Z,0.00
2023-04-02T02:44:19.230Z,0.00
2023-04-02T02:45:19.216Z,0.00
2023-04-02T02:46:19.212Z,0.00
2023-04-02T02:47:19.201Z,0.00
2023-04-02T02:48:19.184Z,0.00
2023-04-02T02:49:19.184Z,0.00
2023-04-02T02:50:19.159Z,0.00
2023-04-02T02:51:19.140Z,0.00
2023-04-02T02:52:19.132Z,0.00
2023-04-02T02:53:19.115Z,0.00
2023-04-02T02:54:19.103Z,0.00
2023-04-02T02:55:19.087Z,0.00
2023-04-02T02:56:19.114Z,0.00
2023-04-02T02:57:19.119Z,0.00
2023-04-02T02:58:19.058Z,0.00
2023-04-02T02:59:19.037Z,0.00
2023-04-02T03:00:19.054Z,0.00
2023-04-02T03:01:19.036Z,0.00
2023-04-02T03:02:19.041Z,0.00
2023-04-02T03:03:19.073Z,0.00
2023-04-02T03:04:19.082Z,0.00
2023-04-02T03:05:18.969Z,0.00
2023-04-02T03:06:18.949Z,0.00
2023-04-02T03:07:18.950Z,0.00
2023-04-02T03:08:18.953Z,0.00
2023-04-02T03:09:18.913Z,0.00
2023-04-02T03:10:18.908Z,0.00
2023-04-02T03:11:18.886Z,0.00
2023-04-02T03:12:18.896Z,0.00
2023-04-02T03:13:18.869Z,0.00
2023-04-02T03:14:18.866Z,0.00
2023-04-02T03:15:18.844Z,0.00
2023-04-02T03:16:18.845Z,0.00
2023-04-02T03:17:18.831Z,0.00
2023-04-02T03:18:18.802Z,0.00
2023-04-02T03:19:18.783Z,0.00
2023-04-02T03:20:18.778Z,0.00
2023-04-02T03:21:18.763Z,0.00
2023-04-02T03:22:18.753Z,0.00
2023-04-02T03:23:20.432Z,0.00
2023-04-02T03:24:18.736Z,0.00
2023-04-02T03:25:18.706Z,0.00
2023-04-02T03:26:18.708Z,0.00
2023-04-02T03:27:18.696Z,0.00
2023-04-02T03:28:18.700Z,0.00
2023-04-02T03:29:18.663Z,0.00
2023-04-02T03:30:18.654Z,0.00
2023-04-02T03:31:18.678Z,0.00
2023-04-02T03:32:18.624Z,0.00
2023-04-02T03:33:18.622Z,0.00
2023-04-02T03:34:18.615Z,0.00
2023-04-02T03:35:18.587Z,0.00
2023-04-02T03:36:18.624Z,0.00
2023-04-02T03:37:18.561Z,0.00
2023-04-02T03:38:18.549Z,0.00
2023-04-02T03:39:18.549Z,0.00
2023-04-02T03:40:18.533Z,0.00
2023-04-02T03:41:18.521Z,0.00
2023-04-02T03:42:18.499Z,0.00
2023-04-02T03:43:18.496Z,0.00
2023-04-02T03:44:18.501Z,0.00
2023-04-02T03:45:18.462Z,0.00
2023-04-02T03:46:18.516Z,0.00
2023-04-02T03:47:18.438Z,0.00
2023-04-02T03:48:18.425Z,0.00
2023-04-02T03:49:18.423Z,0.00
2023-04-02T03:50:18.397Z,0.00
2023-04-02T03:51:18.397Z,0.00
2023-04-02T03:52:18.374Z,0.00
2023-04-02T03:53:18.357Z,0.00
2023-04-02T03:54:18.354Z,0.00
2023-04-02T03:55:18.335Z,0.00
2023-04-02T03:56:18.323Z,0.00
2023-04-02T03:57:18.388Z,0.00
2023-04-02T03:58:18.296Z,0.00
2023-04-02T03:59:18.287Z,0.00
2023-04-02T04:00:18.297Z,0.00
2023-04-02T04:01:18.257Z,0.00
2023-04-02T04:02:18.299Z,0.00
2023-04-02T04:03:18.241Z,0.00
2023-04-02T04:04:18.283Z,0.00
2023-04-02T04:05:18.215Z,0.00
2023-04-02T04:06:20.127Z,0.00
2023-04-02T04:07:18.180Z,0.00
2023-04-02T04:08:18.171Z,0.00
2023-04-02T04:09:18.159Z,0.00
2023-04-02T04:10:18.166Z,0.00
2023-04-02T04:11:18.156Z,0.00
2023-04-02T04:12:18.133Z,0.00
2023-04-02T04:13:18.122Z,0.00
2023-04-02T04:14:18.106Z,0.00
2023-04-02T04:15:18.083Z,0.00
2023-04-02T04:16:18.124Z,0.00
2023-04-02T04:17:18.055Z,0.00
2023-04-02T04:18:18.044Z,0.00
2023-04-02T04:19:18.031Z,0.00
2023-04-02T04:20:18.019Z,0.00
2023-04-02T04:21:18.005Z,0.00
2023-04-02T04:22:17.992Z,0.00
2023-04-02T04:24:17.966Z,0.00
2023-04-02T04:25:17.968Z,0.00
2023-04-02T04:26:17.942Z,0.00
2023-04-02T04:27:17.928Z,0.00
2023-04-02T04:28:17.916Z,0.00
2023-04-02T04:29:17.904Z,0.00
2023-04-02T04:30:17.891Z,0.00
2023-04-02T04:31:17.879Z,0.00
2023-04-02T04:32:18.073Z,0.00
2023-04-02T04:33:17.853Z,0.00
2023-04-02T04:34:17.856Z,0.00
2023-04-02T04:35:17.833Z,0.00
2023-04-02T04:36:17.868Z,0.00
2023-04-02T04:37:17.802Z,0.00
2023-04-02T04:38:17.794Z,0.00
2023-04-02T04:39:17.776Z,0.00
2023-04-02T04:40:17.770Z,0.00
2023-04-02T04:41:17.756Z,0.00
2023-04-02T04:42:17.744Z,0.00
2023-04-02T04:43:17.726Z,0.00
2023-04-02T04:44:17.718Z,0.00
2023-04-02T04:45:17.703Z,0.00
2023-04-02T04:46:17.705Z,0.00
2023-04-02T04:47:17.677Z,0.00
2023-04-02T04:48:17.692Z,0.00
2023-04-02T04:49:17.652Z,0.00
2023-04-02T04:50:17.642Z,0.00
2023-04-02T04:51:17.625Z,0.00
2023-04-02T04:52:17.616Z,0.00
2023-04-02T04:53:17.614Z,0.00
2023-04-02T04:54:17.588Z,0.00
2023-04-02T04:55:17.582Z,0.00
2023-04-02T04:56:19.665Z,0.00
2023-04-02T04:57:17.607Z,0.00
2023-04-02T04:58:17.542Z,0.00
2023-04-02T04:59:17.531Z,0.00
2023-04-02T05:00:17.510Z,0.00
2023-04-02T05:01:17.545Z,0.00
2023-04-02T05:02:17.535Z,0.00
2023-04-02T05:03:17.476Z,0.00
2023-04-02T05:04:17.514Z,0.00
2023-04-02T05:05:17.454Z,0.00
2023-04-02T05:06:17.444Z,0.00
2023-04-02T05:07:17.425Z,0.00
2023-04-02T05:08:17.426Z,5.62
2023-04-02T05:09:17.406Z,5.62
2023-04-02T05:10:17.385Z,5.62
2023-04-02T05:11:17.382Z,5.62
2023-04-02T05:12:17.361Z,5.62
2023-04-02T05:13:17.358Z,5.62
2023-04-02T05:14:17.331Z,5.62
2023-04-02T05:15:17.324Z,5.62
2023-04-02T05:16:17.396Z,5.62
2023-04-02T05:17:17.298Z,5.62
2023-04-02T05:18:17.279Z,11.25
2023-04-02T05:19:17.268Z,11.25
2023-04-02T05:20:17.298Z,11.25
2023-04-02T05:21:17.242Z,11.25
2023-04-02T05:22:17.228Z,11.25
2023-04-02T05:23:17.219Z,11.25
2023-04-02T05:24:17.202Z,11.25
2023-04-02T05:25:17.191Z,16.87
2023-04-02T05:26:17.176Z,16.87
2023-04-02T05:27:17.166Z,16.87
2023-04-02T05:28:17.152Z,16.87
2023-04-02T05:29:17.143Z,16.87
2023-04-02T05:30:17.828Z,16.87
2023-04-02T05:31:17.130Z,16.87
2023-04-02T05:32:17.103Z,16.87
2023-04-02T05:33:17.088Z,16.87
2023-04-02T05:34:17.075Z,16.87
2023-04-02T05:35:17.063Z,16.87
2023-04-02T05:36:17.128Z,16.87
2023-04-02T05:37:17.037Z,16.87
2023-04-02T05:38:17.023Z,16.87
2023-04-02T05:39:17.011Z,16.87
2023-04-02T05:40:16.996Z,16.87
2023-04-02T05:41:16.988Z,22.50
2023-04-02T05:42:16.973Z,22.50
2023-04-02T05:43:16.960Z,22.50
2023-04-02T05:44:16.947Z,22.50
2023-04-02T05:45:16.936Z,28.12
2023-04-02T05:46:16.959Z,28.12
2023-04-02T05:47:16.909Z,33.75
2023-04-02T05:48:16.895Z,33.75
2023-04-02T05:49:16.891Z,33.75
2023-04-02T05:50:16.869Z,39.37
2023-04-02T05:51:16.874Z,45.00
2023-04-02T05:52:16.868Z,45.00
2023-04-02T05:53:16.836Z,50.62
2023-04-02T05:54:16.817Z,50.62
2023-04-02T05:55:16.823Z,56.25
2023-04-02T05:56:16.796Z,56.25
2023-04-02T05:57:16.835Z,56.25
2023-04-02T05:58:34.503Z,56.25
2023-04-02T05:59:16.782Z,56.25
2023-04-02T06:00:16.742Z,61.87
2023-04-02T06:01:16.728Z,67.50
2023-04-02T06:02:16.736Z,67.50
2023-04-02T06:03:16.766Z,73.12
2023-04-02T06:04:16.872Z,67.50
2023-04-02T06:05:16.682Z,61.87
2023-04-02T06:06:16.659Z,61.87
2023-04-02T06:07:16.661Z,67.50
2023-04-02T06:08:16.663Z,67.50
2023-04-02T06:09:16.624Z,73.12
2023-04-02T06:10:16.609Z,78.75
2023-04-02T06:11:16.598Z,73.12
2023-04-02T06:12:16.584Z,73.12
2023-04-02T06:13:16.570Z,73.12
2023-04-02T06:14:16.560Z,78.75
2023-04-02T06:15:16.543Z,90.00
2023-04-02T06:16:16.758Z,112.50
2023-04-02T06:17:16.518Z,118.12
2023-04-02T06:18:16.505Z,123.75
2023-04-02T06:19:16.494Z,140.62
2023-04-02T06:20:16.494Z,146.25
2023-04-02T06:21:16.470Z,146.25
2023-04-02T06:22:16.457Z,146.25
2023-04-02T06:23:16.439Z,151.87
2023-04-02T06:24:16.452Z,163.12
2023-04-02T06:25:16.414Z,157.50
2023-04-02T06:26:16.400Z,146.25
2023-04-02T06:27:16.394Z,140.62
2023-04-02T06:28:16.374Z,129.37
2023-04-02T06:29:16.361Z,118.12
2023-04-02T06:30:16.351Z,118.12
2023-04-02T06:31:16.339Z,129.37
2023-04-02T06:32:16.326Z,140.62
2023-04-02T06:33:16.324Z,163.12
2023-04-02T06:34:16.297Z,168.75
2023-04-02T06:35:16.298Z,168.75
2023-04-02T06:36:16.289Z,174.37
2023-04-02T06:37:16.284Z,163.12
2023-04-02T06:38:16.269Z,146.25
2023-04-02T06:39:16.240Z,151.87
2023-04-02T06:40:16.247Z,157.50
2023-04-02T06:41:16.214Z,163.12
2023-04-02T06:42:16.195Z,168.75
2023-04-02T06:43:16.186Z,168.75
2023-04-02T06:44:16.183Z,163.12
2023-04-02T06:45:16.163Z,174.37
2023-04-02T06:46:16.236Z,196.87
2023-04-02T06:47:16.136Z,219.37
2023-04-02T06:48:16.122Z,236.25
2023-04-02T06:49:16.109Z,247.50
2023-04-02T06:50:16.109Z,258.75
2023-04-02T06:51:16.084Z,264.37
2023-04-02T06:52:16.069Z,247.50
2023-04-02T06:53:16.058Z,236.25
2023-04-02T06:54:16.121Z,213.75
2023-04-02T06:55:16.054Z,213.75
2023-04-02T06:56:16.042Z,202.50
2023-04-02T06:57:16.028Z,168.75
2023-04-02T06:58:15.993Z,146.25
2023-04-02T06:59:16.007Z,140.62
2023-04-02T07:00:15.974Z,140.62
2023-04-02T07:01:16.005Z,151.87
2023-04-02T07:02:15.946Z,163.12
2023-04-02T07:03:15.931Z,168.75
2023-04-02T07:04:15.985Z,146.25
2023-04-02T07:05:15.916Z,140.62
2023-04-02T07:06:15.887Z,140.62
2023-04-02T07:07:15.882Z,146.25
2023-04-02T07:08:15.863Z,140.62
2023-04-02T07:09:15.850Z,146.25
2023-04-02T07:10:15.833Z,157.50
2023-04-02T07:11:15.821Z,163.12
2023-04-02T07:12:15.833Z,174.37
2023-04-02T07:13:15.793Z,180.00
2023-04-02T07:14:15.779Z,174.37
2023-04-02T07:15:15.769Z,163.12
2023-04-02T07:16:15.808Z,168.75
2023-04-02T07:17:15.744Z,174.37
2023-04-02T07:18:15.726Z,174.37
2023-04-02T07:19:15.713Z,163.12
2023-04-02T07:20:15.699Z,157.50
2023-04-02T07:21:15.707Z,180.00
2023-04-02T07:22:15.673Z,180.00
2023-04-02T07:23:17.029Z,202.50
2023-04-02T07:24:15.652Z,208.12
2023-04-02T07:25:15.637Z,202.50
2023-04-02T07:26:15.620Z,213.75
2023-04-02T07:27:15.617Z,225.00
2023-04-02T07:28:15.620Z,247.50
2023-04-02T07:29:15.585Z,247.50
2023-04-02T07:30:15.577Z,236.25
2023-04-02T07:31:15.584Z,258.75
2023-04-02T07:32:15.543Z,286.87
2023-04-02T07:33:15.531Z,275.62
2023-04-02T07:34:15.519Z,258.75
2023-04-02T07:35:15.517Z,247.50
2023-04-02T07:36:15.541Z,236.25
2023-04-02T07:37:15.482Z,219.37
2023-04-02T07:38:15.498Z,225.00
2023-04-02T07:39:15.458Z,230.62
2023-04-02T07:40:15.442Z,225.00
2023-04-02T07:41:15.430Z,213.75
2023-04-02T07:42:15.416Z,196.87
2023-04-02T07:43:15.404Z,202.50
2023-04-02T07:44:15.411Z,202.50
2023-04-02T07:45:15.377Z,196.87
2023-04-02T07:46:15.411Z,196.87
2023-04-02T07:47:15.351Z,202.50
2023-04-02T07:48:15.336Z,208.12
2023-04-02T07:49:15.327Z,202.50
2023-04-02T07:50:15.317Z,196.87
2023-04-02T07:51:15.302Z,191.25
2023-04-02T07:52:15.283Z,196.87
2023-04-02T07:53:15.275Z,202.50
2023-04-02T07:54:15.264Z,213.75
2023-04-02T07:55:15.253Z,219.37
2023-04-02T07:56:15.234Z,225.00
2023-04-02T07:57:15.353Z,230.62
2023-04-02T07:58:15.212Z,241.87
2023-04-02T07:59:15.197Z,225.00
2023-04-02T08:00:15.210Z,202.50
2023-04-02T08:01:15.174Z,208.12
2023-04-02T08:02:15.193Z,202.50
2023-04-02T08:03:15.226Z,196.87
2023-04-02T08:04:15.201Z,196.87
2023-04-02T08:05:15.115Z,191.25
2023-04-02T08:06:15.105Z,196.87
2023-04-02T08:07:15.097Z,196.87
2023-04-02T08:08:15.076Z,196.87
2023-04-02T08:09:15.070Z,191.25
2023-04-02T08:10:15.054Z,185.62
2023-04-02T08:11:15.080Z,213.75
2023-04-02T08:12:15.029Z,236.25
2023-04-02T08:13:15.013Z,247.50
2023-04-02T08:14:15.022Z,270.00
2023-04-02T08:15:14.991Z,281.25
2023-04-02T08:16:15.025Z,281.25
2023-04-02T08:17:14.970Z,247.50
2023-04-02T08:18:14.951Z,230.62
2023-04-02T08:19:14.941Z,253.12
2023-04-02T08:20:14.926Z,315.00
2023-04-02T08:21:16.461Z,286.87
2023-04-02T08:22:14.901Z,236.25
2023-04-02T08:23:14.888Z,213.75
2023-04-02T08:25:14.870Z,241.87
2023-04-02T08:26:14.848Z,241.87
2023-04-02T08:27:14.855Z,241.87
2023-04-02T08:28:14.831Z,241.87
2023-04-02T08:29:14.817Z,241.87
2023-04-02T08:30:14.806Z,236.25
2023-04-02T08:31:14.858Z,236.25
2023-04-02T08:32:14.801Z,241.87
2023-04-02T08:33:14.768Z,247.50
2023-04-02T08:34:14.746Z,286.87
2023-04-02T08:35:14.761Z,331.87
2023-04-02T08:36:14.749Z,365.62
2023-04-02T08:37:14.719Z,405.00
2023-04-02T08:38:14.699Z,421.87
2023-04-02T08:39:14.705Z,438.75
2023-04-02T08:40:14.669Z,433.12
2023-04-02T08:41:14.656Z,399.37
2023-04-02T08:42:14.650Z,348.75
2023-04-02T08:43:14.632Z,354.37
2023-04-02T08:44:14.617Z,365.62
2023-04-02T08:46:16.638Z,320.62
2023-04-02T08:47:14.578Z,309.37
2023-04-02T08:48:14.591Z,326.25
2023-04-02T08:49:14.558Z,416.25
2023-04-02T08:50:14.537Z,416.25
2023-04-02T08:51:14.524Z,393.75
2023-04-02T08:52:14.514Z,405.00
2023-04-02T08:53:14.501Z,433.12
2023-04-02T08:54:14.483Z,450.00
2023-04-02T08:55:14.473Z,421.87
2023-04-02T08:56:14.457Z,416.25
2023-04-02T08:57:14.462Z,399.37
2023-04-02T08:58:14.434Z,376.87
2023-04-02T08:59:14.420Z,354.37
2023-04-02T09:00:14.404Z,360.00
2023-04-02T09:01:14.406Z,354.37
2023-04-02T09:02:14.380Z,343.12
2023-04-02T09:03:14.377Z,326.25
2023-04-02T09:04:14.416Z,303.75
2023-04-02T09:05:14.342Z,292.50
2023-04-02T09:06:16.059Z,298.12
2023-04-02T09:07:14.339Z,343.12
2023-04-02T09:08:14.303Z,371.25
2023-04-02T09:09:14.298Z,365.62
2023-04-02T09:10:14.277Z,376.87
2023-04-02T09:11:14.263Z,376.87
2023-04-02T09:12:14.251Z,348.75
2023-04-02T09:13:14.249Z,343.12
2023-04-02T09:14:14.243Z,326.25
2023-04-02T09:15:14.211Z,331.87
2023-04-02T09:16:14.287Z,331.87
2023-04-02T09:17:14.185Z,331.87
2023-04-02T09:18:14.214Z,331.87
2023-04-02T09:19:14.176Z,348.75
2023-04-02T09:20:14.193Z,382.50
2023-04-02T09:21:14.135Z,405.00
2023-04-02T09:22:14.128Z,399.37
2023-04-02T09:23:14.111Z,376.87
2023-04-02T09:24:14.108Z,348.75
2023-04-02T09:25:14.089Z,315.00
2023-04-02T09:26:14.080Z,309.37
2023-04-02T09:27:14.061Z,326.25
2023-04-02T09:28:14.056Z,348.75
2023-04-02T09:29:14.047Z,343.12
2023-04-02T09:30:14.026Z,348.75
2023-04-02T09:31:14.039Z,343.12
2023-04-02T09:32:13.996Z,326.25
2023-04-02T09:33:13.999Z,315.00
2023-04-02T09:34:13.974Z,315.00
2023-04-02T09:35:24.750Z,320.62
2023-04-02T09:36:15.687Z,315.00
2023-04-02T09:37:13.950Z,320.62
2023-04-02T09:38:13.930Z,326.25
2023-04-02T09:39:13.913Z,326.25
2023-04-02T09:40:13.898Z,343.12
2023-04-02T09:41:13.884Z,360.00
2023-04-02T09:42:13.873Z,365.62
2023-04-02T09:43:13.854Z,365.62
2023-04-02T09:44:13.843Z,354.37
2023-04-02T09:45:13.835Z,348.75
2023-04-02T09:46:13.981Z,337.50
2023-04-02T09:47:13.802Z,343.12
2023-04-02T09:48:13.810Z,365.62
2023-04-02T09:49:13.787Z,371.25
2023-04-02T09:50:13.765Z,360.00
2023-04-02T09:51:13.756Z,348.75
2023-04-02T09:52:13.766Z,365.62
2023-04-02T09:53:13.724Z,388.12
2023-04-02T09:54:13.724Z,399.37
2023-04-02T09:55:13.698Z,433.12
2023-04-02T09:56:13.688Z,478.12
2023-04-02T09:57:13.695Z,556.87
2023-04-02T09:58:13.659Z,579.37
2023-04-02T09:59:13.664Z,585.00
2023-04-02T10:00:25.339Z,590.62
2023-04-02T10:01:15.647Z,601.87
2023-04-02T10:02:13.610Z,528.75
2023-04-02T10:03:13.594Z,495.00
2023-04-02T10:04:13.611Z,466.87
2023-04-02T10:05:14.538Z,421.87
2023-04-02T10:06:13.571Z,393.75
2023-04-02T10:07:13.546Z,376.87
2023-04-02T10:08:13.553Z,376.87
2023-04-02T10:09:13.518Z,376.87
2023-04-02T10:10:13.533Z,382.50
2023-04-02T10:11:13.532Z,405.00
2023-04-02T10:12:13.486Z,399.37
2023-04-02T10:13:13.470Z,388.12
2023-04-02T10:14:13.454Z,410.62
2023-04-02T10:15:13.445Z,421.87
2023-04-02T10:16:13.495Z,416.25
2023-04-02T10:17:13.583Z,405.00
2023-04-02T10:18:13.407Z,405.00
2023-04-02T10:19:13.389Z,421.87
2023-04-02T10:20:13.419Z,450.00
2023-04-02T10:21:13.375Z,466.87
2023-04-02T10:22:13.382Z,483.75
2023-04-02T10:23:13.341Z,506.25
2023-04-02T10:24:13.351Z,489.37
2023-04-02T10:25:13.314Z,461.25
2023-04-02T10:26:13.304Z,466.87
2023-04-02T10:27:13.290Z,461.25
2023-04-02T10:28:13.280Z,450.00
2023-04-02T10:29:13.272Z,444.37
2023-04-02T10:30:13.343Z,455.62
2023-04-02T10:31:13.365Z,466.87
2023-04-02T10:32:13.308Z,478.12
2023-04-02T10:33:13.218Z,478.12
2023-04-02T10:34:13.210Z,461.25
2023-04-02T10:35:13.197Z,478.12
2023-04-02T10:36:13.189Z,483.75
2023-04-02T10:37:13.171Z,483.75
2023-04-02T10:38:13.153Z,461.25
2023-04-02T10:39:13.140Z,433.12
2023-04-02T10:40:13.170Z,405.00
2023-04-02T10:41:13.117Z,410.62
2023-04-02T10:42:13.105Z,416.25
2023-04-02T10:43:13.098Z,399.37
2023-04-02T10:44:20.072Z,399.37
2023-04-02T10:45:15.066Z,393.75
2023-04-02T10:46:13.132Z,405.00
2023-04-02T10:47:13.042Z,416.25
2023-04-02T10:48:13.073Z,416.25
2023-04-02T10:49:13.057Z,416.25
2023-04-02T10:50:13.006Z,421.87
2023-04-02T10:51:12.995Z,455.62
2023-04-02T10:52:12.981Z,450.00
2023-04-02T10:53:12.970Z,450.00
2023-04-02T10:54:12.960Z,444.37
2023-04-02T10:55:12.948Z,450.00
2023-04-02T10:56:12.962Z,472.50
2023-04-02T10:57:12.939Z,478.12
2023-04-02T10:58:12.905Z,466.87
2023-04-02T10:59:12.897Z,483.75
2023-04-02T11:00:13.011Z,478.12
2023-04-02T11:01:12.895Z,495.00
2023-04-02T11:02:12.898Z,483.75
2023-04-02T11:03:12.910Z,483.75
2023-04-02T11:04:14.202Z,461.25
2023-04-02T11:05:12.807Z,427.50
2023-04-02T11:06:12.799Z,388.12
2023-04-02T11:07:14.846Z,410.62
2023-04-02T11:08:12.774Z,433.12
2023-04-02T11:09:12.752Z,405.00
2023-04-02T11:10:12.745Z,393.75
2023-04-02T11:11:12.727Z,410.62
2023-04-02T11:12:12.744Z,393.75
2023-04-02T11:13:12.701Z,393.75
2023-04-02T11:14:12.693Z,393.75
2023-04-02T11:15:12.673Z,388.12
2023-04-02T11:16:12.735Z,360.00
2023-04-02T11:17:12.646Z,337.50
2023-04-02T11:18:12.635Z,331.87
2023-04-02T11:19:12.621Z,331.87
2023-04-02T11:20:12.608Z,337.50
2023-04-02T11:21:12.608Z,337.50
2023-04-02T11:22:12.583Z,343.12
2023-04-02T11:23:12.581Z,343.12
2023-04-02T11:24:12.557Z,348.75
2023-04-02T11:25:12.545Z,365.62
2023-04-02T11:26:12.531Z,365.62
2023-04-02T11:27:12.514Z,371.25
2023-04-02T11:28:12.529Z,376.87
2023-04-02T11:29:12.495Z,371.25
2023-04-02T11:30:12.475Z,354.37
2023-04-02T11:31:12.480Z,331.87
2023-04-02T11:32:12.465Z,320.62
2023-04-02T11:33:12.434Z,315.00
2023-04-02T11:34:12.424Z,326.25
2023-04-02T11:35:12.411Z,337.50
2023-04-02T11:36:12.433Z,343.12
2023-04-02T11:37:12.383Z,348.75
2023-04-02T11:38:12.380Z,348.75
2023-04-02T11:39:17.289Z,343.12
2023-04-02T11:40:12.346Z,354.37
2023-04-02T11:41:12.335Z,360.00
2023-04-02T11:42:12.323Z,348.75
2023-04-02T11:43:12.310Z,371.25
2023-04-02T11:44:12.321Z,399.37
2023-04-02T11:45:12.281Z,410.62
2023-04-02T11:46:12.283Z,416.25
2023-04-02T11:47:12.259Z,405.00
2023-04-02T11:48:12.243Z,382.50
2023-04-02T11:49:12.230Z,360.00
2023-04-02T11:50:12.218Z,354.37
2023-04-02T11:51:12.207Z,354.37
2023-04-02T11:52:12.746Z,354.37
2023-04-02T11:53:12.190Z,365.62
2023-04-02T11:54:12.170Z,376.87
2023-04-02T11:55:12.153Z,371.25
2023-04-02T11:56:12.141Z,382.50
2023-04-02T11:57:12.140Z,393.75
2023-04-02T11:58:12.113Z,382.50
2023-04-02T11:59:12.102Z,376.87
2023-04-02T12:00:12.119Z,376.87
2023-04-02T12:01:12.074Z,376.87
2023-04-02T12:02:12.154Z,393.75
2023-04-02T12:03:12.095Z,421.87
2023-04-02T12:04:12.040Z,444.37
2023-04-02T12:05:12.038Z,461.25
2023-04-02T12:06:12.012Z,472.50
2023-04-02T12:07:11.998Z,444.37
2023-04-02T12:08:11.995Z,427.50
2023-04-02T12:09:11.972Z,427.50
2023-04-02T12:10:11.958Z,433.12
2023-04-02T12:11:11.950Z,478.12
2023-04-02T12:12:11.932Z,523.12
2023-04-02T12:13:11.917Z,545.62
2023-04-02T12:14:11.903Z,568.12
2023-04-02T12:15:11.904Z,556.87
2023-04-02T12:16:11.910Z,523.12
2023-04-02T12:17:12.021Z,489.37
2023-04-02T12:18:11.860Z,461.25
2023-04-02T12:19:11.835Z,444.37
2023-04-02T12:20:11.821Z,421.87
2023-04-02T12:21:11.808Z,405.00
2023-04-02T12:22:11.796Z,388.12
2023-04-02T12:23:11.782Z,405.00
2023-04-02T12:24:11.768Z,461.25
2023-04-02T12:25:11.761Z,500.62
2023-04-02T12:26:11.742Z,506.25
2023-04-02T12:27:11.729Z,495.00
2023-04-02T12:28:11.723Z,528.75
2023-04-02T12:29:11.700Z,556.87
2023-04-02T12:30:11.690Z,590.62
2023-04-02T12:31:11.738Z,596.25
2023-04-02T12:32:11.688Z,624.37
2023-04-02T12:33:11.656Z,630.00
2023-04-02T12:34:11.635Z,635.62
2023-04-02T12:35:11.623Z,618.75
2023-04-02T12:36:11.691Z,573.75
2023-04-02T12:37:11.598Z,528.75
2023-04-02T12:38:11.582Z,500.62
2023-04-02T12:39:11.570Z,483.75
2023-04-02T12:40:11.556Z,466.87
2023-04-02T12:41:11.541Z,461.25
2023-04-02T12:42:11.530Z,444.37
2023-04-02T12:43:11.515Z,410.62
2023-04-02T12:44:11.526Z,393.75
2023-04-02T12:45:11.491Z,388.12
2023-04-02T12:46:11.506Z,382.50
2023-04-02T12:47:11.462Z,376.87
2023-04-02T12:48:11.518Z,376.87
2023-04-02T12:50:11.434Z,365.62
2023-04-02T12:51:11.417Z,337.50
2023-04-02T12:52:11.411Z,315.00
2023-04-02T12:53:11.383Z,298.12
2023-04-02T12:54:11.370Z,281.25
2023-04-02T12:55:11.368Z,264.37