createdAt,value
2023-01-31T00:00:30.788Z,10.63
2023-01-31T00:03:00.540Z,10.33
2023-01-31T00:05:28.808Z,9.50
2023-01-31T00:07:57.094Z,8.40
2023-01-31T00:10:25.370Z,8.40
2023-01-31T00:12:53.638Z,8.43
2023-01-31T00:15:22.047Z,8.43
2023-01-31T00:17:50.511Z,9.83
2023-01-31T00:20:20.422Z,9.87
2023-01-31T00:22:48.679Z,8.80
2023-01-31T00:25:17.121Z,9.23
2023-01-31T00:27:45.543Z,9.53
2023-01-31T00:30:14.076Z,9.73
2023-01-31T00:32:42.323Z,9.77
2023-01-31T00:35:10.824Z,10.30
2023-01-31T00:37:40.882Z,11.63
2023-01-31T00:40:10.273Z,9.70
2023-01-31T00:42:38.880Z,9.93
2023-01-31T00:45:08.175Z,9.83
2023-01-31T00:47:36.986Z,9.70
2023-01-31T00:50:05.986Z,9.07
2023-01-31T00:52:35.176Z,8.87
2023-01-31T00:55:05.182Z,9.30
2023-01-31T00:57:33.981Z,9.27
2023-01-31T01:00:02.524Z,8.40
2023-01-31T01:02:30.827Z,7.97
2023-01-31T01:04:59.043Z,8.30
2023-01-31T01:07:27.330Z,9.20
2023-01-31T01:09:56.401Z,10.77
2023-01-31T01:12:26.151Z,10.87
2023-01-31T01:14:54.460Z,10.30
2023-01-31T01:17:22.709Z,10.50
2023-01-31T01:19:51.083Z,8.20
2023-01-31T01:22:19.302Z,8.00
2023-01-31T01:24:47.728Z,7.00
2023-01-31T01:27:15.998Z,5.40
2023-01-31T01:29:45.599Z,5.67
2023-01-31T01:32:13.867Z,5.40
2023-01-31T01:34:42.139Z,5.50
2023-01-31T01:37:12.042Z,4.20
2023-01-31T01:39:40.352Z,4.33
2023-01-31T01:42:14.427Z,3.90
2023-01-31T01:44:49.502Z,4.40
2023-01-31T01:47:21.690Z,3.43
2023-01-31T01:49:51.301Z,3.37
2023-01-31T01:52:19.622Z,3.13
2023-01-31T01:54:54.228Z,3.00
2023-01-31T01:57:24.353Z,2.83
2023-01-31T01:59:56.338Z,3.20
2023-01-31T02:02:24.635Z,3.03
2023-01-31T02:04:52.909Z,3.10
2023-01-31T02:07:21.168Z,2.87
2023-01-31T02:09:52.656Z,3.80
2023-01-31T02:12:21.021Z,3.57
2023-01-31T02:14:49.252Z,3.80
2023-01-31T02:17:19.610Z,3.43
2023-01-31T02:19:53.866Z,3.03
2023-01-31T02:22:23.950Z,3.70
2023-01-31T02:25:25.637Z,3.80
2023-01-31T02:28:18.967Z,3.70
2023-01-31T02:31:23.214Z,3.87
2023-01-31T02:33:54.202Z,2.83
2023-01-31T02:36:28.857Z,3.00
2023-01-31T02:39:01.432Z,3.60
2023-01-31T02:41:34.266Z,2.90
2023-01-31T02:44:24.837Z,2.97
2023-01-31T02:46:56.589Z,3.63
2023-01-31T02:49:35.631Z,3.87
2023-01-31T02:52:19.203Z,3.73
2023-01-31T02:55:19.552Z,3.73
2023-01-31T02:57:47.961Z,4.10
2023-01-31T03:00:16.381Z,4.03
2023-01-31T03:02:44.765Z,4.30
2023-01-31T03:05:16.256Z,5.30
2023-01-31T03:07:45.025Z,5.37
2023-01-31T03:10:31.233Z,4.60
2023-01-31T03:13:04.142Z,4.57
2023-01-31T03:16:10.449Z,4.53
2023-01-31T03:18:42.208Z,5.97
2023-01-31T03:21:14.315Z,5.23
2023-01-31T03:23:43.515Z,4.60
2023-01-31T03:26:12.411Z,3.40
2023-01-31T03:28:42.335Z,3.93
2023-01-31T03:31:15.103Z,4.10
2023-01-31T03:33:44.850Z,3.07
2023-01-31T03:36:19.559Z,3.30
2023-01-31T03:38:51.728Z,3.53
2023-01-31T03:41:24.026Z,4.30
2023-01-31T03:43:55.817Z,3.17
2023-01-31T03:46:25.946Z,3.00
2023-01-31T03:48:55.034Z,2.60
2023-01-31T03:51:26.115Z,2.80
2023-01-31T03:53:55.194Z,2.83
2023-01-31T03:56:25.713Z,2.53
2023-01-31T03:58:55.881Z,2.60
2023-01-31T04:01:24.595Z,3.23
2023-01-31T04:03:53.649Z,2.73
2023-01-31T04:06:21.879Z,2.40
2023-01-31T04:08:51.489Z,3.97
2023-01-31T04:11:21.684Z,3.20
2023-01-31T04:13:49.959Z,3.20
2023-01-31T04:16:18.484Z,3.07
2023-01-31T04:18:46.805Z,2.87
2023-01-31T04:21:15.456Z,3.40
2023-01-31T04:23:43.704Z,3.27
2023-01-31T04:26:13.417Z,4.13
2023-01-31T04:28:42.028Z,4.20
2023-01-31T04:31:10.799Z,4.47
2023-01-31T04:33:39.106Z,6.13
2023-01-31T04:36:08.993Z,4.80
2023-01-31T04:38:37.318Z,4.30
2023-01-31T04:41:06.177Z,4.47
2023-01-31T04:43:35.809Z,6.27
2023-01-31T04:46:04.216Z,4.40
2023-01-31T04:48:33.008Z,4.27
2023-01-31T04:51:01.435Z,3.70
2023-01-31T04:53:29.749Z,4.53
2023-01-31T04:55:58.063Z,4.70
2023-01-31T04:58:26.332Z,4.70
2023-01-31T05:00:56.758Z,4.63
2023-01-31T05:03:25.143Z,4.40
2023-01-31T05:05:53.457Z,4.57
2023-01-31T05:08:21.673Z,4.57
2023-01-31T05:10:49.992Z,4.30
2023-01-31T05:13:18.204Z,5.93
2023-01-31T05:15:49.834Z,4.93
2023-01-31T05:18:19.472Z,4.70
2023-01-31T05:20:50.160Z,4.17
2023-01-31T05:23:18.617Z,5.03
2023-01-31T05:25:46.885Z,4.90
2023-01-31T05:28:15.229Z,4.97
2023-01-31T05:30:43.651Z,7.97
2023-01-31T05:33:11.988Z,6.63
2023-01-31T05:35:42.509Z,6.20
2023-01-31T05:38:10.794Z,5.83
2023-01-31T05:40:39.053Z,5.93
2023-01-31T05:43:07.366Z,5.07
2023-01-31T05:45:35.622Z,5.07
2023-01-31T05:48:04.054Z,4.27
2023-01-31T05:50:32.299Z,3.53
2023-01-31T05:53:03.249Z,3.07
2023-01-31T05:55:31.502Z,3.77
2023-01-31T05:58:01.458Z,3.90
2023-01-31T06:00:29.812Z,4.80
2023-01-31T06:03:00.078Z,4.50
2023-01-31T06:05:28.543Z,4.20
2023-01-31T06:07:57.000Z,5.00
2023-01-31T06:10:26.915Z,5.33
2023-01-31T06:12:55.224Z,5.17
2023-01-31T06:15:23.500Z,4.87
2023-01-31T06:17:51.741Z,5.80
2023-01-31T06:20:20.167Z,5.23
2023-01-31T06:22:48.399Z,5.27
2023-01-31T06:25:16.670Z,5.50
2023-01-31T06:27:46.318Z,5.30
2023-01-31T06:30:15.266Z,6.70
2023-01-31T06:32:43.614Z,6.70
2023-01-31T06:35:11.915Z,6.90
2023-01-31T06:37:40.265Z,8.43
2023-01-31T06:40:09.355Z,8.90
2023-01-31T06:42:37.593Z,8.97
2023-01-31T06:45:08.360Z,8.40
2023-01-31T06:47:36.584Z,8.30
2023-01-31T06:50:05.073Z,9.80
2023-01-31T06:52:33.689Z,6.53
2023-01-31T06:55:01.927Z,7.63
2023-01-31T06:57:30.404Z,5.67
2023-01-31T06:59:58.677Z,7.07
2023-01-31T07:02:28.405Z,5.87
2023-01-31T07:04:56.844Z,5.60
2023-01-31T07:07:25.164Z,5.20
2023-01-31T07:09:54.007Z,5.10
2023-01-31T07:12:22.269Z,5.07
2023-01-31T07:14:50.511Z,4.80
2023-01-31T07:17:21.158Z,5.40
2023-01-31T07:19:51.375Z,6.03
2023-01-31T07:22:20.011Z,6.67
2023-01-31T07:24:49.622Z,6.30
2023-01-31T07:27:18.076Z,5.70
2023-01-31T07:29:46.328Z,5.90
2023-01-31T07:32:14.672Z,6.63
2023-01-31T07:34:42.941Z,6.80
2023-01-31T07:37:12.627Z,6.57
2023-01-31T07:39:40.871Z,6.53
2023-01-31T07:42:09.261Z,6.47
2023-01-31T07:44:37.510Z,6.50
2023-01-31T07:47:05.841Z,7.13
2023-01-31T07:49:34.146Z,7.07
2023-01-31T07:52:03.211Z,6.93
2023-01-31T07:54:33.201Z,6.67
2023-01-31T07:57:01.491Z,6.20
2023-01-31T07:59:29.865Z,5.30
2023-01-31T08:02:15.338Z,6.17
2023-01-31T08:04:43.598Z,5.67
2023-01-31T08:07:11.876Z,5.17
2023-01-31T08:09:43.684Z,5.77
2023-01-31T08:12:12.494Z,6.60
2023-01-31T08:14:40.802Z,5.60
2023-01-31T08:17:09.326Z,6.00
2023-01-31T08:19:37.786Z,4.90
2023-01-31T08:22:06.168Z,5.20
2023-01-31T08:24:34.533Z,4.70
2023-01-31T08:27:04.205Z,5.07
2023-01-31T08:29:32.895Z,6.60
2023-01-31T08:32:02.986Z,7.67
2023-01-31T08:34:31.570Z,5.77
2023-01-31T08:37:01.070Z,5.70
2023-01-31T08:39:29.407Z,4.83
2023-01-31T08:41:57.645Z,4.50
2023-01-31T08:44:27.293Z,4.83
2023-01-31T08:46:55.622Z,5.43
2023-01-31T08:49:23.858Z,5.27
2023-01-31T08:51:52.151Z,5.60
2023-01-31T08:54:20.363Z,4.83
2023-01-31T08:56:48.708Z,5.33
2023-01-31T08:59:16.953Z,10.07
2023-01-31T09:01:46.861Z,6.63
2023-01-31T09:04:15.159Z,7.00
2023-01-31T09:06:43.430Z,6.10
2023-01-31T09:09:11.906Z,7.53
2023-01-31T09:11:40.757Z,5.87
2023-01-31T09:14:09.025Z,5.80
2023-01-31T09:16:37.369Z,6.23
2023-01-31T09:19:06.991Z,6.33
2023-01-31T09:21:35.718Z,5.03
2023-01-31T09:24:04.080Z,5.60
2023-01-31T09:26:32.510Z,4.23
2023-01-31T09:29:01.636Z,4.53
2023-01-31T09:31:30.455Z,5.10
2023-01-31T09:33:59.249Z,4.63
2023-01-31T09:36:30.141Z,4.30
2023-01-31T09:38:58.710Z,5.20
2023-01-31T09:41:30.845Z,4.30
2023-01-31T09:44:01.370Z,5.37
2023-01-31T09:46:32.399Z,5.30
2023-01-31T09:49:01.190Z,4.83
2023-01-31T09:51:31.038Z,4.30
2023-01-31T09:53:59.317Z,5.10
2023-01-31T09:56:33.267Z,3.73
2023-01-31T09:59:04.584Z,4.13
2023-01-31T10:01:36.457Z,5.10
2023-01-31T10:04:16.100Z,3.77
2023-01-31T10:06:49.241Z,4.50
2023-01-31T10:09:21.673Z,4.90
2023-01-31T10:11:52.418Z,3.80
2023-01-31T10:14:23.659Z,3.73
2023-01-31T10:16:58.098Z,4.00
2023-01-31T10:19:27.955Z,4.40
2023-01-31T10:21:58.630Z,5.87
2023-01-31T10:24:29.264Z,6.07
2023-01-31T10:27:01.680Z,4.87
2023-01-31T10:29:32.756Z,5.27
2023-01-31T10:32:02.628Z,5.10
2023-01-31T10:34:32.706Z,5.77
2023-01-31T10:37:05.379Z,4.80
2023-01-31T10:39:34.653Z,3.90
2023-01-31T10:42:11.577Z,4.40
2023-01-31T10:44:48.048Z,4.07
2023-01-31T10:47:17.015Z,4.13
2023-01-31T10:49:46.559Z,4.43
2023-01-31T10:52:38.258Z,4.43
2023-01-31T10:55:24.992Z,4.00
2023-01-31T10:57:53.290Z,4.10
2023-01-31T11:00:23.862Z,4.50
2023-01-31T11:02:52.398Z,4.60
2023-01-31T11:05:21.995Z,4.07
2023-01-31T11:07:51.674Z,4.30
2023-01-31T11:10:24.093Z,4.67
2023-01-31T11:12:56.274Z,5.53
2023-01-31T11:15:25.822Z,4.53
2023-01-31T11:17:54.081Z,4.97
2023-01-31T11:20:26.731Z,4.53
2023-01-31T11:22:56.836Z,4.93
2023-01-31T11:25:25.827Z,3.90
2023-01-31T11:27:54.942Z,5.70
2023-01-31T11:30:24.598Z,4.67
2023-01-31T11:32:53.078Z,4.60
2023-01-31T11:35:26.768Z,4.93
2023-01-31T11:37:57.158Z,4.50
2023-01-31T11:40:30.443Z,4.30
2023-01-31T11:42:59.661Z,4.50
2023-01-31T11:45:28.886Z,5.30
2023-01-31T11:47:58.408Z,4.40
2023-01-31T11:50:28.339Z,4.47
2023-01-31T11:52:58.896Z,4.63
2023-01-31T11:55:27.141Z,4.80
2023-01-31T11:57:59.845Z,4.53
2023-01-31T12:00:29.353Z,4.73
2023-01-31T12:03:02.470Z,3.97
2023-01-31T12:05:37.452Z,4.17
2023-01-31T12:08:07.248Z,4.43
2023-01-31T12:10:41.422Z,4.07
2023-01-31T12:13:19.166Z,4.60
2023-01-31T12:15:50.233Z,4.20
2023-01-31T12:18:21.636Z,3.93
2023-01-31T12:20:52.618Z,4.33
2023-01-31T12:23:27.867Z,4.80
2023-01-31T12:26:02.950Z,4.77
2023-01-31T12:28:39.019Z,4.67
2023-01-31T12:31:24.199Z,4.43
2023-01-31T12:34:02.683Z,4.27
2023-01-31T12:36:40.190Z,3.80
2023-01-31T12:39:27.592Z,4.03
2023-01-31T12:42:02.389Z,3.83
2023-01-31T12:44:38.836Z,3.83
2023-01-31T12:47:20.105Z,3.80
2023-01-31T12:50:04.643Z,4.00
2023-01-31T12:52:37.675Z,3.60
2023-01-31T12:55:15.760Z,5.10
2023-01-31T12:57:45.849Z,4.30
2023-01-31T13:00:23.118Z,3.50
2023-01-31T13:02:58.795Z,3.90
2023-01-31T13:05:29.063Z,4.27
2023-01-31T13:07:59.466Z,4.27
2023-01-31T13:10:34.930Z,5.80
2023-01-31T13:13:03.255Z,5.00
2023-01-31T13:15:34.103Z,4.63
2023-01-31T13:18:04.752Z,3.90
2023-01-31T13:20:35.713Z,3.90
2023-01-31T13:23:05.669Z,3.50
2023-01-31T13:25:38.872Z,3.90
2023-01-31T13:28:11.381Z,4.70
2023-01-31T13:30:42.705Z,4.07
2023-01-31T13:33:19.255Z,4.93
2023-01-31T13:35:47.723Z,5.47
2023-01-31T13:38:18.342Z,4.87
2023-01-31T13:40:51.320Z,5.00
2023-01-31T13:43:21.170Z,5.47
2023-01-31T13:45:52.836Z,5.40
2023-01-31T13:48:25.703Z,6.37
2023-01-31T13:50:55.511Z,7.40
2023-01-31T13:53:25.350Z,6.17
2023-01-31T13:55:55.420Z,5.80
2023-01-31T13:58:24.807Z,6.60
2023-01-31T14:00:59.455Z,6.40
2023-01-31T14:03:27.724Z,5.83
2023-01-31T14:06:00.845Z,6.40
2023-01-31T14:08:31.098Z,8.53
2023-01-31T14:11:01.139Z,10.70
2023-01-31T14:13:40.181Z,6.53
2023-01-31T14:16:46.423Z,12.50
2023-01-31T14:19:55.332Z,25.13
2023-01-31T14:22:26.130Z,16.33
2023-01-31T14:24:58.511Z,18.63
2023-01-31T14:27:29.411Z,28.37
2023-01-31T14:30:00.518Z,19.60
2023-01-31T14:32:31.472Z,18.97
2023-01-31T14:34:59.914Z,28.20
2023-01-31T14:37:34.697Z,17.03
2023-01-31T14:40:17.160Z,11.80
2023-01-31T14:43:05.279Z,9.57
2023-01-31T14:45:42.780Z,8.37
2023-01-31T14:48:30.115Z,9.00
2023-01-31T14:51:09.714Z,8.27
2023-01-31T14:53:57.235Z,9.00
2023-01-31T14:56:35.536Z,8.20
2023-01-31T14:59:05.710Z,8.70
2023-01-31T15:01:35.034Z,9.50
2023-01-31T15:04:03.799Z,6.97
2023-01-31T15:06:33.821Z,8.10
2023-01-31T15:09:29.325Z,8.50
2023-01-31T15:11:58.190Z,8.57
2023-01-31T15:14:45.259Z,7.87
2023-01-31T15:17:33.042Z,8.43
2023-01-31T15:20:08.559Z,7.47
2023-01-31T15:22:38.500Z,7.37
2023-01-31T15:25:09.762Z,7.73
2023-01-31T15:27:39.337Z,7.67
2023-01-31T15:30:13.607Z,7.50
2023-01-31T15:32:45.710Z,7.73
2023-01-31T15:35:15.819Z,8.47
2023-01-31T15:37:44.146Z,8.17
2023-01-31T15:40:19.590Z,8.80
2023-01-31T15:42:47.951Z,8.33
2023-01-31T15:45:27.808Z,8.43
2023-01-31T15:47:57.757Z,9.17
2023-01-31T15:50:29.597Z,8.63
2023-01-31T15:52:58.289Z,9.10
2023-01-31T15:55:26.599Z,10.60
2023-01-31T15:57:57.654Z,10.10
2023-01-31T16:00:30.056Z,10.73
2023-01-31T16:03:01.802Z,11.13
2023-01-31T16:05:32.404Z,12.17
2023-01-31T16:08:01.414Z,13.67
2023-01-31T16:10:30.181Z,13.40
2023-01-31T16:12:59.458Z,14.07
2023-01-31T16:15:30.428Z,13.30
2023-01-31T16:17:59.936Z,11.10
2023-01-31T16:20:49.594Z,11.40
2023-01-31T16:23:25.711Z,14.07
2023-01-31T16:25:56.558Z,13.53
2023-01-31T16:28:25.172Z,15.10
2023-01-31T16:30:55.050Z,15.40
2023-01-31T16:33:25.065Z,14.97
2023-01-31T16:36:12.796Z,15.70
2023-01-31T16:38:43.628Z,15.00
2023-01-31T16:41:13.215Z,16.47
2023-01-31T16:43:41.952Z,18.73
2023-01-31T16:46:20.548Z,16.63
2023-01-31T16:49:02.559Z,15.63
2023-01-31T16:51:42.085Z,16.60
2023-01-31T16:54:22.190Z,16.73
2023-01-31T16:57:07.174Z,15.70
2023-01-31T16:59:45.533Z,16.37
2023-01-31T17:02:19.220Z,16.90
2023-01-31T17:04:47.612Z,16.80
2023-01-31T17:07:18.009Z,15.57
2023-01-31T17:09:46.997Z,15.87
2023-01-31T17:12:21.169Z,15.67
2023-01-31T17:14:49.559Z,17.53
2023-01-31T17:17:21.997Z,17.57
2023-01-31T17:19:50.733Z,16.30
2023-01-31T17:22:19.264Z,17.40
2023-01-31T17:24:48.026Z,18.77
2023-01-31T17:27:16.825Z,18.17
2023-01-31T17:29:47.544Z,20.13
2023-01-31T17:32:16.449Z,21.53
2023-01-31T17:34:46.336Z,25.83
2023-01-31T17:37:18.077Z,24.13
2023-01-31T17:39:49.004Z,29.23
2023-01-31T17:42:18.479Z,25.60
2023-01-31T17:44:46.787Z,24.93
2023-01-31T17:47:15.290Z,21.43
2023-01-31T17:49:45.769Z,22.63
2023-01-31T17:52:14.180Z,22.57
2023-01-31T17:54:42.525Z,23.90
2023-01-31T17:57:10.887Z,21.67
2023-01-31T17:59:39.232Z,20.37
2023-01-31T18:02:07.945Z,20.53
2023-01-31T18:04:36.444Z,21.10
2023-01-31T18:07:06.603Z,18.43
2023-01-31T18:09:35.045Z,18.53
2023-01-31T18:12:03.789Z,17.93
2023-01-31T18:14:32.288Z,18.63
2023-01-31T18:17:00.973Z,16.73
2023-01-31T18:19:29.587Z,16.70
2023-01-31T18:21:59.618Z,16.43
2023-01-31T18:24:29.644Z,16.77
2023-01-31T18:26:58.079Z,18.17
2023-01-31T18:29:26.728Z,16.73
2023-01-31T18:31:56.139Z,15.00
2023-01-31T18:34:24.781Z,16.50
2023-01-31T18:36:53.226Z,14.27
2023-01-31T18:39:21.537Z,14.23
2023-01-31T18:41:51.319Z,14.20
2023-01-31T18:44:20.014Z,13.87
2023-01-31T18:46:49.968Z,13.23
2023-01-31T18:49:20.203Z,13.83
2023-01-31T18:51:49.806Z,14.27
2023-01-31T18:54:19.336Z,13.03
2023-01-31T18:56:47.832Z,13.73
2023-01-31T18:59:17.567Z,14.00
2023-01-31T19:01:46.017Z,14.53
2023-01-31T19:04:14.743Z,15.33
2023-01-31T19:06:44.424Z,15.90
2023-01-31T19:09:13.085Z,15.33
2023-01-31T19:11:42.452Z,16.37
2023-01-31T19:14:12.976Z,14.83
2023-01-31T19:16:43.262Z,16.50
2023-01-31T19:19:11.708Z,16.73
2023-01-31T19:21:41.025Z,17.13
2023-01-31T19:24:11.577Z,17.27
2023-01-31T19:26:40.684Z,18.97
2023-01-31T19:29:09.980Z,20.00
2023-01-31T19:31:38.486Z,18.27
2023-01-31T19:34:08.493Z,17.33
2023-01-31T19:36:38.012Z,18.53
2023-01-31T19:39:07.519Z,18.67
2023-01-31T19:41:36.570Z,17.20
2023-01-31T19:44:05.337Z,17.43
2023-01-31T19:46:34.685Z,17.63
2023-01-31T19:49:03.395Z,16.37
2023-01-31T19:51:33.661Z,16.67
2023-01-31T19:54:03.020Z,17.53
2023-01-31T19:56:31.568Z,14.37
2023-01-31T19:59:00.121Z,15.37
2023-01-31T20:01:28.510Z,15.33
2023-01-31T20:03:57.326Z,14.87
2023-01-31T20:06:27.577Z,13.93
2023-01-31T20:08:58.617Z,13.03
2023-01-31T20:11:27.955Z,13.63
2023-01-31T20:13:58.138Z,13.30
2023-01-31T20:16:26.679Z,13.17
2023-01-31T20:18:56.588Z,12.00
2023-01-31T20:21:25.091Z,13.23
2023-01-31T20:23:53.455Z,11.63
2023-01-31T20:26:24.993Z,12.43
2023-01-31T20:28:53.608Z,12.17
2023-01-31T20:31:22.731Z,11.60
2023-01-31T20:33:52.798Z,12.37
2023-01-31T20:36:23.824Z,11.97
2023-01-31T20:38:52.551Z,11.33
2023-01-31T20:41:23.407Z,11.77
2023-01-31T20:43:51.759Z,11.70
2023-01-31T20:46:20.576Z,12.17
2023-01-31T20:48:49.091Z,11.77
2023-01-31T20:51:17.534Z,11.87
2023-01-31T20:53:46.066Z,11.37
2023-01-31T20:56:14.499Z,11.40
2023-01-31T20:58:44.546Z,12.47
2023-01-31T21:01:13.142Z,12.47
2023-01-31T21:03:41.566Z,11.53
2023-01-31T21:06:10.142Z,12.40
2023-01-31T21:08:40.320Z,14.00
2023-01-31T21:11:10.162Z,13.20
2023-01-31T21:13:38.671Z,11.93
2023-01-31T21:16:09.588Z,12.63
2023-01-31T21:18:38.825Z,13.10
2023-01-31T21:21:09.016Z,13.20
2023-01-31T21:23:37.593Z,14.30
2023-01-31T21:26:06.758Z,12.93
2023-01-31T21:28:35.101Z,13.23
2023-01-31T21:31:04.216Z,14.03
2023-01-31T21:33:33.996Z,14.00
2023-01-31T21:36:08.706Z,14.10
2023-01-31T21:38:37.104Z,13.10
2023-01-31T21:41:23.159Z,13.13
2023-01-31T21:43:51.558Z,13.73
2023-01-31T21:46:19.975Z,13.77
2023-01-31T21:48:49.804Z,12.63
2023-01-31T21:51:18.847Z,11.90
2023-01-31T21:53:47.209Z,10.93
2023-01-31T21:56:16.248Z,11.53
2023-01-31T21:58:44.551Z,11.10
2023-01-31T22:01:13.896Z,10.80
2023-01-31T22:03:43.610Z,10.97
2023-01-31T22:06:14.343Z,11.33
2023-01-31T22:08:42.723Z,10.63
2023-01-31T22:11:12.066Z,11.17
2023-01-31T22:13:40.650Z,11.60
2023-01-31T22:16:10.035Z,12.40
2023-01-31T22:18:38.572Z,11.97
2023-01-31T22:21:07.772Z,11.73
2023-01-31T22:23:38.037Z,13.43
2023-01-31T22:26:07.365Z,12.87
2023-01-31T22:28:36.058Z,12.97
2023-01-31T22:31:04.985Z,13.60
2023-01-31T22:33:33.433Z,13.90
2023-01-31T22:36:02.051Z,14.57
2023-01-31T22:38:30.303Z,15.87
2023-01-31T22:41:00.275Z,14.37
2023-01-31T22:43:28.593Z,13.97
2023-01-31T22:45:57.590Z,11.67
2023-01-31T22:48:26.213Z,12.00
2023-01-31T22:50:57.979Z,11.97
2023-01-31T22:53:26.327Z,12.03
2023-01-31T22:55:54.685Z,13.17
2023-01-31T22:58:24.399Z,13.03
2023-01-31T23:00:52.741Z,12.83
2023-01-31T23:03:21.016Z,12.87
2023-01-31T23:05:49.354Z,12.63
2023-01-31T23:08:17.711Z,12.27
2023-01-31T23:10:46.310Z,11.70
2023-01-31T23:13:14.615Z,13.70
2023-01-31T23:15:44.270Z,13.37
2023-01-31T23:18:16.032Z,12.27
2023-01-31T23:20:44.269Z,12.03
2023-01-31T23:23:12.544Z,12.00
2023-01-31T23:25:41.118Z,10.83
2023-01-31T23:28:09.633Z,10.20
2023-01-31T23:30:37.974Z,11.60
2023-01-31T23:33:07.800Z,9.70
2023-01-31T23:35:36.050Z,10.20
2023-01-31T23:38:04.366Z,10.00
2023-01-31T23:40:32.689Z,10.23
2023-01-31T23:43:00.935Z,10.00
2023-01-31T23:45:29.176Z,9.53
2023-01-31T23:47:57.841Z,9.80
2023-01-31T23:50:27.545Z,9.27
2023-01-31T23:52:55.833Z,8.50
2023-01-31T23:55:24.081Z,9.23
2023-01-31T23:57:52.379Z,9.93
