createdAt,value
2017-12-10T00:00:40.644Z,66.99
2017-12-10T00:01:46.062Z,66.87
2017-12-10T00:02:51.773Z,66.88
2017-12-10T00:03:57.476Z,66.95
2017-12-10T00:05:03.167Z,66.90
2017-12-10T00:06:08.848Z,66.83
2017-12-10T00:07:14.567Z,66.85
2017-12-10T00:08:20.260Z,66.85
2017-12-10T00:09:26.391Z,66.82
2017-12-10T00:10:31.433Z,66.69
2017-12-10T00:11:37.567Z,66.69
2017-12-10T00:12:43.160Z,66.68
2017-12-10T00:13:48.852Z,66.62
2017-12-10T00:14:54.208Z,66.33
2017-12-10T00:15:59.243Z,66.24
2017-12-10T00:17:04.608Z,66.27
2017-12-10T00:18:09.996Z,66.11
2017-12-10T00:19:15.810Z,65.88
2017-12-10T00:20:20.844Z,65.74
2017-12-10T00:21:26.538Z,65.62
2017-12-10T00:22:31.893Z,65.49
2017-12-10T00:23:37.619Z,65.38
2017-12-10T00:24:42.985Z,65.08
2017-12-10T00:25:48.678Z,64.86
2017-12-10T00:26:54.365Z,64.43
2017-12-10T00:27:59.392Z,64.20
2017-12-10T00:29:04.459Z,63.93
2017-12-10T00:30:09.822Z,63.61
2017-12-10T00:31:14.848Z,63.54
2017-12-10T00:32:20.372Z,63.53
2017-12-10T00:33:25.404Z,63.41
2017-12-10T00:34:30.470Z,63.39
2017-12-10T00:35:36.585Z,63.42
2017-12-10T00:36:41.639Z,63.26
2017-12-10T00:37:47.765Z,63.26
2017-12-10T00:38:52.793Z,63.18
2017-12-10T00:39:57.884Z,63.13
2017-12-10T00:41:03.254Z,62.88
2017-12-10T00:42:08.706Z,62.87
2017-12-10T00:43:14.538Z,62.84
2017-12-10T00:44:19.897Z,62.87
2017-12-10T00:45:26.047Z,62.78
2017-12-10T00:46:31.644Z,62.84
2017-12-10T00:47:37.026Z,62.63
2017-12-10T00:48:42.079Z,62.58
2017-12-10T00:49:47.430Z,62.66
2017-12-10T00:50:52.494Z,62.71
2017-12-10T00:51:58.292Z,62.58
2017-12-10T00:53:03.425Z,62.62
2017-12-10T00:54:08.783Z,62.67
2017-12-10T00:55:14.507Z,62.71
2017-12-10T00:56:19.563Z,62.78
2017-12-10T00:57:25.693Z,62.80
2017-12-10T00:58:30.727Z,62.80
2017-12-10T00:59:36.528Z,62.81
2017-12-10T01:00:42.224Z,62.83
2017-12-10T01:01:48.048Z,62.75
2017-12-10T01:02:53.077Z,62.74
2017-12-10T01:03:58.439Z,62.74
2017-12-10T01:05:03.463Z,62.85
2017-12-10T01:06:09.163Z,62.88
2017-12-10T01:07:15.646Z,62.99
2017-12-10T01:08:21.763Z,63.09
2017-12-10T01:09:27.126Z,63.16
2017-12-10T01:10:33.032Z,63.18
2017-12-10T01:11:38.063Z,63.24
2017-12-10T01:12:43.450Z,63.24
2017-12-10T01:13:48.808Z,63.26
2017-12-10T01:14:53.844Z,63.28
2017-12-10T01:15:59.200Z,63.27
2017-12-10T01:17:04.561Z,63.24
2017-12-10T01:18:09.944Z,63.12
2017-12-10T01:19:15.313Z,63.16
2017-12-10T01:20:21.100Z,63.17
2017-12-10T01:21:26.153Z,63.13
2017-12-10T01:22:31.192Z,63.02
2017-12-10T01:23:37.408Z,63.03
2017-12-10T01:24:43.112Z,63.00
2017-12-10T01:25:48.138Z,63.02
2017-12-10T01:26:53.172Z,63.00
2017-12-10T01:27:58.202Z,63.01
2017-12-10T01:29:03.589Z,62.95
2017-12-10T01:30:08.617Z,62.99
2017-12-10T01:31:14.436Z,63.00
2017-12-10T01:32:19.790Z,62.96
2017-12-10T01:33:24.831Z,62.95
2017-12-10T01:34:31.303Z,62.90
2017-12-10T01:35:36.349Z,62.96
2017-12-10T01:36:41.389Z,62.91
2017-12-10T01:37:46.409Z,62.82
2017-12-10T01:38:52.106Z,62.72
2017-12-10T01:39:58.257Z,62.73
2017-12-10T01:41:03.293Z,62.73
2017-12-10T01:42:08.322Z,62.71
2017-12-10T01:43:13.348Z,62.70
2017-12-10T01:44:18.661Z,62.72
2017-12-10T01:45:24.468Z,62.62
2017-12-10T01:46:29.540Z,62.68
2017-12-10T01:47:34.561Z,62.70
2017-12-10T01:48:39.597Z,62.76
2017-12-10T01:49:44.625Z,62.86
2017-12-10T01:50:49.671Z,62.76
2017-12-10T01:51:54.701Z,62.82
2017-12-10T01:52:59.732Z,62.83
2017-12-10T01:54:04.966Z,62.75
2017-12-10T01:55:09.993Z,62.73
2017-12-10T01:56:15.092Z,62.72
2017-12-10T01:57:20.108Z,62.76
2017-12-10T01:58:25.132Z,62.74
2017-12-10T01:59:30.161Z,62.75
2017-12-10T02:00:35.187Z,62.77
2017-12-10T02:01:40.245Z,62.71
2017-12-10T02:02:45.977Z,62.67
2017-12-10T02:03:51.007Z,62.69
2017-12-10T02:04:56.035Z,62.75
2017-12-10T02:06:00.865Z,62.83
2017-12-10T02:07:05.929Z,62.83
2017-12-10T02:08:10.958Z,62.74
2017-12-10T02:09:15.992Z,62.78
2017-12-10T02:10:21.040Z,62.81
2017-12-10T02:11:26.068Z,62.98
2017-12-10T02:12:31.148Z,63.05
2017-12-10T02:13:36.182Z,63.03
2017-12-10T02:14:41.204Z,63.04
2017-12-10T02:15:46.227Z,63.12
2017-12-10T02:16:51.282Z,63.16
2017-12-10T02:17:56.337Z,63.12
2017-12-10T02:19:01.367Z,63.19
2017-12-10T02:20:07.148Z,63.26
2017-12-10T02:21:12.184Z,63.35
2017-12-10T02:22:17.216Z,63.41
2017-12-10T02:23:22.023Z,63.40
2017-12-10T02:24:27.067Z,63.41
2017-12-10T02:25:32.090Z,63.50
2017-12-10T02:26:37.116Z,63.59
2017-12-10T02:27:42.147Z,63.66
2017-12-10T02:28:47.202Z,63.71
2017-12-10T02:29:53.025Z,63.67
2017-12-10T02:30:58.085Z,63.80
2017-12-10T02:32:03.124Z,63.89
2017-12-10T02:33:09.754Z,63.91
2017-12-10T02:34:15.600Z,63.98
2017-12-10T02:35:21.392Z,64.10
2017-12-10T02:36:26.424Z,64.12
2017-12-10T02:37:31.458Z,64.17
2017-12-10T02:38:36.551Z,64.21
2017-12-10T02:39:41.608Z,64.21
2017-12-10T02:40:46.401Z,64.23
2017-12-10T02:41:51.453Z,64.28
2017-12-10T02:42:56.480Z,64.30
2017-12-10T02:44:01.509Z,64.31
2017-12-10T02:45:06.561Z,64.37
2017-12-10T02:46:12.346Z,64.36
2017-12-10T02:47:17.373Z,64.30
2017-12-10T02:48:22.418Z,64.28
2017-12-10T02:49:27.443Z,64.23
2017-12-10T02:50:32.543Z,64.20
2017-12-10T02:51:37.583Z,64.16
2017-12-10T02:52:42.410Z,64.13
2017-12-10T02:53:47.452Z,64.11
2017-12-10T02:54:52.484Z,64.12
2017-12-10T02:55:58.313Z,64.08
2017-12-10T02:57:03.100Z,64.12
2017-12-10T02:58:07.905Z,64.27
2017-12-10T02:59:12.954Z,64.43
2017-12-10T03:00:17.996Z,64.67
2017-12-10T03:01:23.052Z,64.85
2017-12-10T03:02:28.846Z,65.04
2017-12-10T03:03:33.878Z,65.23
2017-12-10T03:04:38.904Z,65.34
2017-12-10T03:05:43.936Z,65.44
2017-12-10T03:06:48.857Z,65.51
2017-12-10T03:07:53.933Z,65.63
2017-12-10T03:08:59.032Z,65.69
2017-12-10T03:10:04.104Z,65.62
2017-12-10T03:11:09.173Z,65.71
2017-12-10T03:12:14.254Z,65.85
2017-12-10T03:13:19.316Z,66.00
2017-12-10T03:14:24.364Z,66.14
2017-12-10T03:15:30.224Z,66.31
2017-12-10T03:16:35.290Z,66.43
2017-12-10T03:17:40.375Z,66.51
2017-12-10T03:18:48.609Z,66.45
2017-12-10T03:19:53.433Z,66.71
2017-12-10T03:20:58.558Z,66.96
2017-12-10T03:22:03.596Z,67.22
2017-12-10T03:23:08.661Z,67.46
2017-12-10T03:24:14.464Z,67.57
2017-12-10T03:25:19.254Z,67.68
2017-12-10T03:26:24.324Z,67.73
2017-12-10T03:27:29.372Z,67.89
2017-12-10T03:28:35.196Z,67.98
2017-12-10T03:29:40.030Z,68.06
2017-12-10T03:30:45.841Z,68.26
2017-12-10T03:31:50.880Z,68.12
2017-12-10T03:32:55.920Z,68.12
2017-12-10T03:34:01.745Z,68.37
2017-12-10T03:35:06.781Z,68.26
2017-12-10T03:36:11.574Z,68.25
2017-12-10T03:37:16.655Z,68.13
2017-12-10T03:38:21.723Z,68.34
2017-12-10T03:39:26.781Z,68.55
2017-12-10T03:40:32.575Z,68.67
2017-12-10T03:41:37.369Z,68.76
2017-12-10T03:42:42.394Z,68.87
2017-12-10T03:43:47.445Z,68.95
2017-12-10T03:44:52.501Z,69.17
2017-12-10T03:45:57.301Z,69.25
2017-12-10T03:47:02.360Z,69.25
2017-12-10T03:48:08.192Z,69.43
2017-12-10T03:49:13.241Z,69.40
2017-12-10T03:50:19.102Z,69.42
2017-12-10T03:51:24.170Z,69.32
2017-12-10T03:52:29.249Z,69.17
2017-12-10T03:53:34.304Z,69.20
2017-12-10T03:54:39.357Z,69.05
2017-12-10T03:55:45.180Z,69.12
2017-12-10T03:56:50.213Z,69.28
2017-12-10T03:57:55.237Z,69.15
2017-12-10T03:59:00.276Z,69.23
2017-12-10T04:00:06.408Z,69.35
2017-12-10T04:01:11.459Z,69.33
2017-12-10T04:02:16.487Z,69.23
2017-12-10T04:03:22.284Z,69.26
2017-12-10T04:04:27.972Z,69.35
2017-12-10T04:05:33.772Z,69.31
2017-12-10T04:06:38.833Z,69.24
2017-12-10T04:07:44.188Z,69.24
2017-12-10T04:08:49.908Z,69.24
2017-12-10T04:09:55.267Z,69.17
2017-12-10T04:11:00.287Z,69.22
2017-12-10T04:12:05.339Z,69.26
2017-12-10T04:13:10.714Z,69.11
2017-12-10T04:14:15.956Z,69.02
2017-12-10T04:15:21.748Z,69.00
2017-12-10T04:16:26.790Z,68.92
2017-12-10T04:17:32.171Z,68.89
2017-12-10T04:18:38.092Z,68.89
2017-12-10T04:19:43.792Z,68.86
2017-12-10T04:20:49.158Z,68.78
2017-12-10T04:21:54.196Z,68.71
2017-12-10T04:23:00.024Z,68.62
2017-12-10T04:24:05.724Z,68.55
2017-12-10T04:25:10.753Z,68.49
2017-12-10T04:26:15.774Z,68.54
2017-12-10T04:27:21.177Z,68.54
2017-12-10T04:28:27.012Z,68.62
2017-12-10T04:29:32.816Z,68.68
2017-12-10T04:30:38.197Z,68.62
2017-12-10T04:31:43.993Z,68.50
2017-12-10T04:32:49.681Z,68.46
2017-12-10T04:33:55.076Z,68.46
2017-12-10T04:35:00.112Z,68.48
2017-12-10T04:36:05.136Z,68.43
2017-12-10T04:37:10.837Z,68.41
2017-12-10T04:38:15.656Z,68.39
2017-12-10T04:39:21.053Z,68.48
2017-12-10T04:40:26.425Z,68.56
2017-12-10T04:41:31.453Z,68.48
2017-12-10T04:42:37.154Z,68.38
2017-12-10T04:43:42.188Z,68.45
2017-12-10T04:44:47.901Z,68.50
2017-12-10T04:45:54.055Z,68.47
2017-12-10T04:47:00.518Z,68.46
2017-12-10T04:48:06.985Z,68.45
2017-12-10T04:49:11.808Z,68.40
2017-12-10T04:50:16.884Z,68.32
2017-12-10T04:51:22.290Z,68.24
2017-12-10T04:52:27.697Z,68.17
2017-12-10T04:53:33.502Z,68.19
2017-12-10T04:54:38.545Z,68.19
2017-12-10T04:55:44.706Z,68.15
2017-12-10T04:56:51.166Z,68.24
2017-12-10T04:57:57.020Z,68.15
2017-12-10T04:59:02.826Z,68.09
2017-12-10T05:00:08.194Z,68.09
2017-12-10T05:01:13.620Z,68.10
2017-12-10T05:02:19.747Z,68.05
2017-12-10T05:03:25.457Z,68.13
2017-12-10T05:04:30.497Z,68.27
2017-12-10T05:05:35.545Z,68.29
2017-12-10T05:06:40.588Z,68.40
2017-12-10T05:07:45.619Z,68.49
2017-12-10T05:08:50.716Z,68.58
2017-12-10T05:09:57.257Z,68.68
2017-12-10T05:11:02.622Z,68.72
2017-12-10T05:12:08.448Z,68.78
2017-12-10T05:13:13.813Z,68.74
2017-12-10T05:14:19.176Z,68.70
2017-12-10T05:15:24.203Z,68.62
2017-12-10T05:16:29.569Z,68.57
2017-12-10T05:17:34.634Z,68.54
2017-12-10T05:18:40.009Z,68.44
2017-12-10T05:19:45.369Z,68.41
2017-12-10T05:20:51.163Z,68.51
2017-12-10T05:21:56.892Z,68.55
2017-12-10T05:23:02.029Z,68.63
2017-12-10T05:24:07.064Z,68.66
2017-12-10T05:25:12.420Z,68.56
2017-12-10T05:26:17.465Z,68.53
2017-12-10T05:27:23.268Z,68.61
2017-12-10T05:28:28.329Z,68.69
2017-12-10T05:29:34.487Z,68.81
2017-12-10T05:30:40.617Z,68.78
2017-12-10T05:31:47.483Z,68.73
2017-12-10T05:32:53.591Z,68.78
2017-12-10T05:33:59.172Z,68.79
2017-12-10T05:35:04.211Z,68.67
2017-12-10T05:36:09.996Z,68.71
2017-12-10T05:37:15.048Z,68.67
2017-12-10T05:38:20.088Z,68.63
2017-12-10T05:39:26.232Z,68.53
2017-12-10T05:40:31.280Z,68.37
2017-12-10T05:41:37.064Z,68.21
2017-12-10T05:42:42.225Z,68.26
2017-12-10T05:43:47.376Z,67.93
2017-12-10T05:44:53.197Z,67.68
2017-12-10T05:45:58.238Z,67.54
2017-12-10T05:47:04.061Z,67.64
2017-12-10T05:48:09.088Z,67.68
2017-12-10T05:49:14.149Z,67.76
2017-12-10T05:50:19.990Z,67.76
2017-12-10T05:51:26.112Z,67.79
2017-12-10T05:52:31.812Z,67.93
2017-12-10T05:53:36.635Z,67.98
2017-12-10T05:54:41.688Z,68.24
2017-12-10T05:55:46.751Z,68.21
2017-12-10T05:56:52.881Z,68.28
2017-12-10T05:57:59.116Z,68.34
2017-12-10T05:59:04.141Z,68.29
2017-12-10T06:00:09.171Z,68.35
2017-12-10T06:01:14.545Z,68.40
2017-12-10T06:02:19.569Z,68.42
2017-12-10T06:03:24.609Z,68.49
2017-12-10T06:04:29.969Z,68.49
2017-12-10T06:05:34.993Z,68.50
2017-12-10T06:06:40.044Z,68.60
2017-12-10T06:07:45.419Z,68.55
2017-12-10T06:08:50.784Z,68.46
2017-12-10T06:09:55.827Z,68.39
2017-12-10T06:11:00.851Z,68.34
2017-12-10T06:12:05.904Z,68.29
2017-12-10T06:13:10.934Z,68.17
2017-12-10T06:14:16.296Z,68.04
2017-12-10T06:15:21.332Z,67.97
2017-12-10T06:16:26.354Z,67.98
2017-12-10T06:17:31.786Z,67.88
2017-12-10T06:18:36.821Z,67.79
2017-12-10T06:19:42.509Z,67.68
2017-12-10T06:20:47.873Z,67.72
2017-12-10T06:21:52.900Z,67.68
2017-12-10T06:22:58.609Z,67.57
2017-12-10T06:24:03.984Z,67.44
2017-12-10T06:25:09.025Z,67.38
2017-12-10T06:26:14.379Z,67.44
2017-12-10T06:27:20.188Z,67.41
2017-12-10T06:28:25.256Z,67.44
2017-12-10T06:29:31.383Z,67.35
2017-12-10T06:30:36.405Z,67.32
2017-12-10T06:31:41.805Z,67.41
2017-12-10T06:32:47.548Z,67.42
2017-12-10T06:33:53.522Z,67.30
2017-12-10T06:34:58.546Z,67.31
2017-12-10T06:36:03.576Z,67.21
2017-12-10T06:37:09.376Z,67.03
2017-12-10T06:38:14.405Z,67.01
2017-12-10T06:39:19.788Z,66.92
2017-12-10T06:40:26.367Z,66.89
2017-12-10T06:41:32.154Z,66.83
2017-12-10T06:42:37.517Z,66.78
2017-12-10T06:43:42.552Z,66.73
2017-12-10T06:44:48.709Z,66.72
2017-12-10T06:45:54.542Z,66.62
2017-12-10T06:46:59.903Z,66.55
2017-12-10T06:48:05.590Z,66.49
2017-12-10T06:49:10.637Z,66.44
2017-12-10T06:50:16.448Z,66.50
2017-12-10T06:51:21.809Z,66.58
2017-12-10T06:52:26.840Z,66.57
2017-12-10T06:53:31.868Z,66.60
2017-12-10T06:54:37.792Z,66.64
2017-12-10T06:55:43.504Z,66.69
2017-12-10T06:56:48.546Z,66.81
2017-12-10T06:57:53.576Z,66.78
2017-12-10T06:58:58.596Z,66.74
2017-12-10T07:00:03.735Z,66.74
2017-12-10T07:01:08.790Z,66.66
2017-12-10T07:02:14.586Z,66.74
2017-12-10T07:03:19.604Z,66.73
2017-12-10T07:04:24.964Z,66.78
2017-12-10T07:05:29.809Z,66.83
2017-12-10T07:06:35.628Z,66.94
2017-12-10T07:07:41.683Z,67.05
2017-12-10T07:08:47.469Z,67.05
2017-12-10T07:09:52.512Z,67.16
2017-12-10T07:10:57.880Z,67.13
2017-12-10T07:12:02.710Z,67.03
2017-12-10T07:13:09.181Z,66.97
2017-12-10T07:14:15.632Z,66.97
2017-12-10T07:15:21.761Z,66.91
2017-12-10T07:16:27.117Z,66.85
2017-12-10T07:17:33.271Z,66.80
2017-12-10T07:18:39.068Z,66.87
2017-12-10T07:19:44.497Z,66.96
2017-12-10T07:20:49.862Z,67.06
2017-12-10T07:21:55.668Z,67.12
2017-12-10T07:23:01.064Z,67.11
2017-12-10T07:24:06.138Z,67.24
2017-12-10T07:25:11.205Z,67.26
2017-12-10T07:26:16.997Z,67.26
2017-12-10T07:27:22.380Z,67.34
2017-12-10T07:28:28.196Z,67.27
2017-12-10T07:29:33.228Z,67.25
2017-12-10T07:30:38.922Z,67.19
2017-12-10T07:31:43.975Z,67.17
2017-12-10T07:32:49.012Z,67.20
2017-12-10T07:33:54.060Z,67.25
2017-12-10T07:34:59.109Z,67.20
2017-12-10T07:36:04.160Z,67.26
2017-12-10T07:37:09.522Z,67.35
2017-12-10T07:38:14.876Z,67.31
2017-12-10T07:39:20.265Z,67.25
2017-12-10T07:40:25.625Z,67.29
2017-12-10T07:41:31.753Z,67.23
2017-12-10T07:42:36.775Z,67.15
2017-12-10T07:43:41.805Z,67.09
2017-12-10T07:44:46.864Z,67.00
2017-12-10T07:45:51.911Z,66.90
2017-12-10T07:46:58.076Z,66.83
2017-12-10T07:48:03.596Z,66.74
2017-12-10T07:49:09.020Z,66.72
2017-12-10T07:50:15.375Z,66.69
2017-12-10T07:51:22.071Z,66.68
2017-12-10T07:52:27.453Z,66.61
2017-12-10T07:53:32.836Z,66.50
2017-12-10T07:54:37.875Z,66.40
2017-12-10T07:55:42.941Z,66.36
2017-12-10T07:56:49.142Z,66.32
2017-12-10T07:57:54.192Z,66.28
2017-12-10T07:58:59.245Z,66.24
2017-12-10T08:00:05.374Z,66.25
2017-12-10T08:01:10.469Z,66.31
2017-12-10T08:02:15.524Z,66.31
2017-12-10T08:03:21.343Z,66.25
2017-12-10T08:04:26.388Z,66.17
2017-12-10T08:05:31.689Z,66.10
2017-12-10T08:06:36.782Z,66.03
2017-12-10T08:07:41.804Z,66.02
2017-12-10T08:08:46.885Z,66.01
2017-12-10T08:09:51.923Z,65.93
2017-12-10T08:10:57.006Z,65.90
2017-12-10T08:12:03.014Z,65.72
2017-12-10T08:13:08.816Z,65.58
2017-12-10T08:14:13.851Z,65.46
2017-12-10T08:15:19.266Z,65.34
2017-12-10T08:16:24.657Z,65.21
2017-12-10T08:17:30.059Z,65.29
2017-12-10T08:18:35.540Z,65.28
2017-12-10T08:19:40.578Z,65.13
2017-12-10T08:20:45.389Z,65.09
2017-12-10T08:21:51.116Z,65.05
2017-12-10T08:22:56.177Z,64.97
2017-12-10T08:24:01.428Z,64.75
2017-12-10T08:25:07.438Z,64.68
2017-12-10T08:26:12.487Z,64.62
2017-12-10T08:27:17.975Z,64.40
2017-12-10T08:28:23.041Z,64.26
2017-12-10T08:29:28.076Z,64.11
2017-12-10T08:30:33.250Z,63.97
2017-12-10T08:31:38.728Z,63.81
2017-12-10T08:32:43.757Z,63.82
2017-12-10T08:33:48.945Z,63.74
2017-12-10T08:34:55.471Z,63.59
2017-12-10T08:36:00.706Z,63.61
2017-12-10T08:37:06.278Z,63.46
2017-12-10T08:38:11.352Z,63.42
2017-12-10T08:39:16.746Z,63.25
2017-12-10T08:40:22.078Z,63.22
2017-12-10T08:41:27.464Z,63.04
2017-12-10T08:42:33.298Z,62.93
2017-12-10T08:43:38.393Z,62.75
2017-12-10T08:44:43.576Z,62.68
2017-12-10T08:45:48.989Z,62.60
2017-12-10T08:46:55.396Z,62.49
2017-12-10T08:48:00.459Z,62.31
2017-12-10T08:49:05.510Z,62.32
2017-12-10T08:50:11.004Z,62.22
2017-12-10T08:51:16.093Z,62.05
2017-12-10T08:52:21.234Z,62.01
2017-12-10T08:53:26.724Z,62.08
2017-12-10T08:54:33.016Z,61.94
2017-12-10T08:55:38.620Z,61.93
2017-12-10T08:56:45.272Z,61.85
2017-12-10T08:57:50.690Z,61.83
2017-12-10T08:58:56.153Z,61.96
2017-12-10T09:00:02.185Z,61.93
2017-12-10T09:01:08.255Z,61.66
2017-12-10T09:02:15.727Z,61.48
2017-12-10T09:03:21.084Z,61.40
2017-12-10T09:04:26.476Z,61.27
2017-12-10T09:05:31.876Z,61.06
2017-12-10T09:06:37.700Z,60.98
2017-12-10T09:07:43.788Z,60.84
2017-12-10T09:08:49.292Z,60.85
2017-12-10T09:09:55.402Z,60.77
2017-12-10T09:11:00.765Z,60.54
2017-12-10T09:12:06.751Z,60.64
2017-12-10T09:13:12.543Z,60.66
2017-12-10T09:14:17.774Z,60.34
2017-12-10T09:15:23.657Z,60.04
2017-12-10T09:16:28.712Z,60.05
2017-12-10T09:17:34.491Z,60.03
2017-12-10T09:18:39.576Z,59.87
2017-12-10T09:19:46.962Z,59.55
2017-12-10T09:20:52.959Z,59.52
2017-12-10T09:21:58.006Z,59.41
2017-12-10T09:23:03.216Z,59.36
2017-12-10T09:24:08.892Z,59.42
2017-12-10T09:25:13.915Z,59.27
2017-12-10T09:26:19.590Z,59.19
2017-12-10T09:27:25.708Z,58.88
2017-12-10T09:28:31.124Z,58.79
2017-12-10T09:29:36.480Z,58.71
2017-12-10T09:30:42.760Z,58.53
2017-12-10T09:31:48.222Z,58.30
2017-12-10T09:32:53.266Z,58.04
2017-12-10T09:33:58.975Z,57.94
2017-12-10T09:35:05.008Z,57.94
2017-12-10T09:36:10.656Z,57.94
2017-12-10T09:37:16.186Z,57.93
2017-12-10T09:38:21.845Z,57.83
2017-12-10T09:39:27.623Z,57.79
2017-12-10T09:40:33.083Z,57.68
2017-12-10T09:41:39.699Z,57.72
2017-12-10T09:42:44.964Z,57.69
2017-12-10T09:43:51.392Z,57.57
2017-12-10T09:44:57.059Z,57.62
2017-12-10T09:46:03.648Z,57.49
2017-12-10T09:47:09.441Z,57.71
2017-12-10T09:48:14.486Z,57.51
2017-12-10T09:49:20.213Z,57.37
2017-12-10T09:50:25.280Z,57.40
2017-12-10T09:51:31.065Z,57.28
2017-12-10T09:52:36.156Z,57.12
2017-12-10T09:53:41.217Z,57.01
2017-12-10T09:54:46.587Z,57.07
2017-12-10T09:55:51.734Z,57.15
2017-12-10T09:56:57.549Z,57.24
2017-12-10T09:58:03.722Z,57.43
2017-12-10T09:59:09.533Z,57.41
2017-12-10T10:00:14.913Z,57.26
2017-12-10T10:01:21.288Z,57.34
2017-12-10T10:02:26.692Z,56.97
2017-12-10T10:03:32.535Z,57.00
2017-12-10T10:04:39.746Z,57.13
2017-12-10T10:05:46.620Z,57.04
2017-12-10T10:06:52.628Z,57.17
2017-12-10T10:07:59.152Z,57.08
2017-12-10T10:09:06.728Z,56.96
2017-12-10T10:10:12.274Z,56.88
2017-12-10T10:11:19.380Z,57.03
2017-12-10T10:12:24.521Z,56.97
2017-12-10T10:13:29.584Z,56.74
2017-12-10T10:14:35.089Z,56.62
2017-12-10T10:15:41.224Z,56.56
2017-12-10T10:16:47.079Z,56.40
2017-12-10T10:17:52.781Z,56.24
2017-12-10T10:19:02.753Z,56.28
2017-12-10T10:20:08.298Z,56.02
2017-12-10T10:21:14.808Z,55.83
2017-12-10T10:22:23.449Z,55.82
2017-12-10T10:23:29.786Z,55.85
2017-12-10T10:24:36.863Z,56.01
2017-12-10T10:25:42.209Z,56.21
2017-12-10T10:26:59.684Z,56.29
2017-12-10T10:28:05.180Z,56.66
2017-12-10T10:29:11.656Z,56.80
2017-12-10T10:30:18.250Z,56.93
2017-12-10T10:31:24.918Z,57.07
2017-12-10T10:32:32.114Z,57.16
2017-12-10T10:33:37.821Z,57.12
2017-12-10T10:34:43.290Z,57.37
2017-12-10T10:35:51.490Z,57.44
2017-12-10T10:36:57.088Z,57.50
2017-12-10T10:38:02.484Z,57.51
2017-12-10T10:39:08.630Z,57.54
2017-12-10T10:40:14.328Z,57.76
2017-12-10T10:41:21.451Z,57.90
2017-12-10T10:42:26.596Z,57.80
2017-12-10T10:43:31.955Z,57.82
2017-12-10T10:44:37.325Z,57.70
2017-12-10T10:45:42.975Z,57.64
2017-12-10T10:46:48.990Z,57.64
2017-12-10T10:47:55.048Z,57.42
2017-12-10T10:49:00.539Z,57.55
2017-12-10T10:50:07.060Z,57.62
2017-12-10T10:51:12.893Z,57.79
2017-12-10T10:52:18.296Z,57.73
2017-12-10T10:53:24.501Z,57.57
2017-12-10T10:54:32.318Z,57.70
2017-12-10T10:55:38.463Z,57.87
2017-12-10T10:56:45.735Z,57.73
2017-12-10T10:57:51.452Z,57.72
2017-12-10T10:58:56.925Z,57.59
2017-12-10T11:00:02.481Z,57.56
2017-12-10T11:01:08.645Z,57.45
2017-12-10T11:02:15.296Z,57.43
2017-12-10T11:03:21.502Z,57.21
2017-12-10T11:04:27.933Z,57.16
2017-12-10T11:05:33.700Z,56.87
2017-12-10T11:06:39.724Z,57.02
2017-12-10T11:07:45.808Z,57.03
2017-12-10T11:08:51.606Z,57.19
2017-12-10T11:09:57.756Z,56.74
2017-12-10T11:11:04.146Z,56.85
2017-12-10T11:12:10.725Z,56.72
2017-12-10T11:13:19.782Z,56.65
2017-12-10T11:14:26.148Z,56.58
2017-12-10T11:15:32.094Z,56.63
2017-12-10T11:16:38.859Z,56.45
2017-12-10T11:17:44.805Z,56.40
2017-12-10T11:18:50.661Z,56.36
2017-12-10T11:19:56.851Z,56.20
2017-12-10T11:21:10.727Z,56.27
2017-12-10T11:22:20.809Z,56.24
2017-12-10T11:23:30.238Z,56.20
2017-12-10T11:24:36.558Z,56.00
2017-12-10T11:25:42.677Z,56.10
2017-12-10T11:26:50.292Z,56.12
2017-12-10T11:27:56.000Z,55.97
2017-12-10T11:29:02.594Z,55.97
2017-12-10T11:30:08.760Z,56.01
2017-12-10T11:31:14.895Z,55.89
2017-12-10T11:32:20.594Z,56.12
2017-12-10T11:33:26.341Z,56.25
2017-12-10T11:34:35.141Z,56.25
2017-12-10T11:35:43.631Z,56.38
2017-12-10T11:36:51.938Z,56.55
2017-12-10T11:37:59.262Z,56.42
2017-12-10T11:39:04.582Z,56.54
2017-12-10T11:40:11.578Z,56.70
2017-12-10T11:41:18.754Z,56.75
2017-12-10T11:42:24.392Z,56.80
2017-12-10T11:43:31.001Z,57.05
2017-12-10T11:44:37.066Z,56.78
2017-12-10T11:45:44.379Z,56.68
2017-12-10T11:46:50.312Z,56.86
2017-12-10T11:47:56.461Z,57.03
2017-12-10T11:49:03.805Z,57.01
2017-12-10T11:50:09.740Z,56.88
2017-12-10T11:51:16.336Z,56.38
2017-12-10T11:52:22.772Z,56.32
2017-12-10T11:53:30.411Z,56.48
2017-12-10T11:54:36.232Z,56.64
2017-12-10T11:55:43.734Z,56.78
2017-12-10T11:56:50.182Z,56.91
2017-12-10T11:57:56.061Z,56.76
2017-12-10T11:59:03.877Z,56.85
2017-12-10T12:00:10.263Z,57.04
2017-12-10T12:01:18.940Z,57.57
2017-12-10T12:02:30.677Z,57.72
2017-12-10T12:03:36.514Z,57.73
2017-12-10T12:04:43.310Z,57.75
2017-12-10T12:05:50.067Z,57.68
2017-12-10T12:06:57.078Z,57.67
2017-12-10T12:08:02.566Z,57.58
2017-12-10T12:09:08.579Z,57.68
2017-12-10T12:10:15.170Z,57.75
2017-12-10T12:11:20.917Z,57.63
2017-12-10T12:12:28.291Z,57.73
2017-12-10T12:13:34.440Z,57.71
2017-12-10T12:14:40.678Z,57.72
2017-12-10T12:15:47.561Z,57.75
2017-12-10T12:16:52.998Z,57.53
2017-12-10T12:17:59.838Z,57.31
2017-12-10T12:19:06.527Z,57.29
2017-12-10T12:20:12.732Z,57.21
2017-12-10T12:21:19.804Z,56.69
2017-12-10T12:22:26.042Z,56.65
2017-12-10T12:23:32.260Z,56.59
2017-12-10T12:24:38.829Z,56.71
2017-12-10T12:25:44.248Z,56.83
2017-12-10T12:26:51.861Z,57.02
2017-12-10T12:27:57.370Z,57.16
2017-12-10T12:29:03.116Z,57.42
2017-12-10T12:30:09.872Z,57.40
2017-12-10T12:31:16.101Z,57.43
2017-12-10T12:32:23.924Z,57.36
2017-12-10T12:33:30.099Z,57.09
2017-12-10T12:34:35.529Z,56.89
2017-12-10T12:35:41.660Z,57.04
2017-12-10T12:36:47.666Z,57.17
2017-12-10T12:37:54.550Z,57.34
2017-12-10T12:39:02.882Z,57.26
2017-12-10T12:40:08.717Z,56.66
2017-12-10T12:41:14.354Z,56.30
2017-12-10T12:42:22.754Z,56.30
2017-12-10T12:43:28.887Z,56.58
2017-12-10T12:44:37.767Z,57.09
2017-12-10T12:45:44.644Z,57.54
2017-12-10T12:46:50.498Z,57.49
2017-12-10T12:47:59.440Z,57.45
2017-12-10T12:49:05.252Z,57.62
2017-12-10T12:50:13.446Z,57.57
2017-12-10T12:51:20.053Z,56.94
2017-12-10T12:52:25.896Z,56.91
2017-12-10T12:53:31.650Z,56.95
2017-12-10T12:54:39.248Z,57.18
2017-12-10T12:55:45.012Z,57.25
2017-12-10T12:56:51.174Z,57.27
2017-12-10T12:57:57.384Z,57.40
2017-12-10T12:59:03.222Z,57.71
2017-12-10T13:00:10.467Z,58.02
2017-12-10T13:01:16.264Z,58.14
2017-12-10T13:02:21.713Z,58.03
2017-12-10T13:03:27.142Z,57.99
2017-12-10T13:04:33.905Z,58.13
2017-12-10T13:05:39.816Z,58.13
2017-12-10T13:06:45.641Z,58.08
2017-12-10T13:07:51.397Z,57.95
2017-12-10T13:08:58.871Z,57.72
2017-12-10T13:10:04.727Z,57.78
2017-12-10T13:11:10.820Z,57.66
2017-12-10T13:12:16.901Z,57.80
2017-12-10T13:13:22.827Z,57.98
2017-12-10T13:14:30.189Z,58.11
2017-12-10T13:15:37.873Z,58.23
2017-12-10T13:16:44.804Z,58.45
2017-12-10T13:17:50.891Z,58.56
2017-12-10T13:18:56.614Z,58.55
2017-12-10T13:20:03.340Z,58.58
2017-12-10T13:21:09.121Z,58.80
2017-12-10T13:22:14.880Z,58.67
2017-12-10T13:23:22.130Z,58.79
2017-12-10T13:24:27.862Z,59.01
2017-12-10T13:25:34.200Z,59.10
2017-12-10T13:26:41.155Z,59.09
2017-12-10T13:27:47.925Z,59.23
2017-12-10T13:28:55.515Z,59.31
2017-12-10T13:30:00.959Z,59.52
2017-12-10T13:31:06.918Z,59.72
2017-12-10T13:32:12.695Z,59.85
2017-12-10T13:33:18.760Z,60.04
2017-12-10T13:34:24.797Z,60.00
2017-12-10T13:35:30.883Z,60.17
2017-12-10T13:36:37.775Z,60.19
2017-12-10T13:37:44.393Z,60.16
2017-12-10T13:38:51.367Z,60.13
2017-12-10T13:39:57.816Z,59.88
2017-12-10T13:41:04.827Z,59.99
2017-12-10T13:42:11.265Z,60.08
2017-12-10T13:43:17.082Z,59.91
2017-12-10T13:44:23.974Z,59.64
2017-12-10T13:45:29.828Z,59.48
2017-12-10T13:46:35.585Z,59.42
2017-12-10T13:47:42.201Z,59.36
2017-12-10T13:48:48.793Z,59.52
2017-12-10T13:49:54.705Z,59.50
2017-12-10T13:51:02.250Z,59.00
2017-12-10T13:52:08.393Z,58.91
2017-12-10T13:53:14.143Z,58.86
2017-12-10T13:54:21.113Z,58.80
2017-12-10T13:55:27.136Z,58.57
2017-12-10T13:56:33.258Z,58.68
2017-12-10T13:57:39.847Z,58.54
2017-12-10T13:58:46.021Z,58.60
2017-12-10T13:59:52.204Z,58.57
2017-12-10T14:00:57.866Z,58.57
2017-12-10T14:02:04.112Z,58.65
2017-12-10T14:03:09.563Z,58.58
2017-12-10T14:04:15.037Z,58.46
2017-12-10T14:05:20.518Z,58.62
2017-12-10T14:06:27.498Z,58.57