createdAt,value
2018-09-27T00:02:07.206Z,33.54
2018-09-27T00:04:35.054Z,33.75
2018-09-27T00:07:07.927Z,33.85
2018-09-27T00:09:35.767Z,34.36
2018-09-27T00:12:04.865Z,34.21
2018-09-27T00:14:34.545Z,34.56
2018-09-27T00:17:20.014Z,34.75
2018-09-27T00:20:04.382Z,34.88
2018-09-27T00:22:48.331Z,35.47
2018-09-27T00:28:06.580Z,37.97
2018-09-27T00:30:37.011Z,37.28
2018-09-27T00:33:04.826Z,36.70
2018-09-27T00:35:32.144Z,35.42
2018-09-27T00:37:59.505Z,36.10
2018-09-27T00:40:26.892Z,35.83
2018-09-27T00:42:54.327Z,35.68
2018-09-27T00:45:21.683Z,35.16
2018-09-27T00:47:49.040Z,36.40
2018-09-27T00:50:16.355Z,36.91
2018-09-27T00:52:46.351Z,36.63
2018-09-27T00:55:13.739Z,37.00
2018-09-27T00:57:41.070Z,37.45
2018-09-27T01:00:08.862Z,38.44
2018-09-27T01:02:36.297Z,38.76
2018-09-27T01:05:03.714Z,39.14
2018-09-27T01:07:31.789Z,38.87
2018-09-27T01:09:59.236Z,38.98
2018-09-27T01:12:26.651Z,38.17
2018-09-27T01:14:54.028Z,38.17
2018-09-27T01:17:21.364Z,37.43
2018-09-27T01:19:48.707Z,37.50
2018-09-27T01:22:17.991Z,37.87
2018-09-27T01:24:47.099Z,38.44
2018-09-27T01:27:16.822Z,38.29
2018-09-27T01:29:44.308Z,36.67
2018-09-27T01:32:14.348Z,36.67
2018-09-27T01:34:42.612Z,36.89
2018-09-27T01:37:11.537Z,37.02
2018-09-27T01:39:39.516Z,36.80
2018-09-27T01:42:08.126Z,36.59
2018-09-27T01:44:36.861Z,37.35
2018-09-27T01:47:06.525Z,37.25
2018-09-27T01:49:34.296Z,37.07
2018-09-27T01:52:03.701Z,36.77
2018-09-27T01:54:33.654Z,36.48
2018-09-27T01:57:00.988Z,36.14
2018-09-27T01:59:28.536Z,36.70
2018-09-27T02:01:57.057Z,36.51
2018-09-27T02:04:24.651Z,37.67
2018-09-27T02:06:55.076Z,37.36
2018-09-27T02:09:23.143Z,37.31
2018-09-27T02:11:51.162Z,37.57
2018-09-27T02:14:19.774Z,38.12
2018-09-27T02:16:48.020Z,38.38
2018-09-27T02:19:16.454Z,38.40
2018-09-27T02:21:48.409Z,39.50
2018-09-27T02:24:15.802Z,39.33
2018-09-27T02:26:43.115Z,39.20
2018-09-27T02:29:10.506Z,38.97
2018-09-27T02:31:38.582Z,39.47
2018-09-27T02:34:05.886Z,40.55
2018-09-27T02:36:33.349Z,40.71
2018-09-27T02:39:00.676Z,42.41
2018-09-27T02:41:28.048Z,42.90
2018-09-27T02:43:55.404Z,43.84
2018-09-27T02:46:23.373Z,44.02
2018-09-27T02:48:51.873Z,43.76
2018-09-27T02:51:19.247Z,42.55
2018-09-27T02:53:46.597Z,42.78
2018-09-27T02:56:13.946Z,42.66
2018-09-27T02:58:42.962Z,42.25
2018-09-27T03:01:10.378Z,42.20
2018-09-27T03:03:37.749Z,42.52
2018-09-27T03:06:05.476Z,42.43
2018-09-27T03:08:32.852Z,42.60
2018-09-27T03:11:01.634Z,41.60
2018-09-27T03:13:29.704Z,41.12
2018-09-27T03:16:01.145Z,41.30
2018-09-27T03:18:31.796Z,40.27
2018-09-27T03:21:02.244Z,39.53
2018-09-27T03:23:33.024Z,39.29
2018-09-27T03:26:02.693Z,38.74
2018-09-27T03:28:32.483Z,39.05
2018-09-27T03:31:00.892Z,38.53
2018-09-27T03:33:28.282Z,39.09
2018-09-27T03:36:00.535Z,38.37
2018-09-27T03:38:36.997Z,39.38
2018-09-27T03:41:05.978Z,39.05
2018-09-27T03:43:35.922Z,38.30
2018-09-27T03:46:05.781Z,38.45
2018-09-27T03:48:38.058Z,38.80
2018-09-27T03:51:10.914Z,37.57
2018-09-27T03:53:45.339Z,38.10
2018-09-27T03:56:14.384Z,37.89
2018-09-27T03:58:41.802Z,38.04
2018-09-27T04:01:10.291Z,38.83
2018-09-27T04:03:37.531Z,37.31
2018-09-27T04:06:04.927Z,37.57
2018-09-27T04:08:33.402Z,38.10
2018-09-27T04:11:00.723Z,38.33
2018-09-27T04:13:28.232Z,38.63
2018-09-27T04:15:56.504Z,39.34
2018-09-27T04:18:24.309Z,39.31
2018-09-27T04:20:53.130Z,39.73
2018-09-27T04:23:33.392Z,39.05
2018-09-27T04:26:01.857Z,39.57
2018-09-27T04:28:29.277Z,39.98
2018-09-27T04:30:56.683Z,39.51
2018-09-27T04:33:23.973Z,39.05
2018-09-27T04:35:56.526Z,37.61
2018-09-27T04:38:23.979Z,37.54
2018-09-27T04:40:52.580Z,38.54
2018-09-27T04:43:19.870Z,38.93
2018-09-27T04:45:50.583Z,38.49
2018-09-27T04:51:47.812Z,38.21
2018-09-27T04:54:33.560Z,39.10
2018-09-27T04:57:18.164Z,39.06
2018-09-27T05:00:03.795Z,39.32
2018-09-27T05:02:46.895Z,39.29
2018-09-27T05:05:19.778Z,40.21
2018-09-27T05:07:55.458Z,39.51
2018-09-27T05:10:25.300Z,39.44
2018-09-27T05:12:57.614Z,40.83
2018-09-27T05:15:29.210Z,39.77
2018-09-27T05:18:04.500Z,40.34
2018-09-27T05:20:36.327Z,39.42
2018-09-27T05:23:05.564Z,40.06
2018-09-27T05:25:37.679Z,39.75
2018-09-27T05:28:08.712Z,39.91
2018-09-27T05:30:43.560Z,40.38
2018-09-27T05:33:17.373Z,40.45
2018-09-27T05:35:50.878Z,41.29
2018-09-27T05:38:25.293Z,39.83
2018-09-27T05:41:11.839Z,40.72
2018-09-27T05:44:00.842Z,41.01
2018-09-27T05:46:29.704Z,39.52
2018-09-27T05:49:07.275Z,40.50
2018-09-27T05:51:41.336Z,40.18
2018-09-27T05:54:12.725Z,39.98
2018-09-27T05:56:47.868Z,40.16
2018-09-27T05:59:16.789Z,39.98
2018-09-27T06:01:53.907Z,39.41
2018-09-27T06:07:12.486Z,40.01
2018-09-27T06:09:45.914Z,40.78
2018-09-27T06:12:20.014Z,40.01
2018-09-27T06:14:51.333Z,40.03
2018-09-27T06:17:28.337Z,39.55
2018-09-27T06:20:01.400Z,40.08
2018-09-27T06:22:31.189Z,40.18
2018-09-27T06:25:05.768Z,40.50
2018-09-27T06:27:35.520Z,40.20
2018-09-27T06:30:05.310Z,40.98
2018-09-27T06:32:39.378Z,41.41
2018-09-27T06:35:07.461Z,41.98
2018-09-27T06:37:39.709Z,42.16
2018-09-27T06:40:10.952Z,42.19
2018-09-27T06:42:39.344Z,42.23
2018-09-27T06:45:08.461Z,43.87
2018-09-27T06:47:40.433Z,42.05
2018-09-27T06:50:13.990Z,41.01
2018-09-27T06:52:47.761Z,40.19
2018-09-27T06:58:09.998Z,38.10
2018-09-27T07:00:38.567Z,36.77
2018-09-27T07:03:07.568Z,34.21
2018-09-27T07:05:35.057Z,33.54
2018-09-27T07:08:03.141Z,34.58
2018-09-27T07:10:31.309Z,34.03
2018-09-27T07:13:06.671Z,34.19
2018-09-27T07:15:42.969Z,32.84
2018-09-27T07:18:19.379Z,32.52
2018-09-27T07:20:51.778Z,31.15
2018-09-27T07:23:35.023Z,31.21
2018-09-27T07:26:03.004Z,30.46
2018-09-27T07:28:34.437Z,30.27
2018-09-27T07:31:11.378Z,30.06
2018-09-27T07:33:39.265Z,30.72
2018-09-27T07:36:17.380Z,29.92
2018-09-27T07:38:45.325Z,29.66
2018-09-27T07:41:12.802Z,32.20
2018-09-27T07:43:49.588Z,34.24
2018-09-27T07:46:18.037Z,32.36
2018-09-27T07:48:59.662Z,29.74
2018-09-27T07:51:31.920Z,28.69
2018-09-27T07:54:05.342Z,27.78
2018-09-27T07:56:33.086Z,29.02
2018-09-27T07:59:06.024Z,29.47
2018-09-27T08:01:36.804Z,28.96
2018-09-27T08:04:06.845Z,29.33
2018-09-27T08:06:41.392Z,29.10
2018-09-27T08:09:18.011Z,28.88
2018-09-27T08:11:49.458Z,29.99
2018-09-27T08:14:23.169Z,29.38
2018-09-27T08:16:52.484Z,29.30
2018-09-27T08:19:30.304Z,30.52
2018-09-27T08:22:00.157Z,31.29
2018-09-27T08:24:33.756Z,31.20
2018-09-27T08:27:08.767Z,30.64
2018-09-27T08:29:42.197Z,28.48
2018-09-27T08:32:21.595Z,28.06
2018-09-27T08:34:59.881Z,27.38
2018-09-27T08:37:35.178Z,27.19
2018-09-27T08:40:06.090Z,27.95
2018-09-27T08:42:37.580Z,29.50
2018-09-27T08:45:15.289Z,30.42
2018-09-27T08:47:48.784Z,29.72
2018-09-27T08:50:28.282Z,29.45
2018-09-27T08:53:01.574Z,28.16
2018-09-27T08:55:31.463Z,26.74
2018-09-27T08:58:08.808Z,28.47
2018-09-27T09:00:39.984Z,29.36
2018-09-27T09:03:14.138Z,28.20
2018-09-27T09:05:49.245Z,29.64
2018-09-27T09:08:18.042Z,30.48
2018-09-27T09:10:46.949Z,31.86
2018-09-27T09:13:21.284Z,31.55
2018-09-27T09:15:52.835Z,30.70
2018-09-27T09:18:26.104Z,30.33
2018-09-27T09:20:53.730Z,30.09
2018-09-27T09:23:36.544Z,30.35
2018-09-27T09:26:05.423Z,30.58
2018-09-27T09:28:35.985Z,31.01
2018-09-27T09:31:12.704Z,30.96
2018-09-27T09:33:40.840Z,30.93
2018-09-27T09:36:08.335Z,31.64
2018-09-27T09:38:41.097Z,30.38
2018-09-27T09:41:08.587Z,30.06
2018-09-27T09:43:36.642Z,31.04
2018-09-27T09:46:04.878Z,30.09
2018-09-27T09:48:33.231Z,29.32
2018-09-27T09:51:00.701Z,29.60
2018-09-27T09:53:29.355Z,29.76
2018-09-27T09:56:04.127Z,29.58
2018-09-27T09:58:44.396Z,29.91
2018-09-27T10:01:13.698Z,29.18
2018-09-27T10:03:41.237Z,28.40
2018-09-27T10:06:08.746Z,27.65
2018-09-27T10:08:36.275Z,27.46
2018-09-27T10:11:06.941Z,27.27
2018-09-27T10:13:41.111Z,27.62
2018-09-27T10:16:11.935Z,26.58
2018-09-27T10:18:39.516Z,26.31
2018-09-27T10:21:07.455Z,26.94
2018-09-27T10:23:36.357Z,27.27
2018-09-27T10:26:05.522Z,26.64
2018-09-27T10:28:36.005Z,24.92
2018-09-27T10:31:04.175Z,24.51
2018-09-27T10:33:33.107Z,24.50
2018-09-27T10:36:00.537Z,24.04
2018-09-27T10:38:28.464Z,23.70
2018-09-27T10:41:01.938Z,24.31
2018-09-27T10:43:36.807Z,23.56
2018-09-27T10:46:11.179Z,23.43
2018-09-27T10:48:39.417Z,23.96
2018-09-27T10:51:12.552Z,23.51
2018-09-27T10:53:41.080Z,22.53
2018-09-27T10:56:08.937Z,22.61
2018-09-27T10:58:40.877Z,23.79
2018-09-27T11:01:08.913Z,23.76
2018-09-27T11:03:37.034Z,23.65
2018-09-27T11:06:06.282Z,23.25
2018-09-27T11:08:34.566Z,22.67
2018-09-27T11:11:02.075Z,24.02
2018-09-27T11:13:30.425Z,23.26
2018-09-27T11:15:59.447Z,23.63
2018-09-27T11:18:27.912Z,23.70
2018-09-27T11:20:55.422Z,23.67
2018-09-27T11:23:23.081Z,23.97
2018-09-27T11:25:59.742Z,23.97
2018-09-27T11:28:32.168Z,25.51
2018-09-27T11:31:06.294Z,24.86
2018-09-27T11:33:47.507Z,24.40
2018-09-27T11:36:15.318Z,24.94
2018-09-27T11:38:49.378Z,25.29
2018-09-27T11:41:16.882Z,25.21
2018-09-27T11:43:52.678Z,25.16
2018-09-27T11:46:28.193Z,25.01
2018-09-27T11:48:56.790Z,25.88
2018-09-27T11:51:29.708Z,25.31
2018-09-27T11:54:07.883Z,25.58
2018-09-27T11:56:37.448Z,25.66
2018-09-27T11:59:05.493Z,25.97
2018-09-27T12:01:36.119Z,24.62
2018-09-27T12:04:05.483Z,25.00
2018-09-27T12:06:34.125Z,23.92
2018-09-27T12:09:13.556Z,25.10
2018-09-27T12:11:41.926Z,25.12
2018-09-27T12:14:10.811Z,25.21
2018-09-27T12:16:41.453Z,25.01
2018-09-27T12:19:08.963Z,25.94
2018-09-27T12:21:37.044Z,26.78
2018-09-27T12:24:05.068Z,26.44
2018-09-27T12:26:33.692Z,26.62
2018-09-27T12:29:02.977Z,26.58
2018-09-27T12:31:40.594Z,26.28
2018-09-27T12:34:11.617Z,26.72
2018-09-27T12:36:39.493Z,25.76
2018-09-27T12:39:15.783Z,25.80
2018-09-27T12:41:59.661Z,26.65
2018-09-27T12:44:34.863Z,26.38
2018-09-27T12:47:05.870Z,25.91
2018-09-27T12:49:45.186Z,25.56
2018-09-27T12:52:17.818Z,25.22
2018-09-27T12:54:46.544Z,25.92
2018-09-27T12:57:16.993Z,25.91
2018-09-27T12:59:44.634Z,26.10
2018-09-27T13:02:18.645Z,26.52
2018-09-27T13:04:48.924Z,26.35
2018-09-27T13:07:25.197Z,25.21
2018-09-27T13:10:02.515Z,26.00
2018-09-27T13:12:30.440Z,26.01
2018-09-27T13:14:58.470Z,25.79
2018-09-27T13:17:27.743Z,25.46
2018-09-27T13:19:55.768Z,25.34
2018-09-27T13:22:27.167Z,25.26
2018-09-27T13:24:54.941Z,25.92
2018-09-27T13:27:24.262Z,27.50
2018-09-27T13:29:54.469Z,27.09
2018-09-27T13:32:22.021Z,27.45
2018-09-27T13:34:49.603Z,28.27
2018-09-27T13:37:30.864Z,27.84
2018-09-27T13:40:06.979Z,27.77
2018-09-27T13:42:42.517Z,27.30
2018-09-27T13:45:21.535Z,27.18
2018-09-27T13:48:00.668Z,26.92
2018-09-27T13:50:29.534Z,27.27
2018-09-27T13:52:58.730Z,27.15
2018-09-27T13:55:27.221Z,27.48
2018-09-27T13:57:55.307Z,27.22
2018-09-27T14:00:26.064Z,26.54
2018-09-27T14:02:55.728Z,27.32
2018-09-27T14:05:24.821Z,27.11
2018-09-27T14:07:54.128Z,27.33
2018-09-27T14:10:26.756Z,27.77
2018-09-27T14:12:56.126Z,28.06
2018-09-27T14:15:23.690Z,27.77
2018-09-27T14:17:53.264Z,27.90
2018-09-27T14:20:21.377Z,27.80
2018-09-27T14:22:49.795Z,28.82
2018-09-27T14:25:17.251Z,28.51
2018-09-27T14:27:45.300Z,28.49
2018-09-27T14:30:18.063Z,28.13
2018-09-27T14:32:55.213Z,28.81
2018-09-27T14:35:23.693Z,29.05
2018-09-27T14:37:54.220Z,28.83
2018-09-27T14:40:22.895Z,30.02
2018-09-27T14:42:51.721Z,28.36
2018-09-27T14:45:20.123Z,29.21
2018-09-27T14:47:48.252Z,28.69
2018-09-27T14:50:18.046Z,27.91
2018-09-27T14:52:50.498Z,28.81
2018-09-27T14:55:20.369Z,29.10
2018-09-27T14:57:48.039Z,28.97
2018-09-27T15:00:16.123Z,29.15
2018-09-27T15:02:43.628Z,29.29
2018-09-27T15:05:11.125Z,29.37
2018-09-27T15:07:39.464Z,27.61
2018-09-27T15:10:09.818Z,28.39
2018-09-27T15:12:39.647Z,28.83
2018-09-27T15:15:17.296Z,26.90
2018-09-27T15:17:44.921Z,26.12
2018-09-27T15:20:14.881Z,24.95
2018-09-27T15:22:43.004Z,22.93
2018-09-27T15:25:11.311Z,22.15
2018-09-27T15:27:40.994Z,21.89
2018-09-27T15:30:10.131Z,21.83
2018-09-27T15:35:25.413Z,19.89
2018-09-27T15:37:56.171Z,20.00
2018-09-27T15:40:33.277Z,20.86
2018-09-27T15:43:06.922Z,21.27
2018-09-27T15:45:38.874Z,19.82
2018-09-27T15:48:15.791Z,19.44
2018-09-27T15:50:43.510Z,18.17
2018-09-27T15:53:12.948Z,18.26
2018-09-27T15:55:40.587Z,17.60
2018-09-27T15:58:17.592Z,17.90
2018-09-27T16:00:51.497Z,17.39
2018-09-27T16:05:56.084Z,17.99
2018-09-27T16:08:33.933Z,17.89
2018-09-27T16:11:03.701Z,17.16
2018-09-27T16:13:31.722Z,17.44
2018-09-27T16:15:59.825Z,17.62
2018-09-27T16:18:33.534Z,18.70
2018-09-27T16:21:01.684Z,18.40
2018-09-27T16:23:29.151Z,19.51
2018-09-27T16:25:58.778Z,19.95
2018-09-27T16:28:26.282Z,20.32
2018-09-27T16:30:54.984Z,20.37
2018-09-27T16:33:23.882Z,21.06
2018-09-27T16:35:52.007Z,21.39
2018-09-27T16:38:19.559Z,21.39
2018-09-27T16:40:47.059Z,20.96
2018-09-27T16:43:16.946Z,21.02
2018-09-27T16:45:45.477Z,21.05
2018-09-27T16:48:13.782Z,21.75
2018-09-27T16:50:41.363Z,22.06
2018-09-27T16:53:12.807Z,22.37
2018-09-27T16:55:42.217Z,22.72
2018-09-27T16:58:13.716Z,24.98
2018-09-27T17:00:47.183Z,26.13
2018-09-27T17:03:21.999Z,26.37
2018-09-27T17:05:49.730Z,25.71
2018-09-27T17:08:17.669Z,26.65
2018-09-27T17:10:45.179Z,26.54
2018-09-27T17:13:16.612Z,27.20
2018-09-27T17:15:44.353Z,27.51
2018-09-27T17:18:11.889Z,27.90
2018-09-27T17:20:40.329Z,28.17
2018-09-27T17:23:07.812Z,29.10
2018-09-27T17:25:35.136Z,29.62
2018-09-27T17:28:02.635Z,29.43
2018-09-27T17:30:30.360Z,29.79
2018-09-27T17:32:57.807Z,30.22
2018-09-27T17:35:25.050Z,30.74
2018-09-27T17:37:53.290Z,31.23
2018-09-27T17:40:20.767Z,31.98
2018-09-27T17:42:50.190Z,32.55
2018-09-27T17:45:19.170Z,31.50
2018-09-27T17:47:46.602Z,31.15
2018-09-27T17:50:14.537Z,30.40
2018-09-27T17:52:42.575Z,30.61
2018-09-27T17:55:11.138Z,31.77
2018-09-27T17:57:38.674Z,32.02
2018-09-27T18:00:11.208Z,32.64
2018-09-27T18:02:38.716Z,33.50
2018-09-27T18:05:18.815Z,33.26
2018-09-27T18:07:36.741Z,33.27
2018-09-27T18:10:05.122Z,33.56
2018-09-27T18:12:32.445Z,32.70
2018-09-27T18:14:59.825Z,33.72
2018-09-27T18:17:27.263Z,33.11
2018-09-27T18:19:54.615Z,33.75
2018-09-27T18:22:22.785Z,33.61
2018-09-27T18:24:50.133Z,34.03
2018-09-27T18:27:17.558Z,34.83
2018-09-27T18:29:45.065Z,34.85
2018-09-27T18:32:13.129Z,35.02
2018-09-27T18:34:41.679Z,35.13
2018-09-27T18:37:09.350Z,35.40
2018-09-27T18:39:37.734Z,35.64
2018-09-27T18:42:09.213Z,35.21
2018-09-27T18:44:36.692Z,35.64
2018-09-27T18:47:04.289Z,36.02
2018-09-27T18:49:31.749Z,36.61
2018-09-27T18:51:59.611Z,36.47
2018-09-27T18:54:26.967Z,36.65
2018-09-27T18:56:54.853Z,36.15
2018-09-27T18:59:22.297Z,36.80
2018-09-27T19:01:50.237Z,36.86
2018-09-27T19:04:17.623Z,36.79
2018-09-27T19:06:45.540Z,36.74
2018-09-27T19:09:13.758Z,36.56
2018-09-27T19:11:41.169Z,36.47
2018-09-27T19:14:09.360Z,36.96
2018-09-27T19:16:37.053Z,37.01
2018-09-27T19:19:04.439Z,36.34
2018-09-27T19:21:32.516Z,36.51
2018-09-27T19:23:59.913Z,36.19
2018-09-27T19:26:27.291Z,35.74
2018-09-27T19:28:54.722Z,34.88
2018-09-27T19:31:23.327Z,34.96
2018-09-27T19:33:52.620Z,34.55
2018-09-27T19:36:20.667Z,35.16
2018-09-27T19:38:49.661Z,35.28
2018-09-27T19:41:17.030Z,34.85
2018-09-27T19:43:45.061Z,34.70
2018-09-27T19:46:12.404Z,35.35
2018-09-27T19:48:41.370Z,35.41
2018-09-27T19:51:08.758Z,35.07
2018-09-27T19:53:36.225Z,35.08
2018-09-27T19:56:03.644Z,35.61
2018-09-27T19:58:30.998Z,35.62
2018-09-27T20:00:58.417Z,35.86
2018-09-27T20:03:25.885Z,35.65
2018-09-27T20:05:53.287Z,36.43
2018-09-27T20:08:20.677Z,35.77
2018-09-27T20:10:48.083Z,36.58
2018-09-27T20:13:15.413Z,36.44
2018-09-27T20:15:42.773Z,37.26
2018-09-27T20:18:10.155Z,37.50
2018-09-27T20:20:40.966Z,38.40
2018-09-27T20:23:10.701Z,38.70
2018-09-27T20:25:40.185Z,38.12
2018-09-27T20:28:07.992Z,38.69
2018-09-27T20:30:35.835Z,39.60
2018-09-27T20:33:03.419Z,41.17
2018-09-27T20:35:35.507Z,41.29
2018-09-27T20:38:08.132Z,41.76
2018-09-27T20:40:40.146Z,42.03
2018-09-27T20:43:18.387Z,41.99
2018-09-27T20:45:49.991Z,41.18
2018-09-27T20:48:24.692Z,41.37
2018-09-27T20:50:52.552Z,41.03
2018-09-27T20:53:20.852Z,41.54
2018-09-27T20:55:48.871Z,41.65
2018-09-27T20:58:16.173Z,42.26
2018-09-27T21:00:47.523Z,43.32
2018-09-27T21:03:17.179Z,43.52
2018-09-27T21:05:45.514Z,43.99
2018-09-27T21:08:44.049Z,44.35
2018-09-27T21:11:12.822Z,45.81
2018-09-27T21:13:40.840Z,45.16
2018-09-27T21:16:08.616Z,45.44
2018-09-27T21:18:35.873Z,45.80
2018-09-27T21:21:03.921Z,45.75
2018-09-27T21:23:31.270Z,45.45
2018-09-27T21:25:58.559Z,45.50
2018-09-27T21:28:25.899Z,44.79
2018-09-27T21:30:53.254Z,44.85
2018-09-27T21:33:23.432Z,43.87
2018-09-27T21:35:50.822Z,43.58
2018-09-27T21:38:19.799Z,43.71
2018-09-27T21:40:48.489Z,43.68
2018-09-27T21:46:08.696Z,45.01
2018-09-27T21:48:36.931Z,46.23
2018-09-27T21:51:04.273Z,46.60
2018-09-27T21:53:31.577Z,46.78
2018-09-27T21:55:58.969Z,47.53
2018-09-27T21:58:27.413Z,46.30
2018-09-27T22:00:54.774Z,45.95
2018-09-27T22:03:23.166Z,46.04
2018-09-27T22:05:50.524Z,46.22
2018-09-27T22:08:18.293Z,46.94
2018-09-27T22:10:46.291Z,47.36
2018-09-27T22:13:13.866Z,47.21
2018-09-27T22:15:41.236Z,48.13
2018-09-27T22:18:12.323Z,47.97
2018-09-27T22:20:40.059Z,47.96
2018-09-27T22:23:07.683Z,48.04
2018-09-27T22:25:35.337Z,48.21
2018-09-27T22:28:02.989Z,48.24
2018-09-27T22:30:31.741Z,48.01
2018-09-27T22:32:59.423Z,48.74
2018-09-27T22:35:29.221Z,48.16
2018-09-27T22:37:57.485Z,47.41
2018-09-27T22:40:26.913Z,48.63
2018-09-27T22:42:55.478Z,48.69
2018-09-27T22:45:23.390Z,48.10
2018-09-27T22:47:51.321Z,48.71
2018-09-27T22:50:31.756Z,49.20
2018-09-27T22:53:00.449Z,49.91
2018-09-27T22:55:28.050Z,49.93
2018-09-27T22:57:55.678Z,51.57
2018-09-27T23:00:25.191Z,51.40
2018-09-27T23:02:53.270Z,52.17
2018-09-27T23:05:21.591Z,52.41
2018-09-27T23:07:48.894Z,51.74
2018-09-27T23:10:17.471Z,51.67
2018-09-27T23:12:44.827Z,51.33
2018-09-27T23:15:12.121Z,51.34
2018-09-27T23:17:39.478Z,50.73
2018-09-27T23:20:08.017Z,50.94
2018-09-27T23:22:35.366Z,50.59
2018-09-27T23:25:02.711Z,51.54
2018-09-27T23:27:30.063Z,49.90
2018-09-27T23:29:57.573Z,50.32
2018-09-27T23:32:24.881Z,50.92
2018-09-27T23:34:53.372Z,51.30
2018-09-27T23:37:20.675Z,50.65
2018-09-27T23:39:48.978Z,50.10
2018-09-27T23:42:16.660Z,49.97
2018-09-27T23:44:51.336Z,49.11
2018-09-27T23:47:18.751Z,49.02
2018-09-27T23:49:47.050Z,49.63
2018-09-27T23:52:16.395Z,50.02
2018-09-27T23:54:46.835Z,50.95
2018-09-27T23:57:14.347Z,51.64
2018-09-27T23:59:43.450Z,52.70
